40000,0,0,-0.075
45000,-0.00582161,-0.00131249,0.327311
50000,-0.00585988,0.000732372,0.327412
55000,-0.0070178,0.00215331,0.327479
60000,-0.00632339,0.00183357,0.327429
65000,-0.00780513,0.00155213,0.32755
70000,-0.00776368,-0.000148807,0.327651
75000,-0.00864885,-0.000565419,0.327625
80000,-0.0104807,-0.00160316,0.327648
85000,-0.0119172,-0.00146119,0.327291
90000,-0.0131232,-0.00218293,0.327387
95000,-0.0140495,-0.00324524,0.327322
100000,-0.0147781,-0.0037172,0.327179
105000,-0.0160025,-0.00477908,0.327185
110000,-0.0159542,-0.00479042,0.327174
114999,-0.0153382,-0.00517549,0.327193
119999,-0.0157019,-0.00505423,0.327213
124999,-0.016244,-0.00287524,0.327087
129999,-0.0167775,-0.00287721,0.327243
134999,-0.0174571,-0.0023327,0.327169
139999,-0.0173673,-0.00200651,0.32731
144999,-0.0176971,-0.000576147,0.32736
149999,-0.0174491,-0.000818758,0.327407
154999,-0.0183697,0.000596882,0.327391
159999,-0.0199015,-0.000271532,0.327255
164999,-0.0196597,-0.000773406,0.327299
169999,-0.0199044,-0.000380546,0.327349
174999,-0.0201797,-0.00155591,0.327507
179999,-0.0197935,-0.00292271,0.327318
184999,-0.0197865,-0.00169132,0.327415
189999,-0.0210363,-0.00255145,0.327162
194999,-0.0215168,-0.00226628,0.32725
199999,-0.0205263,-0.00299173,0.327395
204999,-0.0226418,-0.00352068,0.327138
209999,-0.0235168,-0.00361559,0.327218
214999,-0.0247441,-0.00376539,0.327204
219999,-0.0241429,-0.00307353,0.327176
224999,-0.0251483,-0.00288116,0.327241
229999,-0.0246302,-0.00272592,0.327067
234999,-0.0252633,-0.00282919,0.32718
239999,-0.0250564,-0.0019075,0.327396
244999,-0.0249477,-0.00145443,0.327217
249999,-0.0260914,-0.000730011,0.327365
254999,-0.0259174,-0.00101026,0.327329
259999,-0.0265199,-0.00078234,0.327331
264999,-0.0276046,-0.00101959,0.327197
269999,-0.0278182,-0.000719985,0.327295
274999,-0.0274948,-0.00203466,0.327317
279999,-0.0278751,-0.00170937,0.327236
284999,-0.0277298,-0.00350607,0.327308
289999,-0.0276267,-0.00349547,0.327206
294999,-0.0279579,-0.00311783,0.327421
299999,-0.0292958,-0.00322011,0.327131
304999,-0.0295446,-0.00304553,0.327359
309999,-0.0304515,-0.00229132,0.327261
314999,-0.0291835,-0.00236843,0.327224
319999,-0.0303746,-0.00196791,0.327305
324999,-0.0310876,-0.00160408,0.327324
329999,-0.0310561,-0.0014208,0.327235
334999,-0.0318194,-0.00150918,0.32725
339999,-0.0320227,-0.00118805,0.327168
344999,-0.0322593,-0.000349311,0.327358
349999,-0.0318522,-0.000919465,0.327495
354999,-0.0333122,-0.00127569,0.327209
359999,-0.0324556,-0.00127325,0.327484
364999,-0.0327705,-0.00183778,0.327307
369999,-0.0334986,-0.00139235,0.327344
374999,-0.0342075,-0.00264595,0.327444
379999,-0.0353218,-0.00240131,0.327064
384999,-0.0340904,-0.00240008,0.327529
389999,-0.0355955,-0.0025728,0.327234
394999,-0.0360504,-0.00180459,0.327127
399999,-0.0357669,-0.00205288,0.327469
404999,-0.0367719,-0.00242188,0.327235
409999,-0.0359394,-0.00197359,0.327236
414999,-0.0361115,-0.00210455,0.327443
419999,-0.0373609,-0.00219169,0.327402
424999,-0.0380272,-0.00158055,0.327451
429999,-0.0380827,-0.00137385,0.327374
434999,-0.0400492,-0.00145661,0.32727
439999,-0.041124,-0.000693712,0.327247
444999,-0.0395235,-0.00108704,0.327258
449999,-0.0393358,-0.000992456,0.326959
454999,-0.035134,-0.000973293,0.327481
459999,-0.0339215,-0.00206752,0.327399
464999,-0.0324681,-0.0014134,0.327441
469999,-0.0317694,-0.00160009,0.327491
475000,-0.0317416,-0.0016849,0.327146
480000,-0.030998,-0.00188563,0.327451
485000,-0.0314611,-0.0024252,0.32714
490000,-0.0302604,-0.00203191,0.327182
495000,-0.0286901,-0.00260401,0.327108
500000,-0.028343,-0.0030227,0.327273
505000,-0.0269019,-0.00226096,0.326999
510000,-0.0238807,-0.00233208,0.327337
515000,-0.0242024,-0.00315519,0.327226
520000,-0.0228633,-0.00258108,0.327205
525000,-0.0224825,-0.00233658,0.327265
530000,-0.0227357,-0.00214419,0.327144
535000,-0.0215299,-0.00201167,0.327227
540000,-0.0212,-0.00172073,0.327248
545000,-0.021497,-0.00120423,0.327063
550000,-0.018684,-0.00121462,0.327347
555000,-0.0168667,-0.000999943,0.327231
560000,-0.0156312,-0.0010525,0.327203
565000,-0.0136731,-0.000853766,0.327429
570000,-0.0137958,-0.00123842,0.327303
575000,-0.0119334,-0.00108416,0.327271
580000,-0.012431,-0.00184346,0.327213
585000,-0.0117723,-0.002924,0.327183
590000,-0.0114302,-0.00269769,0.327306
595000,-0.010173,-0.00219529,0.327175
600000,-0.00834956,-0.00167447,0.327217
605000,-0.00742626,-0.00227899,0.327287
610000,-0.00536732,-0.00236252,0.327306
615000,-0.00409254,-0.00184086,0.327212
620000,-0.00313611,-0.00230428,0.327147
625000,-0.00233808,-0.00174814,0.327191
630000,-0.00206107,-0.00157928,0.327308
635000,-0.00158046,-0.00151261,0.327249
640000,-0.00058325,-0.00179804,0.327313
645000,0.00116459,-0.00159601,0.327153
650000,0.0021015,-0.00126269,0.327151
655000,0.00288724,-0.00199533,0.327311
660000,0.00471906,-0.0017394,0.327252
665000,0.00556843,-0.00156596,0.327114
670000,0.00658826,-0.00154024,0.32725
675000,0.00746769,-0.00171691,0.327287
680000,0.00815447,-0.00262769,0.327103
685000,0.00911678,-0.00238841,0.327425
690000,0.00963824,-0.00171487,0.327149
695000,0.0107,-0.00174246,0.327241
700000,0.012485,-0.00182704,0.327261
705000,0.0132323,-0.00117689,0.327306
710000,0.0137268,-0.00172333,0.327366
715000,0.0153946,-0.00143242,0.327219
720000,0.0153756,-0.00114267,0.327185
725000,0.0174507,-0.00143596,0.327254
730000,0.0186197,-0.0013306,0.32722
735000,0.0193996,-0.00147098,0.327137
740001,0.020629,-0.00165577,0.327172
745001,0.0217254,-0.00174173,0.32724
750001,0.0230061,-0.00199999,0.327206
755001,0.0237696,-0.00178261,0.327112
760001,0.0242551,-0.00266405,0.327062
765001,0.024767,-0.00270073,0.327266
770001,0.0261257,-0.00200371,0.327319
775001,0.0273316,-0.00182363,0.327187
780001,0.0282748,-0.00230072,0.32718
785001,0.0294911,-0.00226852,0.327264
790001,0.031149,-0.00194349,0.327209
795001,0.0327469,-0.00204311,0.326933
800001,0.0338551,-0.00173753,0.327028
805001,0.0341701,-0.00216556,0.327179
810001,0.0340898,-0.00145781,0.327419
815001,0.0341609,-0.00174193,0.327298
820001,0.0357708,-0.00138906,0.327382
825001,0.0360793,-0.000969617,0.327355
830001,0.0376051,-0.00132035,0.327267
835001,0.0401052,-0.00169579,0.327232
840001,0.0419734,-0.00146642,0.327228
845001,0.0414195,-0.00174181,0.326903
850001,0.040853,-0.00216983,0.327178
855001,0.0349541,-0.00202231,0.328014
860001,0.0367426,-0.00165548,0.327034
865001,0.0334356,-0.00145983,0.327524
870001,0.0327891,-0.00216036,0.327324
875001,0.0332561,-0.00148294,0.327107
880001,0.0313076,-0.00196364,0.327271
885001,0.0328099,-0.00255769,0.326895
890001,0.032334,-0.00216007,0.327003
895001,0.0315463,-0.00148114,0.327125
900001,0.0285239,-0.00199311,0.327019
905001,0.0280397,-0.00168182,0.32704
910001,0.0262002,-0.00197581,0.327203
915001,0.0243004,-0.00139734,0.327022
920001,0.0235424,-0.0018629,0.327275
925001,0.0214147,-0.00153723,0.327369
930001,0.0228465,-0.00127023,0.327179
935001,0.0231191,-0.00112667,0.327012
940001,0.0217301,-0.00194714,0.3271
945001,0.0216687,-0.00152305,0.326992
950001,0.0196497,-0.00217489,0.327201
955001,0.018833,-0.00263198,0.326976
960001,0.0177128,-0.00223748,0.327149
965001,0.0158557,-0.00224328,0.327025
970001,0.0139645,-0.00331805,0.327151
975001,0.0137206,-0.00262774,0.326957
980001,0.0123978,-0.00258784,0.327054
985001,0.0116436,-0.00321512,0.327236
990001,0.0114079,-0.0021384,0.327157
995001,0.0120881,-0.00187127,0.326953
1000002,0.010328,-0.00151078,0.327218
1005002,0.00825594,-0.00205602,0.327121
1010002,0.00724829,-0.00110665,0.32713
1015002,0.00593825,-0.000687214,0.327127
1020002,0.0044861,-0.00124094,0.32727
1025002,0.0027413,-0.00149877,0.327306
1030002,0.00284199,-0.00111861,0.327161
1035002,0.00208453,-0.00081337,0.32721
1040002,0.002378,-0.00156512,0.32712
1045002,0.00136782,-0.00284481,0.327188
1050002,-0.000132786,-0.00169676,0.327085
1055002,-0.000520299,-0.00244139,0.3271
1060002,-0.00203079,-0.00256029,0.327185
1065002,-0.00384453,-0.00278534,0.327127
1070002,-0.00499087,-0.002221,0.326994
1075002,-0.00498333,-0.00260268,0.327165
1080002,-0.00647357,-0.00253928,0.327021
1085002,-0.00640387,-0.00222474,0.327195
1090002,-0.00893389,-0.00228643,0.32726
1095002,-0.00767436,-0.00139113,0.327105
1100002,-0.00934242,-0.00160598,0.327138
1105002,-0.0107905,-0.00156784,0.327073
1110002,-0.0120165,-0.00139638,0.327283
1115002,-0.0142682,-0.00110021,0.327164
1120002,-0.015613,-0.000794314,0.327118
1125002,-0.0162845,-0.00153333,0.326997
1130002,-0.0168442,-0.00231621,0.327198
1135002,-0.0170459,-0.00193547,0.327103
1140002,-0.0159713,-0.00233077,0.32739
1145002,-0.0181198,-0.00277737,0.32718
1150002,-0.0182784,-0.0029715,0.327334
1155002,-0.0212359,-0.00250399,0.32723
1160002,-0.0223324,-0.00264872,0.327077
1165002,-0.0250378,-0.00279417,0.327066
1170002,-0.0263655,-0.00230342,0.326907
1175002,-0.026096,-0.00211996,0.327136
1180002,-0.0266961,-0.00196237,0.327156
1185002,-0.0260255,-0.00221964,0.327085
1190002,-0.0281889,-0.00154349,0.327276
1195002,-0.0285767,-0.00148214,0.327218
1200002,-0.0275968,-0.00238671,0.327386
1205002,-0.0306327,-0.0016803,0.327359
1210002,-0.0321808,-0.00120768,0.327113
1215002,-0.0339736,-0.00197069,0.327181
1220002,-0.0358684,-0.00153799,0.327138
1225002,-0.0373964,-0.00176908,0.326899
1230002,-0.0372115,-0.00250371,0.32712
1235002,-0.0370569,-0.00174327,0.327332
1240002,-0.0358795,-0.00242861,0.327601
1245002,-0.0380544,-0.00295927,0.327278
1250002,-0.0395903,-0.00216271,0.327277
1255002,-0.0392357,-0.00203871,0.327276
1260002,-0.0381148,-0.00200106,0.327365
1265003,-0.0379296,-0.00115179,0.326958
1270003,-0.0373773,-0.00163173,0.32716
1275003,-0.0349083,-0.00139357,0.32733
1280003,-0.0319732,-0.00124839,0.32746
1285003,-0.0319708,-0.00127549,0.327338
1290003,-0.0318388,-0.00102232,0.327277
1295003,-0.0302412,-0.00191167,0.327427
1300003,-0.0305575,-0.00216736,0.327144
1305003,-0.0308532,-0.00209084,0.327117
1310003,-0.0314464,-0.00249669,0.326837
1315003,-0.0282153,-0.00176754,0.327128
1320003,-0.0285034,-0.00252178,0.326986
1325003,-0.0246753,-0.00224959,0.327267
1330003,-0.0229801,-0.00262389,0.327319
1335003,-0.0211819,-0.0024287,0.327189
1340003,-0.0198817,-0.00193642,0.327461
1345003,-0.0195249,-0.00200935,0.327043
1350003,-0.0201347,-0.00135477,0.327226
1355003,-0.0209379,-0.00263667,0.327091
1360003,-0.0203984,-0.0020525,0.327152
1365003,-0.019852,-0.00158227,0.326918
1370003,-0.0176935,-0.00220971,0.327165
1375003,-0.0153048,-0.00261581,0.32709
1380003,-0.0138433,-0.00262584,0.327138
1385003,-0.0123045,-0.00218763,0.327118
1390003,-0.0118843,-0.00212116,0.327094
1395003,-0.0111988,-0.00260532,0.327286
1400003,-0.0112882,-0.00234038,0.326958
1405003,-0.010875,-0.00257652,0.327104
1410003,-0.0105775,-0.00259102,0.327044
1415003,-0.00963321,-0.00193268,0.327268
1420003,-0.0075226,-0.00137099,0.327175
1425003,-0.00623789,-0.000900338,0.327109
1430003,-0.00424094,-0.00132709,0.327076
1435003,-0.00244904,-0.00178491,0.327128
1440003,-0.00194554,-0.0010262,0.32728
1445003,-0.00137575,-0.00139213,0.326983
1450003,-0.00124789,-0.0017497,0.327192
1455003,-0.00122666,-0.00167142,0.327191
1460003,0.000181533,-0.00167778,0.327316
1465003,0.000666391,-0.0018784,0.327131
1470003,0.00266768,-0.00173957,0.327234
1475003,0.00478503,-0.00169423,0.327048
1480003,0.00599946,-0.0017758,0.32706
1485003,0.00611357,-0.00246965,0.327091
1490003,0.00757319,-0.00275225,0.327303
1495003,0.00847902,-0.0018971,0.327099
1500003,0.00964738,-0.00258118,0.327071
1505003,0.00943363,-0.00241184,0.326994
1510003,0.0101973,-0.0017437,0.327267
1515003,0.0116189,-0.00233072,0.327074
1520003,0.0127512,-0.00208212,0.32724
1525004,0.0142436,-0.00148833,0.327123
1530004,0.015502,-0.00161998,0.327042
1535004,0.0171524,-0.00142656,0.327157
1540004,0.0183804,-0.00111493,0.327169
1545004,0.0176841,-0.000782301,0.327085
1550004,0.0186852,-0.00106581,0.327165
1555004,0.0197048,-0.00142788,0.327219
1560004,0.0205022,-0.00118665,0.327181
1565004,0.0214651,-0.000541699,0.327312
1570004,0.023386,-0.00195445,0.327085
1575004,0.0245806,-0.00212386,0.327191
1580004,0.0263708,-0.00168029,0.327013
1585004,0.0274116,-0.0023544,0.326926
1590004,0.027564,-0.00249615,0.327051
1595004,0.0288886,-0.00220131,0.327102
1600004,0.0286469,-0.00205657,0.327111
1605004,0.0291257,-0.00188372,0.327196
1610004,0.029303,-0.00135446,0.327141
1615003,0.0301066,-0.00234387,0.327254
1620003,0.0304049,-0.00150846,0.327113
1625003,0.0299211,-0.000374479,0.327306
1630003,0.030783,-0.00097673,0.327298
1635003,0.03145,-0.000585143,0.327105
1640003,0.0320754,-0.00127921,0.327174
1645003,0.0322848,-0.00115564,0.327176
1650003,0.0329184,-0.00101588,0.327068
1655003,0.0335629,-0.00168137,0.327158
1660003,0.0332657,-0.00225255,0.327309
1665003,0.0340692,-0.00236942,0.326939
1670003,0.0329433,-0.00227594,0.327262
1675003,0.0341333,-0.00172288,0.327402
1680002,0.0351211,-0.001587,0.326952
1685002,0.0356462,-0.0014587,0.327018
1690002,0.0359223,-0.00213545,0.327249
1695002,0.0362885,-0.00138994,0.327084
1700002,0.0363566,-0.00161399,0.326976
1705002,0.0372248,-0.000697541,0.327125
1710002,0.035802,-0.001366,0.327169
1715002,0.0362848,-0.00150684,0.327106
1720002,0.0377646,-0.0006475,0.326945
1725002,0.0378571,-0.00116345,0.327176
1730002,0.0378892,-0.00109397,0.327238
1735002,0.0374483,-0.000613639,0.327299
1740002,0.0379218,-0.00124682,0.327168
1745001,0.0378665,-0.00149078,0.327407
1750001,0.0391281,-0.00147241,0.327114
1755001,0.0393504,-0.00215049,0.327119
1760001,0.0402576,-0.00249899,0.32724
1765001,0.0413144,-0.00187702,0.326995
1770001,0.0405034,-0.00220025,0.327224
1775001,0.0401953,-0.00196154,0.327165
1780001,0.0401761,-0.00135758,0.326983
1785001,0.0392595,-0.00163064,0.327204
1790001,0.0382736,-0.000977699,0.327242
1795001,0.0375791,-0.00127635,0.327272
1800001,0.0380092,-0.00173691,0.327196
1805001,0.0382882,-0.00117527,0.326977
1810000,0.03678,-0.00117275,0.327308
1815000,0.037421,-0.000942451,0.327154
1820000,0.0359912,-0.000644675,0.32725
1825000,0.0366908,-0.00109007,0.327103
1830000,0.0369666,-0.00128405,0.327088
1835000,0.0361426,-0.00162972,0.327083
1840000,0.0366911,-0.00147933,0.326849
1845000,0.0359448,-0.00110987,0.327189
1850000,0.0350388,-0.00162513,0.327074
1855000,0.0326547,-0.00230526,0.327253
1860000,0.0329653,-0.00210215,0.327275
1865000,0.0326444,-0.00184143,0.32719
1870000,0.0331789,-0.00236104,0.32721
1875000,0.0334355,-0.00238094,0.326901
1879999,0.0340206,-0.00192535,0.327152
1884999,0.032953,-0.00195096,0.327055
1889999,0.032526,-0.00131306,0.327033
1894999,0.0322076,-0.00173052,0.327104
1899999,0.0302173,-0.00156667,0.327142
1904999,0.0313935,-0.00145712,0.327118
1909999,0.0311748,-0.00100112,0.32704
1914999,0.0297273,-0.000767644,0.32715
1919999,0.0301539,-0.000504907,0.327152
1924999,0.030328,-0.000913421,0.327102
1929999,0.0282944,-0.00166143,0.327272
1934999,0.0291348,-0.00070936,0.327087
1939999,0.0296706,-0.00131802,0.326993
1944998,0.0286181,-0.00223801,0.327219
1949998,0.0285075,-0.00243155,0.32707
1954998,0.0282523,-0.00169252,0.327053
1959998,0.0257849,-0.00172735,0.327222
1964998,0.0273558,-0.0023095,0.327028
1969998,0.0262894,-0.00207981,0.326992
1974998,0.0259571,-0.00182362,0.327137
1979998,0.0262067,-0.00163104,0.327157
1984998,0.0256106,-0.00196945,0.32708
1989998,0.0251743,-0.00182766,0.327183
1994998,0.0249354,-0.0016184,0.327136
1999998,0.0250187,-0.00169446,0.327173
2004998,0.0237378,-0.00114407,0.326994
2009997,0.0246354,-0.0015154,0.327172
2014997,0.0239709,-0.00176381,0.32711
2019997,0.0225095,-0.00138561,0.32718
2024997,0.0228351,-0.0013526,0.327105
2029997,0.0227291,-0.00136885,0.327188
2034997,0.0226297,-0.00138175,0.327047
2039997,0.0221874,-0.00155481,0.327033
2044997,0.0211215,-0.00169607,0.327181
2049997,0.0201343,-0.00211838,0.3272
2054997,0.0214623,-0.00223503,0.327129
2059997,0.0210348,-0.00182108,0.326931
2064997,0.0203348,-0.00195755,0.327062
2069997,0.0201691,-0.00217107,0.327166
2074996,0.0204485,-0.00203106,0.327184
2079996,0.0191258,-0.00129649,0.326946
2084996,0.0196044,-0.000825242,0.327256
2089996,0.0185307,-0.00143777,0.327079
2094996,0.0180253,-0.000898973,0.327029
2099996,0.0179002,-0.000475207,0.327221
2104996,0.0171486,-0.00152256,0.327236
2109996,0.016074,-0.00172862,0.327096
2114996,0.0161031,-0.00114943,0.327237
2119996,0.0164602,-0.00172333,0.327057
2124996,0.0165236,-0.00194172,0.327115
2129996,0.0168828,-0.00201353,0.327065
2134996,0.0160518,-0.00172809,0.326972
2139995,0.0147001,-0.00181629,0.327246
2144995,0.0136422,-0.00168029,0.32717
2149995,0.0142145,-0.00167764,0.327082
2154995,0.013919,-0.00133997,0.327149
2159995,0.0129119,-0.00148565,0.327315
2164995,0.0141879,-0.00157287,0.327137
2169995,0.0132571,-0.00156449,0.327034
2174995,0.0130183,-0.00164354,0.327052
2179995,0.0127385,-0.00187669,0.327259
2184995,0.0119452,-0.00150299,0.327085
2189995,0.0117912,-0.00166867,0.327218
2194995,0.0116984,-0.00156782,0.32724
2199995,0.0111565,-0.00139741,0.327013
2204994,0.0107257,-0.00115066,0.327203
2209994,0.0106098,-0.0010441,0.327187
2214994,0.0101248,-0.00178225,0.326968
2219994,0.00982667,-0.00251224,0.327167
2224994,0.00949933,-0.00142333,0.327157
2229994,0.00934821,-0.00180284,0.327194
2234994,0.00905414,-0.00169192,0.327221
2239994,0.00893772,-0.00155577,0.327093
2244994,0.00810907,-0.00158784,0.327116
2249994,0.00785038,-0.00206917,0.327213
2254994,0.00760689,-0.00154372,0.327096
2259994,0.0070846,-0.00146287,0.327304
2264994,0.00696279,-0.00148944,0.327122
2269993,0.00661212,-0.00138442,0.32707
2274993,0.00560296,-0.00139466,0.327167
2279993,0.00609605,-0.00184615,0.327229
2284993,0.00586339,-0.00170972,0.326999
2289993,0.00550233,-0.00160898,0.32717
2294993,0.00453238,-0.00166555,0.327124
2299993,0.00379864,-0.00166481,0.327073
2304993,0.00357816,-0.00135255,0.327161
2309993,0.0036022,-0.00200786,0.327243
2314993,0.00311024,-0.00225687,0.327094
2319993,0.00328839,-0.00197327,0.327209
2324993,0.00284086,-0.00167594,0.327111
2329993,0.00268644,-0.00179384,0.327161
2334992,0.00221373,-0.00150591,0.327228
2339992,0.0012968,-0.0016967,0.327242
2344992,0.000975296,-0.00152882,0.327102
2349992,0.00056135,-0.00130805,0.327224
2354992,-2.76529e-05,-0.000868041,0.32713
2359992,8.51381e-05,-0.00182133,0.327087
2364992,-1.32378e-06,-0.00216478,0.327205
2369992,-3.82611e-05,-0.00217878,0.326995
2374992,0.000514629,-0.0018645,0.32727
2379992,0.000409236,-0.00171268,0.327123
2384992,0.000130395,-0.00245361,0.327074
2389992,-0.00153018,-0.00219958,0.327081
2394992,-0.00159123,-0.00184784,0.327208
2399991,-0.00372468,-0.00206594,0.32704
2404991,-0.00307395,-0.00224772,0.327232
2409991,-0.00340838,-0.00159409,0.327026
2414991,-0.00386063,-0.00136671,0.327195
2419991,-0.00348601,-0.000941386,0.327311
2424991,-0.00276993,-0.000921351,0.327093
2429991,-0.00290626,-0.00184598,0.327158
2434991,-0.00321655,-0.00165747,0.327218
2439991,-0.00442605,-0.000372327,0.327298
2444991,-0.00611592,-0.0013144,0.327167
2449991,-0.00568544,-0.00140043,0.3271
2454991,-0.00591452,-0.00123085,0.327068
2459991,-0.00755213,-0.00248433,0.32725
2464990,-0.00705148,-0.00215791,0.327107
2469990,-0.00696474,-0.0015768,0.327243
2474990,-0.00652247,-0.00175935,0.327146
2479990,-0.00682431,-0.00269821,0.326972
2484990,-0.00768665,-0.00262707,0.327206
2489990,-0.00849774,-0.0022655,0.327006
2494990,-0.00871978,-0.00192603,0.327079
2499990,-0.0092335,-0.00224287,0.327181
2504990,-0.0100451,-0.00194666,0.327098
2509990,-0.00946505,-0.00202972,0.327153
2514990,-0.00952608,-0.00204282,0.32713
2519990,-0.0100989,-0.00146308,0.32712
2524990,-0.0101821,-0.00104334,0.32724
2529990,-0.0106333,-0.000108649,0.327269
2534989,-0.0116565,-0.00203323,0.327059
2539989,-0.0112932,-0.00135518,0.32728
2544989,-0.0120629,-0.00138561,0.32719
2549989,-0.012722,-0.00135424,0.327207
2554989,-0.0129291,-0.00159739,0.327063
2559989,-0.0135215,-0.00233665,0.327199
2564989,-0.0129828,-0.00214288,0.327122
2569989,-0.0129397,-0.00274628,0.327102
2574989,-0.0136878,-0.00373123,0.327116
2579989,-0.013596,-0.00296278,0.327099
2584989,-0.0146126,-0.00260919,0.327213
2589989,-0.014169,-0.00235685,0.326973
2594989,-0.0155249,-0.00197822,0.327291
2599988,-0.0171668,-0.00211435,0.326985
2604988,-0.0158383,-0.00220216,0.327158
2609988,-0.0169496,-0.00128603,0.327027
2614988,-0.0167429,-0.00139888,0.327295
2619988,-0.0166975,-0.000502658,0.327097
2624988,-0.0178742,-0.0011681,0.327078
2629988,-0.0178592,-0.00155715,0.327286
2634988,-0.0161539,-0.00188921,0.327206
2639988,-0.0175178,-0.000886315,0.327291
2644988,-0.0188576,-0.00220906,0.327074
2649988,-0.0193092,-0.00240913,0.327172
2654988,-0.0196974,-0.00188899,0.327246
2659988,-0.0202815,-0.00196722,0.326966
2664987,-0.0212621,-0.00273337,0.327023
2669987,-0.0215173,-0.00290762,0.326977
2674987,-0.020295,-0.00290684,0.327286
2679987,-0.0185344,-0.00217508,0.327333
2684987,-0.021307,-0.0020266,0.327035
2689987,-0.0205739,-0.00136086,0.327033
2694987,-0.0213772,-0.00138787,0.327144
2699987,-0.0227619,-0.00160736,0.327291
2704987,-0.0233985,-0.000515853,0.327125
2709987,-0.0236567,-0.00160282,0.32712
2714987,-0.0240426,-0.00158545,0.327187
2719987,-0.0236997,-0.00225672,0.326979
2724987,-0.0236266,-0.00214812,0.327257
2729986,-0.023895,-0.0023069,0.327273
2734986,-0.02289,-0.00159998,0.327231
2739986,-0.0241392,-0.00175891,0.327207
2744986,-0.0255888,-0.00182203,0.327077
2749986,-0.0268835,-0.00191666,0.327161
2754986,-0.0259632,-0.00245917,0.327176
2759986,-0.0272406,-0.00208124,0.327016
2764986,-0.027222,-0.00165044,0.327171
2769986,-0.0268591,-0.00159714,0.327177
2774986,-0.027744,-0.00148111,0.327118
2779986,-0.026834,-0.0018867,0.32711
2784986,-0.0265999,-0.00174639,0.327382
2789986,-0.0281842,-0.00115537,0.327053
2794985,-0.0275477,-0.00140623,0.327233
2799985,-0.0287306,-0.0013697,0.327185
2804985,-0.0306224,-0.00119869,0.327072
2809985,-0.0305389,-0.00174966,0.326937
2814985,-0.0317461,-0.0010725,0.326986
2819985,-0.0311403,-0.00227159,0.327126
2824985,-0.0304729,-0.00172075,0.327171
2829985,-0.0298578,-0.00243634,0.3274
2834985,-0.0293907,-0.00245881,0.327325
2839985,-0.0297728,-0.00197098,0.327328
2844985,-0.0297963,-0.00196774,0.327283
2849985,-0.0314368,-0.001918,0.327333
2854985,-0.0320305,-0.00173502,0.327104
2859984,-0.0343201,-0.00166238,0.327093
2864984,-0.0360231,-0.00174904,0.32695
2869984,-0.0338908,-0.00172924,0.327215
2874984,-0.0336948,-0.00206938,0.327357
2879984,-0.0346849,-0.00142357,0.327216
2884984,-0.0349808,-0.00176418,0.327135
2889984,-0.0332911,-0.00145677,0.327285
2894984,-0.0354888,-0.00176823,0.327085
2899984,-0.0351645,-0.00138093,0.327353
2904984,-0.0346465,-0.000900645,0.327393
2909984,-0.0365839,-0.00148003,0.327142
2914984,-0.0371611,-0.00175899,0.327067
2919984,-0.0381851,-0.00142537,0.327094
2924983,-0.0389333,-0.00186477,0.327022
2929983,-0.0389054,-0.00273083,0.326927
2934983,-0.0384906,-0.00222163,0.327189
2939983,-0.0393655,-0.00210499,0.327309
2944983,-0.0384862,-0.00241805,0.327023
2949983,-0.0371359,-0.00147884,0.327578
2954983,-0.03943,-0.00201775,0.327102
2959983,-0.0381799,-0.00183363,0.327449
2964983,-0.0401554,-0.00172848,0.327046
2969983,-0.0408863,-0.00165132,0.327137
2974983,-0.042621,-0.00184949,0.326941
2979983,-0.0416072,-0.00147624,0.32697
2984983,-0.0403463,-0.00130186,0.327184
2989982,-0.0393641,-0.00197815,0.327398
2994982,-0.0360003,-0.0028992,0.327466
2999982,-0.0373007,-0.00195509,0.327282
3004982,-0.0355033,-0.00171804,0.32737
3009982,-0.0365807,-0.000927994,0.327286
3014982,-0.0361398,-0.00177844,0.327137
3019982,-0.0371604,-0.00143897,0.327197
3024982,-0.0375178,-0.00157436,0.327127
3029982,-0.0375666,-0.00181559,0.327081
3034982,-0.0380286,-0.00149033,0.327029
3039982,-0.0363019,-0.00138838,0.327138
3044982,-0.0354012,-0.0023539,0.327247
3049982,-0.0331756,-0.00233838,0.327383
3054981,-0.0341177,-0.000934706,0.327239
3059981,-0.0334114,-0.00152621,0.32716
3064981,-0.0332722,-0.00198739,0.327157
3069981,-0.0319099,-0.00151015,0.327395
3074981,-0.0320357,-0.00186405,0.327282
3079981,-0.0327466,-0.00211395,0.327192
3084981,-0.0323682,-0.00198278,0.327211
3089981,-0.0338984,-0.00223308,0.326762
3094981,-0.0327247,-0.00211074,0.327196
3099981,-0.0343527,-0.00203563,0.326951
3104981,-0.0308726,-0.00204565,0.327148
3109981,-0.0301543,-0.00175071,0.327336
3114981,-0.0297085,-0.00108664,0.327174
3119981,-0.0290843,-0.0020072,0.327302
3124980,-0.0282675,-0.00180955,0.32717
3129980,-0.0290117,-0.00173773,0.327205
3134980,-0.0289914,-0.00108541,0.327387
3139980,-0.0294511,-0.00132988,0.327163
3144980,-0.0294492,-0.00173392,0.327084
3149980,-0.0288009,-0.00186359,0.327042
3154980,-0.0293909,-0.0017906,0.327157
3159980,-0.027386,-0.00151408,0.327068
3164980,-0.0268681,-0.00171689,0.327175
3169980,-0.0274831,-0.00223468,0.327246
3174980,-0.0274327,-0.00215645,0.327038
3179980,-0.0257572,-0.002437,0.327197
3184980,-0.0254482,-0.00206837,0.327222
3189979,-0.0258254,-0.00251648,0.327061
