40000,0,0,0
45000,0.00275797,-0.00944435,0
50000,-0.00922795,-0.000321407,0
55000,-0.0167487,0.0124799,0
60000,-0.0182716,0.0245683,0
65000,-0.0182361,0.0250545,0
70000,-0.0141293,0.0315118,0
75000,-0.013915,0.0317122,0
80000,-0.00353537,0.0260833,0
85000,-0.00359081,0.0229129,0
90000,-0.00912689,0.0159235,0
95000,-0.00930989,0.0157507,0
100000,-0.0147339,0.00429852,0
105000,-0.0224876,-0.00821142,0
110000,-0.0241931,-0.0153628,0
114999,-0.0222981,-0.0149401,0
119999,-0.0220216,-0.0220452,0
124999,-0.0131898,-0.0218897,0
129999,-0.0130584,-0.0219671,0
134999,-0.0195308,-0.00954768,0
139999,-0.0196916,-0.00927463,0
144999,-0.0149887,0.0023398,0
149999,-0.0148353,0.00263237,0
154999,-0.00778367,0.0127527,0
159999,-0.0126087,0.0169991,0
164999,-0.0218413,0.0157088,0
169999,-0.0241205,0.0145052,0
174999,-0.0264783,0.0188837,0
179999,-0.0268673,0.00904809,0
184999,-0.0268421,0.00879878,0
189999,-0.0242469,0.00583824,0
194999,-0.0162859,0.00469561,0
199999,-0.0104644,0.00243906,0
204999,-0.010443,-0.00349436,0
209999,-0.014405,-0.00545798,0
214999,-0.021983,-0.00940685,0
219999,-0.0221925,-0.00952733,0
224999,-0.0346031,-0.00745937,0
229999,-0.034917,-0.00736199,0
234999,-0.0226913,-0.0049971,0
239999,-0.0216222,-0.00174663,0
244999,-0.022992,0.00539473,0
249999,-0.0209055,0.00741861,0
254999,-0.0167166,0.0114971,0
259999,-0.0210042,0.00876847,0
264999,-0.0229264,0.00707642,0
269999,-0.0288522,0.0103902,0
274999,-0.0340288,0.0100101,0
279999,-0.0393603,0.00941573,0
284999,-0.0396089,0.00932514,0
289999,-0.0313249,0.00219565,0
294999,-0.0311197,0.00198471,0
299999,-0.0179807,-0.00143182,0
304999,-0.022417,-0.0120805,0
309999,-0.0263388,-0.00838091,0
314999,-0.0330799,-0.00556865,0
319999,-0.03321,-0.00552238,0
324999,-0.0290196,-7.89087e-05,0
329999,-0.028902,6.54896e-05,0
334999,-0.0328463,0.000184763,0
339999,-0.0271846,0.00289941,0
344999,-0.0323283,0.00757829,0
349999,-0.0378657,0.00798401,0
354999,-0.030887,0.0130572,0
359999,-0.030741,0.0130854,0
364999,-0.0307174,0.00574651,0
369999,-0.0305657,0.00789842,0
374999,-0.0324112,0.00272991,0
379999,-0.0339199,-0.000786776,0
384999,-0.0339418,-0.000904201,0
389999,-0.0368482,-0.00321742,0
394999,-0.0307209,-0.00402947,0
399999,-0.0272582,-0.00034517,0
404999,-0.0277315,0.000360169,0
409999,-0.040563,-0.00187527,0
414999,-0.0415012,-0.00200197,0
419999,-0.0415326,-0.0019988,0
424999,-0.0313764,0.00246749,0
429999,-0.0311687,0.00257043,0
434999,-0.0308944,0.00171274,0
439999,-0.0372536,0.00504831,0
444999,-0.0546106,0.00616703,0
449999,-0.0560836,0.00796647,0
454999,-0.051497,0.00515989,0
459999,-0.0513598,0.00509486,0
464999,-0.0447247,0.0100855,0
469999,-0.0444889,0.0102577,0
475000,-0.0155876,0.00649054,0
480000,-0.00296147,0.00613352,0
485000,-0.00712349,0.00109825,0
490000,-0.0196119,0.00186717,0
495000,-0.037041,0.00304459,0
500000,-0.0408026,0.00060919,0
505000,-0.0408232,0.000544877,0
510000,-0.0430521,0.00112998,0
515000,-0.0431159,0.00112238,0
520000,-0.023343,-0.000655394,0
525000,-0.0125152,-0.00143629,0
530000,-0.00376692,-0.00283018,0
535000,-0.00354866,-0.00282034,0
540000,-0.0138076,0.00160867,0
545000,-0.0222929,0.00286965,0
550000,-0.0299578,0.00145118,0
555000,-0.0351428,0.00749491,0
560000,-0.0266204,0.0102022,0
565000,-0.022844,0.0110672,0
570000,-0.0113323,0.00918774,0
575000,-0.0110166,0.00917128,0
580000,0.00195692,0.0118402,0
585000,0.00223248,0.0118966,0
590000,-0.00508636,-0.00144324,0
595000,-0.0167383,-0.00448574,0
600000,-0.0162971,-0.000324777,0
605000,-0.0162302,0.000172329,0
610000,-0.020124,-0.000475316,0
615000,-0.00626271,-0.00016414,0
620000,-0.00590433,-0.000173192,0
625000,0.00667725,0.00204653,0
630000,0.00389488,0.00299301,0
635000,0.000704454,0.00553957,0
640000,-0.00547329,0.00306381,0
645000,-0.00615182,0.00464779,0
650000,-0.00614867,0.00469663,0
655000,-0.00287991,0.00409092,0
660000,-0.00275478,0.00406756,0
665000,0.00396134,0.00461202,0
670000,0.00411061,0.00464714,0
675000,0.0120483,0.00502642,0
680000,0.00990827,0.000923946,0
685000,0.0123829,-0.00392244,0
690000,0.00379638,-0.00150005,0
695000,0.00364546,-0.00147217,0
700000,0.00820101,0.000822774,0
705000,0.00831961,0.00092539,0
710000,0.0150684,0.00427103,0
715000,0.0142027,0.00150999,0
720000,0.00633868,0.00776912,0
725000,0.00613777,0.007941,0
730000,0.0148244,0.00302546,0
735000,0.0150889,0.00293175,0
740001,0.021776,0.00503499,0
745001,0.0236862,0.00281197,0
750001,0.0232647,0.00525317,0
755001,0.0232402,0.00628837,0
760001,0.0232562,0.00633579,0
765001,0.0268318,0.0015129,0
770001,0.0244695,-0.00240078,0
775001,0.0216248,-0.00301944,0
780001,0.0200435,-0.000381074,0
785001,0.0203761,-0.0035085,0
790001,0.017119,-0.000978722,0
795001,0.0245469,0.000482944,0
800001,0.0276758,0.00272726,0
805001,0.0374954,0.000515909,0
810001,0.0456491,0.00145401,0
815001,0.0480337,0.00704566,0
820001,0.0393421,0.00205829,0
825001,0.0269747,0.00357578,0
830001,0.0176823,0.00945219,0
835001,0.0174667,0.00531183,0
840001,0.0309994,0.00196114,0
845001,0.0311035,0.00190327,0
850001,0.0548129,0.00573945,0
855001,0.0655386,0.00131272,0
860001,0.0612021,0.00171116,0
865001,0.0611774,0.00167243,0
870001,0.043214,0.00151718,0
875001,0.0164555,0.00145371,0
880001,0.00914123,0.00444251,0
885001,0.00828603,0.00393639,0
890001,0.00829086,0.00392487,0
895001,0.0247853,0.000307156,0
900001,0.0372324,0.00314537,0
905001,0.0415757,-0.000775012,0
910001,0.0390039,-0.00192108,0
915001,0.0421304,-0.00180923,0
920001,0.02928,0.00427552,0
925001,0.0170213,0.0103935,0
930001,0.00734893,0.00459703,0
935001,0.00719848,0.00444026,0
940001,0.00607657,0.00586759,0
945001,0.00608767,0.00587969,0
950001,0.030942,0.00457798,0
955001,0.0314453,0.00455945,0
960001,0.0359497,-0.000891041,0
965001,0.036081,-0.000970952,0
970001,0.0184214,-0.00341674,0
975001,0.00814578,-0.0070407,0
980001,0.0057609,-0.00221541,0
985001,-0.00260103,-0.00267096,0
990001,-0.00279579,-0.00266633,0
995001,0.00576047,-0.00135801,0
1000002,0.0192635,0.00454707,0
1005002,0.0220876,0.000884152,0
1010002,0.0185282,0.00551667,0
1015002,0.0184719,0.00562587,0
1020002,0.00299806,0.0103647,0
1025002,0.00263464,0.0104744,0
1030002,-0.0142446,0.00626033,0
1035002,-0.00746003,0.00908513,0
1040002,-0.0039899,0.00966927,0
1045002,0.00379788,0.00446307,0
1050002,0.00512996,0.0040245,0
1055002,0.00516227,0.0040146,0
1060002,0.00926847,0.00192503,0
1065002,0.0051717,-0.000924473,0
1070002,0.00506908,-0.000959219,0
1075002,-0.00981749,-0.0017798,0
1080002,-0.0101519,-0.00180558,0
1085002,-0.010684,-0.00595841,0
1090002,-0.0107206,-0.00607446,0
1095002,-0.0149789,0.00278751,0
1100002,-0.00797301,0.000718756,0
1105002,0.00153046,0.00624543,0
1110002,0.00651055,0.00715494,0
1115002,0.0064107,0.00790611,0
1120002,-0.00661952,0.010339,0
1125002,-0.00697292,0.0103755,0
1130002,-0.0378506,0.00390345,0
1135002,-0.0386987,0.00369907,0
1140002,-0.0361992,0.00245427,0
1145002,-0.0182592,0.00236294,0
1150002,0.00136389,-0.000988242,0
1155002,0.00184886,-0.00104674,0
1160002,0.00169646,-0.00173024,0
1165002,-0.00988977,-0.0057545,0
1170002,-0.0266265,-0.00358756,0
1175002,-0.045218,0.00162346,0
1180002,-0.04568,0.00177956,0
1185002,-0.0413464,-0.000415119,0
1190002,-0.0412415,-0.00045138,0
1195002,-0.0376204,0.00343676,0
1200002,-0.0374823,0.00350959,0
1205002,-0.0145219,0.00197833,0
1210002,-0.0139738,0.00189733,0
1215002,-0.00697025,0.00934071,0
1220002,-0.0276523,0.00399662,0
1225002,-0.0343999,0.00322464,0
1230002,-0.0496471,0.000723915,0
1235002,-0.0590063,0.00207917,0
1240002,-0.0583405,0.00245744,0
1245002,-0.0426338,-0.00017605,0
1250002,-0.0317899,0.000639053,0
1255002,-0.0316766,0.000697482,0
1260002,-0.041848,-0.00201673,0
1265003,-0.0419767,-0.00206972,0
1270003,-0.0423932,0.00127229,0
1275003,-0.046425,0.00179922,0
1280003,-0.0464822,0.00185135,0
1285003,-0.0414491,0.00227074,0
1290003,-0.0199052,0.0093006,0
1295003,-0.00943399,0.00741424,0
1300003,-0.00285351,0.00219797,0
1305003,-0.0115925,0.00162306,0
1310003,-0.0260938,0.000486778,0
1315003,-0.0363439,0.0017261,0
1320003,-0.0449997,6.03582e-05,0
1325003,-0.0518634,-0.000224705,0
1330003,-0.0502577,0.000335216,0
1335003,-0.033843,-0.000951279,0
1340003,-0.0170458,-0.000612878,0
1345003,0.00483769,0.00202784,0
1350003,0.0150369,0.00490337,0
1355003,0.00548297,0.00230687,0
1360003,-0.0100932,0.00468034,0
1365003,-0.0104719,0.00473923,0
1370003,-0.0408145,0.00746183,0
1375003,-0.0402528,0.00236623,0
1380003,-0.0309113,-0.000953675,0
1385003,-0.0208893,0.00060992,0
1390003,-0.00549886,0.00366733,0
1395003,-0.00523601,0.00376386,0
1400003,0.00827784,-0.00037594,0
1405003,0.0024351,0.000498637,0
1410003,-0.00507065,-0.00249154,0
1415003,-0.0153057,-0.00416909,0
1420003,-0.0205594,6.99941e-05,0
1425003,-0.0254503,0.00532089,0
1430003,-0.0196276,0.00448768,0
1435003,-0.00804925,0.00489178,0
1440003,0.00547268,0.00738848,0
1445003,0.00580504,0.00745321,0
1450003,0.0174701,0.00403955,0
1455003,0.00881118,0.00265771,0
1460003,-0.0027812,0.00202744,0
1465003,-0.0123566,0.0003164,0
1470003,-0.014772,0.00245205,0
1475003,-0.0114566,0.002435,0
1480003,-0.00209959,0.00513085,0
1485003,0.00994622,0.00745621,0
1490003,0.0145585,-2.5087e-05,0
1495003,0.01774,0.0014302,0
1500003,0.0161704,0.00241264,0
1505003,0.0128526,0.000245769,0
1510003,0.00997094,0.000164926,0
1515003,0.00773199,0.00272751,0
1520003,0.00653769,-0.000243561,0
1525004,0.00655814,-0.000291629,0
1530004,-0.0012757,0.00226851,0
1535004,0.00918972,0.00569817,0
1540004,0.0193674,0.00484722,0
1545004,0.0305573,0.00747846,0
1550004,0.0334514,0.00525005,0
1555004,0.0205274,0.00440428,0
1560004,0.0125525,0.00297566,0
1565004,0.00926818,0.00520628,0
1570004,0.00932474,0.00867769,0
1575004,0.0151229,0.00136539,0
1580004,0.0151457,0.00117501,0
1585004,0.0230353,0.000375906,0
1590004,0.0232672,0.000367001,0
1595004,0.0343651,-0.00345461,0
1600004,0.0388181,-0.0030185,0
1605004,0.0386022,-0.00468738,0
1610004,0.0317063,-0.000480587,0
1615003,0.0323841,0.00164284,0
1620003,0.0313142,0.000437864,0
1625003,0.031239,0.000390981,0
1630003,0.0219552,0.00290521,0
1635003,0.0241219,0.00212559,0
1640003,0.0204808,0.00827986,0
1645003,0.0280466,0.00654362,0
1650003,0.0282928,0.0065434,0
1655003,0.0346007,0.00477565,0
1660003,0.0347408,0.00471965,0
1665003,0.0361535,0.00324415,0
1670003,0.0361536,0.00314908,0
1675003,0.0300674,-0.00184593,0
1680002,0.0254582,0.000397125,0
1685002,0.0252774,0.000476811,0
1690002,0.0309685,0.000876965,0
1695002,0.0347387,-0.00272507,0
1700002,0.0333737,0.00192188,0
1705002,0.0388622,0.00417374,0
1710002,0.0398937,0.00171577,0
1715002,0.0349196,-0.00237331,0
1720002,0.034797,-0.0024943,0
1725002,0.0372908,0.00967647,0
1730002,0.0376043,0.00673027,0
1735002,0.0376691,0.00671795,0
1740002,0.0371548,0.008154,0
1745001,0.0371466,0.0081704,0
1750001,0.0351104,0.00408537,0
1755001,0.0346007,0.00395092,0
1760001,0.0310055,0.0025563,0
1765001,0.0348057,-0.00163641,0
1770001,0.0377956,-0.00344067,0
1775001,0.0452947,-0.00440265,0
1780001,0.0454527,-0.00441539,0
1785001,0.0409331,-0.00135637,0
1790001,0.0419941,0.00119653,0
1795001,0.0372476,0.00328136,0
1800001,0.0356007,0.0044215,0
1805001,0.0358191,0.00198053,0
1810000,0.0348753,0.00475968,0
1815000,0.0285335,0.00304457,0
1820000,0.0397592,0.00517254,0
1825000,0.0319695,0.00671884,0
1830000,0.0249803,0.00397092,0
1835000,0.0247342,0.00387011,0
1840000,0.0285948,0.00414798,0
1845000,0.0417965,0.00526515,0
1850000,0.0492096,0.00551,0
1855000,0.0440581,0.00552589,0
1860000,0.0440605,0.005614,0
1865000,0.0162707,-0.000798299,0
1870000,0.00913869,0.00170886,0
1875000,0.0178591,-0.00433284,0
1879999,0.0357631,-0.000301727,0
1884999,0.0351478,0.000913489,0
1889999,0.0371911,0.00217473,0
1894999,0.0393648,0.00137617,0
1899999,0.0393699,0.00137328,0
1904999,0.0313951,-0.000843311,0
1909999,0.0298072,0.00337828,0
1914999,0.0304368,0.00433058,0
1919999,0.0264942,0.0093953,0
1924999,0.0240327,0.00761585,0
1929999,0.0239579,0.00760187,0
1934999,0.0177186,0.00763964,0
1939999,0.017606,0.00764067,0
1944998,0.0310649,0.00445051,0
1949998,0.0286327,0.00124334,0
1954998,0.0312773,0.000480339,0
1959998,0.032602,0.00163501,0
1964998,0.0326112,0.00168136,0
1969998,0.0286826,-0.000379335,0
1974998,0.026541,-0.00204841,0
1979998,0.0265661,-0.00209786,0
1984998,0.0149896,-0.000478437,0
1989998,0.0146628,-0.000425207,0
1994998,0.0190155,0.00376166,0
1999998,0.026096,0.00347994,0
2004998,0.0263293,0.00341288,0
2009997,0.0259238,0.00538664,0
2014997,0.0244221,0.00568768,0
2019997,0.0199734,0.00158269,0
2024997,0.0160578,0.0033211,0
2029997,0.023187,0.00307531,0
2034997,0.0223616,0.0048341,0
2039997,0.0223608,0.00484814,0
2044997,0.0262675,0.00230523,0
2049997,0.0263121,0.00221264,0
2054997,0.0147839,0.000853007,0
2059997,0.0195786,-0.00117829,0
2064997,0.0192159,0.000744112,0
2069997,0.00676901,0.00118856,0
2074996,0.00649603,0.00118619,0
2079996,0.0169784,0.00197071,0
2084996,0.0236711,0.00466652,0
2089996,0.0215692,0.00491449,0
2094996,0.0215252,0.00486747,0
2099996,0.019092,0.00576103,0
2104996,0.0191269,0.00578296,0
2109996,0.014825,0.00508645,0
2114996,0.0147414,0.00507891,0
2119996,0.0138829,0.00484768,0
2124996,0.0138915,0.00478874,0
2129996,0.00748076,0.00118814,0
2134996,0.00732398,0.00113332,0
2139995,0.0172163,-0.000396357,0
2144995,0.0158171,-0.00120415,0
2149995,0.015783,-0.00120255,0
2154995,0.0145544,0.00380285,0
2159995,0.00629786,0.00380818,0
2164995,0.00842544,0.00221136,0
2169995,0.00838943,0.00219458,0
2174995,0.0123496,0.0030595,0
2179995,0.0169728,0.00552981,0
2184995,0.010843,0.00597943,0
2189995,0.0105468,0.00364987,0
2194995,0.0116991,0.00558849,0
2199995,0.0117644,0.00561836,0
2204994,0.00847352,0.00457316,0
2209994,0.00837489,0.00451032,0
2214994,0.00460501,0.00206316,0
2219994,0.00631261,0.000522518,0
2224994,0.00909911,0.00339475,0
2229994,0.0111354,0.00623406,0
2234994,0.0111992,0.0063222,0
2239994,0.0108689,0.00260016,0
2244994,0.0108633,0.00251149,0
2249994,0.00918634,0.00058651,0
2254994,0.0062773,-0.00221395,0
2259994,0.00343741,0.00299621,0
2264994,0.00232079,0.000617825,0
2269993,0.00223033,0.000539879,0
2274993,0.00387166,0.00468576,0
2279993,0.00386289,0.00474592,0
2284993,0.00807789,0.00391176,0
2289993,0.00790139,0.00244481,0
2294993,0.00781312,0.0039583,0
2299993,0.010139,0.00610911,0
2304993,0.0062971,0.00251452,0
2309993,-5.76953e-05,0.00213607,0
2314993,-0.00100551,0.00184745,0
2319993,-0.00189809,0.00126913,0
2324993,-0.00192941,0.00124786,0
2329993,0.0045868,0.0032414,0
2334992,0.00823865,0.00253411,0
2339992,0.00323885,0.00260908,0
2344992,0.010579,0.00249235,0
2349992,0.00629206,0.00130545,0
2354992,0.00618778,0.00127068,0
2359992,-0.0058312,0.00780351,0
2364992,-0.00612248,0.00794838,0
2369992,-0.00772741,0.00426957,0
2374992,-0.00553361,0.00389769,0
2379992,-0.000533281,0.00247329,0
2384992,0.00687692,-0.00181905,0
2389992,0.00698276,-0.00185575,0
2394992,0.0086335,0.00216042,0
2399991,0.00631893,0.00179395,0
2404991,-0.00360409,-0.000793486,0
2409991,-0.0117375,-0.00275385,0
2414991,-0.0111139,0.00270509,0
2419991,-0.01528,0.00017013,0
2424991,-0.0127929,0.00273722,0
2429991,-0.00373899,0.00708592,0
2434991,-0.00357815,0.00715549,0
2439991,0.00902286,0.00655181,0
2444991,0.00935994,0.00653514,0
2449991,-0.00515978,0.00369123,0
2454991,-0.0059258,0.00762029,0
2459991,-0.0136163,0.00492631,0
2464990,-0.0137967,0.00485845,0
2469990,-0.0152668,-0.00102201,0
2474990,-0.00685806,0.00239808,0
2479990,-0.00665683,0.00248127,0
2484990,0.00232072,0.00196289,0
2489990,0.00255767,0.00193746,0
2494990,-0.00149369,0.00186042,0
2499990,-0.00825897,-0.000333118,0
2504990,-0.0152209,-7.89494e-05,0
2509990,-0.0208909,0.000694468,0
2514990,-0.0114267,-0.0012223,0
2519990,-0.010303,0.00193087,0
2524990,-0.00983841,0.00265862,0
2529990,-0.00374204,0.00948017,0
2534989,-0.00783892,0.0101361,0
2539989,-0.00798737,0.0101623,0
2544989,-0.00617384,0.00426492,0
2549989,-0.0124305,0.0043735,0
2554989,-0.0147334,0.00539889,0
2559989,-0.0157527,0.0040344,0
2564989,-0.0191059,0.00479644,0
2569989,-0.0192122,0.00478833,0
2574989,-0.0133035,-0.00299534,0
2579989,-0.0104896,-0.00641699,0
2584989,-0.0116129,-0.00600301,0
2589989,-0.00949346,-0.00604327,0
2594989,-0.00825754,-0.00208947,0
2599988,-0.0139393,-0.00161895,0
2604988,-0.0140814,-0.00159023,0
2609988,-0.0180915,0.00217856,0
2614988,-0.0177241,0.00395738,0
2619988,-0.0176587,0.00400674,0
2624988,-0.0207858,0.0105058,0
2629988,-0.0260427,0.00686209,0
2634988,-0.0148117,0.00566464,0
2639988,-0.0110247,0.0116557,0
2644988,-0.00923508,0.00867618,0
2649988,-0.00718779,0.00330552,0
2654988,-0.0113039,0.000158578,0
2659988,-0.0163153,0.00192977,0
2664987,-0.0199014,-0.00415968,0
2669987,-0.0282891,-0.00101084,0
2674987,-0.0399153,-0.00420328,0
2679987,-0.0321039,-0.0017036,0
2684987,-0.0187215,-0.00395814,0
2689987,-0.0117746,-0.00171292,0
2694987,-0.00342683,0.00108725,0
2699987,-0.00538356,0.00289654,0
2704987,-0.0177811,0.0035297,0
2709987,-0.0264089,0.0075338,0
2714987,-0.0341452,0.0106918,0
2719987,-0.0342955,0.0107921,0
2724987,-0.0335697,0.00371942,0
2729986,-0.0303552,0.00402088,0
2734986,-0.0192813,0.00128275,0
2739986,-0.00953939,0.00119598,0
2744986,-0.0121307,0.00156932,0
2749986,-0.0119856,0.0015427,0
2754986,-0.023183,-0.00288297,0
2759986,-0.0237652,-0.00133088,0
2764986,-0.0314687,0.000372761,0
2769986,-0.0314975,0.00223183,0
2774986,-0.0314915,0.00230243,0
2779986,-0.0353679,0.00129977,0
2784986,-0.0355726,0.00129223,0
2789986,-0.0235452,0.001589,0
2794985,-0.02515,0.000859355,0
2799985,-0.0252413,0.000864352,0
2804985,-0.0182468,0.00595585,0
2809985,-0.020848,0.00241445,0
2814985,-0.0247769,0.00393813,0
2819985,-0.0249571,0.00396237,0
2824985,-0.0407663,0.00490421,0
2829985,-0.0454474,0.00550067,0
2834985,-0.0426158,-0.0052687,0
2839985,-0.0424043,-0.00547722,0
2844985,-0.0283621,0.00268936,0
2849985,-0.0280305,0.00290736,0
2854985,-0.0105429,0.00471588,0
2859984,-0.010568,0.00101082,0
2864984,-0.0220379,0.000890878,0
2869984,-0.0413722,0.0016207,0
2874984,-0.0514588,0.00217247,0
2879984,-0.0461604,-0.000700353,0
2884984,-0.0396292,0.00355938,0
2889984,-0.037475,0.00497034,0
2894984,-0.0364507,0.00380095,0
2899984,-0.0376795,0.00255193,0
2904984,-0.0377789,0.00655355,0
2909984,-0.0196001,0.00705202,0
2914984,-0.0175288,0.00618588,0
2919984,-0.0222812,0.00605196,0
2924983,-0.0292357,0.00644478,0
2929983,-0.0393976,0.00333708,0
2934983,-0.0442129,0.00183919,0
2939983,-0.0444509,0.00188024,0
2944983,-0.0531528,-0.00217871,0
2949983,-0.053544,-0.00232431,0
2954983,-0.0395109,0.0012422,0
2959983,-0.0393059,0.00134514,0
2964983,-0.0185056,0.00258354,0
2969983,-0.0180771,0.00256267,0
2974983,-0.0245742,-0.00109924,0
2979983,-0.0245035,-0.00119932,0
2984983,-0.0561678,0.0031429,0
2989982,-0.0554071,0.00533097,0
2994982,-0.0552257,0.00531654,0
2999982,-0.0503117,0.00415176,0
3004982,-0.0501643,0.00413551,0
3009982,-0.0306056,0.00530587,0
3014982,-0.029878,0.0107348,0
3019982,-0.0178344,0.00534532,0
3024982,-0.0176217,0.00519607,0
3029982,-0.0252878,6.11018e-05,0
3034982,-0.0284649,-0.0021082,0
3039982,-0.0393947,0.00565462,0
3044982,-0.0396518,0.00575859,0
3049982,-0.0509026,0.00241938,0
3054981,-0.0510635,0.00233775,0
3059981,-0.0369312,0.000316504,0
3064981,-0.0335698,-0.00110466,0
3069981,-0.0338709,0.00538091,0
3074981,-0.0338569,0.0054824,0
3079981,-0.0202601,0.00424163,0
3084981,-0.0238138,0.00339976,0
3089981,-0.0123827,-0.00648332,0
3094981,-0.0240178,0.00113229,0
3099981,-0.0239674,0.00133918,0
3104981,-0.0507873,-0.000399363,0
3109981,-0.0524772,0.0034861,0
3114981,-0.0525225,0.00366871,0
3119981,-0.034602,0.000940692,0
3124980,-0.0341897,0.00090475,0
3129980,-0.0179632,0.00086073,0
3134980,-0.0174986,0.00306849,0
3139980,-0.0151681,0.00188862,0
3144980,-0.015146,0.00187623,0
3149980,-0.0399423,0.00192004,0
3154980,-0.0233578,0.00619257,0
3159980,-0.0267319,0.0014825,0
3164980,-0.0292089,0.00553885,0
3169980,-0.0266524,0.00370683,0
3174980,-0.0260058,0.00290869,0
3179980,-0.0298854,0.00359097,0
3184980,-0.0298847,0.00152842,0
3189979,-0.0299096,0.00152004,0
3194979,-0.0211831,-0.000737597,0
3199979,-0.0210212,-0.000751901,0
3204979,-0.0229216,-0.00031584,0
3209979,-0.0172333,0.00123884,0
3214979,-0.0190832,0.00252306,0
3219979,-0.0191334,0.00253998,0
3224979,-0.0265884,0.00285315,0
3229979,-0.019309,0.00599703,0
3234979,-0.0252478,0.00589286,0
3239979,-0.0291809,0.00651407,0
3244979,-0.0266579,0.00602064,0
3249979,-0.0277229,0.00403417,0
3254978,-0.0183496,0.00544841,0
3259978,-0.0181274,0.00548619,0
3264978,-0.0130715,0.00227018,0
3269978,-0.0155882,-0.00230487,0
3274978,-0.0184406,-0.00352907,0
3279978,-0.0201948,-0.000283429,0
3284978,-0.0202394,-0.000200363,0
3289978,-0.0239171,-0.00498064,0
3294978,-0.0239281,-0.00512272,0
3299978,-0.028438,-0.00100211,0
3304978,-0.024428,-0.001661,0
3309978,-0.0201553,0.00779132,0
3314978,-0.00571424,0.00759475,0
3319977,-0.0053703,0.00758399,0
3324977,-0.00188282,0.00529107,0
3329977,-0.0122425,0.0117801,0
3334977,-0.0222462,0.0129352,0
3339977,-0.0298662,0.00604671,0
3344977,-0.0253025,0.00660497,0
3349977,-0.0252126,0.00669415,0
3354977,-0.0119574,-0.00314497,0
3359977,-0.0116735,-0.00335332,0
3364977,-0.00866599,-0.00665357,0
3369977,-0.0114317,-0.0103099,0
3374977,-0.0114852,-0.0104229,0
3379977,-0.0120652,-0.00408502,0
3384976,-0.0170981,-0.0025466,0
3389976,-0.0174013,0.00080288,0
3394976,-0.0125856,0.00266226,0
3399976,-0.0125076,0.0026985,0
3404976,-0.00940131,0.00580729,0
3409976,-0.00626091,0.00773272,0
3414976,-0.0117048,0.00863979,0
3419976,-0.00907483,0.00911457,0
3424976,-0.00694398,0.00875048,0
3429976,-0.00971425,0.00311573,0
3434976,-0.00976494,0.00296223,0
3439976,-0.0150838,-0.00225251,0
3444976,-0.0104675,-0.00382046,0
3449975,-0.00775551,-0.00174443,0
3454975,-0.00766447,-0.00170434,0
3459975,-0.000327361,-0.00298249,0
3464975,-0.00515593,-0.00296419,0
3469975,-0.00520856,-0.00298222,0
3474975,-0.0113962,0.00609564,0
3479975,-0.0177127,-0.00159102,0
3484975,-0.0104669,0.0047137,0
3489975,-0.0082327,0.00704868,0
3494975,-0.00576576,0.008124,0
3499975,0.00108427,0.00914208,0
3504975,0.00416237,0.00749857,0
3509975,0.00624077,0.00608501,0
3514974,0.00280282,0.00632006,0
3519974,-0.00678311,0.006325,0
3524974,-0.00701634,0.00629911,0
3529974,-0.00804798,-0.000302627,0
3534974,-0.00807549,-0.000430307,0
3539974,-0.0095299,-0.0011994,0
3544974,-0.00952929,-0.00121457,0
3549974,0.00296046,-0.00163524,0
3554974,0.00943245,-0.00435694,0
3559974,0.00852667,-0.000506082,0
3564974,-0.00116092,0.000623205,0
3569974,-0.00140113,0.000610182,0
3574974,-0.00341858,0.00272753,0
3579973,-0.00345767,0.00277203,0
3584973,-0.00481898,0.00559333,0
3589973,-0.00486708,0.00567909,0
3594973,0.00387136,0.00499531,0
3599973,0.0040992,0.00496861,0
3604973,0.0089177,0.00124502,0
3609973,0.00904263,0.0011659,0
3614973,0.00194174,0.00214154,0
3619973,0.00258615,0.0033706,0
3624973,-0.00631115,0.00465448,0
3629973,-0.0021213,0.00087222,0
3634973,-0.00197446,0.000777456,0
3639973,0.00168856,0.00245217,0
3644972,0.00179266,0.00248931,0
3649972,0.00874362,-0.000733566,0
3654972,0.00177293,-0.00132176,0
3659972,0.00487569,-0.001836,0
3664972,0.0104576,0.00231679,0
3669972,0.00551923,0.00594901,0
3674972,0.00673124,0.00523584,0
3679972,0.00871763,0.00545798,0
3684972,0.0032602,0.00252656,0
3689972,0.00146685,0.00221388,0
3694972,0.00317799,-0.000341246,0
3699972,0.00180299,0.00104884,0
3704972,0.00950485,0.00173556,0
3709972,0.00969784,0.00175469,0
3714971,0.0167729,0.0028571,0
3719971,0.0137932,0.00332445,0
3724971,0.0114097,0.00677215,0
3729971,0.00382334,0.00193436,0
3734971,0.00369505,0.00185904,0
3739971,0.00718906,0.00132324,0
3744971,0.00729137,0.00135935,0
3749971,0.0152546,0.00400224,0
3754971,0.0154219,0.00407851,0
3759971,0.01404,0.00716723,0
3764971,0.0139953,0.00724315,0
3769971,0.0174426,0.00362828,0
3774971,0.0138948,0.00462577,0
3779970,0.00707901,0.00251567,0
3784970,0.00691404,0.00246557,0
3789970,0.00425088,0.00276578,0
3794970,0.00845807,-0.000266259,0
3799970,0.00844761,-0.000295205,0
3804970,0.0161895,0.00224354,0
3809970,0.016407,0.00226972,0
3814970,0.0264461,-0.00238147,0
3819970,0.0267192,-0.0025017,0
