40000,-0.0287727,-0.338805,-0.150239,-0.065838,0.934733,-0.287293,-0.00611138,-0.0478192,0.0638538,-0.0649323,0.626465,-0.342332
45000,-0.0193621,-0.113674,-0.0464816,0.00988668,0.718836,-0.224109,-0.00623207,-0.0486998,0.00464174,-0.0327796,0.590903,-0.112707
50000,0.0985057,0.0383359,0.0234871,-0.0845962,0.414162,0.0195006,-0.00595807,0.0347561,-0.13796,0.045655,0.497986,0.0873079
55000,0.0239715,0.154248,0.0805656,-0.0668686,0.141271,0.335341,-0.00592381,0.170512,-0.232182,0.027281,0.426128,0.277583
60000,-0.0775401,0.200976,0.145417,-0.0634145,0.025702,0.505404,-0.00653759,0.292603,-0.321175,-0.0667597,0.223269,0.594726
65000,-0.0383385,0.167039,0.210537,-0.0626068,-0.00466253,0.515689,-0.00617263,0.57682,-0.26595,-0.0493608,-0.0735958,0.972511
70000,0.04049,0.186368,0.303948,-0.0581275,-0.00253213,0.600843,-0.0061646,0.323239,-0.191754,0.0571852,0.0685097,0.784555
75000,0.0382072,0.339245,0.0275825,-0.00972527,-0.0273274,0.711716,-0.00633603,0.306792,-0.0303019,0.0279852,0.0687333,0.629013
80000,0.0164759,0.213472,0.110068,-0.00409619,0.0700915,0.618342,-0.00654791,0.279174,-0.0920109,0.0674096,0.103734,0.553423
85000,-0.0281027,0.17412,0.0387979,-0.039424,0.140196,0.549174,-0.00616816,0.389683,-0.125033,-0.0232472,0.0473632,0.579475
90000,-0.0266482,-0.0227831,0.141352,-0.0998608,0.263635,0.379417,-0.00588164,0.337409,-0.149377,-0.0115336,0.222719,0.366008
95000,-0.000763114,-0.0414586,0.184464,-0.10998,0.314976,0.233858,-0.00624821,0.288345,-0.186867,0.0311838,0.356827,0.192109
100000,0.00804283,-0.159697,0.194241,-0.10374,0.434272,0.0681809,-0.00627067,0.260992,-0.264772,0.0716222,0.448692,0.0929905
105000,0.0232439,-0.196698,0.227592,-0.0983079,0.488891,-0.131298,-0.00611154,0.100642,-0.333664,0.112799,0.708501,-0.140046
110000,0.010015,-0.142544,0.288585,-0.074652,0.495889,-0.230915,-0.00601666,-0.107031,-0.325967,0.108265,0.914285,-0.364129
114999,-0.0536998,-0.354081,0.360227,-0.10392,0.66692,-0.285526,-0.00612306,0.0100605,-0.240369,0.0771292,0.851019,-0.376845
119999,-0.0109171,-0.307274,0.311558,-0.144942,0.684712,-0.414769,-0.00625087,-0.00843477,-0.33108,0.0796737,0.948973,-0.527408
124999,-0.0216744,-0.306417,0.200651,-0.0468083,0.762929,-0.387885,-0.00584566,0.00353887,-0.123338,0.0848242,0.802462,-0.413932
129999,0.0811287,-0.279779,0.203497,-0.0776451,0.663336,-0.245884,-0.00615148,-0.0140906,-0.230955,0.177202,0.73167,-0.246778
134999,0.00806479,-0.223983,0.202871,-0.149152,0.535696,-0.142138,-0.00606518,0.0906985,-0.345728,0.0638564,0.736368,-0.23316
139999,-0.0809063,-0.205191,0.108494,-0.0694453,0.506869,-0.0677709,-0.00610869,0.137116,-0.422846,0.0187091,0.588375,-0.0710653
144999,0.0496633,-0.0310609,0.193604,-0.0899369,0.352346,0.0662017,-0.00607911,0.152195,-0.297845,0.0967795,0.506901,0.0560412
149999,0.0255142,0.0103059,0.20777,-0.0620552,0.30303,0.217392,-0.00618199,0.187932,-0.183016,0.0559772,0.355751,0.246918
154999,-0.0760916,0.027432,0.190093,-0.0366358,0.235655,0.382812,-0.00631205,0.276736,-0.126232,-0.00877687,0.242965,0.299964
159999,0.0485612,0.0896913,0.266214,-0.0603755,0.19617,0.336454,-0.00614422,0.210594,-0.175003,0.0601077,0.27181,0.418166
164999,-0.0127184,0.15084,0.270053,-0.0350366,0.0812668,0.328968,-0.00611985,0.241519,-0.46634,0.0646112,0.322915,0.431391
169999,0.000204153,0.161276,0.202857,-0.0141251,0.070558,0.264411,-0.00605446,0.307244,-0.444614,0.0455344,0.246944,0.535765
174999,0.0202545,0.133607,0.476448,-0.0671474,0.0574161,0.343979,-0.00641411,0.206619,-0.214022,0.0411002,0.323963,0.483503
179999,-0.058647,0.106595,0.351129,-0.0196248,0.0943284,0.268364,-0.00602541,0.161243,-0.498927,0.0805754,0.492449,0.236114
184999,0.0699361,0.133267,0.486137,-0.0647502,0.144512,0.209279,-0.00617318,0.116231,-0.155448,0.108704,0.489508,0.212665
189999,-0.0484106,-0.0123963,0.589698,-0.0323156,0.240609,0.118282,-0.00621201,0.132826,-0.195975,0.0873408,0.541192,0.148985
194999,-0.0186233,0.0466817,0.218892,-0.0105704,0.312452,0.0880584,-0.00618484,0.139822,-0.33786,0.0644666,0.443175,0.159824
199999,0.0681329,0.00149498,0.203034,-0.0376262,0.376902,0.0406625,-0.00602344,-0.00757037,-0.344764,0.132141,0.520834,0.0582766
204999,-0.00817949,-0.00527339,0.177753,0.00446359,0.433397,-0.0477273,-0.00630802,0.0107331,-0.218488,0.069621,0.570465,-0.0387077
209999,-0.0405984,-0.0966154,0.265873,-0.0287089,0.458934,-0.0664941,-0.00602441,0.0482535,-0.257029,0.073515,0.619537,-0.118284
214999,0.0220396,-0.0804766,0.344653,-0.0641016,0.437827,-0.14142,-0.00608524,-0.0416852,-0.30136,0.10982,0.722185,-0.171389
219999,0.00335151,-0.174175,0.395627,-0.105884,0.390617,-0.111078,-0.00612819,0.0865212,-0.436633,0.124499,0.731604,-0.141895
224999,-0.0527093,-0.249494,0.609882,-0.107091,0.425676,-0.174424,-0.00620564,0.11184,-0.368699,0.113104,0.751937,-0.183947
229999,0.0249486,-0.0656588,0.607033,-0.111739,0.317173,-0.0798015,-0.00596344,0.00167863,-0.260663,0.0852173,0.688805,-0.0100571
234999,0.0512098,-0.0590669,0.370152,-0.0762835,0.397913,-0.0968016,-0.00606716,0.0710217,-0.369065,0.120731,0.578295,0.0123675
239999,-0.0661624,-0.133163,0.37552,-0.029822,0.399445,-0.0349875,-0.00625259,0.193411,-0.325572,0.0738485,0.490631,0.0311234
244999,0.0105571,-0.0864942,0.24543,-0.0463041,0.361308,-0.00968502,-0.00615334,0.134822,-0.447216,0.114774,0.499105,0.0961715
249999,0.0387998,-0.0236041,0.304398,-0.069467,0.279701,0.0909258,-0.00590777,0.194109,-0.352901,0.101077,0.403866,0.195008
254999,0.0258707,0.0285668,0.377836,-0.0358167,0.261088,0.183898,-0.00617567,0.16766,-0.222067,0.0883937,0.322706,0.287222
259999,-0.0715025,0.0572859,0.411324,-0.0192455,0.15233,0.263019,-0.00621674,0.236245,-0.289589,0.0296964,0.340065,0.31683
264999,0.0122266,0.0862984,0.257398,-0.0508604,0.140341,0.218426,-0.00618854,0.16505,-0.51753,0.0916664,0.431355,0.2303
269999,-0.00856413,0.146409,0.481952,0.0528629,0.105967,0.196175,-0.00609529,0.101777,-0.401495,0.137161,0.398452,0.364371
274999,0.0194516,0.127703,0.467222,0.0385703,0.112688,0.0826619,-0.0062765,0.0564972,-0.544528,0.150682,0.472215,0.37841
279999,0.0686417,0.157162,0.399736,0.0621793,0.060042,0.0743194,-0.00601506,0.139543,-0.577515,0.198557,0.431104,0.430367
284999,-0.0695864,-0.0276756,0.467873,0.0559953,0.195122,0.0738861,-0.00624625,0.0982213,-0.637953,0.170931,0.502114,0.256798
289999,-0.0100467,0.0523926,0.329255,0.0351883,0.238804,-0.0529501,-0.00616045,0.0910254,-0.636414,0.150519,0.547939,0.144092
294999,0.0111552,0.0167766,0.318621,0.0477263,0.35134,-0.0775271,-0.00620869,-0.00203284,-0.341356,0.136742,0.529856,0.0816876
299999,-0.011673,0.000712885,0.41711,0.0389725,0.390504,-0.0963447,-0.0060254,-0.0250278,-0.308645,0.142093,0.570543,-0.011488
304999,0.0143879,-0.0770079,0.347131,0.0691187,0.464937,-0.237413,-0.0060636,0.00560188,-0.398794,0.206558,0.607538,-0.0465222
309999,-0.00896365,-0.0888587,0.532974,0.0161072,0.418646,-0.21599,-0.00610297,-0.0180743,-0.34316,0.153718,0.641133,-0.0303914
314999,0.0218515,-0.0644242,0.521399,-0.0273127,0.356106,-0.194046,-0.0059913,0.0217002,-0.485239,0.150377,0.63587,0.0325474
319999,0.00767572,-0.113451,0.4064,-0.0379466,0.374184,-0.191915,-0.00619054,0.0616965,-0.453006,0.127159,0.62216,-0.00856438
324999,-0.0232492,-0.0419141,0.472875,-0.0503712,0.286403,0.00908046,-0.0061322,0.0620503,-0.455737,0.086647,0.516161,0.093239
329999,-0.0486234,-0.0402623,0.248203,-0.0357493,0.245146,0.022692,-0.00620211,0.14603,-0.731469,0.0911513,0.513102,0.0971144
334999,0.0587435,0.049495,0.315943,-0.0674478,0.175092,0.0295452,-0.00604112,0.0663073,-0.636131,0.121259,0.529744,0.175701
339999,-0.00844292,0.0782362,0.407669,-0.0217792,0.163064,0.0830729,-0.00614985,0.0809932,-0.569719,0.109565,0.504304,0.102791
344999,-0.0412264,0.0710805,0.388956,-0.00512948,0.101568,0.140622,-0.00607147,0.201845,-0.754497,0.087546,0.349913,0.365261
349999,0.0354809,0.0879253,0.24434,-0.046389,0.0362659,0.169632,-0.00624596,0.136374,-0.745841,0.0939668,0.416302,0.351617
354999,-0.00905771,0.0756812,0.26935,-0.055914,0.0804565,0.227175,-0.00616991,0.199309,-0.830418,0.059164,0.28288,0.444075
359999,-0.0195982,0.0559875,0.382738,-0.0914115,0.166711,0.127912,-0.00615923,0.227487,-0.563566,-0.00507564,0.286493,0.344262
364999,0.0270136,0.0366959,0.359494,-0.0612603,0.18331,0.019679,-0.00617954,0.102936,-0.615796,0.0841568,0.453729,0.214422
369999,0.0328591,0.0988506,0.23255,-0.033812,0.109029,0.0954381,-0.00606865,0.0773706,-0.750935,0.102659,0.454774,0.250887
374999,-0.0516984,0.0473477,0.262004,0.0161847,0.159233,0.0480689,-0.00617782,0.0226006,-0.924299,0.12617,0.5457,0.0945696
379999,-0.0487997,0.0113327,0.167081,-0.0168228,0.201021,-0.0158638,-0.00618331,0.0833374,-0.860956,0.0776457,0.550459,0.0870337
384999,0.0899401,-0.0348666,0.147708,-0.0577852,0.217286,-0.0923312,-0.00612494,0.0541855,-1.14974,0.21826,0.564887,0.126279
389999,0.0298822,0.000330791,0.260319,-0.0248846,0.213008,-0.0994452,-0.00604064,-0.0108338,-0.764985,0.151822,0.641102,-0.0272894
394999,-0.0604982,-0.014864,0.604588,-0.00337477,0.284247,-0.0966534,-0.00611747,0.0610452,-0.593061,0.115426,0.547681,0.0078019
399999,-0.0110737,0.0346723,0.495213,0.00519857,0.251062,-0.0680276,-0.00604037,-0.0292387,-0.387033,0.0804857,0.507962,0.106057
404999,-0.0129629,0.0231765,0.386172,-0.0643701,0.25239,-0.0213179,-0.00623283,0.000953934,-0.541022,0.0512057,0.530674,-0.000328636
409999,0.0547312,-0.00341494,0.281674,-0.0878264,0.185834,-0.0415484,-0.006186,0.0481534,-0.921021,0.138998,0.56955,0.0702382
414999,-0.0449158,-0.0932811,0.309697,-0.0765667,0.197967,-0.0286276,-0.00600875,0.112662,-0.837002,0.0708279,0.546723,0.0503364
419999,-0.0314739,-0.0393923,0.497285,-0.0959894,0.210254,-0.0512515,-0.00609008,0.106126,-0.73736,0.0529508,0.500451,0.0587107
424999,0.0726196,0.0100988,0.31733,-0.0843141,0.211186,-0.0287256,-0.00612276,0.0752668,-0.689648,0.105256,0.430434,0.151398
429999,0.00229556,0.00419887,0.343908,-0.0546749,0.159873,0.0479557,-0.00625267,0.077012,-0.800483,0.0958566,0.441409,0.145003
434999,-0.0509347,0.0411181,0.349996,-0.0339626,0.129828,0.0695458,-0.00600342,0.110366,-0.791391,0.0456535,0.404483,0.166507
439999,0.00346202,0.115654,0.58158,-0.0804839,0.0689822,0.0618091,-0.00616133,0.123524,-0.662811,0.0312494,0.383606,0.234735
444999,0.0151024,0.0477747,0.625783,-0.0718833,-0.0152506,0.0849705,-0.00619855,0.0233714,-0.832042,0.110074,0.538804,0.255488
449999,-0.0139625,0.120247,0.580549,-0.0949106,-0.0142274,0.0285664,-0.00610455,0.0944398,-0.977417,0.0565695,0.54738,0.205833
454999,-0.00210207,-2.28632e-05,0.810614,-0.181747,0.0261799,0.0833873,-0.00612949,0.101366,-0.736113,0.0465045,0.568166,0.147533
459999,-0.0370737,0.00982247,0.29456,-0.0784797,0.0153544,0.0539362,-0.00620164,0.142243,-1.00271,0.0264487,0.498006,0.305733
464999,-0.0205566,0.069963,0.28349,-0.0854366,0.0408622,0.114527,-0.00602588,0.151862,-1.06973,0.0754867,0.474456,0.231871
469999,0.0305516,0.0764787,0.194927,-0.114765,0.07862,0.0954697,-0.00622962,0.00747308,-0.914018,0.0345491,0.529757,0.232198
475000,0.0319392,0.231046,0.176974,-0.127409,0.218179,0.0220054,-0.00619283,0.0103806,-0.533096,-0.0947876,0.412868,0.210589
480000,-0.0151269,0.200906,0.0892308,-0.0691859,0.28318,0.0780182,-0.00617323,-0.141311,-0.298288,-0.118581,0.445792,0.145684
485000,-0.000595051,0.226336,0.0691184,-0.0820556,0.298566,-0.0204641,-0.00601422,-0.129097,-0.400943,-0.118804,0.479237,0.123777
490000,0.0233826,0.137825,0.123836,-0.0794898,0.276247,-0.0409673,-0.0061248,-0.0730958,-0.488651,-0.0330387,0.558465,0.132192
495000,0.0573026,0.0454216,0.315565,-0.0867404,0.186744,-0.0322116,-0.00619214,0.016047,-0.707203,0.0793356,0.570326,0.265864
500000,-0.0346276,0.0453783,0.530815,-0.0473466,0.211637,-0.136761,-0.0060665,0.0400109,-0.572896,0.0461073,0.638204,0.151657
505000,-0.077823,0.0288051,0.421124,-0.0342908,0.231271,-0.076471,-0.00599485,0.0661839,-0.653172,0.0318134,0.626958,0.152935
510000,0.0177545,-0.0495146,0.232219,-0.120528,0.195406,-0.048308,-0.00624156,0.0995582,-0.928143,0.0935034,0.663049,0.145105
515000,0.0166515,-0.127031,0.15492,-0.138937,0.296799,-0.0911776,-0.00604476,0.122695,-0.718534,0.0456622,0.618786,0.125624
520000,0.0217408,-0.068012,0.123819,-0.13615,0.372048,-0.0716373,-0.00615672,0.0801244,-0.787164,0.0600241,0.581732,0.0610642
525000,-0.0020597,-0.0291871,0.0626345,-0.0852577,0.44708,-0.0718651,-0.00612704,0.0039904,-0.329806,-0.0277903,0.54756,0.00544536
530000,-0.0326356,-0.00566647,0.083163,-0.042315,0.475432,-0.019151,-0.00609407,0.0490225,-0.301519,-0.0105326,0.4539,0.0291509
535000,-0.0354214,0.0189353,0.0345904,0.0180391,0.466702,-0.0417419,-0.00611055,0.0267021,-0.323397,0.0127699,0.456891,0.114809
540000,0.0851072,0.022558,-0.0460672,-0.0154729,0.367029,-0.00481461,-0.00616124,0.0361168,-0.486846,0.145022,0.541366,0.0702269
545000,0.00223206,0.0102686,0.219178,-0.0327661,0.308803,0.0487643,-0.00610279,0.0912413,-0.371992,0.078765,0.535989,0.143718
550000,-0.121535,-0.0390175,0.322832,-0.0340152,0.272497,0.047606,-0.00626317,0.16656,-0.500472,0.0105294,0.555539,0.159829
555000,0.107322,0.0814226,0.219673,-0.0795817,0.135914,0.0980529,-0.00608523,0.0229774,-0.52423,0.135755,0.639245,0.21547
560000,0.0261861,0.125851,0.232335,-0.00437433,0.158593,0.164943,-0.00603677,0.0889645,-0.457909,0.112979,0.495762,0.291751
565000,-0.126742,0.106321,0.159389,0.0785579,0.209073,0.138189,-0.00622136,0.0813389,-0.544658,0.0496496,0.540934,0.205276
570000,0.034835,0.115231,0.0831941,-0.00164733,0.265791,0.189134,-0.00617489,0.0533404,-0.237971,0.0732095,0.447759,0.213799
575000,0.109409,0.221569,0.00235086,-0.000810746,0.338523,0.119456,-0.00615274,-0.0219462,-0.269326,0.0959727,0.432607,0.201797
580000,-0.0628526,0.140821,-0.0834535,0.0941544,0.354579,0.223504,-0.00603626,0.010796,-0.174919,0.00440649,0.363509,0.247839
585000,-0.0823254,0.0944299,-0.0785968,0.0824348,0.43607,0.0659229,-0.00631583,0.00812738,-0.261281,-0.0099084,0.449926,0.123912
590000,0.102916,0.127166,-0.0130448,-0.0127058,0.445017,-0.0491172,-0.00611004,-0.097965,-0.211695,0.0849273,0.589677,0.022095
595000,0.0375933,0.0434411,-0.0189895,-0.00953147,0.401407,-0.0541555,-0.00611177,0.00237821,-0.372807,0.0735792,0.633192,-0.0122894
600000,-0.139692,-0.0491869,0.00822872,0.0264058,0.442477,-0.0523453,-0.00608685,0.0578362,-0.463965,-0.0324533,0.581643,0.0905588
605000,0.0536104,-0.0172013,0.035777,-0.0486728,0.433922,-0.0672968,-0.00605087,0.0364889,-0.308416,0.0523471,0.582788,0.114742
610000,0.0635226,0.0261825,-0.000354391,-0.0289451,0.374336,-0.0402333,-0.00611722,0.0149595,-0.401109,0.09506,0.620797,0.0768738
615000,-0.0668364,0.0138104,-0.026317,0.00672786,0.46,-0.00838936,-0.00610906,0.0429201,-0.261161,-0.0332273,0.525567,0.0885858
620000,0.00417626,0.0590746,-0.0929209,0.00584811,0.500196,0.0218149,-0.00610718,-0.0292075,-0.14146,-0.0145525,0.48783,0.0927612
625000,-0.00929568,0.0462469,-0.137546,0.033698,0.559241,0.00592554,-0.00617231,0.0738659,-0.0544416,-0.0122749,0.374406,0.102632
630000,0.0647936,0.0184559,-0.184963,-0.00547606,0.509617,0.0770371,-0.00624884,0.0394529,-0.0315687,0.0360836,0.423143,0.100752
635000,0.0036628,0.0488859,-0.0876462,-0.0281751,0.454929,0.121944,-0.00613448,0.0718674,-0.125278,-0.0185288,0.409722,0.155707
640000,-0.0805694,-0.00421438,-0.105746,-0.0108964,0.447195,0.11169,-0.00606086,0.125828,-0.135465,-0.0599377,0.451612,0.0830268
645000,0.011554,0.012926,-0.141366,-0.0356892,0.415897,0.130508,-0.00615775,0.147504,-0.1794,0.0211437,0.44445,0.117908
650000,0.063168,0.0280644,-0.0913428,-0.0605895,0.407599,0.0899509,-0.00615344,0.0512178,-0.191758,0.0173597,0.475265,0.163076
655000,-0.00632532,0.0542962,-0.0840868,0.0131326,0.419049,0.112929,-0.00631957,0.0526999,-0.102812,-0.0033451,0.438209,0.179527
660000,-0.0895289,0.0846479,-0.137221,0.062506,0.426004,0.126401,-0.00591057,0.0903547,-0.131068,-0.031984,0.418594,0.123031
665000,0.0450444,0.0236269,-0.258639,0.0100916,0.517724,0.0639688,-0.00618371,0.0579755,-0.0437152,0.0135499,0.410227,0.112299
670000,0.0504425,0.104642,-0.252093,0.0291528,0.483031,0.128842,-0.00614947,0.0285466,0.0171374,0.0166346,0.354693,0.113269
675000,-0.040205,0.129349,-0.221733,0.0963086,0.463931,0.2046,-0.00622662,-0.0398493,0.0328985,0.00102216,0.420126,0.0538837
680000,-0.0313596,0.0787498,-0.308404,0.127737,0.532065,0.0520926,-0.00609913,-0.025835,-0.0103848,0.0134073,0.428564,0.0419418
685000,0.0229588,0.101844,-0.342542,0.102658,0.586522,-0.049133,-0.00605145,-0.0900656,0.00227202,0.0127095,0.486892,-0.0205163
690000,0.0728521,0.202466,-0.155667,0.057799,0.430342,-0.00504227,-0.00610218,-0.166782,0.022484,0.0188493,0.5786,0.00222023
695000,-0.0938868,0.121845,-0.229169,0.144968,0.470191,0.0352902,-0.00612153,-0.132996,-0.0214896,-0.0471161,0.552054,-0.00199654
700000,0.0154085,0.144551,-0.349994,0.0812414,0.493319,0.00446324,-0.00603753,-0.0998068,-0.0831857,-0.0154206,0.486033,0.0436496
705000,0.0428105,0.212253,-0.431528,0.0722636,0.450366,0.118774,-0.00606048,-0.0672175,0.0130622,-0.0240334,0.356065,0.143821
710000,-0.00475219,0.120864,-0.54431,0.108543,0.545402,0.0677457,-0.00635945,-0.0550807,-0.0352756,-0.0453457,0.33013,0.133982
715000,-0.0326726,0.181112,-0.460046,0.0524113,0.483477,0.0821109,-0.00613732,-0.0124642,0.029665,-0.122083,0.333387,0.125283
720000,0.00775977,0.115025,-0.287845,-0.00969708,0.381953,0.226072,-0.00625654,0.00852554,0.0370017,-0.0534771,0.406684,0.117823
725000,0.0227149,0.0978447,-0.367588,-0.0228339,0.390453,0.207936,-0.00592254,0.0892338,-0.00340254,-0.0407317,0.366451,0.123465
730000,0.00452672,0.0841363,-0.540947,0.0374819,0.519581,0.121116,-0.00617251,0.0280434,-0.0490087,-0.0442595,0.313606,0.0711269
735000,-0.0196199,0.0985414,-0.394006,0.0682259,0.507618,0.120634,-0.00604576,0.0371489,0.105458,-0.0584469,0.301702,0.127809
740001,-0.0245016,0.0920362,-0.587989,0.0826376,0.508476,0.199306,-0.00631082,0.0488287,0.160326,-0.0624928,0.252981,0.0924432
745001,0.0376786,0.142628,-0.355477,-0.00139364,0.481396,0.204687,-0.00600692,0.0176356,0.268702,-0.0702027,0.268989,0.0849959
750001,0.0126259,0.162663,-0.574125,0.0152434,0.504878,0.148375,-0.00635756,-0.0383469,0.134711,-0.113414,0.297596,0.0613507
755001,-0.0306407,0.132209,-0.396719,0.0253494,0.517218,0.145125,-0.00622634,-0.094401,0.313998,-0.168341,0.343091,0.0395562
760001,-0.0249561,0.0429653,-0.440242,-0.0198877,0.542003,0.13336,-0.00607028,0.012552,0.27524,-0.153169,0.308634,0.0217951
765001,0.0433616,0.164182,-0.747892,0.0150497,0.510693,0.159044,-0.00612004,-0.0378889,0.0865478,-0.0900509,0.289736,0.00105792
770001,0.0112745,0.14986,-0.697519,0.0743172,0.527176,0.080514,-0.00590717,-0.0714423,0.094512,-0.0741499,0.323423,-0.0144425
775001,-0.0567026,0.0687827,-0.611334,0.11385,0.52819,0.084533,-0.00632225,-0.0546604,0.178308,-0.09678,0.342132,0.0044535
780001,0.0477277,0.0718891,-0.548855,0.0450284,0.530092,0.0653418,-0.00607784,-0.0633722,0.182934,-0.0416612,0.356592,-0.037457
785001,0.00746695,0.00557606,-0.509982,0.0499018,0.572573,0.0377015,-0.00622245,0.0227529,0.296225,-0.0472075,0.343758,-0.0915237
790001,-0.0850917,-0.00698649,-0.339798,0.0884342,0.509374,0.039686,-0.00602487,0.0160352,0.243799,-0.0879087,0.357736,-0.0191342
795001,0.0646812,0.0963017,-0.581965,0.101685,0.518221,0.0311801,-0.00624358,-0.0315303,0.260907,0.0120643,0.315311,-0.0177271
800001,0.0361059,0.0478488,-0.527105,0.0758252,0.538285,0.108482,-0.00603531,-0.0317101,0.377373,-0.0363035,0.251908,0.0418432
805001,-0.0686958,0.0833988,-0.738259,0.164565,0.54869,0.149663,-0.00606547,0.032508,0.354852,-0.055504,0.187321,-0.0363179
810001,-0.0108466,0.0761837,-0.767301,0.164641,0.567041,0.131375,-0.00618297,0.0128656,0.49066,-0.0254662,0.124444,-0.00085655
815001,0.0778026,0.129436,-0.938645,0.18923,0.595148,0.145122,-0.00601305,-0.066294,0.59243,0.011298,0.0984911,0.0214286
820001,0.0185614,0.142727,-0.524892,0.09288,0.494657,0.108713,-0.00667337,-0.0126274,0.503339,-0.0493024,0.143121,0.0486929
825001,-0.0611147,0.0988901,-0.775735,0.102235,0.36884,0.242853,-0.00572043,0.0841344,0.353097,-0.0847153,0.140349,0.0995184
830001,-0.05347,0.0389576,-0.370715,0.0555435,0.32744,0.265721,-0.0062832,0.105378,0.444068,-0.0657112,0.158762,0.15124
835001,0.103328,0.122743,-0.364838,-0.0227585,0.296343,0.195255,-0.00611611,0.0964296,0.353491,0.0245248,0.187437,0.116865
840001,0.0100413,0.0734939,-0.492616,0.0584824,0.386732,0.166656,-0.00613453,0.122081,0.523914,-0.0230672,0.104532,0.0978068
845001,-0.108824,0.00654785,-0.954438,0.176458,0.535287,0.193935,-0.00609098,0.0961109,0.535881,-0.0996538,0.050743,0.0197178
850001,0.0515124,0.110508,-1.06371,0.0836542,0.543084,0.251932,-0.00635142,-0.0115267,0.498247,-0.0451097,0.0413161,-0.00776951
855001,0.0792974,0.235616,-1.86387,0.179824,0.627038,0.16769,-0.00577718,-0.0671347,0.204971,-0.0394189,-0.034641,-0.0386994
860001,-0.0644535,0.0409041,-1.31643,0.226678,0.5876,0.196914,-0.00660644,0.00477456,0.122771,-0.014073,0.0420459,-0.0290542
865001,0.0002722,0.0652648,-1.84166,0.38462,0.596857,0.172307,-0.00603361,0.0509896,0.0627258,0.131212,0.0441429,-0.0186812
870001,0.100857,-0.00875051,-1.02792,0.200165,0.610002,0.091098,-0.00601532,0.0288235,-0.0446191,0.190127,0.153093,-0.0382587
875001,-0.0462695,-0.0243567,-0.704948,0.173883,0.411533,0.158659,-0.00632926,0.113759,0.0789429,0.0621159,0.32484,0.0025483
880001,-0.0904333,-0.0442086,-0.589334,0.144322,0.355355,0.23676,-0.00603092,0.191912,-0.109693,0.0753157,0.296984,0.0356778
885001,0.0653274,-0.0923256,-0.689195,0.0709872,0.465511,0.117527,-0.00620311,0.161195,-0.181207,0.135075,0.326503,-0.00336451
890001,0.0433857,-0.0692211,-0.861512,0.128909,0.558638,0.103934,-0.0060389,0.168581,-0.162841,0.14768,0.258205,-0.0530974
895001,-0.0609096,-0.106523,-0.649458,0.122226,0.56771,0.113235,-0.006378,0.170675,0.107125,0.00869575,0.242837,-0.0104696
900001,-0.0529465,-0.062372,-1.00191,0.175571,0.631127,0.191825,-0.00597232,0.13,0.0506029,0.0233709,0.157309,-0.032297
905001,0.0862778,0.154195,-0.825553,0.196297,0.592067,0.103087,-0.00606903,-0.0292356,0.125255,0.101161,0.194509,0.0403839
910001,0.00530904,0.0550567,-0.95066,0.251524,0.646108,0.0832339,-0.00626753,-0.0447245,0.118671,0.0524302,0.224599,0.0164037
915001,-0.00902606,0.200491,-1.00568,0.205127,0.614079,0.131337,-0.00624501,-0.0161361,0.000225113,-0.00110071,0.146285,0.035782
920001,-0.0187491,0.0351121,-0.854985,0.159094,0.562391,0.149787,-0.0055154,0.00389545,0.0359184,-0.0177976,0.213875,0.105513
925001,0.0207525,0.120091,-0.811509,0.166814,0.442096,0.149543,-0.00656164,0.00674827,-0.195431,0.0682555,0.330108,0.095824
930001,0.0313212,0.0984364,-0.678283,0.0644848,0.426825,0.153082,-0.00614565,0.0227433,-0.367289,0.0644318,0.393759,0.0319931
935001,-0.0498968,-0.00544615,-0.420061,0.0753834,0.348826,0.136329,-0.00620101,0.173516,-0.24008,0.0343193,0.422175,0.146087
940001,-0.0187155,-0.0370042,-0.448025,0.0776758,0.457621,0.121153,-0.00616236,0.129177,-0.149477,0.0321698,0.325973,0.182975
945001,0.0335122,0.0447997,-0.735202,0.121526,0.556033,0.119919,-0.0061378,0.141286,-0.123132,0.0625634,0.189539,0.173303
950001,-0.0033151,0.0236857,-0.844443,0.176379,0.624799,0.155243,-0.00598747,0.0244897,-0.0612028,0.0315419,0.198852,0.117861
955001,-0.038492,0.0449876,-0.612804,0.142411,0.608888,0.170951,-0.0061872,0.0715306,0.15052,-0.00941495,0.232089,0.0296415
960001,0.0665493,0.124995,-0.673615,0.10097,0.650366,0.0635856,-0.00615638,-0.0149795,0.15493,-0.00338882,0.242243,0.0258827
965001,0.0249754,0.159991,-0.592144,0.0945526,0.536178,0.172197,-0.00606946,-0.151715,0.0616971,-0.0279257,0.407529,-0.0356474
970001,-0.0702252,0.0694215,-0.480141,0.0855842,0.578704,0.017463,-0.00643079,-0.132725,-0.0404103,-0.0988309,0.513545,-0.0945328
975001,0.00533092,0.152147,-0.516897,0.0450444,0.506355,-0.0425691,-0.0059249,-0.0784735,-0.198272,-0.0469471,0.559307,-0.0941023
980001,0.0171588,-0.000820198,-0.408115,-0.00400266,0.570723,-0.0510242,-0.00616835,-0.0705817,-0.229689,-0.0488877,0.517218,0.0166879
985001,0.00569443,-0.0282463,-0.448906,0.0456656,0.522061,-0.0363159,-0.0060185,-0.0171119,-0.34254,0.0419985,0.595454,-0.0733369
