40000,-0.00201917,0.20552,0.0098883,-0.00574391,0.405075,0.200064,0.785627,0.208266,-0.0101912,0.00306082,0.415739,0.204391
45000,-0.000311125,0.201698,0.0142442,-0.00900754,0.394244,0.198696,0.785681,0.203671,-0.0151636,0.00650167,0.401751,0.201878
50000,0.00199747,0.19957,0.01978,-0.00854573,0.395361,0.198857,0.785743,0.200984,-0.0203006,0.0045085,0.396727,0.201533
55000,0.00070715,0.197094,0.0248126,-0.00291303,0.400793,0.202364,0.785382,0.197956,-0.0243856,0.00323486,0.398733,0.201918
60000,-0.00560819,0.202679,0.0275108,-0.00382017,0.405156,0.204255,0.786234,0.198892,-0.0292758,0.00453615,0.404276,0.196737
65000,-0.00406647,0.197906,0.0312289,-0.00700792,0.404097,0.210969,0.786821,0.194237,-0.0367386,0.00779247,0.395026,0.190207
70000,-0.000906713,0.194342,0.0341984,-0.00730299,0.396018,0.202017,0.784767,0.191083,-0.0362367,0.00764275,0.3923,0.199287
75000,-0.00568476,0.199756,0.0368079,-0.00740183,0.394714,0.198421,0.78485,0.197932,-0.0382468,0.00697374,0.391026,0.197384
80000,-0.00481619,0.190121,0.0395604,-0.00788004,0.394101,0.201729,0.785129,0.189777,-0.040523,0.00706482,0.392142,0.201524
85000,0.00360537,0.192711,0.0424103,-0.00861486,0.397903,0.208143,0.785327,0.191864,-0.0442478,0.00698376,0.396541,0.201189
90000,0.00109339,0.191566,0.0473598,-0.0083411,0.395726,0.200712,0.785238,0.188202,-0.0486619,0.00885582,0.392131,0.199305
95000,-0.00218119,0.195851,0.052894,-0.0101744,0.397732,0.198646,0.785174,0.191025,-0.0545039,0.00927401,0.390529,0.194904
100000,-0.000690085,0.194519,0.0556797,-0.00975074,0.396276,0.196238,0.785182,0.192104,-0.0545256,0.0111475,0.394264,0.194757
105000,0.000388145,0.194188,0.0596289,-0.0110688,0.396733,0.196057,0.785381,0.192302,-0.0571558,0.0117126,0.384464,0.19136
110000,-0.0034899,0.193003,0.0623821,-0.0114302,0.396747,0.195104,0.784913,0.187836,-0.0624969,0.0100131,0.385417,0.186337
114999,-0.000435886,0.198858,0.0636557,-0.00927806,0.398075,0.19242,0.785987,0.194795,-0.0623278,0.0129929,0.387286,0.189826
119999,-0.000259088,0.196802,0.0597409,-0.0176394,0.394279,0.193924,0.785794,0.192671,-0.0617332,0.0176063,0.393935,0.193641
124999,-0.00203906,0.19143,0.0614857,-0.0222701,0.390408,0.192008,0.78547,0.189572,-0.063008,0.0187397,0.396452,0.193852
129999,0.000352859,0.195602,0.0625151,-0.0131401,0.391802,0.19114,0.785433,0.191542,-0.0620491,0.0159082,0.386117,0.19061
134999,-0.00119371,0.194347,0.0642356,-0.010971,0.391596,0.193205,0.785281,0.191515,-0.0589952,0.0143304,0.386657,0.188917
139999,-0.000566756,0.193757,0.0636681,-0.0130875,0.384784,0.190813,0.785623,0.191004,-0.0609109,0.0136209,0.380953,0.187933
144999,-0.000806539,0.192836,0.0660414,-0.0130247,0.384979,0.191824,0.785706,0.188914,-0.0645775,0.0121899,0.378653,0.188729
149999,-0.00303079,0.19198,0.0671052,-0.0111057,0.382873,0.192294,0.78486,0.18869,-0.0692024,0.0116773,0.378419,0.190647
154999,0.00240564,0.187677,0.0709928,-0.012537,0.381603,0.193919,0.785897,0.18684,-0.0720646,0.0134821,0.379158,0.192234
159999,-0.00260625,0.188604,0.0730466,-0.0146952,0.381467,0.1928,0.785266,0.187682,-0.0713808,0.0142865,0.377154,0.18732
164999,-0.000176547,0.188583,0.072286,-0.0136321,0.379676,0.193742,0.785086,0.187061,-0.0664172,0.0140853,0.375342,0.186537
169999,0.00222969,0.190943,0.0714134,-0.0126866,0.378731,0.191358,0.785296,0.187769,-0.0765988,0.0135851,0.370599,0.183347
174999,-0.000808617,0.186936,0.0780343,-0.0135013,0.380834,0.190238,0.785687,0.183443,-0.0745921,0.0130873,0.369279,0.185146
179999,0.00253963,0.190927,0.0707692,-0.0141498,0.38379,0.190667,0.785314,0.188761,-0.0767929,0.015316,0.376297,0.190546
184999,0.000665188,0.185964,0.0702227,-0.0155849,0.37994,0.190572,0.785694,0.182842,-0.0773181,0.0135303,0.371357,0.188334
189999,-0.00286272,0.188995,0.0780729,-0.015228,0.382307,0.191377,0.785349,0.186406,-0.0746498,0.0149112,0.375387,0.185188
194999,0.00128508,0.184652,0.0802034,-0.0155754,0.378852,0.189769,0.785244,0.178921,-0.0757231,0.015718,0.366065,0.182421
199999,0.0014329,0.183092,0.0798181,-0.0157961,0.371205,0.184216,0.785185,0.18202,-0.0765459,0.0159507,0.367942,0.18223
204999,-0.0001542,0.183103,0.0793241,-0.0141721,0.374222,0.183826,0.785329,0.18467,-0.0789318,0.0147042,0.375315,0.184217
209999,-0.000153158,0.181034,0.0843977,-0.0172442,0.371591,0.181975,0.785225,0.180171,-0.0858507,0.0137429,0.366251,0.180286
214999,-0.00129132,0.183979,0.0845774,-0.0137283,0.373187,0.182944,0.785173,0.180648,-0.085155,0.0116067,0.367376,0.180893
219999,0.00186157,0.186016,0.0883859,-0.0147333,0.371434,0.183806,0.785538,0.179893,-0.0889661,0.0109992,0.361971,0.177521
224999,-0.00074364,0.188291,0.0884208,-0.0176933,0.376886,0.185371,0.785475,0.177574,-0.0988225,0.0183382,0.354657,0.172271
229999,-0.000559104,0.188925,0.0950941,-0.0200452,0.377007,0.185909,0.785004,0.179446,-0.0962398,0.0198722,0.362252,0.175635
234999,0.000745296,0.183814,0.0944723,-0.0171899,0.365779,0.181136,0.785161,0.175481,-0.0964965,0.0143619,0.356492,0.17341
239999,-0.000990859,0.182503,0.0966548,-0.0190029,0.362986,0.181214,0.785376,0.174334,-0.0926597,0.0161953,0.351626,0.173225
244999,0.000861645,0.184054,0.0923408,-0.020684,0.363853,0.183359,0.784981,0.178367,-0.0889737,0.0205755,0.359046,0.179112
249999,0.001297,0.179591,0.0972351,-0.0183831,0.359351,0.181633,0.785127,0.1736,-0.0995883,0.0162673,0.350186,0.175528
254999,0.000719547,0.178426,0.0957502,-0.0152364,0.361033,0.182099,0.785069,0.17412,-0.099884,0.0151849,0.353459,0.175182
259999,-0.000333355,0.178434,0.098358,-0.0157831,0.359664,0.180482,0.785829,0.175936,-0.0942316,0.0160265,0.354828,0.179918
264999,-0.00125877,0.180077,0.100513,-0.0187572,0.360356,0.181487,0.785298,0.176038,-0.105835,0.0187807,0.3512,0.177211
269999,-0.000785671,0.17902,0.105056,-0.012688,0.358093,0.179815,0.787095,0.170979,-0.104971,0.0193682,0.345756,0.171519
274999,0.00297165,0.179581,0.102926,-0.0152935,0.358415,0.179068,0.785688,0.174201,-0.0995626,0.0215616,0.351058,0.17016
279999,-0.000736204,0.174996,0.107554,-0.0164451,0.359695,0.180651,0.785395,0.164949,-0.102035,0.0244246,0.344579,0.167589
284999,-0.000757902,0.178078,0.10772,-0.0164091,0.356838,0.177415,0.785335,0.168701,-0.101377,0.0220475,0.339945,0.167015
289999,-0.000203153,0.178432,0.107117,-0.0168493,0.356708,0.177589,0.78521,0.172965,-0.105641,0.0198374,0.347181,0.170444
294999,-0.000541978,0.174844,0.107265,-0.0185845,0.349744,0.174009,0.785897,0.167064,-0.10953,0.0206556,0.336929,0.16625
299999,0.000375271,0.174735,0.106355,-0.0208997,0.351267,0.175839,0.785296,0.169546,-0.107739,0.0213575,0.346589,0.170121
304999,0.00019598,0.174167,0.100832,-0.0208395,0.347813,0.174395,0.785514,0.167524,-0.108384,0.018734,0.33857,0.168286
309999,-0.00190626,0.174343,0.103022,-0.0220458,0.349031,0.175739,0.785566,0.166953,-0.106756,0.0220938,0.339887,0.167153
314999,0.000113964,0.176342,0.109402,-0.0236159,0.345965,0.175459,0.785433,0.170005,-0.109837,0.0190616,0.341908,0.167238
319999,0.000243187,0.173096,0.11236,-0.0191559,0.345611,0.172976,0.785052,0.164519,-0.117071,0.0177255,0.3321,0.164061
324999,0.000226974,0.173062,0.118556,-0.0194095,0.344388,0.170535,0.78543,0.163149,-0.113364,0.0183682,0.328881,0.164997
329999,-0.00106343,0.171425,0.114169,-0.0199181,0.343084,0.170434,0.785506,0.166687,-0.111198,0.019814,0.335116,0.167116
334999,-0.000670809,0.173477,0.115533,-0.0200093,0.34335,0.170543,0.785616,0.165461,-0.117456,0.0179148,0.327307,0.162489
339999,-0.000633578,0.171266,0.117783,-0.0197059,0.338852,0.169842,0.785507,0.162448,-0.116674,0.0185471,0.325482,0.159018
344999,-0.00344581,0.168105,0.115923,-0.020663,0.332732,0.167024,0.785721,0.160411,-0.113802,0.0199018,0.319674,0.159174
349999,-0.00121283,0.165802,0.12032,-0.0204253,0.337576,0.170159,0.786129,0.148769,-0.116074,0.019146,0.311347,0.156612
354999,-0.00432572,0.167949,0.12278,-0.0200003,0.335637,0.167626,0.785025,0.152685,-0.126162,0.019711,0.313879,0.156812
359999,-0.00075932,0.159573,0.118014,-0.0192616,0.325946,0.165998,0.785835,0.151165,-0.12065,0.0202031,0.315981,0.159355
364999,0.00293016,0.166195,0.119834,-0.0186074,0.329993,0.165966,0.785046,0.162369,-0.117216,0.0214696,0.322457,0.158746
369999,0.000666142,0.158829,0.126098,-0.0176139,0.325139,0.164084,0.785115,0.152848,-0.122574,0.0163774,0.308483,0.153663
374999,-0.00072317,0.161353,0.126379,-0.0181191,0.322386,0.159687,0.785334,0.156062,-0.119461,0.0204105,0.31211,0.156066
379999,0.00024128,0.163497,0.125831,-0.0224984,0.327989,0.162961,0.784988,0.155035,-0.112261,0.0254703,0.32131,0.160063
384999,0.000507832,0.160811,0.125051,-0.0223476,0.320536,0.159762,0.785356,0.151577,-0.119632,0.0236578,0.305569,0.152349
389999,0.000617504,0.165449,0.128268,-0.0205282,0.32851,0.163159,0.785345,0.151981,-0.134592,0.0209169,0.3026,0.148548
394999,-0.000898945,0.161502,0.127352,-0.0208059,0.322433,0.160906,0.78513,0.155284,-0.134679,0.0199027,0.303927,0.147737
399999,0.000814915,0.157213,0.134724,-0.0211759,0.314267,0.155534,0.785367,0.146922,-0.136613,0.0209403,0.292448,0.142666
404999,0.00176716,0.159717,0.136527,-0.0222713,0.318469,0.157512,0.7851,0.150442,-0.134808,0.0221043,0.300384,0.14723
409999,0.000592709,0.156751,0.13142,-0.0211402,0.315605,0.157953,0.785543,0.150801,-0.128405,0.0217223,0.307464,0.150418
414999,-0.000250784,0.156031,0.135694,-0.0209891,0.309115,0.153075,0.785284,0.14328,-0.137344,0.0227723,0.286133,0.139165
419999,0.00138044,0.154637,0.139857,-0.0247403,0.307386,0.152953,0.784819,0.140357,-0.141638,0.0241785,0.285253,0.139097
424999,-0.000714033,0.15125,0.14149,-0.0234919,0.302888,0.151834,0.785297,0.139361,-0.143437,0.0212345,0.283226,0.140513
429999,-0.00114113,0.150136,0.142459,-0.0208011,0.299607,0.149253,0.78531,0.140473,-0.1402,0.0194201,0.281931,0.139208
434999,-0.00280667,0.145507,0.144693,-0.0216882,0.288922,0.144109,0.78546,0.138255,-0.150935,0.0200939,0.274801,0.137259
439999,-0.000426204,0.145485,0.140979,-0.0239592,0.292911,0.147074,0.785082,0.134933,-0.147983,0.0218506,0.271897,0.138749
444999,-0.00166498,0.153267,0.137443,-0.0251909,0.305025,0.152601,0.785388,0.143427,-0.146985,0.024106,0.285635,0.147251
449999,0.00438595,0.158744,0.136159,-0.0238382,0.315087,0.158695,0.785718,0.145777,-0.149657,0.0231886,0.289968,0.146443
454999,-0.000693521,0.15281,0.134506,-0.0216327,0.314163,0.158029,0.786229,0.142087,-0.131111,0.0223761,0.296587,0.147552
459999,-0.00445407,0.161866,0.131502,-0.0231745,0.322669,0.161148,0.785368,0.147087,-0.131085,0.0207896,0.301268,0.150194
464999,-0.000477681,0.158938,0.124462,-0.0225965,0.32677,0.165624,0.784995,0.146333,-0.121828,0.0186133,0.303708,0.15712
469999,0.000736713,0.165838,0.118108,-0.0221911,0.330229,0.16574,0.785386,0.157682,-0.11982,0.0201583,0.32027,0.159229
475000,-0.001372,0.167145,0.117077,-0.0205309,0.338512,0.169259,0.785268,0.163972,-0.122712,0.0210662,0.332433,0.164866
480000,0.00219393,0.164654,0.112153,-0.0187463,0.331203,0.165597,0.786309,0.166199,-0.116335,0.0223889,0.335156,0.16579
485000,0.000691891,0.167892,0.110044,-0.020455,0.33827,0.171005,0.785626,0.171446,-0.111994,0.0221248,0.346569,0.17378
490000,0.000283241,0.172151,0.106879,-0.0210795,0.346552,0.173122,0.785626,0.170021,-0.109293,0.0239596,0.351852,0.171383
495000,0.000766754,0.178572,0.100495,-0.0164716,0.356259,0.177929,0.785719,0.17369,-0.111565,0.0210557,0.350818,0.169831
500000,0.00101233,0.178756,0.101105,-0.0160095,0.35904,0.180728,0.785233,0.173694,-0.107132,0.0186543,0.349388,0.16836
505000,0.00141144,0.183082,0.0962409,-0.0210256,0.368451,0.18392,0.784956,0.178305,-0.0961165,0.0193,0.363592,0.176564
510000,-0.000909432,0.180825,0.0897535,-0.0188648,0.368205,0.184394,0.785156,0.174526,-0.0913636,0.020936,0.366477,0.179479
515000,-0.00126755,0.184992,0.0914515,-0.0152226,0.373744,0.186518,0.785105,0.173576,-0.0910883,0.0188532,0.361044,0.177618
520000,0.000488281,0.185697,0.0859531,-0.0131137,0.37451,0.18708,0.785211,0.17719,-0.0909514,0.0157394,0.361777,0.180118
525000,0.00154734,0.187144,0.0829405,-0.0105997,0.374702,0.185662,0.785893,0.180516,-0.0897643,0.015193,0.365349,0.180819
530000,-0.000957763,0.185441,0.078401,-0.0141045,0.372847,0.186934,0.785647,0.184078,-0.0844519,0.0169072,0.372613,0.185202
535000,-0.000797579,0.185057,0.0734981,-0.0164197,0.370863,0.184883,0.785184,0.186177,-0.0728216,0.0179873,0.378197,0.189141
540000,0.000521183,0.188413,0.0702456,-0.015068,0.375698,0.187624,0.785446,0.18836,-0.0762994,0.0176277,0.380195,0.190396
545000,0.00181198,0.190889,0.0725006,-0.0126785,0.384256,0.193066,0.785885,0.187613,-0.0773909,0.015811,0.380948,0.190626
550000,0.002213,0.190338,0.0662288,-0.0136006,0.385085,0.194161,0.785703,0.186892,-0.0699751,0.0123777,0.378951,0.192071
555000,0.00182629,0.198146,0.066142,-0.0141294,0.397214,0.200616,0.785293,0.187627,-0.0721767,0.0102081,0.378029,0.190279
560000,0.00232792,0.195585,0.0607528,-0.0104693,0.39639,0.200757,0.785208,0.189795,-0.0609338,0.00915146,0.382939,0.193543
565000,-0.000646013,0.193262,0.0521525,-0.0107385,0.392462,0.197556,0.78516,0.189039,-0.0585167,0.010571,0.386039,0.196691
570000,-0.00165722,0.19781,0.0498523,-0.0113712,0.398668,0.200161,0.784916,0.191861,-0.0525634,0.0117249,0.390797,0.198192
575000,0.00211573,0.195038,0.0457891,-0.00852182,0.399394,0.200473,0.785416,0.193761,-0.0487611,0.00631666,0.396546,0.198956
580000,-0.000701985,0.195645,0.0414623,-0.0065161,0.398437,0.199794,0.785768,0.193499,-0.0437848,0.00510216,0.394629,0.198175
585000,-0.000650083,0.197875,0.0364612,-0.00876606,0.397349,0.19762,0.785213,0.196198,-0.040317,0.00790405,0.395245,0.198505
590000,0.00185251,0.200561,0.0351394,-0.00844971,0.400685,0.199493,0.785335,0.196774,-0.0372321,0.00621939,0.392329,0.197078
595000,-0.000508829,0.198343,0.0325183,-0.00465384,0.402575,0.202838,0.78572,0.197577,-0.0305855,0.00531197,0.403033,0.200415
600000,-0.00185156,0.199491,0.0277337,-0.00706028,0.402472,0.201733,0.785243,0.19797,-0.0314369,0.00915241,0.4035,0.198598
605000,-0.00086779,0.20029,0.0252119,-0.00826676,0.405096,0.202106,0.78531,0.195928,-0.0245547,0.00785398,0.397956,0.198179
610000,0.00161314,0.202067,0.0221232,-0.00612034,0.408069,0.204294,0.785299,0.198283,-0.0247912,0.00720596,0.402668,0.199186
615000,-0.000811726,0.20088,0.0171064,-0.00349447,0.410146,0.205016,0.78526,0.200265,-0.0201878,0.00513983,0.405442,0.201819
620000,-0.000355092,0.203343,0.0117174,-0.00617579,0.406456,0.203899,0.784795,0.201299,-0.0151805,0.00533104,0.408522,0.202715
625000,-0.00137126,0.200569,0.00685299,-0.004787,0.402866,0.201466,0.785038,0.199584,-0.00983091,0.00454521,0.4083,0.203861
630000,0.000187397,0.198229,0.00428499,-0.00125803,0.405631,0.202316,0.785256,0.197482,-0.00757165,0.00277233,0.407419,0.204679
635000,0.00142717,0.202384,0.00185049,-0.000674968,0.407645,0.20366,0.78419,0.202207,-0.00517364,0.000983715,0.409253,0.204854
640000,0.000298023,0.201118,-0.00229942,0.00160074,0.406327,0.202713,0.785257,0.200321,-0.000341848,0.00102806,0.409956,0.205832
645000,0.00136089,0.202789,-0.00567376,0.00206852,0.411342,0.20724,0.78561,0.199936,0.00269537,0.00288057,0.408561,0.2069
650000,0.000416279,0.201879,-0.007501,0.00327301,0.410809,0.207771,0.784956,0.198596,0.00385909,-0.000842026,0.404006,0.201632
655000,-0.0020097,0.199407,-0.011469,0.00469351,0.406321,0.204616,0.782652,0.199426,0.00847368,-0.00306909,0.403474,0.200638
660000,-0.000820262,0.199585,-0.0168413,0.00459194,0.403922,0.204808,0.785264,0.198982,0.0138798,-0.00396658,0.407846,0.204383
665000,0.00220299,0.203494,-0.0191683,0.00328016,0.405449,0.203042,0.78516,0.203179,0.0168989,-0.00125584,0.40854,0.203466
670000,0.00140524,0.196913,-0.0218424,0.00515652,0.404578,0.201775,0.784983,0.196118,0.0189624,-0.00421209,0.400961,0.202617
675000,-0.00117294,0.19697,-0.0257355,0.00831032,0.403028,0.199757,0.784464,0.198143,0.0253725,-0.00824166,0.403635,0.202736
680000,-0.00137928,0.19928,-0.0295976,0.0043931,0.401907,0.200196,0.785828,0.200114,0.0281337,-0.00864976,0.402688,0.202094
685000,0.000401974,0.195063,-0.036949,0.00678635,0.396733,0.197394,0.784902,0.198111,0.0310393,-0.0103956,0.397225,0.200196
690000,0.000841141,0.195975,-0.0404352,0.00733328,0.40042,0.200977,0.785837,0.201919,0.0353137,-0.0139883,0.402689,0.202702
695000,-0.000337629,0.196919,-0.0403553,0.00602007,0.396584,0.198802,0.786301,0.198452,0.0377801,-0.010145,0.396808,0.197982
700000,0.000804424,0.193792,-0.0439798,0.00355196,0.392008,0.196303,0.785564,0.196459,0.0428806,-0.00817539,0.396631,0.198327
705000,-0.000358136,0.191084,-0.0429813,0.00920248,0.388756,0.196274,0.784982,0.19522,0.0463353,-0.00762577,0.398414,0.198855
710000,0.000229359,0.189913,-0.0508021,0.0100312,0.387376,0.195638,0.785244,0.196906,0.0484863,-0.00996741,0.396673,0.199297
715000,-0.000531546,0.190796,-0.0543138,0.00965118,0.387277,0.194974,0.784663,0.196867,0.0528017,-0.00951652,0.399132,0.201465
720000,-0.000678011,0.194074,-0.0588084,0.0112128,0.388115,0.19213,0.784797,0.19515,0.0566273,-0.00968307,0.392399,0.197955
725000,-0.000207828,0.192652,-0.0540718,0.0145898,0.386371,0.194669,0.785693,0.191063,0.0587149,-0.0107325,0.385031,0.194198
730000,0.000391006,0.190406,-0.0660027,0.0169358,0.385936,0.194246,0.785295,0.192662,0.0628562,-0.0127567,0.387522,0.195063
735000,-0.00147593,0.189245,-0.0716716,0.0177393,0.38231,0.191563,0.785321,0.191483,0.0703774,-0.0138444,0.386951,0.194149
740001,-0.00144061,0.1847,-0.0780333,0.0174994,0.378178,0.187792,0.785454,0.188167,0.0714889,-0.0152372,0.381786,0.192071
745001,-0.00299997,0.180887,-0.0806183,0.0163803,0.374544,0.18518,0.785034,0.186219,0.079835,-0.0150549,0.379852,0.190452
750001,-0.0025953,0.1789,-0.0872105,0.0164952,0.374243,0.187755,0.785821,0.186033,0.0801406,-0.0149623,0.380226,0.192174
755001,-0.00115862,0.179143,-0.0941876,0.0182691,0.370376,0.184031,0.785591,0.186125,0.0851226,-0.016572,0.37955,0.190768
760001,-0.000931624,0.180217,-0.0904194,0.0186749,0.367826,0.180891,0.784791,0.185102,0.0912996,-0.0154763,0.374421,0.187176
765001,-0.000527106,0.174743,-0.0901397,0.0202599,0.360882,0.178616,0.785542,0.181071,0.0921793,-0.0175531,0.366065,0.183215
770001,0.00130844,0.173077,-0.0941986,0.0179925,0.353833,0.176538,0.785511,0.180424,0.0939141,-0.0170998,0.363562,0.181782
775001,-0.000296476,0.172284,-0.0994998,0.0173402,0.354624,0.176439,0.784734,0.179667,0.0968051,-0.0169384,0.362962,0.181136
780001,0.000571728,0.173508,-0.102132,0.0190334,0.348812,0.1737,0.784729,0.176838,0.0971947,-0.0178991,0.355559,0.177159
785001,-0.00121914,0.168739,-0.111309,0.0188808,0.341625,0.169519,0.786254,0.173798,0.10527,-0.0182088,0.35008,0.17348
790001,-0.00184216,0.165794,-0.116623,0.0148125,0.339304,0.167211,0.785994,0.170601,0.113042,-0.0179834,0.345579,0.171668
795001,-0.000312127,0.166699,-0.121617,0.0172629,0.339956,0.170298,0.785532,0.168658,0.112516,-0.0177406,0.34347,0.17073
800001,-0.00056947,0.164027,-0.121113,0.0222468,0.332567,0.163139,0.785658,0.165847,0.119281,-0.0220989,0.333279,0.165527
805001,-0.00229606,0.160565,-0.126475,0.0197225,0.318652,0.157184,0.784662,0.165068,0.121197,-0.0221017,0.328418,0.163723
810001,-0.00115822,0.151594,-0.125954,0.0169897,0.310237,0.153935,0.786205,0.161803,0.120699,-0.0206055,0.328051,0.164605
815001,0.00155258,0.155547,-0.131117,0.0216489,0.314273,0.156643,0.785707,0.161575,0.120921,-0.020415,0.325712,0.163214
820001,-0.00317336,0.142249,-0.136362,0.0237594,0.293385,0.147754,0.785422,0.157309,0.134546,-0.0246719,0.318146,0.160268
825001,-0.00146216,0.144645,-0.141297,0.021318,0.295305,0.146649,0.784613,0.151954,0.130812,-0.0229253,0.307781,0.15485
830001,0.00131798,0.144792,-0.146921,0.0189142,0.289609,0.142323,0.785499,0.148877,0.137148,-0.0199967,0.296808,0.148557
835001,0.000840187,0.145092,-0.148918,0.019733,0.284821,0.141458,0.785532,0.146461,0.136744,-0.0196473,0.285966,0.142154
840001,0.000815868,0.138065,-0.154843,0.0239325,0.272348,0.135634,0.785543,0.144662,0.145762,-0.0237807,0.285199,0.141256
845001,-0.00163574,0.143345,-0.145053,0.0245881,0.292985,0.143636,0.784379,0.147301,0.142045,-0.0224807,0.29639,0.149261
850001,-0.000982179,0.138908,-0.134903,0.0243983,0.2825,0.139511,0.784587,0.155047,0.136696,-0.0231038,0.306539,0.153045
855001,0.0011797,0.141587,-0.133482,0.0215473,0.293605,0.148387,0.785714,0.157761,0.122509,-0.0219853,0.317258,0.15878
860001,0.00272417,0.142738,-0.138846,0.0178585,0.290119,0.14285,0.784721,0.163309,0.135704,-0.0232252,0.325235,0.162325
865001,0.00123072,0.148282,-0.129522,0.0138845,0.301706,0.15209,0.786413,0.159195,0.123684,-0.0143963,0.322875,0.162637
870001,0.000479698,0.154007,-0.139999,0.0187926,0.313233,0.157147,0.784581,0.169918,0.121915,-0.0190245,0.337592,0.169106
875001,0.0013628,0.160591,-0.133293,0.0216451,0.325768,0.161567,0.785842,0.170962,0.117194,-0.0208672,0.340687,0.168635
880001,-0.000517682,0.165187,-0.122902,0.0197115,0.334895,0.16663,0.786157,0.166627,0.111239,-0.01722,0.337714,0.167855
885001,0.000650883,0.170997,-0.113841,0.0182772,0.345583,0.17113,0.786679,0.168909,0.106221,-0.0195009,0.341677,0.170111
890001,0.00112963,0.171692,-0.120313,0.025208,0.342293,0.171758,0.785173,0.172275,0.104219,-0.0205029,0.342787,0.170494
895001,-0.000281736,0.169816,-0.112763,0.0249934,0.340445,0.169025,0.78563,0.172805,0.104192,-0.0191868,0.348009,0.172787
900001,-0.00223013,0.174661,-0.116202,0.0223494,0.356025,0.17706,0.78473,0.178123,0.100211,-0.0179153,0.357022,0.178399
905001,0.000525475,0.171492,-0.114033,0.0150957,0.352995,0.177616,0.786822,0.178461,0.0993505,-0.0192613,0.361959,0.181165
910001,0.000813484,0.177905,-0.1052,0.0163331,0.358135,0.180129,0.78556,0.183256,0.0924268,-0.0187582,0.364595,0.181785
915001,-0.0011451,0.179549,-0.0997571,0.0148573,0.3654,0.182458,0.784484,0.187781,0.0869971,-0.017276,0.375672,0.187454
920001,-0.000836241,0.176124,-0.093356,0.0156164,0.355872,0.180953,0.786228,0.186268,0.0877758,-0.0160206,0.370538,0.184792
925001,0.000730515,0.183708,-0.081297,0.017591,0.373792,0.188824,0.786843,0.184124,0.0783196,-0.0134447,0.36984,0.186394
930001,-0.00323301,0.186662,-0.0917846,0.0166779,0.375616,0.187142,0.785478,0.18927,0.0809741,-0.0166408,0.379279,0.189894
935001,0.000785351,0.184043,-0.0908631,0.0143003,0.378351,0.191097,0.785591,0.185041,0.0815182,-0.0152355,0.38116,0.191596
940001,0.0035181,0.186832,-0.0832409,0.0124741,0.380465,0.191368,0.785141,0.184109,0.0754385,-0.0136049,0.379955,0.1894
945001,-0.00110613,0.182722,-0.0784894,0.013155,0.377691,0.192847,0.785272,0.186764,0.0747362,-0.0166603,0.386063,0.192094
950001,0.00196695,0.18556,-0.0804149,0.011168,0.378146,0.188404,0.784491,0.189662,0.0697556,-0.0141263,0.386948,0.192416
955001,-0.00142103,0.189118,-0.0799438,0.0116348,0.385531,0.190976,0.785057,0.191789,0.0661784,-0.0134641,0.393056,0.195489
960001,0.00109577,0.187676,-0.0771731,0.0125327,0.386671,0.191651,0.785456,0.193484,0.0629955,-0.013435,0.394239,0.197114
965001,0.000525951,0.190498,-0.0706662,0.0151329,0.393751,0.194501,0.785826,0.197669,0.0580216,-0.0126743,0.400098,0.20011
970001,-0.000629979,0.194113,-0.0654927,0.0115891,0.395398,0.193961,0.7855,0.20057,0.0543762,-0.0120768,0.399175,0.198286
975001,0.00041151,0.19757,-0.05782,0.0117221,0.404366,0.198298,0.785869,0.198817,0.0480247,-0.00778299,0.405083,0.199868
980001,0.000882149,0.195418,-0.0534219,0.00998592,0.399578,0.19669,0.785262,0.196515,0.0426355,-0.00843002,0.402547,0.199485
985001,-0.00105759,0.200738,-0.050269,0.00767899,0.401802,0.199091,0.785908,0.197542,0.0416851,-0.0106565,0.395359,0.197115
990001,-0.000640111,0.20049,-0.0465664,0.00821066,0.407815,0.202852,0.784988,0.196459,0.0337363,-0.0072225,0.398108,0.199064
995001,-0.000522261,0.201431,-0.0424966,0.00890112,0.409139,0.2035,0.785194,0.199292,0.0327278,-0.00555356,0.406265,0.20264
1000002,0.000430107,0.200937,-0.0381507,0.00675678,0.399912,0.199292,0.785441,0.200372,0.0308786,-0.00631469,0.403583,0.202073
1005002,0.000537395,0.202581,-0.0335971,0.00771523,0.403889,0.201448,0.78574,0.20544,0.0269137,-0.00675533,0.409139,0.205263
1010002,0.00308943,0.201438,-0.0309883,0.00719881,0.4052,0.202517,0.786494,0.20481,0.0255039,-0.00796726,0.408381,0.206026
1015002,-0.000641414,0.195672,-0.0243031,0.00813293,0.406145,0.205405,0.784973,0.199563,0.0178309,-0.00602328,0.406122,0.20575
1020002,-0.000490593,0.201498,-0.021453,0.00549221,0.402481,0.202335,0.785435,0.203192,0.0129002,-0.00337657,0.404594,0.203816
1025002,-0.000865548,0.202612,-0.0180031,0.00328732,0.405194,0.203438,0.785404,0.202462,0.0129488,-0.00466155,0.404183,0.204829
1030002,0.00359774,0.205227,-0.0144218,0.00197697,0.411036,0.207043,0.786011,0.201099,0.00551538,-0.00282984,0.406277,0.206271
1035002,-0.000384247,0.200566,-0.0090915,0.00276566,0.414125,0.207252,0.785391,0.195894,-0.00116916,-0.00350232,0.40109,0.204352
1040002,-0.000833648,0.203322,-0.00619709,0.000802517,0.412348,0.203638,0.785271,0.202233,-0.00147744,-0.00543284,0.402432,0.203074
