40000,-0.152497,0.0501442,0.0466776,-0.293873,0.0768328,0.143957,-0.0136662,0.08286,-0.0772047,0.0902367,0.0573444,0.100183
45000,0.0341606,-0.0764418,0.0871181,-0.0652726,-0.216622,-0.0273609,0.00108719,-0.0919151,-0.0994492,0.0688171,-0.27976,-0.0502682
50000,0.0461674,-0.0425529,0.110717,0.00923157,0.0223446,0.00323296,0.00123978,-0.0537395,-0.102739,-0.0398636,-0.100479,-0.00689507
55000,-0.0258064,-0.0495291,0.100651,0.112658,0.108643,0.0701427,-0.00722885,-0.0605536,-0.0817013,-0.0254726,0.0401258,0.00769615
60000,-0.126307,0.111704,0.0539637,-0.0181427,0.0872564,0.0378036,0.0170422,0.0187159,-0.0978041,0.0260258,0.11085,-0.103617
65000,0.0308323,-0.095458,0.0743628,-0.063755,-0.0211954,0.134296,0.0117397,-0.0930882,-0.149255,0.0651264,-0.184999,-0.130606
70000,0.0632,-0.0712824,0.0593901,-0.00590147,-0.161567,-0.179043,-0.0410843,-0.0630903,0.0100374,-0.00299454,-0.054512,0.181599
75000,-0.095561,0.108275,0.0521898,-0.00197676,-0.026083,-0.0719166,0.00165939,0.136995,-0.0402021,-0.0133801,-0.0254774,-0.0380611
80000,0.0173759,-0.19269,0.0550508,-0.00956425,-0.0122547,0.0661564,0.00557899,-0.163107,-0.0455236,0.00182152,0.0223064,0.0828075
85000,0.168428,0.0517988,0.0569963,-0.0146963,0.0760317,0.128269,0.00397682,0.0417328,-0.0744963,-0.00162125,0.0879765,-0.00670433
90000,-0.0502396,-0.0228977,0.0989914,0.00547409,-0.0435305,-0.148611,-0.00178337,-0.0732422,-0.0882816,0.0374413,-0.0882006,-0.0376797
95000,-0.0654915,0.0857019,0.110683,-0.0366666,0.0401211,-0.0413227,-0.00127792,0.0564671,-0.116839,0.00836372,-0.0320292,-0.0880241
100000,0.0298214,-0.0266361,0.0557137,0.00847816,-0.02913,-0.0481606,0.000152588,0.0215816,-0.000433922,0.0374699,0.0746918,-0.00292778
105000,0.0215626,-0.00662804,0.0789833,-0.0263609,0.00913143,-0.00362396,0.00398636,0.00395775,-0.0526047,0.011301,-0.195994,-0.0679398
110000,-0.077561,-0.0237036,0.0550652,-0.00722891,0.000290871,-0.0190544,-0.00937462,-0.0893116,-0.106821,-0.033989,0.0190544,-0.10046
114999,0.0610828,0.117111,0.0254726,0.0430393,0.0265598,-0.0536728,0.0214863,0.139174,0.00338078,0.0595951,0.037384,0.0697708
119999,0.00353813,-0.041132,-0.0782967,-0.167226,-0.0759172,0.0300789,-0.00385284,-0.0424814,0.0118923,0.092268,0.132976,0.0763035
124999,-0.0355994,-0.107427,0.0348949,-0.0926148,-0.0774145,-0.0383377,-0.00649452,-0.0619745,-0.0254965,0.0226688,0.050354,0.00422478
129999,0.0478363,0.0834227,0.0205898,0.1826,0.0278616,-0.0173473,-0.000734329,0.0393915,0.0191784,-0.0566292,-0.206714,-0.0648403
134999,-0.0309314,-0.0250912,0.0344086,0.0433826,-0.00410557,0.0413036,-0.00303268,-0.000543594,0.0610781,-0.0315571,0.0107956,-0.0338554
139999,0.0125408,-0.011797,-0.0113487,-0.0423304,-0.136237,-0.0478458,0.00682831,-0.0102139,-0.0383139,-0.0141907,-0.114064,-0.0196838
144999,-0.00479566,-0.0184155,0.0474644,0.00125885,0.00389576,0.0202179,0.00166893,-0.0417995,-0.0733328,-0.0286198,-0.04601,0.0159168
149999,-0.0444851,-0.0171185,0.0212765,0.0383759,-0.0421143,0.00940323,-0.0169182,-0.00448227,-0.0924969,-0.010252,-0.004673,0.0383663
154999,0.108728,-0.0860643,0.0777531,-0.0286247,-0.0254011,0.0324917,0.0207424,-0.0370026,-0.0572443,0.0360966,0.0147772,0.0317383
159999,-0.100238,0.0185442,0.0410748,-0.0431653,-0.00273228,-0.0223827,-0.0126266,0.0168419,0.0136757,0.0160885,-0.0400782,-0.0982857
164999,0.0485897,-0.000419617,-0.0152111,0.0212574,-0.0358152,0.0188541,-0.00359535,-0.0124216,0.0992727,-0.00402451,-0.0362396,-0.0156689
169999,0.0481224,0.0471878,-0.0174522,0.0189114,-0.0188923,-0.0476837,0.00419617,0.0141573,-0.203633,-0.010004,-0.094862,-0.0637817
174999,-0.0607662,-0.0801325,0.132418,-0.0162924,0.0420523,-0.0224113,0.00782013,-0.0865221,0.0401354,-0.00995636,-0.0263929,0.0359631
179999,0.066967,0.0798178,-0.145302,-0.0129718,0.059123,0.00858307,-0.00745773,0.106363,-0.0440168,0.0445747,0.140357,0.108004
184999,-0.0374889,-0.0992727,-0.0109291,-0.028701,-0.0769949,-0.00189781,0.00760078,-0.11837,-0.0105047,-0.0357151,-0.0988054,-0.0442314
189999,-0.0705581,0.0606298,0.157003,0.00713348,0.0473213,0.016098,-0.0069046,0.0712776,0.0533676,0.0276184,0.0806046,-0.062933
194999,0.0829601,-0.0868654,0.0426102,-0.00694748,-0.0690937,-0.0321579,-0.00210762,-0.149713,-0.0214672,0.0161362,-0.186453,-0.0553322
199999,0.00295639,-0.0311852,-0.00770569,-0.00441486,-0.152931,-0.111055,-0.00117302,0.0619888,-0.0164557,0.00465393,0.0375509,-0.00382423
204999,-0.0317419,0.000214577,-0.00988007,0.0324821,0.0603342,-0.00779152,0.00288963,0.0529957,-0.0477171,-0.024929,0.147452,0.0397491
209999,1.90735e-05,-0.0413752,0.101471,-0.0614404,-0.0526142,-0.0370312,-0.00208855,-0.0899839,-0.138378,-0.0192261,-0.181265,-0.0786304
214999,-0.0227633,0.0588846,0.00359535,0.0703144,0.0319052,0.0193882,-0.00102997,0.00955582,0.0139141,-0.0427246,0.0224924,0.0121403
219999,0.0630569,0.0407457,0.07617,-0.020101,-0.0350571,0.0172329,0.00729561,-0.0151062,-0.0762224,-0.0121498,-0.108099,-0.0674248
224999,-0.0521043,0.0455093,0.000696182,-0.0591991,0.109048,0.0313091,-0.00126839,-0.0463772,-0.197129,0.14678,-0.146289,-0.105004
229999,0.00369072,0.0126791,0.133467,-0.0470379,0.0024128,0.0107574,-0.00941277,0.0374413,0.0516558,0.0306797,0.151901,0.0672722
234999,0.0260925,-0.102229,-0.0124359,0.057106,-0.224557,-0.0954723,0.00314713,-0.0793123,-0.00513554,-0.110207,-0.11519,-0.0445032
239999,-0.0347231,-0.026226,0.0436497,-0.0362587,-0.0558662,0.00156403,0.004282,-0.0229311,0.0767374,0.0366688,-0.0973177,-0.00369072
244999,0.0370502,0.0310183,-0.0862789,-0.0336234,0.0173569,0.0428963,-0.00788689,0.0806618,0.073719,0.0876045,0.148382,0.117741
249999,0.00870705,-0.0892448,0.0978851,0.0460148,-0.0900507,-0.0345039,0.00291824,-0.0953388,-0.212293,-0.0861645,-0.177193,-0.0716782
254999,-0.011549,-0.023303,-0.0296974,0.062933,0.0336456,0.00930786,-0.00116348,0.0104046,-0.00591278,-0.0216484,0.0654697,-0.00692368
259999,-0.021058,0.00014782,0.0521564,-0.0109353,-0.02738,-0.0323296,0.015192,0.0363064,0.113049,0.0168324,0.0273752,0.0947285
264999,-0.0185084,0.0328684,0.0431061,-0.0594812,0.0138283,0.0200939,-0.0106144,0.00203609,-0.232062,0.0550842,-0.0725555,-0.0541592
269999,0.00946045,-0.0211334,0.090847,0.121384,-0.0452471,-0.0334454,0.035944,-0.10118,0.0172663,0.0117493,-0.108881,-0.11384
274999,0.0751495,0.0112152,-0.0425911,-0.0521109,0.00642776,-0.0149345,-0.0281334,0.0644493,0.108175,0.043869,0.106034,-0.0271654
279999,-0.0741571,-0.0917053,0.0925541,-0.0230321,0.0256062,0.0316525,-0.0058651,-0.185046,-0.0494432,0.0572586,-0.129576,-0.0514174
284999,-0.000433966,0.0616503,0.00332832,0.000724792,-0.0571299,-0.0647163,-0.00120163,0.0750542,0.0131512,-0.0475407,-0.0926876,-0.011487
289999,0.0110912,0.00708103,-0.0120735,-0.0088042,-0.00261307,0.00349045,-0.00250816,0.0852776,-0.0852776,-0.0442028,0.14472,0.0685787
294999,-0.00677652,-0.0717735,0.00296593,-0.0347048,-0.139265,-0.0716019,0.013752,-0.118032,-0.0777864,0.0163651,-0.20504,-0.0838852
299999,0.0183487,-0.00216961,-0.0181961,-0.0463028,0.0304556,0.0365877,-0.0120258,0.0496531,0.0358295,0.0140381,0.1932,0.0774288
304999,-0.00358582,-0.011363,-0.110455,0.00120163,-0.0690794,-0.0288677,0.00436783,-0.0404549,-0.0128984,-0.0524712,-0.160379,-0.0366974
309999,-0.0420449,0.00351906,0.0437832,-0.0241264,0.0243521,0.0268793,0.00103951,-0.0114155,0.0325584,0.0671959,0.0263405,-0.0226736
314999,0.0404072,0.039978,0.127611,-0.031402,-0.0613165,-0.00561237,-0.00266075,0.0610495,-0.0616121,-0.0606441,0.0404119,0.00170231
319999,0.00258446,-0.0649261,0.0591564,0.0891972,-0.00708103,-0.0496578,-0.00761986,-0.10972,-0.144696,-0.026722,-0.196142,-0.063529
324999,-0.000324249,-0.000662804,0.12392,-0.00507139,-0.0244617,-0.0488234,0.00756264,-0.0274134,0.0741482,0.0128555,-0.0643969,0.0187206
329999,-0.025808,-0.0327444,-0.0877285,-0.0101717,-0.0260735,-0.00201225,0.00150681,0.0707579,0.0433207,0.0289154,0.124702,0.0423813
334999,0.00784874,0.0410366,0.0272751,-0.00182398,0.00531673,0.00218868,0.00221252,-0.0245142,-0.12516,-0.0379848,-0.156174,-0.0925398
339999,0.000743866,-0.0442123,0.0450039,0.00606537,-0.0899553,-0.0140333,-0.00218391,-0.0602579,0.0156403,0.0126457,-0.0365067,-0.0694227
344999,-0.0562446,-0.0632286,-0.0372124,-0.019142,-0.122409,-0.0563622,0.004282,-0.0407457,0.0574303,0.0270939,-0.116153,0.00311375
349999,0.0446606,-0.0460672,0.0879478,0.0047493,0.096879,0.0627136,0.00814438,-0.232835,-0.0454235,-0.0151157,-0.166535,-0.0512409
354999,-0.0622576,0.0429392,0.0491905,0.00849724,-0.0387764,-0.0506735,-0.022068,0.07833,-0.201759,0.011301,0.0506449,0.00400543
359999,0.0713253,-0.167508,-0.0953102,0.0147724,-0.19382,-0.0325441,0.0162029,-0.0303984,0.110226,0.00984192,0.0420237,0.0508547
364999,0.0737858,0.132432,0.0363922,0.0130844,0.0809336,-0.00064373,-0.0157928,0.224071,0.0686884,0.0253296,0.129528,-0.0121832
369999,-0.0452805,-0.147324,0.125275,0.019865,-0.0970745,-0.0376511,0.00139236,-0.19042,-0.107169,-0.101843,-0.279479,-0.101657
374999,-0.0277862,0.0504875,0.00563622,-0.0101035,-0.0550652,-0.0879383,0.00436783,0.0642776,0.0622559,0.0806618,0.072546,0.0480556
379999,0.0192928,0.0428772,-0.0109673,-0.0875862,0.112057,0.0654745,-0.00691414,-0.0205469,0.144005,0.101194,0.183992,0.0799465
384999,0.00533104,-0.0537109,-0.0155926,0.00301361,-0.149059,-0.0639629,0.00735283,-0.0691557,-0.147424,-0.0362492,-0.314822,-0.154285
389999,0.00219345,0.0927448,0.0643349,0.0363922,0.159492,0.0679398,-0.000219345,0.00809193,-0.299201,-0.0548172,-0.0593853,-0.0760221
394999,-0.030329,-0.0789356,-0.0183296,-0.00555344,-0.121536,-0.0450611,-0.00430107,0.0660467,-0.00172138,-0.0202847,0.0265455,-0.0162125
399999,0.0342751,-0.0857735,0.147448,-0.00740036,-0.163331,-0.10745,0.00475883,-0.167227,-0.0386858,0.020752,-0.229588,-0.101423
404999,0.0190449,0.050087,0.036068,-0.021909,0.0840473,0.0395727,-0.00535965,0.0704002,0.0361013,0.0232792,0.158734,0.0912762
409999,-0.023489,-0.0593376,-0.102139,0.0226212,-0.0572777,0.00881195,0.00886917,0.00716686,0.12805,-0.00763893,0.141597,0.0637722
414999,-0.0168699,-0.0143957,0.0854778,0.00302315,-0.129809,-0.0975513,-0.00518799,-0.150418,-0.178771,0.0209999,-0.426626,-0.225062
419999,0.0326252,-0.0278664,0.0832462,-0.0750226,-0.0345755,-0.00244141,-0.00928879,-0.0584459,-0.0858831,0.0281239,-0.0176048,-0.00136852
424999,-0.0418895,-0.0677586,0.0326633,0.0249672,-0.0899696,-0.022378,0.00955582,-0.019927,-0.0359726,-0.0588799,-0.0405407,0.0283337
429999,-0.00854194,-0.0222778,0.0193787,0.0538158,-0.0656033,-0.0516319,0.000257492,0.0222349,0.0647402,-0.0362873,-0.0258923,-0.0261068
434999,-0.0333108,-0.0925636,0.0446892,-0.0177414,-0.213718,-0.102882,0.00301361,-0.0443649,-0.214701,0.0134754,-0.142608,-0.0389719
439999,0.0476074,-0.000452995,-0.0742817,-0.0454202,0.0797939,0.0592947,-0.00756264,-0.0664234,0.0590277,0.0351334,-0.0580692,0.0297928
444999,-0.0247755,0.155649,-0.0707245,-0.0246349,0.242267,0.110559,0.00610352,0.169864,0.0199604,0.0451088,0.274763,0.170031
449999,0.121021,0.109529,-0.0256729,0.0270557,0.20124,0.121861,0.0066185,0.0470018,-0.0534439,-0.0183487,0.0866652,-0.01616
454999,-0.101589,-0.118685,-0.0330734,0.0441074,-0.0184774,-0.0133133,0.0102139,-0.0737858,0.370932,-0.0162506,0.13238,0.0221968
459999,-0.075211,0.181131,-0.0600719,-0.0308359,0.170135,0.0623894,-0.0172138,0.099988,0.000524521,-0.0317287,0.0936079,0.0528288
464999,0.0795269,-0.0585556,-0.140791,0.0115585,0.0820208,0.0895214,-0.00747681,-0.0150728,0.185142,-0.0435257,0.0488043,0.138516
469999,0.0242901,0.137987,-0.127096,0.00810623,0.0691795,0.00231266,0.00782013,0.226974,0.0401497,0.030899,0.33123,0.0421762
475000,-0.0421743,0.026145,-0.0206184,0.0332069,0.165644,0.0703812,-0.00234604,0.125799,-0.0578451,0.018158,0.243278,0.112748
480000,0.0713158,-0.0498104,-0.0984669,0.035696,-0.146165,-0.0732327,0.0208187,0.0445461,0.127549,0.0264549,0.0544548,0.018487
485000,-0.0300407,0.0647497,-0.0421906,-0.0341744,0.141325,0.108151,-0.0136566,0.104933,0.0868273,-0.00528336,0.228252,0.159802
490000,-0.00817299,0.0851917,-0.0632954,-0.0124893,0.165653,0.0423336,-0,-0.0284958,0.0540113,0.0366974,0.105662,-0.047946
495000,0.00967026,0.128417,-0.127687,0.0921535,0.194139,0.0961447,0.00185013,0.0733852,-0.045433,-0.0580788,-0.0206757,-0.0310326
500000,0.00491142,0.00366688,0.0121975,0.0092411,0.0556135,0.0559902,-0.0097084,7.62939e-05,0.0886536,-0.048027,-0.0286007,-0.0294304
505000,0.00798225,0.0865221,-0.0972748,-0.100323,0.188217,0.063839,-0.00555038,0.0922203,0.220308,0.0129128,0.284076,0.164084
510000,-0.0464174,-0.0451279,-0.129747,0.0432205,-0.00492096,0.00946999,0.0039959,-0.0755882,0.0950575,0.0327206,0.0576973,0.0582981
515000,-0.00716242,0.0833416,0.0339603,0.0728416,0.110793,0.0424767,-0.00101089,-0.0189924,0.00550747,-0.0416565,-0.108647,-0.0372314
520000,0.0351143,0.0140905,-0.109968,0.042181,0.015316,0.0112534,0.00211716,0.0722694,0.00273705,-0.0622749,0.014658,0.0500011
525000,0.0211811,0.0289488,-0.0602531,0.0502777,0.003829,-0.0283718,0.0136471,0.0665236,0.0237417,-0.0109291,0.0714397,0.014019
530000,-0.050102,-0.0340652,-0.0907898,-0.0700969,-0.0370836,0.025444,-0.00492096,0.071249,0.106249,0.0342846,0.145268,0.0876713
535000,0.00320435,-0.00768185,-0.0980568,-0.0463028,-0.0396824,-0.0410271,-0.00926018,0.0419807,0.232606,0.0216007,0.111694,0.0787735
540000,0.0263786,0.0671196,-0.0650501,0.0270367,0.0966883,0.0548267,0.00523567,0.0436497,-0.0695562,-0.0071907,0.0399446,0.0251102
545000,0.025816,0.0495243,0.0450993,0.0477886,0.171161,0.108843,0.00878334,-0.014925,-0.0218296,-0.036335,0.0150681,0.00458717
550000,0.0080204,-0.011034,-0.125437,-0.0184408,0.0165844,0.0218964,-0.00364304,-0.0144339,0.148315,-0.0686646,-0.0399399,0.0289059
555000,-0.0077343,0.156169,-0.00173569,-0.0105767,0.242572,0.129099,-0.00821114,0.0147009,-0.0440311,-0.0433922,-0.0184441,-0.0358486
560000,0.0100327,-0.0512218,-0.107784,0.073204,-0.0164652,0.00281334,-0.001688,0.0433636,0.224857,-0.0211334,0.0981951,0.0652885
565000,-0.0594786,-0.0464582,-0.172005,-0.00538494,-0.0785589,-0.0640011,-0.000972748,-0.0151253,0.0483418,0.0283909,0.0620079,0.0629616
570000,-0.0202241,0.0909615,-0.0460052,-0.0126534,0.124116,0.0520897,-0.00487328,0.056448,0.119066,0.0230789,0.0951624,0.0300121
575000,0.0754547,-0.0554371,-0.0812626,0.0569916,0.0145102,0.00623703,0.010004,0.0379992,0.076046,-0.108166,0.114985,0.0152969
580000,-0.0563542,0.0121355,-0.0865364,0.0401115,-0.0191307,-0.0135803,0.00702858,-0.00524521,0.0995255,-0.0242901,-0.0383568,-0.0156212
585000,0.00103951,0.0446081,-0.100021,-0.0449992,-0.0217628,-0.0434685,-0.0111008,0.0539923,0.069356,0.0560379,0.012331,0.00659943
590000,0.0500488,0.0537109,-0.0264359,0.00632286,0.0667238,0.0374603,0.00244141,0.0115013,0.061698,-0.0336933,-0.0583315,-0.0285435
595000,-0.0472268,-0.0443649,-0.0524235,0.075922,0.0378036,0.0669003,0.00770569,0.0160599,0.132933,-0.0181484,0.2141,0.0667286
600000,-0.0268545,0.022974,-0.0956917,-0.0481289,-0.0020647,-0.0221062,-0.00953674,0.00786304,-0.0170279,0.0768089,0.0093317,-0.0363255
605000,0.0196743,0.0159645,-0.0504351,-0.0241296,0.0524664,0.00746727,0.00134468,-0.0408363,0.137644,-0.0259686,-0.110888,-0.00839233
610000,0.0496197,0.0355387,-0.0617743,0.0429249,0.0594616,0.0437546,-0.000228882,0.0471115,-0.00473022,-0.0129604,0.0942421,0.0201511
615000,-0.0484973,-0.0237322,-0.100336,0.0525188,0.0415564,0.0144291,-0.000772476,0.0396347,0.0920677,-0.0413227,0.0554895,0.0526524
620000,0.0091362,0.0492525,-0.10778,-0.0536265,-0.0738144,-0.0223255,-0.00930786,0.0206709,0.100145,0.00382423,0.0615931,0.0179291
625000,-0.0203234,-0.0554705,-0.0972891,0.0277805,-0.0717926,-0.048666,0.0048542,-0.0342846,0.106993,-0.0157166,-0.00442982,0.0229073
630000,0.0311756,-0.046792,-0.0513601,0.0705814,0.0553036,0.017004,0.00437737,-0.0420523,0.0451851,-0.0354576,-0.0176239,0.0163746
635000,0.0247955,0.0830889,-0.0486898,0.0116634,0.0402737,0.026865,-0.0213242,0.0944996,0.0479603,-0.0357723,0.0366831,0.00349045
640000,-0.022583,-0.0253248,-0.0829983,0.0455189,-0.0263643,-0.0189209,0.0213337,-0.0377083,0.0966358,0.000886917,0.0140476,0.0195694
645000,0.0212574,0.0334215,-0.0674868,0.00935555,0.100307,0.0905323,0.00706673,-0.00770569,0.0607443,0.0370502,-0.0278997,0.0213432
650000,-0.0188923,-0.0182009,-0.0365448,0.0240898,-0.0106668,0.0106239,-0.0130844,-0.0268126,0.0232744,-0.074452,-0.091095,-0.105343
655000,-0.0485195,-0.0494242,-0.07936,0.02841,-0.0897646,-0.0631046,-0.046072,0.0166178,0.0922918,-0.0445412,-0.0106382,-0.0198936
660000,0.0237846,0.00355721,-0.107446,-0.00203133,-0.0479746,0.00383377,0.0522327,-0.00889778,0.108123,-0.01795,0.0874424,0.0749016
665000,0.060463,0.0781679,-0.0465393,-0.0262356,0.0305367,-0.0353146,-0.00207901,0.0839472,0.0603819,0.0542164,0.0138855,-0.0183296
670000,-0.015955,-0.131612,-0.0534821,0.0375271,-0.0174046,-0.0253391,-0.00353813,-0.141211,0.0412703,-0.0591249,-0.151596,-0.0169945
675000,-0.0515636,0.0011301,-0.0778627,0.063076,-0.0310135,-0.040369,-0.010376,0.0404835,0.128202,-0.0805914,0.0534821,0.00239372
680000,-0.00412682,0.0462103,-0.0772429,-0.0783443,-0.0224113,0.00879288,0.0272751,0.0394201,0.0552225,-0.00816194,-0.01894,-0.0128555
685000,0.0356293,-0.0843477,-0.147028,0.0478649,-0.103483,-0.0560474,-0.0185204,-0.0400591,0.0581121,-0.0349178,-0.109248,-0.0379467
690000,0.00878334,0.0182533,-0.0697231,0.0109386,0.0737429,0.0716591,0.018692,0.0761652,0.0854874,-0.0718533,0.109277,0.0501251
695000,-0.0235754,0.0188732,0.0015974,-0.0262642,-0.0767231,-0.0434971,0.00928879,-0.0693321,0.0493288,0.0768661,-0.117626,-0.0944138
700000,0.0228405,-0.0625467,-0.0724888,-0.0493622,-0.0915146,-0.0499821,-0.0147438,-0.0398588,0.10201,0.0393963,-0.00352859,0.00689507
705000,-0.0232512,-0.0541592,0.0199699,0.11301,-0.0650501,-0.000572205,-0.0116348,-0.0247812,0.0690937,0.0109959,0.0356531,0.0105762
710000,0.0117493,-0.0234127,-0.156417,0.0165749,-0.0275993,-0.0127316,0.00524521,0.0337124,0.0430202,-0.0468327,-0.0348186,0.00884056
715000,-0.0152181,0.0176525,-0.0702333,-0.00760078,-0.00196934,-0.0132751,-0.0116253,-0.000786781,0.0863075,0.00902176,0.049181,0.0433445
720000,-0.00292931,0.0655603,-0.0898933,0.0312328,0.0167465,-0.0568771,0.00267982,-0.0343227,0.0765133,-0.00333095,-0.134673,-0.0702
725000,0.00940323,-0.028429,0.0947332,0.0675392,-0.0348663,0.0507736,0.01791,-0.081749,0.0417519,-0.0209882,-0.147347,-0.0751305
730000,0.0119781,-0.0449276,-0.238619,0.0469208,-0.00870228,-0.00844955,-0.00795364,0.031991,0.0828266,-0.0404849,0.0498056,0.0172997
735000,-0.0373387,-0.0232124,-0.113378,0.0160694,-0.0725174,-0.0536633,0.000524521,-0.0235939,0.150423,-0.0217536,-0.0114012,-0.0182819
740001,0.000705719,-0.0909042,-0.127234,-0.00479698,-0.0826406,-0.0754166,0.00265121,-0.0663233,0.0222301,-0.0278566,-0.103316,-0.0415516
745001,-0.0311873,-0.0762701,-0.0516987,-0.0223827,-0.0726891,-0.0522518,-0.00839233,-0.0389481,0.166922,0.00364304,-0.038681,-0.0323963
750001,0.00809669,-0.0397253,-0.131846,0.00229836,-0.00601768,0.0514984,0.0157452,-0.00371933,0.00611305,0.00185013,0.00749588,0.0344563
755001,0.0287342,0.0048542,-0.139542,0.0354767,-0.077343,-0.074482,-0.00460625,0.00182629,0.0996399,-0.0321935,-0.0135326,-0.0281334
760001,0.00453949,0.0214767,0.0753641,0.00811577,-0.0510025,-0.0627995,-0.0159931,-0.0204563,0.123539,0.0219154,-0.102577,-0.0718307
765001,0.00808716,-0.109472,0.0055933,0.0317001,-0.138874,-0.0454903,0.0150013,-0.0806093,0.0175953,-0.0415354,-0.167112,-0.0792217
770001,0.0367069,-0.0333309,-0.0811768,-0.0453472,-0.140972,-0.0415707,-0.000600815,-0.0129461,0.0346947,0.00906944,-0.0500727,-0.0286674
775001,-0.0320983,-0.0158453,-0.106025,-0.0130463,0.0158167,-0.00196457,-0.0155449,-0.01513,0.0578213,0.00322342,-0.0119877,-0.0129128
780001,0.0173664,0.0244761,-0.0526476,0.033865,-0.116243,-0.0547886,-9.53674e-05,-0.0565863,0.00779152,-0.0192145,-0.148063,-0.0795364
785001,-0.0358173,-0.095377,-0.183539,-0.00305176,-0.143743,-0.0836182,0.0304985,-0.0608063,0.161505,-0.0061927,-0.109572,-0.073595
790001,-0.0124605,-0.0588989,-0.106277,-0.0813675,-0.0464201,-0.0461626,-0.00520706,-0.0639439,0.155449,0.00451088,-0.0900221,-0.0362206
795001,0.0306034,0.0180912,-0.0998831,0.0490093,0.0130463,0.0617409,-0.00925064,-0.0388479,-0.0105286,0.0048542,-0.0421953,-0.0187731
800001,-0.00514686,-0.0534391,0.0100803,0.099678,-0.147786,-0.143175,0.00252724,-0.0562191,0.135298,-0.0871662,-0.203815,-0.10406
805001,-0.0345318,-0.0692463,-0.107241,-0.0504875,-0.278292,-0.119095,-0.0199127,-0.0155926,0.0383282,-5.69224e-05,-0.0972223,-0.0360775
810001,0.0227547,-0.179415,0.0104284,-0.0546551,-0.168314,-0.0649929,0.0308514,-0.0652838,-0.0099659,0.0299263,-0.00732899,0.0176382
815001,0.0542164,0.0790596,-0.103254,0.0931835,0.0807333,0.0541687,-0.00995636,-0.0045681,0.00443459,0.0038147,-0.0467777,-0.0278187
820001,-0.0945187,-0.265961,-0.104914,0.0422096,-0.417762,-0.177784,-0.00570297,-0.08533,0.272503,-0.0851389,-0.151324,-0.0589132
825001,0.0342274,0.0479269,-0.0986958,-0.0488281,0.0383997,-0.0221014,-0.0161839,-0.107088,-0.0746727,0.0349331,-0.207314,-0.108361
830001,0.0555992,0.00293255,-0.112472,-0.0480747,-0.113926,-0.0865126,0.0177288,-0.0615454,0.126715,0.0585747,-0.21945,-0.125871
835001,-0.00955582,0.00599861,-0.0399494,0.0163746,-0.0957584,-0.0173092,0.000658035,-0.0483179,-0.00807762,0.00699043,-0.216837,-0.128059
840001,-0.000486374,-0.140543,-0.118508,0.0839901,-0.249457,-0.116482,0.000228882,-0.0359726,0.180359,-0.0826691,-0.0153351,-0.0179577
845001,-0.0490321,0.105615,0.195813,0.013113,0.412731,0.160046,-0.0232792,0.0527716,-0.0743484,0.0259972,0.223818,0.160108
850001,0.0130749,-0.0887442,0.20299,-0.00379562,-0.209689,-0.0824928,0.00414848,0.154929,-0.106974,-0.012462,0.202971,0.0756693
855001,0.0432396,0.0535822,0.0284243,-0.0570202,0.222087,0.177522,0.0225353,0.0542641,-0.283747,0.0223732,0.214376,0.114708
860001,0.0308895,0.0230074,-0.107284,-0.0737762,-0.0697041,-0.110741,-0.0198555,0.11096,0.263901,-0.0247983,0.15954,0.0708961
865001,-0.0298691,0.110888,0.186486,-0.0794792,0.231729,0.184784,0.0338364,-0.0822783,-0.240393,0.176573,-0.047183,0.00624657
870001,-0.0150204,0.114498,-0.209537,0.0981617,0.230551,0.101151,-0.0366306,0.214472,-0.0353718,-0.0925637,0.294323,0.12938
875001,0.017662,0.131669,0.134125,0.0570488,0.250697,0.0883913,0.0252151,0.0208807,-0.0944233,-0.0368537,0.061903,-0.00943184
880001,-0.0376097,0.0919342,0.207815,-0.0386715,0.182533,0.101256,0.00630379,-0.0867081,-0.119114,0.0729465,-0.0594568,-0.0155926
885001,0.0233746,0.1162,0.181222,-0.0286865,0.213761,0.090003,0.0104332,0.0456429,-0.100346,-0.0456174,0.0792646,0.0451183
890001,0.00957489,0.013895,-0.129447,0.138617,-0.0658035,0.0125694,-0.0301075,0.0673199,-0.0400448,-0.0200416,0.022192,0.007658
895001,-0.0282273,-0.0375223,0.150995,-0.00429153,-0.0369453,-0.0546646,0.00912666,0.0105906,-0.000534058,0.0263214,0.104437,0.045867
900001,-0.0389679,0.0969028,-0.0687647,-0.0528812,0.311594,0.160694,-0.0179958,0.106363,-0.0796223,0.0254345,0.180264,0.112228
905001,0.0551128,-0.0633907,0.0433683,-0.145073,-0.0605965,0.0111198,0.0418472,0.00677109,-0.0172138,-0.0269204,0.0987339,0.0553226
910001,0.00576019,0.128274,0.176668,0.0247478,0.102787,0.0502682,-0.0252438,0.0958872,-0.138474,0.0100613,0.0527382,0.0124073
915001,-0.0391717,0.0328827,0.108852,-0.0295162,0.145316,0.046587,-0.0215149,0.0905132,-0.108595,0.0296402,0.221529,0.113373
920001,0.00617981,-0.0685072,0.128021,0.0151825,-0.190568,-0.030117,0.0348759,-0.0302744,0.0155735,0.0251102,-0.102673,-0.0532341
925001,0.0313377,0.151677,0.241179,0.0394917,0.358391,0.157423,0.0123024,-0.0428724,-0.189123,0.0515175,-0.0139666,0.0320435
