40000,0,0,42.3846
45000,0,0,42.86
50000,0,0,42.5527
55000,0,0,42.4137
60000,0,0,43.195
65000,0,0,43.195
70000,0,0,43.0834
75000,0,0,43.0834
80000,0,0,42.8663
85000,0,0,43.6212
90000,0,0,43.8893
95000,0,0,43.8893
100000,0,0,43.4097
105000,0,0,44.543
110000,0,0,43.5717
114999,0,0,43.6869
119999,0,0,43.6678
124999,0,0,43.1594
129999,0,0,43.1594
134999,0,0,43.3919
139999,0,0,43.3919
144999,0,0,43.7177
149999,0,0,43.7177
154999,0,0,43.3315
159999,0,0,43.3525
164999,0,0,43.1035
169999,0,0,43.1602
174999,0,0,43.7361
179999,0,0,44.0208
184999,0,0,44.0208
189999,0,0,42.9345
194999,0,0,43.9991
199999,0,0,42.9113
204999,0,0,44.3428
209999,0,0,43.5618
214999,0,0,43.6794
219999,0,0,43.6794
224999,0,0,43.2767
229999,0,0,43.2767
234999,0,0,44.1104
239999,0,0,43.1905
244999,0,0,43.8477
249999,0,0,41.9816
254999,0,0,43.8463
259999,0,0,43.208
264999,0,0,43.4401
269999,0,0,43.1803
274999,0,0,43.3047
279999,0,0,43.2256
284999,0,0,43.2256
289999,0,0,44.3265
294999,0,0,44.3265
299999,0,0,43.8656
304999,0,0,44.5654
309999,0,0,42.3767
314999,0,0,43.4889
319999,0,0,43.4889
324999,0,0,43.8203
329999,0,0,43.8203
334999,0,0,42.9002
339999,0,0,43.2577
344999,0,0,43.0347
349999,0,0,44.4169
354999,0,0,42.7697
359999,0,0,42.7697
364999,0,0,43.2001
369999,0,0,43.0131
374999,0,0,44.0808
379999,0,0,43.8343
384999,0,0,43.8343
389999,0,0,43.806
394999,0,0,44.1436
399999,0,0,42.6379
404999,0,0,44.717
409999,0,0,43.4793
414999,0,0,43.0685
419999,0,0,43.0685
424999,0,0,42.8944
429999,0,0,42.8944
434999,0,0,42.2493
439999,0,0,44.0653
444999,0,0,43.4294
449999,0,0,43.634
454999,0,0,43.2042
459999,0,0,43.2042
464999,0,0,43.8639
469999,0,0,43.8639
475000,0,0,44.8435
480000,0,0,43.2518
485000,0,0,43.4135
490000,0,0,43.4829
495000,0,0,42.7177
500000,0,0,44.0656
505000,0,0,44.0656
510000,0,0,44.0787
515000,0,0,44.0787
520000,0,0,43.2082
525000,0,0,44.1515
530000,0,0,43.5984
535000,0,0,43.5984
540000,0,0,43.3633
545000,0,0,43.2107
550000,0,0,43.2282
555000,0,0,43.1519
560000,0,0,43.4681
565000,0,0,43.4613
570000,0,0,43.3796
575000,0,0,43.3796
580000,0,0,43.1672
585000,0,0,43.1672
590000,0,0,43.8447
595000,0,0,43.4807
600000,0,0,42.7017
605000,0,0,43.9135
610000,0,0,43.595
615000,0,0,42.883
620000,0,0,42.883
625000,0,0,43.2069
630000,0,0,43.7405
635000,0,0,43.6417
640000,0,0,43.4508
645000,0,0,43.2878
650000,0,0,43.2878
655000,0,0,43.2085
660000,0,0,43.2085
665000,0,0,43.6191
670000,0,0,43.6191
675000,0,0,44.1097
680000,0,0,43.321
685000,0,0,43.6808
690000,0,0,43.0095
695000,0,0,43.0095
700000,0,0,43.0934
705000,0,0,43.0934
710000,0,0,43.8638
715000,0,0,43.4354
720000,0,0,43.0723
725000,0,0,43.0723
730000,0,0,43.5343
735000,0,0,43.5343
740001,0,0,44.1593
745001,0,0,43.107
750001,0,0,43.8459
755001,0,0,43.1991
760001,0,0,43.1991
765001,0,0,44.1683
770001,0,0,43.6559
775001,0,0,43.101
780001,0,0,43.3295
785001,0,0,43.6516
790001,0,0,42.9214
795001,0,0,43.3253
800001,0,0,43.4045
805001,0,0,44.5902
810001,0,0,43.1645
815001,0,0,43.8466
820001,0,0,42.503
825001,0,0,43.3142
830001,0,0,43.0016
835001,0,0,43.2702
840001,0,0,43.7258
845001,0,0,43.7258
850001,0,0,44.7714
855001,0,0,45.0353
860001,0,0,41.0473
865001,0,0,41.0473
870001,0,0,42.6259
875001,0,0,42.6801
880001,0,0,43.1341
885001,0,0,43.6109
890001,0,0,43.6109
895001,0,0,42.7969
900001,0,0,44.0731
905001,0,0,43.1181
910001,0,0,43.576
915001,0,0,44.0689
920001,0,0,42.3186
925001,0,0,43.2957
930001,0,0,43.7139
935001,0,0,43.7139
940001,0,0,43.318
945001,0,0,43.318
950001,0,0,43.6398
955001,0,0,43.6398
960001,0,0,43.5289
965001,0,0,43.5289
970001,0,0,43.586
975001,0,0,43.6063
980001,0,0,42.5609
985001,0,0,43.6105
990001,0,0,43.6105
995001,0,0,43.2435
1000002,0,0,43.6704
1005002,0,0,43.7416
1010002,0,0,43.2725
1015002,0,0,43.2725
1020002,0,0,42.7892
1025002,0,0,42.7892
1030002,0,0,43.2564
1035002,0,0,43.2887
1040002,0,0,43.5025
1045002,0,0,43.5014
1050002,0,0,43.4802
1055002,0,0,43.4802
1060002,0,0,43.1652
1065002,0,0,44.2083
1070002,0,0,44.2083
1075002,0,0,42.9383
1080002,0,0,42.9383
1085002,0,0,43.0733
1090002,0,0,43.0733
1095002,0,0,44.3137
1100002,0,0,43.3612
1105002,0,0,43.5071
1110002,0,0,43.7119
1115002,0,0,43.3812
1120002,0,0,43.2723
1125002,0,0,43.2723
1130002,0,0,42.7921
1135002,0,0,42.7921
1140002,0,0,44.0033
1145002,0,0,43.6328
1150002,0,0,44.9075
1155002,0,0,44.9075
1160002,0,0,42.7259
1165002,0,0,43.2128
1170002,0,0,43.2084
1175002,0,0,43.352
1180002,0,0,43.352
1185002,0,0,44.3472
1190002,0,0,44.3472
1195002,0,0,43.4994
1200002,0,0,43.4994
1205002,0,0,44.2393
1210002,0,0,44.2393
1215002,0,0,42.7662
1220002,0,0,43.9232
1225002,0,0,42.1837
1230002,0,0,44.1871
1235002,0,0,42.6857
1240002,0,0,43.2966
1245002,0,0,43.9066
1250002,0,0,43.7957
1255002,0,0,43.7957
1260002,0,0,42.6636
1265003,0,0,42.6636
1270003,0,0,44.2112
1275003,0,0,42.4801
1280003,0,0,42.4801
1285003,0,0,41.8141
1290003,0,0,44.4826
1295003,0,0,44.1013
1300003,0,0,43.586
1305003,0,0,43.4676
1310003,0,0,42.7288
1315003,0,0,43.7415
1320003,0,0,43.7048
1325003,0,0,42.8273
1330003,0,0,42.8615
1335003,0,0,44.5141
1340003,0,0,43.5093
1345003,0,0,44.09
1350003,0,0,42.7408
1355003,0,0,43.7904
1360003,0,0,43.0177
1365003,0,0,43.0177
1370003,0,0,43.8537
1375003,0,0,42.8757
1380003,0,0,44.2473
1385003,0,0,44.0173
1390003,0,0,43.3509
1395003,0,0,43.3509
1400003,0,0,43.0521
1405003,0,0,44.0939
1410003,0,0,43.0441
1415003,0,0,43.481
1420003,0,0,42.0474
1425003,0,0,43.7344
1430003,0,0,43.5714
1435003,0,0,43.7544
1440003,0,0,43.6904
1445003,0,0,43.6904
1450003,0,0,43.6802
1455003,0,0,43.529
1460003,0,0,42.8277
1465003,0,0,43.3363
1470003,0,0,43.6946
1475003,0,0,42.4817
1480003,0,0,44.2594
1485003,0,0,43.7465
1490003,0,0,43.6451
1495003,0,0,43.8095
1500003,0,0,43.182
1505003,0,0,43.3517
1510003,0,0,43.3281
1515003,0,0,43.944
1520003,0,0,43.349
1525004,0,0,43.349
1530004,0,0,43.0656
1535004,0,0,43.7618
1540004,0,0,43.3298
1545004,0,0,44.1369
1550004,0,0,43.555
1555004,0,0,42.7845
1560004,0,0,43.7775
1565004,0,0,43.4105
1570004,0,0,42.4413
1575004,0,0,44.3559
1580004,0,0,44.3559
1585004,0,0,43.6628
1590004,0,0,43.6628
1595004,0,0,44.0989
1600004,0,0,43.601
1605004,0,0,42.5653
1610004,0,0,43.5462
1615003,0,0,43.8082
1620003,0,0,42.8803
1625003,0,0,42.8803
1630003,0,0,44.0378
1635003,0,0,42.6483
1640003,0,0,43.1403
1645003,0,0,43.919
1650003,0,0,43.919
1655003,0,0,43.3005
1660003,0,0,43.3005
1665003,0,0,43.4463
1670003,0,0,43.4463
1675003,0,0,43.6261
1680002,0,0,42.7166
1685002,0,0,42.7166
1690002,0,0,44.5668
1695002,0,0,43.2049
1700002,0,0,43.2077
1705002,0,0,43.41
1710002,0,0,43.8151
1715002,0,0,42.8394
1720002,0,0,42.8394
1725002,0,0,44.6387
1730002,0,0,42.6891
1735002,0,0,42.6891
1740002,0,0,44.2852
1745001,0,0,44.2852
1750001,0,0,43.1055
1755001,0,0,43.0654
1760001,0,0,43.7558
1765001,0,0,43.9395
1770001,0,0,43.3714
1775001,0,0,44.3894
1780001,0,0,44.3894
1785001,0,0,43.6188
1790001,0,0,43.4271
1795001,0,0,42.9028
1800001,0,0,43.7561
1805001,0,0,43.241
1810000,0,0,43.8755
1815000,0,0,43.3969
1820000,0,0,43.5456
1825000,0,0,43.5043
1830000,0,0,42.937
1835000,0,0,42.937
1840000,0,0,43.4634
1845000,0,0,44.2744
1850000,0,0,43.6245
1855000,0,0,43.8845
1860000,0,0,43.8845
1865000,0,0,42.1627
1870000,0,0,43.1966
1875000,0,0,44.0309
1879999,0,0,43.7526
1884999,0,0,42.7759
1889999,0,0,43.8939
1894999,0,0,43.2375
1899999,0,0,43.2375
1904999,0,0,43.1258
1909999,0,0,43.7049
1914999,0,0,43.6996
1919999,0,0,43.1523
1924999,0,0,43.2954
1929999,0,0,43.2954
1934999,0,0,43.5053
1939999,0,0,43.5053
1944998,0,0,43.88
1949998,0,0,43.1695
1954998,0,0,43.7123
1959998,0,0,43.5673
1964998,0,0,43.5673
1969998,0,0,43.2417
1974998,0,0,43.7637
1979998,0,0,43.7637
1984998,0,0,42.8173
1989998,0,0,42.8173
1994998,0,0,43.7288
1999998,0,0,43.6249
2004998,0,0,43.6249
2009997,0,0,42.7841
2014997,0,0,43.4466
2019997,0,0,43.1836
2024997,0,0,43.9241
2029997,0,0,43.3759
2034997,0,0,43.2414
2039997,0,0,43.2414
2044997,0,0,43.2633
2049997,0,0,43.2633
2054997,0,0,44.0983
2059997,0,0,43.2499
2064997,0,0,43.1864
2069997,0,0,43.4574
2074996,0,0,43.4574
2079996,0,0,43.4388
2084996,0,0,42.9949
2089996,0,0,43.4294
2094996,0,0,43.4294
2099996,0,0,43.3383
2104996,0,0,43.3383
2109996,0,0,43.7953
2114996,0,0,43.7953
2119996,0,0,43.5361
2124996,0,0,43.5361
2129996,0,0,43.7357
2134996,0,0,43.7357
2139995,0,0,43.7593
2144995,0,0,43.1917
2149995,0,0,43.1917
2154995,0,0,42.7445
2159995,0,0,43.7179
2164995,0,0,43.4308
2169995,0,0,43.4308
2174995,0,0,43.2473
2179995,0,0,43.1888
2184995,0,0,43.2246
2189995,0,0,43.9142
2194995,0,0,43.2291
2199995,0,0,43.2291
2204994,0,0,43.7625
2209994,0,0,43.7625
2214994,0,0,43.518
2219994,0,0,43.9374
2224994,0,0,43.3821
2229994,0,0,43.4247
2234994,0,0,43.4247
2239994,0,0,43.612
2244994,0,0,43.612
2249994,0,0,43.4166
2254994,0,0,43.4468
2259994,0,0,42.9851
2264994,0,0,43.2721
2269993,0,0,43.2721
2274993,0,0,43.2172
2279993,0,0,43.2172
2284993,0,0,43.6978
2289993,0,0,43.5668
2294993,0,0,43.6702
2299993,0,0,43.6088
2304993,0,0,42.7915
2309993,0,0,43.2604
2314993,0,0,43.8123
2319993,0,0,43.5046
2324993,0,0,43.5046
2329993,0,0,43.7215
2334992,0,0,43.0955
2339992,0,0,43.379
2344992,0,0,43.4579
2349992,0,0,43.6126
2354992,0,0,43.6126
2359992,0,0,43.6123
2364992,0,0,43.6123
2369992,0,0,43.1637
2374992,0,0,44.3918
2379992,0,0,42.9754
2384992,0,0,43.4835
2389992,0,0,43.4835
2394992,0,0,43.4053
2399991,0,0,43.1431
2404991,0,0,43.7958
2409991,0,0,43.5594
2414991,0,0,43.1086
2419991,0,0,43.1295
2424991,0,0,42.9411
2429991,0,0,43.639
2434991,0,0,43.639
2439991,0,0,43.5079
2444991,0,0,43.5079
2449991,0,0,43.6813
2454991,0,0,43.0359
2459991,0,0,43.4982
2464990,0,0,43.4982
2469990,0,0,43.5104
2474990,0,0,42.7096
2479990,0,0,42.7096
2484990,0,0,43.6183
2489990,0,0,43.6183
2494990,0,0,43.3714
2499990,0,0,42.9032
2504990,0,0,44.0546
2509990,0,0,43.1839
2514990,0,0,43.5937
2519990,0,0,43.5469
2524990,0,0,43.0265
2529990,0,0,43.1441
2534989,0,0,43.5845
2539989,0,0,43.5845
2544989,0,0,43.0884
2549989,0,0,44.3768
2554989,0,0,42.7374
2559989,0,0,43.4864
2564989,0,0,44.186
2569989,0,0,44.186
2574989,0,0,43.4981
2579989,0,0,44.4315
2584989,0,0,43.2339
2589989,0,0,43.1079
2594989,0,0,43.7375
2599988,0,0,42.8179
2604988,0,0,42.8179
2609988,0,0,42.9741
2614988,0,0,43.8698
2619988,0,0,43.8698
2624988,0,0,43.4023
2629988,0,0,43.8794
2634988,0,0,44.1481
2639988,0,0,42.6058
2644988,0,0,43.6129
2649988,0,0,43.7455
2654988,0,0,43.7751
2659988,0,0,43.3885
2664987,0,0,43.6847
2669987,0,0,43.4731
2674987,0,0,43.466
2679987,0,0,41.9661
2684987,0,0,45.3615
2689987,0,0,43.2675
2694987,0,0,42.9447
2699987,0,0,43.4985
2704987,0,0,43.0009
2709987,0,0,43.1875
2714987,0,0,43.4938
2719987,0,0,43.4938
2724987,0,0,43.6766
2729986,0,0,43.9099
2734986,0,0,43.8559
2739986,0,0,42.985
2744986,0,0,43.4521
2749986,0,0,43.4521
2754986,0,0,43.5541
2759986,0,0,43.0671
2764986,0,0,43.7996
2769986,0,0,43.9311
2774986,0,0,43.9311
2779986,0,0,43.9023
2784986,0,0,43.9023
2789986,0,0,43.8669
2794985,0,0,42.9892
2799985,0,0,42.9892
2804985,0,0,43.9135
2809985,0,0,43.1145
2814985,0,0,43.0605
2819985,0,0,43.0605
2824985,0,0,42.4008
2829985,0,0,44.8503
2834985,0,0,43.6833
2839985,0,0,43.6833
2844985,0,0,43.1252
2849985,0,0,43.1252
2854985,0,0,43.3443
2859984,0,0,43.878
2864984,0,0,43.1544
2869984,0,0,43.195
2874984,0,0,43.0133
2879984,0,0,43.3213
2884984,0,0,44.147
2889984,0,0,43.3433
2894984,0,0,42.6679
2899984,0,0,43.828
2904984,0,0,43.4739
2909984,0,0,44.414
2914984,0,0,43.2581
2919984,0,0,43.2999
2924983,0,0,43.1231
2929983,0,0,43.643
2934983,0,0,42.3283
2939983,0,0,42.3283
2944983,0,0,43.4119
2949983,0,0,43.4119
2954983,0,0,44.4699
2959983,0,0,44.4699
2964983,0,0,43.5058
2969983,0,0,43.5058
2974983,0,0,42.6033
2979983,0,0,42.6033
2984983,0,0,42.5169
2989982,0,0,44.0657
2994982,0,0,44.0657
2999982,0,0,44.0117
3004982,0,0,44.0117
3009982,0,0,42.4551
3014982,0,0,44.1861
3019982,0,0,43.5215
3024982,0,0,43.5215
3029982,0,0,43.8469
3034982,0,0,43.0204
3039982,0,0,43.6332
3044982,0,0,43.6332
3049982,0,0,43.5945
3054981,0,0,43.5945
3059981,0,0,43.3308
3064981,0,0,43.9576
3069981,0,0,43.6534
3074981,0,0,43.6534
3079981,0,0,43.5297
3084981,0,0,43.319
3089981,0,0,43.6836
3094981,0,0,43.6516
3099981,0,0,43.6516
3104981,0,0,43.0525
3109981,0,0,43.9573
3114981,0,0,43.9573
3119981,0,0,45.1446
3124980,0,0,45.1446
3129980,0,0,43.0364
3134980,0,0,44.0726
3139980,0,0,42.4078
3144980,0,0,42.4078
3149980,0,0,42.6676
3154980,0,0,44.0095
3159980,0,0,43.478
3164980,0,0,43.2376
3169980,0,0,43.8036
3174980,0,0,43.4413
3179980,0,0,43.9234
3184980,0,0,42.5904
3189979,0,0,42.5904
3194979,0,0,44.1242
3199979,0,0,44.1242
3204979,0,0,43.9495
3209979,0,0,43.4982
3214979,0,0,43.6484
3219979,0,0,43.6484
3224979,0,0,43.2546
3229979,0,0,43.2394
3234979,0,0,43.3759
3239979,0,0,43.7058
3244979,0,0,43.4076
3249979,0,0,43.5947
3254978,0,0,43.2048
3259978,0,0,43.2048
3264978,0,0,43.0123
3269978,0,0,42.9824
3274978,0,0,43.8793
3279978,0,0,43.1816
3284978,0,0,43.1816
3289978,0,0,42.8043
3294978,0,0,42.8043
3299978,0,0,42.5938
3304978,0,0,43.9285
3309978,0,0,42.2193
3314978,0,0,44.0327
3319977,0,0,44.0327
3324977,0,0,43.1837
3329977,0,0,42.6561
3334977,0,0,43.0178
3339977,0,0,44.1234
3344977,0,0,42.8044
3349977,0,0,42.8044
3354977,0,0,44.42
3359977,0,0,44.42
3364977,0,0,43.6867
3369977,0,0,43.4291
3374977,0,0,43.4291
3379977,0,0,44.1889
3384976,0,0,43.2796
3389976,0,0,43.1574
3394976,0,0,43.6952
3399976,0,0,43.6952
3404976,0,0,42.5699
3409976,0,0,44.2799
3414976,0,0,42.8867
3419976,0,0,43.748
3424976,0,0,42.8974
3429976,0,0,44.175
3434976,0,0,44.175
3439976,0,0,43.3081
3444976,0,0,43.0848
3449975,0,0,43.7483
3454975,0,0,43.7483
3459975,0,0,43.9559
3464975,0,0,42.8097
3469975,0,0,42.8097
3474975,0,0,42.4365
3479975,0,0,45.7614
3484975,0,0,41.2364
3489975,0,0,43.7196
3494975,0,0,43.2636
3499975,0,0,44.2708
3504975,0,0,43.2664
3509975,0,0,43.0149
3514974,0,0,43.6092
3519974,0,0,43.3352
3524974,0,0,43.3352
3529974,0,0,42.9185
3534974,0,0,42.9185
3539974,0,0,43.8163
3544974,0,0,43.8163
3549974,0,0,43.3848
3554974,0,0,44.0215
3559974,0,0,43.1808
3564974,0,0,43.1503
3569974,0,0,43.1503
3574974,0,0,43.5557
3579973,0,0,43.5557
3584973,0,0,43.5268
3589973,0,0,43.5268
3594973,0,0,42.862
3599973,0,0,42.862
3604973,0,0,43.6709
3609973,0,0,43.6709
3614973,0,0,43.7655
3619973,0,0,43.2168
3624973,0,0,43.8752
3629973,0,0,43.1159
3634973,0,0,43.1159
3639973,0,0,43.6741
3644972,0,0,43.6741
3649972,0,0,43.8324
3654972,0,0,43.4665
3659972,0,0,43.285
3664972,0,0,43.5078
3669972,0,0,43.3424
3674972,0,0,43.6558
3679972,0,0,43.3762
3684972,0,0,43.4924
3689972,0,0,42.9426
3694972,0,0,43.73
3699972,0,0,43.7122
3704972,0,0,42.78
3709972,0,0,42.78
3714971,0,0,43.6233
3719971,0,0,43.2869
3724971,0,0,42.8708
3729971,0,0,43.3949
3734971,0,0,43.3949
3739971,0,0,43.4633
3744971,0,0,43.4633
3749971,0,0,44.1688
3754971,0,0,44.1688
3759971,0,0,44.2639
3764971,0,0,44.2639
3769971,0,0,43.3697
3774971,0,0,43.5951
3779970,0,0,43.1179
3784970,0,0,43.1179
3789970,0,0,43.6455
3794970,0,0,43.2515
3799970,0,0,43.2515
3804970,0,0,43.0557
3809970,0,0,43.0557
3814970,0,0,43.9927
3819970,0,0,43.9927
3824970,0,0,43.2171
3829970,0,0,43.7063
3834970,0,0,43.4147
3839970,0,0,42.6513
3844969,0,0,42.6513
3849969,0,0,43.3841
3854969,0,0,43.3841
3859969,0,0,43.4404
3864969,0,0,43.6438
3869969,0,0,43.6438
3874969,0,0,44.0953
3879969,0,0,43.5676
3884969,0,0,43.1246
3889969,0,0,42.8262
3894969,0,0,43.0004
3899969,0,0,43.8323
3904969,0,0,43.9479
3909968,0,0,43.5954
3914968,0,0,43.8438
3919968,0,0,43.9445
3924968,0,0,43.0326
3929968,0,0,43.2331
3934968,0,0,43.192
3939968,0,0,43.2524
3944968,0,0,42.792
3949968,0,0,43.7276
3954968,0,0,43.9706
3959968,0,0,43.4496
3964968,0,0,43.6128
3969968,0,0,43.1211
3974967,0,0,44.5464
3979967,0,0,44.5464
3984967,0,0,43.3626
3989967,0,0,43.3626
3994967,0,0,43.4945
3999967,0,0,42.8028
4004967,0,0,42.8028
4009967,0,0,43.4218
4014967,0,0,44.0169
4019967,0,0,43.4725
4024967,0,0,43.1712
4029967,0,0,44.067
4034967,0,0,42.6623
4039966,0,0,43.5519
4044966,0,0,43.4511
4049966,0,0,42.5909
4054966,0,0,42.5909
4059966,0,0,44.0018
4064966,0,0,44.0018
4069966,0,0,44.133
4074966,0,0,42.4528
4079966,0,0,42.8613
4084966,0,0,43.9205
4089966,0,0,42.5484
4094966,0,0,44.4244
4099966,0,0,43.579
4104965,0,0,43.579
4109965,0,0,42.9265
4114965,0,0,42.9265
4119965,0,0,44.3219
4124965,0,0,44.3219
4129965,0,0,43.255
4134965,0,0,43.255
4139965,0,0,43.1474
4144965,0,0,44.0881
4149965,0,0,43.1109
4154965,0,0,43.5196
4159965,0,0,43.1669
4164965,0,0,43.538
4169964,0,0,44.4973
4174964,0,0,42.7943
4179964,0,0,42.2998
4184964,0,0,42.2998
4189964,0,0,43.5605
4194964,0,0,44.2671
4199964,0,0,43.7419
4204964,0,0,43.7419
4209964,0,0,43.3276
4214964,0,0,42.852
4219964,0,0,42.852
4224964,0,0,43.463
4229964,0,0,43.463
4234963,0,0,43.8341
4239963,0,0,43.386
4244963,0,0,43.6176
4249963,0,0,42.8026
4254963,0,0,42.8026
4259963,0,0,43.3119
4264963,0,0,43.3119
4269963,0,0,43.3849
4274963,0,0,43.6655
4279963,0,0,43.0612
4284963,0,0,43.6603
4289963,0,0,44.5459
4289963,0,0,44.5459
4299962,0,0,43.5677
4304962,0,0,43.0673
4309962,0,0,42.6526
4314962,0,0,43.5144
4319962,0,0,43.7404
4324962,0,0,43.5714
4329962,0,0,44.857
4334962,0,0,41.8451
4339962,0,0,41.8451
4344962,0,0,43.0314
4349962,0,0,42.9198
4354962,0,0,43.2111
4359962,0,0,43.2111
4364962,0,0,44.1397
4369961,0,0,42.8372
4374961,0,0,42.8372
4379961,0,0,43.617
4384961,0,0,43.617
4389961,0,0,43.3497
4394961,0,0,43.8138
4399961,0,0,43.4476
4404961,0,0,43.1582
4409961,0,0,43.1582
4414961,0,0,43.1437
4419961,0,0,43.9755
4424961,0,0,43.4099
4429961,0,0,43.6863
4434960,0,0,43.0617
4439960,0,0,43.0617
4444960,0,0,43.6112
4449960,0,0,43.329
4454960,0,0,43.6057
4459960,0,0,43.3438
4464960,0,0,43.4879
4469960,0,0,43.1358
4474960,0,0,43.1358
4479960,0,0,43.4329
4484960,0,0,43.4329
4489960,0,0,43.7296
4494960,0,0,43.7296
4499959,0,0,43.5504
4504959,0,0,43.5504
4509959,0,0,42.9108
4514959,0,0,43.1666
4519959,0,0,43.1666
4524959,0,0,44.2602
4529959,0,0,43.3872
4534959,0,0,43.4672
4539959,0,0,44.01
4544959,0,0,44.01
4549959,0,0,43.3985
4554959,0,0,43.3985
4559959,0,0,43.3191
4564958,0,0,42.819
4569958,0,0,43.329
4574958,0,0,43.9089
4579958,0,0,43.7624
4584958,0,0,43.0465
4589958,0,0,43.0465
4594958,0,0,43.2169
4599958,0,0,43.2169
4604958,0,0,43.6232
4609958,0,0,43.6232
4614958,0,0,42.7849
4619958,0,0,42.6711
4624958,0,0,42.6711
4629957,0,0,43.9399
4634957,0,0,43.1413
4639957,0,0,43.165
4644957,0,0,43.165
4649957,0,0,43.9242
4654957,0,0,43.1748
4659957,0,0,43.1748
4664957,0,0,43.3249
4669957,0,0,43.3249
4674957,0,0,43.6104
4679957,0,0,43.471
4684957,0,0,43.8623
4689957,0,0,43.8623
4694956,0,0,43.9531
4699956,0,0,43.1399
4704956,0,0,43.1399
4709956,0,0,43.1006
4709956,0,0,43.1006
4719956,0,0,43.1868
4724956,0,0,43.5248
4729956,0,0,43.5248
4734956,0,0,44.2572
4739956,0,0,43.6395
4744956,0,0,42.7061
4749956,0,0,43.7457
4754956,0,0,43.0881
4759955,0,0,43.443
4764955,0,0,43.4121
4769955,0,0,43.7524
4774955,0,0,43.7524
4779955,0,0,43.6769
4784955,0,0,43.5629
4789955,0,0,43.1472
4794955,0,0,43.1472
4799955,0,0,43.8854
4804955,0,0,43.8854
4809955,0,0,42.6761
4814955,0,0,43.1275
4819955,0,0,43.1275
4824954,0,0,43.3727
4829954,0,0,43.3727
4834954,0,0,44.2772
4839954,0,0,42.9286
4844954,0,0,43.6307
4849954,0,0,43.6307
4854954,0,0,43.2986
4859954,0,0,43.2971
4864954,0,0,44.4717
4869954,0,0,42.4648
4874954,0,0,43.6961
4879954,0,0,44.0112
4884954,0,0,43.227
4889953,0,0,43.227
4894953,0,0,42.5067
4899953,0,0,44.6144
4904953,0,0,44.6144
4909953,0,0,43.7581
4914953,0,0,43.6548
4919953,0,0,43.2988
4924953,0,0,43.4457
4929953,0,0,43.4457
4934953,0,0,43.9465
4939953,0,0,43.9465
4944953,0,0,42.6997
4949953,0,0,44.4712
4954953,0,0,42.9143
4959952,0,0,43.65
4964952,0,0,43.26
4969952,0,0,44.0427
4974952,0,0,44.0427
4979952,0,0,43.9412
4984952,0,0,43.1245
4989952,0,0,43.7745
4994952,0,0,43.6128
4999952,0,0,43.7777
5004952,0,0,42.5047
5009952,0,0,42.5047
5014952,0,0,43.0604
5019952,0,0,43.0604
5024951,0,0,43.7708
5029951,0,0,43.8538
5034951,0,0,42.9564
5039951,0,0,43.6874
5044951,0,0,43.6874
5049951,0,0,43.5812
5054951,0,0,43.7795
5059951,0,0,43.0002
5064951,0,0,43.6966
5069951,0,0,43.3753
5074951,0,0,43.1466
5079951,0,0,43.1466
5084951,0,0,44.309
5089950,0,0,44.309
5094950,0,0,42.8354
5099950,0,0,42.8354
5104950,0,0,43.2455
5109950,0,0,42.4325
5114950,0,0,42.4325
5119950,0,0,43.4344
5124950,0,0,44.2688
5129950,0,0,44.2688
5134950,0,0,43.0876
5139950,0,0,43.0876
5144950,0,0,43.7647
5149950,0,0,43.7647
5154949,0,0,44.1492
5159949,0,0,44.1492
5164949,0,0,43.4774
5169949,0,0,43.4774
5174949,0,0,43.2269
5179949,0,0,43.0033
5184949,0,0,43.617
5189949,0,0,43.648
5194949,0,0,43.648
5199949,0,0,43.9768
5204949,0,0,43.9768
5209949,0,0,42.2955
5214949,0,0,42.9814
5219948,0,0,42.9814
5224948,0,0,43.8709
5229948,0,0,43.6949
5234948,0,0,42.7487
5239948,0,0,44.6893
5244948,0,0,41.7526
5249948,0,0,44.7997
5254948,0,0,44.7997
5259948,0,0,42.9419
5264948,0,0,43.7205
5269948,0,0,43.7205
5274948,0,0,43.1045
5279948,0,0,43.0314
5284947,0,0,43.5121
5289947,0,0,43.8076
5294947,0,0,42.5756
5299947,0,0,42.5756
5304947,0,0,43.1987
5309947,0,0,42.9863
5314947,0,0,43.2072
5319947,0,0,43.2072
5324947,0,0,43.2049
5329947,0,0,43.2772
5334947,0,0,43.9421
5339947,0,0,42.824
5344947,0,0,42.824
5349946,0,0,44.2182
5354946,0,0,44.2182
5359946,0,0,43.5311
5364946,0,0,43.0102
5369946,0,0,43.4227
5374946,0,0,42.9125
5379946,0,0,43.562
5384946,0,0,44.2434
5389946,0,0,43.2152
5394946,0,0,43.3314
5399946,0,0,43.5882
5404946,0,0,43.5611
5409946,0,0,43.0549
5414945,0,0,43.5981
5419945,0,0,43.5981
5424945,0,0,43.8709
5424945,0,0,43.8709
5434945,0,0,42.8736
5439945,0,0,43.7959
5444945,0,0,43.9855
5449945,0,0,42.6341
5454945,0,0,42.6341
5459945,0,0,42.7846
5464945,0,0,44.0888
5469945,0,0,43.4049
5474945,0,0,43.1209
5479944,0,0,43.9621
5484944,0,0,43.9143
5489944,0,0,42.9207
5494944,0,0,43.717
5499944,0,0,43.717
5504944,0,0,43.9384
5509944,0,0,42.9158
5514944,0,0,42.9158
5519944,0,0,43.0074
5524944,0,0,43.8029
5529944,0,0,42.6813
