50000,-2.77965e-310,-9.68142e-312,0
55000,-3.89806e-310,1.60375e-310,0
60000,-3.99863e-310,3.19404e-310,0
65000,-4.03594e-310,4.16516e-310,0
70000,-3.55951e-310,5.03699e-310,0
75000,-3.25327e-310,5.56912e-310,0
80000,-2.32553e-310,6.0976e-310,0
85000,-1.82594e-310,6.40636e-310,0
90000,-2.47866e-310,6.25687e-310,0
95000,-2.90244e-310,6.14847e-310,0
100000,-4.41149e-310,4.46804e-310,0
105000,-5.2595e-310,1.72683e-310,0
110000,-5.50364e-310,-4.54867e-311,0
114999,-5.61281e-310,-1.82108e-310,0
119999,-5.33333e-310,-3.0604e-310,0
124999,-4.63546e-310,-4.21852e-310,0
129999,-4.2025e-310,-4.92192e-310,0
134999,-5.02024e-310,-4.17466e-310,0
139999,-5.52835e-310,-3.68992e-310,0
144999,-6.06506e-310,-1.78497e-310,0
149999,-6.38709e-310,-6.41998e-311,0
154999,-5.28127e-310,1.98886e-310,0
159999,-4.82571e-310,3.42722e-310,0
164999,-5.1534e-310,3.68033e-310,0
169999,-5.47558e-310,3.64157e-310,0
174999,-5.5498e-310,3.7999e-310,0
179999,-5.96575e-310,3.16762e-310,0
184999,-6.22241e-310,2.76693e-310,0
189999,-6.4375e-310,2.31125e-310,0
194999,-6.53497e-310,2.15728e-310,0
199999,-6.59345e-310,2.06491e-310,0
204999,-6.59366e-310,3.56372e-311,0
209999,-6.55709e-310,-7.71645e-311,0
214999,-6.49131e-310,-1.55719e-310,0
219999,-6.45055e-310,-2.03152e-310,0
224999,-6.58921e-310,-1.80502e-310,0
229999,-6.67502e-310,-1.65682e-310,0
234999,-6.72126e-310,-1.59227e-310,0
239999,-6.80506e-310,-1.1793e-310,0
244999,-6.79083e-310,-7.22378e-312,0
249999,-6.69568e-310,8.8682e-311,0
254999,-6.30906e-310,2.10821e-310,0
259999,-6.35209e-310,2.33641e-310,0
264999,-6.46887e-310,2.22214e-310,0
269999,-6.49814e-310,2.27565e-310,0
274999,-6.56716e-310,2.15031e-310,0
279999,-6.64531e-310,1.93728e-310,0
284999,-6.6945e-310,1.79975e-310,0
289999,-6.79122e-310,1.27432e-310,0
294999,-6.85043e-310,9.41618e-311,0
299999,-6.88281e-310,3.44189e-311,0
304999,-6.57812e-310,-1.11295e-310,0
309999,-6.59726e-310,-1.51111e-310,0
314999,-6.7011e-310,-1.36838e-310,0
319999,-6.76432e-310,-1.27726e-310,0
324999,-6.83991e-310,-7.7392e-311,0
329999,-6.88527e-310,-4.5805e-311,0
334999,-6.91245e-310,-2.59185e-311,0
339999,-6.91312e-310,1.39463e-311,0
344999,-6.8558e-310,7.18461e-311,0
349999,-6.83497e-310,1.00491e-310,0
354999,-6.66281e-310,1.68593e-310,0
359999,-6.55681e-310,2.1009e-310,0
364999,-6.66799e-310,1.77199e-310,0
369999,-6.69367e-310,1.75905e-310,0
374999,-6.78772e-310,1.28887e-310,0
379999,-6.85322e-310,7.08826e-311,0
384999,-6.89228e-310,3.51228e-311,0
389999,-6.90616e-310,-3.11963e-312,0
394999,-6.9014e-310,-3.80429e-311,0
399999,-6.92195e-310,-2.63474e-311,0
404999,-6.93427e-310,-1.21964e-311,0
409999,-6.93893e-310,-2.01626e-311,0
414999,-6.94146e-310,-2.54988e-311,0
419999,-6.94298e-310,-2.87005e-311,0
424999,-6.93856e-310,4.58519e-312,0
429999,-6.93506e-310,2.56107e-311,0
434999,-6.9381e-310,3.07621e-311,0
439999,-6.919e-310,5.58062e-311,0
444999,-6.91517e-310,6.46942e-311,0
449999,-6.90279e-310,7.79317e-311,0
454999,-6.90915e-310,7.44885e-311,0
459999,-6.91324e-310,7.2149e-311,0
464999,-6.86114e-310,1.04473e-310,0
469999,-6.82691e-310,1.25173e-310,0
475000,-6.66378e-310,1.82017e-310,0
480000,-6.5659e-310,2.16124e-310,0
485000,-6.6884e-310,1.72055e-310,0
490000,-6.78185e-310,1.29594e-310,0
495000,-6.84109e-310,1.00541e-310,0
500000,-6.88568e-310,6.44764e-311,0
505000,-6.91243e-310,4.2838e-311,0
510000,-6.92783e-310,3.30004e-311,0
515000,-6.93709e-310,2.70381e-311,0
520000,-6.94249e-310,8.41686e-312,0
525000,-6.92869e-310,-2.66614e-311,0
530000,-6.38086e-310,-1.83065e-310,0
535000,-6.00593e-310,-2.82891e-310,0
540000,-6.3662e-310,-1.37548e-310,0
545000,-6.57829e-310,-4.70194e-311,0
550000,-6.72505e-310,-1.47544e-311,0
555000,-6.8131e-310,4.6046e-312,0
560000,-6.685e-310,1.02297e-310,0
565000,-6.51405e-310,1.82644e-310,0
570000,-6.0689e-310,2.84748e-310,0
575000,-5.7789e-310,3.488e-310,0
580000,-3.0138e-310,4.8369e-310,0
585000,-1.35474e-310,5.64625e-310,0
590000,-3.48855e-310,2.62852e-310,0
595000,-4.77966e-310,8.57146e-311,0
600000,-5.64858e-310,4.5887e-311,0
605000,-6.17032e-310,3.04852e-311,0
610000,-6.48275e-310,1.17236e-311,0
615000,-6.67003e-310,-2.52946e-313,0
620000,-6.78215e-310,-8.30674e-312,0
625000,-1.41006e-310,7.65194e-311,0
630000,1.35935e-310,2.15384e-310,0
635000,1.16648e-310,4.05142e-310,0
640000,-1.72707e-310,3.7894e-310,0
645000,-3.25542e-310,3.95026e-310,0
650000,-4.16354e-310,4.05848e-310,0
655000,-4.70842e-310,4.12341e-310,0
660000,-4.3847e-310,4.77693e-310,0
665000,-8.18596e-311,4.97605e-310,0
670000,1.32107e-310,5.09553e-310,0
675000,3.35955e-310,4.1282e-310,0
680000,4.78505e-310,2.73516e-310,0
685000,5.52252e-310,8.012e-311,0
690000,5.90023e-310,-5.41365e-311,0
695000,6.11912e-310,-1.3663e-310,0
700000,6.25045e-310,-1.86126e-310,0
705000,6.51455e-310,-8.09287e-311,0
710000,6.58465e-310,2.72899e-311,0
715000,6.62671e-310,9.2221e-311,0
720000,5.7343e-310,2.70839e-310,0
725000,5.14148e-310,3.82565e-310,0
730000,5.81005e-310,2.85156e-310,0
735000,6.21119e-310,2.26711e-310,0
740001,6.43655e-310,1.98683e-310,0
745001,6.62387e-310,1.51999e-310,0
750001,6.68735e-310,1.52459e-310,0
755001,6.6972e-310,1.64121e-310,0
760001,6.70184e-310,1.71581e-310,0
765001,6.79803e-310,1.18606e-310,0
770001,6.84686e-310,4.40056e-311,0
775001,6.86272e-310,-1.20589e-311,0
780001,6.89846e-310,-1.25224e-311,0
785001,6.88007e-310,-5.47097e-311,0
790001,6.90484e-310,-4.87012e-311,0
795001,6.9197e-310,-4.50961e-311,0
800001,6.91975e-310,2.18288e-313,0
805001,6.93292e-310,3.95752e-312,0
810001,6.93967e-310,1.12291e-311,0
815001,6.91569e-310,4.71025e-311,0
820001,6.92695e-310,4.2793e-311,0
825001,6.91338e-310,6.22255e-311,0
830001,6.90524e-310,7.3885e-311,0
835001,6.59601e-310,1.75451e-310,0
840001,6.73339e-310,1.22831e-310,0
845001,6.81617e-310,9.06863e-311,0
850001,6.85591e-310,8.33767e-311,0
855001,6.87976e-310,7.8991e-311,0
860001,6.9081e-310,5.51679e-311,0
865001,6.92515e-310,4.07014e-311,0
870001,6.93471e-310,3.41796e-311,0
875001,6.93137e-310,4.49833e-311,0
880001,6.66039e-310,1.48562e-310,0
885001,6.50848e-310,2.08485e-310,0
890001,6.41896e-310,2.44097e-310,0
895001,6.6325e-310,1.49905e-310,0
900001,6.75096e-310,1.13356e-310,0
905001,6.83142e-310,6.28299e-311,0
910001,6.87682e-310,2.40154e-311,0
915001,6.90486e-310,2.47621e-312,0
920001,6.89506e-310,4.16731e-311,0
925001,6.51082e-310,1.69951e-310,0
930001,6.26449e-310,2.49472e-310,0
935001,6.12591e-310,2.95701e-310,0
940001,5.67635e-310,3.7062e-310,0
945001,5.40638e-310,4.15595e-310,0
950001,5.99521e-310,2.90064e-310,0
955001,6.34967e-310,2.1395e-310,0
960001,6.59028e-310,1.21478e-310,0
965001,6.73465e-310,6.59953e-311,0
970001,6.77548e-310,-1.11251e-311,0
975001,6.16954e-310,-1.88553e-310,0
980001,6.29771e-310,-2.12963e-310,0
985001,1.83819e-310,-3.27039e-310,0
990001,-9.09835e-311,-3.88178e-310,0
995001,2.16122e-310,-2.96726e-310,0
1000002,4.00367e-310,-1.1414e-310,0
1005002,5.18131e-310,-5.73591e-311,0
1010002,5.77447e-310,4.49538e-311,0
1015002,6.13036e-310,1.06342e-310,0
1020002,4.45106e-310,3.30985e-310,0
1025002,3.34909e-310,4.68323e-310,0
1030002,-5.36821e-311,3.929e-310,0
1035002,-2.08712e-310,4.50693e-310,0
1040002,-2.31318e-310,5.2752e-310,0
1045002,4.14593e-311,5.28333e-310,0
1050002,2.43705e-310,4.88673e-310,0
1055002,3.65778e-310,4.63948e-310,0
1060002,4.91788e-310,3.34929e-310,0
1065002,5.68866e-310,1.52015e-310,0
1070002,6.15113e-310,4.2267e-311,0
1075002,9.53954e-311,-2.42534e-311,0
1080002,-2.16599e-310,-6.32555e-311,0
1085002,-3.7287e-310,-1.73423e-310,0
1090002,-4.6571e-310,-2.41168e-310,0
1095002,-5.52865e-310,-9.3815e-311,0
1100002,-6.08729e-310,-3.13169e-311,0
1105002,-2.99038e-310,2.5135e-310,0
1110002,7.76493e-312,3.56525e-310,0
1115002,1.79833e-310,4.29952e-310,0
1120002,-4.20704e-311,4.92208e-310,0
1125002,-1.80383e-310,5.2617e-310,0
1130002,-3.84896e-310,3.44234e-310,0
1135002,-5.07809e-310,2.33005e-310,0
1140002,-5.82181e-310,1.58617e-310,0
1145002,-6.26805e-310,1.13984e-310,0
1150002,-1.50858e-310,-9.48023e-311,0
1155002,1.5152e-310,-1.93911e-310,0
1160002,2.85634e-310,-3.14945e-310,0
1165002,-6.90187e-311,-3.28847e-310,0
1170002,-2.8181e-310,-3.37188e-310,0
1175002,-4.4704e-310,-1.92333e-310,0
1180002,-5.46178e-310,-1.05421e-310,0
1185002,-6.05826e-310,-6.60447e-311,0
1190002,-6.41615e-310,-4.24191e-311,0
1195002,-6.63085e-310,-2.84954e-311,0
1200002,-6.74773e-310,8.8319e-312,0
1205002,-6.80452e-310,4.28425e-311,0
1210002,-4.78336e-310,3.50913e-311,0
1215002,-4.53342e-310,2.43965e-310,0
1220002,-5.47278e-310,1.86164e-310,0
1225002,-6.05286e-310,1.37657e-310,0
1230002,-6.41275e-310,8.66493e-311,0
1245002,-6.62896e-310,5.08411e-311,0
1250002,-6.75815e-310,3.60947e-311,0
1255002,-6.83555e-310,2.77795e-311,0
1260002,-6.87944e-310,3.2795e-312,0
1265003,-6.90562e-310,-1.17294e-311,0
1270003,-6.92345e-310,1.30583e-312,0
1275003,-6.93332e-310,1.15545e-311,0
1280003,-6.93912e-310,1.80018e-311,0
1285003,-6.94064e-310,2.60155e-311,0
1290003,-6.68422e-310,1.33348e-310,0
1295003,-6.19734e-310,2.51871e-310,0
1300003,-5.92185e-310,3.20847e-310,0
1305003,-6.30757e-310,2.31074e-310,0
1310003,-3.79356e-310,1.38808e-310,0
1315003,-5.05698e-310,8.84724e-311,0
1320003,-5.81552e-310,5.34565e-311,0
1325003,-6.27052e-310,3.08689e-311,0
1330003,-6.54357e-310,2.03764e-311,0
1335003,-6.70638e-310,4.41101e-312,0
1340003,-6.80336e-310,-7.34716e-312,0
1345003,-1.51692e-310,1.03114e-310,0
1350003,1.73414e-310,1.48096e-310,0
1355003,3.60415e-310,1.9672e-310,0
1360003,-3.60757e-311,2.35038e-310,0
1365003,-2.75037e-310,2.55699e-310,0
1370003,-4.38621e-310,2.03439e-310,0
1375003,-5.36771e-310,1.72084e-310,0
1380003,-6.00063e-310,9.46733e-311,0
1385003,-6.38039e-310,4.82271e-311,0
1390003,-6.14217e-310,1.83258e-310,0
1395003,-5.99923e-310,2.64277e-310,0
1400003,-8.2107e-311,1.45948e-310,0
1405003,2.23215e-310,1.43364e-310,0
1410003,-1.15697e-310,-3.6639e-311,0
1415003,-3.37774e-310,-9.50803e-311,0
1420003,-4.71021e-310,-1.30145e-310,0
1425003,-5.54859e-310,-2.11684e-311,0
1430003,-6.04052e-310,4.9292e-311,0
1435003,-6.00114e-310,1.74022e-310,0
1440003,-1.94521e-310,3.27913e-310,0
1445003,5.41932e-311,4.16177e-310,0
1450003,3.03499e-310,3.12365e-310,0
1455003,4.48383e-310,2.67738e-310,0
1460003,4.42762e-311,3.24484e-310,0
1465003,-2.51476e-310,2.0181e-310,0
1470003,-4.25265e-310,1.66631e-310,0
1475003,-5.27215e-310,1.57802e-310,0
1480003,-5.88385e-310,1.52504e-310,0
1485003,-1.30487e-310,2.58333e-310,0
1490003,1.9984e-310,1.54521e-310,0
1495003,3.97138e-310,1.15063e-310,0
1500003,5.15516e-310,9.13883e-311,0
1505003,5.87392e-310,6.01505e-311,0
1510003,6.30531e-310,4.06902e-311,0
1515003,6.56413e-310,2.9014e-311,0
1520003,6.5614e-310,1.09934e-310,0
1525004,6.71543e-310,5.36044e-311,0
1530004,2.66595e-310,2.74592e-310,0
1535004,1.5937e-310,1.65929e-310,0
1540004,3.65433e-310,1.67085e-310,0
1545004,4.8942e-310,1.66369e-310,0
1550004,5.68422e-310,1.42945e-310,0
1555004,6.15823e-310,1.28891e-310,0
1560004,6.41438e-310,1.35682e-310,0
1565004,6.55496e-310,1.45565e-310,0
1570004,5.96905e-310,2.76818e-310,0
1575004,6.35149e-310,1.911e-310,0
1580004,6.58096e-310,1.3967e-310,0
1585004,6.72954e-310,8.83402e-311,0
1590004,6.81868e-310,5.75423e-311,0
1595004,6.85859e-310,6.70574e-312,0
1600004,6.88812e-310,-1.75392e-311,0
1605004,6.89392e-310,-4.40503e-311,0
1610004,6.91737e-310,-3.06455e-311,0
1615003,6.92818e-310,-4.29577e-312,0
1620003,6.93467e-310,1.15141e-311,0
1625003,6.94191e-310,1.03892e-311,0
1630003,6.92245e-310,4.27193e-311,0
1635003,6.92406e-310,5.00457e-311,0
1640003,6.73302e-310,1.34273e-310,0
1645003,6.6184e-310,1.84809e-310,0
1650003,6.67963e-310,1.7408e-310,0
1655003,6.76299e-310,1.42476e-310,0
1660003,6.81301e-310,1.23513e-310,0
1665003,6.84382e-310,1.11549e-310,0
1670003,6.87713e-310,9.10645e-311,0
1675003,6.90238e-310,3.75953e-311,0
1680002,6.92242e-310,2.68953e-311,0
1685002,6.93445e-310,2.04753e-311,0
1690002,6.94089e-310,2.01582e-311,0
1695002,6.94475e-310,1.99679e-311,0
1700002,6.94358e-310,2.7971e-311,0
1705002,6.93158e-310,4.64829e-311,0
1710002,6.92438e-310,5.759e-311,0
1715002,6.93339e-310,4.65051e-311,0
1720002,6.93496e-310,9.04323e-312,0
1725002,6.85315e-310,7.52842e-311,0
1730002,6.84972e-310,9.41712e-311,0
1735002,6.84766e-310,1.05503e-310,0
1740002,6.82528e-310,1.22922e-310,0
1745001,6.81184e-310,1.33374e-310,0
1750001,6.8498e-310,1.1217e-310,0
1755001,6.87257e-310,9.94483e-311,0
1760001,6.88692e-310,9.12229e-311,0
1765001,6.90408e-310,7.75873e-311,0
1770001,6.91233e-310,2.13372e-311,0
1775001,6.91568e-310,-1.41055e-311,0
1780001,6.91769e-310,-3.53711e-311,0
1785001,6.91892e-310,-4.81146e-311,0
1790001,6.93116e-310,-3.808e-311,0
1795001,6.9389e-310,-1.49264e-311,0
1800001,6.93394e-310,1.54521e-311,0
1805001,6.92049e-310,4.35512e-311,0
1810000,6.92938e-310,4.1486e-311,0
1815000,6.91342e-310,6.25018e-311,0
1820000,6.91368e-310,6.70108e-311,0
1825000,6.9063e-310,7.60883e-311,0
1830000,6.89062e-310,8.93174e-311,0
1835000,4.15536e-310,5.39263e-311,0
1840000,5.24574e-310,7.22841e-311,0
1845000,5.90697e-310,7.81325e-311,0
1850000,6.30824e-310,7.78287e-311,0
1855000,6.54465e-310,8.13102e-311,0
1860000,6.68582e-310,8.39405e-311,0
1865000,6.78948e-310,3.67345e-311,0
1870000,6.80763e-310,7.31633e-311,0
1875000,6.81853e-310,9.50206e-311,0
1879999,6.87235e-310,5.46659e-311,0
1884999,6.9038e-310,4.00258e-311,0
1889999,6.91887e-310,4.02514e-311,0
1894999,6.93096e-310,3.38683e-311,0
1899999,6.93822e-310,3.00168e-311,0
1904999,6.94326e-310,1.05417e-311,0
1909999,6.92959e-310,3.76476e-311,0
1914999,6.91136e-310,6.1767e-311,0
1919999,6.90041e-310,7.62386e-311,0
1924999,6.79163e-310,1.29764e-310,0
1929999,6.72606e-310,1.61978e-310,0
1934999,6.58968e-310,2.07308e-310,0
1939999,6.50523e-310,2.35112e-310,0
1944998,6.65636e-310,1.80511e-310,0
1949998,6.77253e-310,1.20373e-310,0
1954998,6.84452e-310,7.64947e-311,0
1959998,6.88455e-310,5.98279e-311,0
1964998,6.90837e-310,5.02176e-311,0
1969998,6.92611e-310,2.64525e-311,0
1974998,6.92875e-310,-5.53095e-312,0
1979998,6.92995e-310,-2.5214e-311,0
1984998,6.93789e-310,-2.40013e-311,0
1989998,6.94289e-310,-2.2463e-311,0
1994998,6.89419e-310,4.04968e-311,0
1999998,6.89344e-310,6.10621e-311,0
2004998,6.89432e-310,7.23906e-311,0
2009997,6.85976e-310,1.00018e-310,0
2014997,6.8247e-310,1.23097e-310,0
2019997,6.86746e-310,9.58289e-311,0
2024997,6.84416e-310,1.13829e-310,0
2029997,6.86369e-310,1.04866e-310,0
2034997,6.83675e-310,1.21689e-310,0
2039997,6.82022e-310,1.31947e-310,0
2044997,6.86282e-310,1.03484e-310,0
2049997,6.88924e-310,8.53968e-311,0
2054997,6.91026e-310,6.72592e-311,0
2059997,6.92246e-310,2.3647e-311,0
2064997,6.93273e-310,2.49505e-311,0
2069997,6.89906e-310,6.30715e-311,0
2074996,6.87553e-310,8.78047e-311,0
2079996,6.8881e-310,8.47509e-311,0
2084996,6.86167e-310,1.04646e-310,0
2089996,6.82883e-310,1.24576e-310,0
2094996,6.81014e-310,1.36091e-310,0
2099996,6.74883e-310,1.62003e-310,0
2104996,6.71204e-310,1.77551e-310,0
2109996,6.65802e-310,1.96793e-310,0
2114996,6.62445e-310,2.08676e-310,0
2119996,6.6043e-310,2.15805e-310,0
2124996,6.58843e-310,2.21173e-310,0
2129996,6.69996e-310,1.76332e-310,0
2134996,6.76688e-310,1.49427e-310,0
2139995,6.84072e-310,8.32548e-311,0
2144995,6.87774e-310,2.88398e-311,0
2149995,6.89994e-310,-3.8267e-312,0
2154995,6.83095e-310,6.80154e-311,0
2159995,6.47862e-310,1.84726e-310,0
2164995,6.26722e-310,2.54752e-310,0
2169995,6.45112e-310,2.23239e-310,0
2174995,6.57039e-310,2.00826e-310,0
2179995,6.58675e-310,2.06655e-310,0
2184995,6.3876e-310,2.58302e-310,0
2189995,6.46095e-310,2.45941e-310,0
2194995,6.38627e-310,2.67449e-310,0
2199995,6.34157e-310,2.80331e-310,0
2204994,6.25256e-310,3.00297e-310,0
2209994,6.19915e-310,3.12276e-310,0
2214994,6.25772e-310,3.01085e-310,0
2219994,6.29286e-310,2.9437e-310,0
2224994,6.38159e-310,2.73844e-310,0
2229994,6.25585e-310,3.00174e-310,0
2234994,6.1804e-310,3.15972e-310,0
2239994,6.41325e-310,2.54295e-310,0
2244994,6.5578e-310,2.15226e-310,0
2249994,6.71036e-310,1.46857e-310,0
2254994,6.8019e-310,1.05836e-310,0
2259994,6.17778e-310,2.46255e-310,0
2264994,6.39439e-310,2.19304e-310,0
2269993,6.5399e-310,1.97018e-310,0
2274993,5.69554e-310,3.32623e-310,0
2279993,3.86965e-310,2.53177e-310,0
2284993,4.82505e-310,2.73128e-310,0
2289993,5.55208e-310,2.4609e-310,0
2294993,5.9883e-310,2.29867e-310,0
2299993,6.07407e-310,2.63618e-310,0
2304993,6.02675e-310,3.01712e-310,0
2309993,3.54095e-310,4.59059e-310,0
2314993,2.04948e-310,5.53467e-310,0
2319993,-1.08242e-310,4.86676e-310,0
2324993,-2.9849e-310,4.43052e-310,0
2329993,-4.12638e-310,4.16878e-310,0
2334992,-2.04426e-311,4.10642e-310,0
2339992,2.04332e-310,4.20867e-310,0
2344992,3.39196e-310,4.27001e-310,0
2349992,4.75851e-310,3.12704e-310,0
2354992,5.57959e-310,2.4357e-310,0
2359992,1.68287e-310,3.68942e-310,0
2364992,-6.55156e-311,4.44165e-310,0
2369992,-2.82754e-310,4.01008e-310,0
2374992,-4.13098e-310,3.75114e-310,0
2379992,-3.06481e-310,4.96953e-310,0
2384992,8.49967e-311,2.27048e-310,0
2389992,3.198e-310,6.4791e-311,0
2394992,4.61694e-310,1.06392e-310,0
2399991,5.44576e-310,1.39796e-310,0
2404991,5.51176e-311,2.4075e-311,0
2409991,-2.3771e-310,-4.90856e-311,0
2414991,-4.12869e-310,3.63253e-311,0
2419991,-5.17965e-310,8.75718e-311,0
2424991,-5.88895e-310,5.56397e-311,0
2429991,-4.83136e-310,2.79372e-310,0
2434991,-4.14278e-310,4.16388e-310,0
2439991,-2.35086e-311,4.13255e-310,0
2444991,2.13943e-310,4.07177e-310,0
2449991,-9.7843e-311,4.06132e-310,0
2454991,-2.29443e-310,4.6324e-310,0
2459991,-3.99208e-310,3.72568e-310,0
2464990,-5.01867e-310,3.15924e-310,0
2469990,-5.78632e-310,1.70977e-310,0
2474990,-6.09725e-310,1.94391e-310,0
2479990,-6.2838e-310,2.0844e-310,0
2484990,-1.64669e-310,3.04679e-310,0
2489990,1.22903e-310,3.50751e-310,0
2494990,-1.00386e-310,4.27332e-310,0
2499990,-3.38139e-310,2.4519e-310,0
2504990,-4.81013e-310,1.45671e-310,0
2509990,-5.66587e-310,9.66436e-311,0
2514990,-6.16508e-310,2.84035e-311,0
2519990,-6.43279e-310,6.82747e-311,0
2524990,-6.5447e-310,1.13522e-310,0
2529990,-4.948e-310,3.26821e-310,0
2534989,-3.98998e-310,4.54801e-310,0
2539989,-4.11272e-310,4.91553e-310,0
2544989,-4.75603e-310,4.53016e-310,0
2549989,-5.4773e-310,3.6412e-310,0
2554989,-5.8979e-310,3.14168e-310,0
2559989,-6.15026e-310,2.84197e-310,0
2564989,-6.38778e-310,2.38241e-310,0
2569989,-6.53144e-310,2.10207e-310,0
2574989,-6.63227e-310,6.50306e-311,0
2579989,-6.35195e-310,-1.06124e-310,0
2584989,-6.28192e-310,-1.91394e-310,0
2589989,-6.11543e-310,-2.64194e-310,0
2594989,-6.36561e-310,-2.26744e-310,0
2599988,-6.58213e-310,-1.68134e-310,0
2604988,-6.71304e-310,-1.32092e-310,0
2609988,-6.78921e-310,-4.60028e-311,0
2614988,-6.78802e-310,3.30068e-311,0
2619988,-6.7852e-310,8.13478e-311,0
2624988,-6.5534e-310,1.74271e-310,0
2629988,-6.41433e-310,2.30024e-310,0
2634988,-6.53813e-310,2.08882e-310,0
2639988,-6.52071e-310,2.24682e-310,0
2644988,-5.82367e-310,3.36872e-310,0
2649988,-5.52128e-310,3.92564e-310,0
2654988,-6.09383e-310,2.3944e-310,0
2659988,-6.41837e-310,1.76334e-310,0
2664987,-6.57352e-310,4.88961e-311,0
2669987,-6.72367e-310,1.94056e-311,0
2674987,-6.80024e-310,-1.74845e-311,0
2679987,-6.85757e-310,-2.52292e-311,0
2684987,-6.83572e-310,-7.26691e-311,0
2689987,-6.85379e-310,-8.36416e-311,0
2694987,-6.76337e-310,3.39279e-311,0
2699987,-6.50734e-310,1.52138e-310,0
2704987,-6.63251e-310,1.45438e-310,0
2709987,-6.65413e-310,1.63563e-310,0
2714987,-6.64673e-310,1.8125e-310,0
2719987,-6.64229e-310,1.91862e-310,0
2724987,-6.74979e-310,1.45746e-310,0
2729986,-6.80712e-310,1.2397e-310,0
2734986,-6.85947e-310,9.28451e-311,0
2739986,-6.89088e-310,7.41698e-311,0
2744986,-6.89287e-310,8.01859e-311,0
2749986,-6.89407e-310,8.37955e-311,0
2754986,-6.89651e-310,1.59537e-311,0
2759986,-6.91489e-310,-5.97919e-312,0
2764986,-6.93007e-310,-2.93133e-313,0
2769986,-6.93242e-310,1.94826e-311,0
2774986,-6.93338e-310,3.19705e-311,0
2779986,-6.93948e-310,2.93968e-311,0
2784986,-6.94319e-310,2.7735e-311,0
2789986,-6.94093e-310,3.53688e-311,0
2794985,-4.18462e-310,2.13878e-311,0
2799985,-5.29048e-310,2.23307e-311,0
2804985,-5.81834e-310,9.97014e-311,0
2809985,-6.25387e-310,9.18181e-311,0
2814985,-6.49917e-310,9.87502e-311,0
2819985,-6.64643e-310,1.02862e-310,0
2824985,-6.74928e-310,9.49375e-311,0
2829985,-6.81074e-310,9.03821e-311,0
2834985,-6.84676e-310,2.01028e-311,0
2839985,-6.86647e-310,-2.35679e-311,0
2844985,-6.88879e-310,1.21147e-311,0
2849985,-6.89977e-310,3.59632e-311,0
2854985,-6.90635e-310,5.02724e-311,0
2859984,-6.91251e-310,5.66459e-311,0
2864984,-6.92657e-310,4.52218e-311,0
2869984,-6.93514e-310,3.80203e-311,0
2874984,-6.93994e-310,3.45438e-311,0
2879984,-6.94498e-310,1.65069e-311,0
2884984,-6.93717e-310,3.47851e-311,0
2889984,-6.91949e-310,5.74398e-311,0
2894984,-6.90888e-310,7.10326e-311,0
2899984,-6.9203e-310,6.14137e-311,0
2904984,-6.89259e-310,8.43864e-311,0
2909984,-6.87596e-310,9.817e-311,0
2914984,-6.74838e-310,1.5146e-310,0
2919984,-6.73311e-310,1.6378e-310,0
2924983,-6.75599e-310,1.58143e-310,0
2929983,-6.825e-310,1.1836e-310,0
2934983,-6.87393e-310,8.25761e-311,0
2939983,-6.90329e-310,6.11056e-311,0
2954983,-6.92193e-310,4.54034e-311,0
2959983,-6.93286e-310,3.67548e-311,0
2964983,-6.91433e-310,6.05097e-311,0
2969983,-6.90322e-310,7.47626e-311,0
2974983,-6.92048e-310,3.24287e-311,0
2979983,-6.93084e-310,7.0284e-312,0
2984983,-6.93549e-310,1.97558e-311,0
2989982,-6.93828e-310,2.73923e-311,0
2994982,-6.93152e-310,4.30728e-311,0
2999982,-6.93082e-310,4.87178e-311,0
3004982,-6.9304e-310,5.20822e-311,0
3009982,-6.89869e-310,7.87587e-311,0
3014982,-6.87967e-310,9.47645e-311,0
3019982,-6.79204e-310,1.36711e-310,0
3024982,-6.73946e-310,1.61879e-310,0
3029982,-6.825e-310,9.77996e-311,0
3034982,-6.87632e-310,5.93518e-311,0
3039982,-6.87891e-310,7.51286e-311,0
3044982,-6.88046e-310,8.45947e-311,0
3049982,-6.90647e-310,6.39615e-311,0
3054981,-6.92208e-310,5.15815e-311,0
3059981,-6.93448e-310,3.33325e-311,0
3064981,-6.94051e-310,1.08521e-311,0
3069981,-6.91119e-310,5.01497e-311,0
3074981,-6.89229e-310,7.45484e-311,0
3079981,-6.85768e-310,1.01723e-310,0
3084981,-6.86802e-310,1.00343e-310,0
3089981,-6.87423e-310,9.95145e-311,0
3094981,-6.58856e-310,-6.93023e-311,0
3099981,-6.73014e-310,-2.60648e-311,0
3104981,-6.81933e-310,-1.78259e-311,0
3109981,-6.86681e-310,7.74039e-312,0
3114981,-6.89466e-310,2.40247e-311,0
3119981,-6.9171e-310,2.19734e-311,0
3124980,-6.93056e-310,2.07426e-311,0
3129980,-6.93648e-310,2.57574e-311,0
3134980,-6.90142e-310,6.34938e-311,0
3139980,-6.90087e-310,7.24618e-311,0
3144980,-6.90054e-310,7.78427e-311,0
3149980,-6.91845e-310,6.00601e-311,0
3154980,-6.92919e-310,4.93906e-311,0
3159980,-6.84597e-310,1.0091e-310,0
3164980,-6.84022e-310,1.12365e-310,0
3169980,-6.85895e-310,1.05733e-310,0
3174980,-6.87946e-310,9.43556e-311,0
3179980,-6.88915e-310,8.97946e-311,0
3184980,-6.91119e-310,6.8083e-311,0
