50000,-0.0885599,0.0535942,-0.0586645,0.00203294,0.029125,-0.0567539,0.0891248,-0.0566109,0.0888662,0.0533636,-0.0885599,0.0535942
55000,-0.0885855,0.0535091,-0.0587017,0.00194229,0.0291389,-0.0567868,0.0891382,-0.0566413,0.0888775,0.0533311,-0.0885855,0.0535091
60000,-0.0884913,0.0531574,-0.0585866,0.00160154,0.0292586,-0.0571533,0.0892584,-0.0570209,0.0890193,0.0529534,-0.0884913,0.0531574
65000,-0.0884863,0.0531798,-0.058498,0.00167491,0.0292895,-0.0569275,0.0892893,-0.0568344,0.0891223,0.0531401,-0.0884863,0.0531798
70000,-0.088634,0.0526996,-0.0585972,0.00122081,0.0290287,-0.0570967,0.0890286,-0.0571183,0.0890719,0.0528561,0.0290718,0.0529029,-0.088634,0.0526996
75000,-0.0886519,0.052719,-0.0585859,0.00125713,0.0293906,-0.0570392,0.0893903,-0.0569656,0.0892589,0.0530091,0.029259,0.0529607,-0.0886519,0.052719
80000,-0.0887691,0.0532241,-0.0587791,0.0017179,0.0289928,-0.0573071,0.0889928,-0.057274,0.0889358,0.0527004,-0.0287691,0.053182,-0.0887691,0.0532241
80000,-0.0887959,0.0531983,-0.058755,0.00172195,0.0295178,-0.0574671,0.0895164,-0.0571311,0.0889027,0.0528411,-0.028796,0.0532159,-0.0887959,0.0531983
90000,-0.0887439,0.0536512,-0.0587774,0.00213126,0.0292073,-0.0572034,0.0892071,-0.0571432,0.0891004,0.0528315,-0.0287441,0.053582,-0.0887439,0.0536512
95000,-0.0887244,0.0537442,-0.058845,0.00217409,0.029042,-0.0571604,0.0890419,-0.057191,0.0891013,0.0527834,-0.0287247,0.0535734,-0.0887244,0.0537442
100000,-0.088788,0.0537226,-0.0587605,0.00223821,0.0291395,-0.0568546,0.0891394,-0.0568654,0.0891628,0.0531094,-0.0287881,0.0537244,-0.088788,0.0537226
105000,-0.0887493,0.0537794,-0.0587069,0.00230362,0.0292182,-0.0567147,0.0892181,-0.0567428,0.0892731,0.053232,-0.0287494,0.0537985,-0.0887493,0.0537794
110000,-0.0886013,0.0539865,-0.0586034,0.00248476,0.0292932,-0.0567097,0.0892931,-0.056686,0.0892529,0.0532888,-0.0286014,0.0539536,-0.0886013,0.0539865
114999,-0.0886113,0.0540759,-0.0585927,0.00258629,0.0291979,-0.0566925,0.0891978,-0.0566929,0.0892022,0.0532818,-0.0286114,0.0540673,-0.0886113,0.0540759
119999,-0.0886554,0.0541441,-0.0586133,0.00266813,0.0291483,-0.0565885,0.0891483,-0.0566162,0.0892027,0.0533585,-0.0286555,0.0541628,-0.0886554,0.0541441
124999,-0.0886553,0.0540549,-0.058635,0.00256629,0.0291116,-0.0566571,0.0891116,-0.0566596,0.0891196,0.0533152,-0.0286554,0.0540483,-0.0886553,0.0540549
129999,-0.0887318,0.0539397,-0.0587489,0.00242928,0.0291396,-0.0566808,0.0891396,-0.0566397,0.0890677,0.0533351,-0.0287319,0.0538895,-0.0887318,0.0539397
134999,-0.088713,0.0537913,-0.0587405,0.00227474,0.0291686,-0.0566838,0.0891685,-0.0566304,0.0890743,0.0533444,-0.0287131,0.0537289,-0.088713,0.0537913
139999,-0.0888831,0.053738,-0.0588544,0.00225424,0.029121,-0.0567143,0.0891209,-0.0567263,0.0891466,0.0532485,-0.0288831,0.0537411,-0.0888831,0.053738
144999,-0.0889189,0.0536544,-0.0589028,0.00216331,0.0291872,-0.056808,0.0891871,-0.0568055,0.0891861,0.0531693,-0.028919,0.0536429,-0.0889189,0.0536544
144999,-0.0888249,0.0536489,-0.0588461,0.00213624,0.0293006,-0.0567838,0.0893003,-0.0567522,0.0892467,0.0532223,-0.028825,0.0535941,-0.0888249,0.0536489
154999,-0.0888453,0.0534284,-0.0588192,0.00194322,0.0291543,-0.0569671,0.0891543,-0.0569762,0.0891744,0.0529984,-0.0288454,0.0534284,-0.0888453,0.0534284
159999,-0.0888072,0.0533391,-0.0587837,0.0018523,0.0292694,-0.0569508,0.0892693,-0.0569569,0.0892839,0.0530178,-0.0288073,0.0533361,-0.0888072,0.0533391
164999,-0.0887978,0.0533048,-0.0587844,0.00181219,0.0293142,-0.0569077,0.0893141,-0.056902,0.0893073,0.0530728,-0.0287979,0.0532902,-0.0887978,0.0533048
169999,-0.0888143,0.0532384,-0.0588075,0.00174185,0.0293348,-0.0568439,0.0893347,-0.0568305,0.0893137,0.0531442,-0.0288144,0.0532159,-0.0888143,0.0532384
174999,-0.0887412,0.0531886,-0.0586925,0.00171643,0.0293399,-0.0569399,0.0893398,-0.0569754,0.0894082,0.0529994,-0.0287413,0.0532149,-0.0887412,0.0531886
179999,-0.0887992,0.0533892,-0.0587345,0.00192648,0.0293708,-0.0568293,0.0893707,-0.0568834,0.0894736,0.0530913,-0.0287993,0.0534343,-0.0887992,0.0533892
184999,-0.088786,0.0533823,-0.0587485,0.00190434,0.0293239,-0.0568296,0.0893237,-0.0569037,0.089463,0.053071,-0.028787,0.0533969,-0.088786,0.0533823
189999,-0.0889511,0.0534343,-0.0589252,0.00194894,0.0292477,-0.0566906,0.0892476,-0.0566995,0.0892674,0.0532753,-0.0289512,0.0534342,-0.0889511,0.0534343
189999,-0.0889257,0.0534742,-0.0588984,0.00198956,0.0292162,-0.056645,0.0892159,-0.0567279,0.0893712,0.0532467,-0.0289258,0.0534756,-0.0889257,0.0534742
199999,-0.0890817,0.0534734,-0.0589892,0.00202686,0.0291149,-0.0565798,0.0891148,-0.0566663,0.0892769,0.0533084,-0.0290818,0.0535509,-0.0890817,0.0534734
204999,-0.0889791,0.0536244,-0.0589284,0.00215347,0.0291838,-0.056655,0.0891837,-0.0566928,0.0892566,0.0532819,-0.0289792,0.0536532,-0.0889791,0.0536244
209999,-0.0889303,0.0536322,-0.0589287,0.00213265,0.0292551,-0.0566234,0.089255,-0.0566039,0.0892229,0.0533709,-0.0289303,0.0536037,-0.0889303,0.0536322
214999,-0.0887618,0.0536482,-0.0587564,0.00215081,0.029361,-0.0565007,0.089361,-0.0564856,0.0893368,0.0534891,-0.0287618,0.0536241,-0.0887618,0.0536482
219999,-0.0888022,0.05361,-0.0588205,0.00209881,0.0294019,-0.0565086,0.0894018,-0.056466,0.0893272,0.0535087,-0.0888022,0.05361
224999,-0.0887707,0.0535112,-0.0587492,0.00202325,0.0294398,-0.0564341,0.0894395,-0.056438,0.08945,0.0535367,0.0294501,0.0535659,-0.0887707,0.0535112
224999,-0.0888359,0.0535253,-0.0587656,0.00206582,0.0293802,-0.0563878,0.0893798,-0.0564,0.0894055,0.0535747,0.0294056,0.0536122,-0.0288361,0.0535768,-0.0888359,0.0535253
234999,-0.0887173,0.0534338,-0.0586864,0.00195134,0.0292142,-0.0564267,0.0892142,-0.0564413,0.0892447,0.0535334,0.0292446,0.0535733,-0.0887173,0.0534338
239999,-0.0886752,0.0534126,-0.0586728,0.00191358,0.0292375,-0.056515,0.0892375,-0.0564965,0.0892072,0.0534782,0.0292071,0.053485,-0.0886752,0.0534126
244999,-0.0889015,0.0534023,-0.0588473,0.00193348,0.0292189,-0.0565782,0.0892188,-0.0566201,0.0892991,0.0533546,0.029299,0.0534217,-0.0289016,0.0534352,-0.0889015,0.0534023
249999,-0.0887308,0.0533545,-0.0586957,0.00187456,0.029203,-0.0566206,0.0892029,-0.0566402,0.0892426,0.0533345,0.0292425,0.0533794,-0.0887308,0.0533545
254999,-0.0886978,0.0532659,-0.0586651,0.0017844,0.0291914,-0.056599,0.0891914,-0.0566157,0.0892256,0.0533591,0.0292255,0.053401,-0.0886978,0.0532659
259999,-0.0886459,0.0532128,-0.0586041,0.0017367,0.0291768,-0.0566308,0.0891767,-0.0566582,0.0892304,0.0533166,0.0292303,0.0533692,-0.0886459,0.0532128
264999,-0.0886247,0.0532872,-0.0586226,0.00178794,0.0292483,-0.0566673,0.0892483,-0.0566485,0.0892173,0.0533263,0.0292172,0.0533327,-0.0886247,0.0532872
269999,-0.0885977,0.0526276,-0.0583383,0.00127906,0.0289094,-0.0560584,0.0889087,-0.0563397,0.0894279,0.0536338,0.0294285,0.0539404,-0.0885977,0.0526276
274999,-0.0885226,0.0526319,-0.0583077,0.00125735,0.0289782,-0.0560112,0.0889776,-0.0562587,0.0894347,0.0537149,0.0294352,0.0539877,-0.0885226,0.0526319
279999,-0.0887609,0.0527919,-0.0584418,0.00147867,0.0289901,-0.0562954,0.088989,-0.0566465,0.0896356,0.0533258,0.0296366,0.0537021,-0.0887609,0.0527919
284999,-0.0889912,0.052711,-0.0586327,0.00142123,0.0291808,-0.0563064,0.0891805,-0.0564772,0.0894965,0.0534964,0.0294968,0.0536924,-0.0889912,0.052711
289999,-0.088772,0.0530588,-0.0585446,0.00169151,0.0290269,-0.0562009,0.0890264,-0.0564448,0.0894772,0.0535289,0.0294777,0.0537981,-0.088772,0.0530588
289999,-0.0887466,0.0530617,-0.0585776,0.00166021,0.0290775,-0.0562843,0.0890771,-0.0564478,0.0893807,0.0535262,0.029381,0.0537149,-0.0887466,0.0530617
299999,-0.0888001,0.0531494,-0.0586048,0.00176313,0.0289324,-0.0561223,0.088932,-0.0563287,0.0893137,0.0536452,0.029314,0.0538769,-0.0888001,0.0531494
299999,-0.0887411,0.053226,-0.0585991,0.00180856,0.0289507,-0.0561467,0.0889504,-0.0563057,0.089245,0.0536684,0.0292453,0.0538527,-0.0887411,0.053226
309999,-0.088484,0.0532721,-0.0583732,0.00183637,0.0290828,-0.056196,0.0890826,-0.0563039,0.0892841,0.0536706,0.0292841,0.0538037,-0.088484,0.0532721
314999,-0.0885452,0.0532609,-0.0585016,0.00178594,0.0291307,-0.0562049,0.0891306,-0.0562345,0.0891883,0.05374,0.0291882,0.0537948,-0.0885452,0.0532609
319999,-0.0884418,0.0532643,-0.0584388,0.00176579,0.02913,-0.0562665,0.0891299,-0.0562657,0.0891319,0.053709,0.0291318,0.0537335,-0.0884418,0.0532643
324999,-0.0883938,0.0532426,-0.0583721,0.00175476,0.0290974,-0.0563093,0.0890973,-0.0563133,0.0891081,0.0536616,0.029108,0.0536908,-0.0883938,0.0532426
329999,-0.0883319,0.0532583,-0.0583071,0.00177235,0.0290089,-0.0563064,0.0890089,-0.0563509,0.089094,0.0536238,0.0290939,0.0536936,-0.0883319,0.0532583
334999,-0.0883274,0.0531347,-0.0583154,0.00164118,0.0290736,-0.0563598,0.0890735,-0.0563525,0.0890637,0.0536222,0.0290635,0.0536401,-0.0883274,0.0531347
339999,-0.0883239,0.05312,-0.0582908,0.00163881,0.0289555,-0.0563746,0.0889555,-0.0563918,0.0889905,0.0535829,0.0289904,0.0536254,-0.0883239,0.05312
344999,-0.0881542,0.0530562,-0.0581332,0.00156804,0.0289694,-0.056527,0.0889693,-0.0565302,0.0889789,0.0534445,0.0289789,0.0534729,-0.0881542,0.0530562
344999,-0.0882866,0.0531501,-0.0583651,0.00160431,0.0289137,-0.0565149,0.0889136,-0.0565618,0.0890033,0.0534129,0.0290032,0.0534851,-0.0882866,0.0531501
354999,-0.0882791,0.0529954,-0.0583314,0.00146449,0.0290596,-0.0563776,0.0890595,-0.0562954,0.0889122,0.0536793,0.0289121,0.0536223,-0.0882791,0.0529954
359999,-0.0881862,0.0531119,-0.0581809,0.00161452,0.0289389,-0.0564403,0.0889388,-0.0564252,0.0889147,0.0535496,0.0289146,0.0535598,-0.0881862,0.0531119
364999,-0.088169,0.0531185,-0.0581249,0.00164391,0.0288856,-0.0563556,0.0888854,-0.0563857,0.0889446,0.0535889,0.0289446,0.0536443,-0.088169,0.0531185
369999,-0.088258,0.05305,-0.0582027,0.00158191,0.0288709,-0.0563538,0.0888708,-0.0563969,0.0889535,0.0535776,0.0289535,0.053646,-0.088258,0.05305
374999,-0.0883222,0.0531422,-0.0582709,0.00167159,0.0288666,-0.0562884,0.0888665,-0.0563269,0.0889406,0.0536478,0.0289406,0.0537116,-0.0883222,0.0531422
379999,-0.0881495,0.0531889,-0.0580682,0.00173594,0.0288705,-0.0562773,0.0888703,-0.0563507,0.0890086,0.0536239,0.0290086,0.0537225,-0.0881495,0.0531889
384999,-0.088111,0.0531671,-0.0580963,0.00167517,0.0288632,-0.0562407,0.0888629,-0.0563211,0.0890145,0.0536532,0.0290147,0.0537588,-0.088111,0.0531671
389999,-0.0883153,0.0533459,-0.0582132,0.00190504,0.0287535,-0.0562658,0.0887534,-0.0563635,0.088936,0.0536111,0.028936,0.053734,-0.0883153,0.0533459
394999,-0.0882153,0.0533688,-0.0581458,0.00190886,0.0288293,-0.0563575,0.0888292,-0.0564172,0.0889421,0.0535574,0.028942,0.0536424,-0.0882153,0.0533688
399999,-0.0881731,0.0533779,-0.0581465,0.00189291,0.0288535,-0.0564067,0.0888534,-0.0564163,0.0888747,0.0535584,0.0288746,0.0535933,-0.0881731,0.0533779
404999,-0.0879799,0.0534045,-0.0579852,0.00190099,0.0289223,-0.0564326,0.0889221,-0.0564052,0.0888755,0.0535696,0.0288755,0.0535674,-0.0879799,0.0534045
409999,-0.0878151,0.0534225,-0.0578209,0.00191874,0.0289324,-0.0564873,0.0889321,-0.0564592,0.0888845,0.0535155,0.0288847,0.0535127,-0.0878151,0.0534225
414999,-0.0879202,0.0532997,-0.0579454,0.00178454,0.0289419,-0.0564246,0.0889419,-0.056374,0.0888526,0.0536007,0.0288524,0.0535753,-0.0879202,0.0532997
419999,-0.0879344,0.0533024,-0.0579714,0.00178039,0.0288764,-0.0563898,0.0888761,-0.0563867,0.0888736,0.053588,0.0288737,0.0536101,-0.0879344,0.0533024
424999,-0.087867,0.0532334,-0.0578694,0.00173156,0.0289217,-0.0564001,0.0889217,-0.056376,0.0888811,0.0535986,0.028881,0.0535997,-0.087867,0.0532334
424999,-0.0878571,0.0532798,-0.0579486,0.00172608,0.0288541,-0.0563937,0.0888536,-0.0564135,0.0888936,0.0535613,0.0288939,0.0536064,-0.0878571,0.0532798
434999,-0.0879602,0.0531275,-0.0580121,0.00159674,0.0288479,-0.0563552,0.0888477,-0.0562735,0.0887013,0.0537012,0.0287013,0.0536447,-0.0879602,0.0531275
439999,-0.0877552,0.0530884,-0.0577607,0.00158473,0.0288639,-0.056385,0.0888638,-0.0563573,0.0888167,0.0536174,0.0288166,0.053615,-0.0877552,0.0530884
444999,-0.0877645,0.0532132,-0.0577961,0.00169457,0.0289875,-0.0564705,0.0889871,-0.0564126,0.0888848,0.0535621,0.0288851,0.0535294,-0.0877645,0.0532132
449999,-0.0873551,0.0531695,-0.0574628,0.00160637,0.0292216,-0.0564918,0.0892213,-0.0563452,0.0889558,0.0536292,0.0289559,0.0535078,-0.0873551,0.0531695
454999,-0.0872871,0.0530699,-0.0573537,0.00153067,0.0289767,-0.0565139,0.0889765,-0.0564151,0.0887987,0.0535595,0.0287987,0.0534859,-0.0872871,0.0530699
454999,-0.0871114,0.0531411,-0.0573181,0.00152074,0.0287893,-0.0565261,0.088789,-0.0565452,0.0888281,0.0534294,0.0288283,0.0534737,-0.0871114,0.0531411
464999,-0.0875404,0.0529293,-0.0576552,0.00136215,0.0287222,-0.0562304,0.0887219,-0.0560754,0.0884414,0.0538989,0.0284414,0.0537692,-0.0875404,0.0529293
464999,-0.0872619,0.0531248,-0.057643,0.00140426,0.0286162,-0.0562128,0.0886151,-0.0561425,0.0884912,0.053832,0.028492,0.0537869,-0.0872619,0.0531248
475000,-0.0877526,0.0528181,-0.0579039,0.00123001,0.0285377,-0.0560458,0.0885372,-0.0558484,0.0881793,0.0541255,0.0281795,0.0539534,-0.0877526,0.0528181
480000,-0.0878749,0.0527022,-0.0580117,0.00112238,0.0284726,-0.0559925,0.0884722,-0.0558415,0.0881993,0.0541328,0.0281994,0.054007,-0.0878749,0.0527022
485000,-0.0878432,0.0527545,-0.0579302,0.00120389,0.0284803,-0.0559003,0.0884798,-0.0557778,0.0882598,0.0541964,0.02826,0.0540991,-0.0878432,0.0527545
490000,-0.0877981,0.0528551,-0.0578205,0.00134204,0.0285592,-0.0560218,0.0885589,-0.0559746,0.0884768,0.0539998,0.0284769,0.0539778,-0.0877981,0.0528551
495000,-0.087764,0.0528305,-0.05772,0.00135573,0.0285685,-0.0560014,0.0885684,-0.0560314,0.0886269,0.0539431,0.0286268,0.0539984,-0.087764,0.0528305
500000,-0.0876733,0.0530088,-0.0576379,0.00152901,0.0286192,-0.0560131,0.0886191,-0.0560331,0.0886589,0.0539414,0.0286588,0.0539866,-0.0876733,0.0530088
500000,-0.0876134,0.0529905,-0.057551,0.00152701,0.029053,-0.0561853,0.0890519,-0.055861,0.0884607,0.0541121,0.0284615,0.053813,-0.0876134,0.0529905
510000,-0.0874431,0.0531398,-0.0575791,0.00156049,0.0287444,-0.0562923,0.0887441,-0.0561964,0.0885724,0.0537781,0.0285725,0.0537074,-0.0874431,0.0531398
510000,-0.0873849,0.0531623,-0.0575451,0.00156884,0.0285837,-0.0562551,0.088583,-0.0561916,0.0884717,0.0537826,0.0284722,0.0537443,-0.0873849,0.0531623
520000,-0.0877486,0.0531454,-0.0578265,0.00159973,0.028358,-0.0561789,0.0883578,-0.0560668,0.0881562,0.0539077,0.0281563,0.0538209,-0.0877486,0.0531454
525000,-0.0878937,0.0531659,-0.0579049,0.00165896,0.0281291,-0.0562371,0.088129,-0.0562029,0.0880697,0.0537719,0.0280697,0.0537629,-0.0878937,0.0531659
530000,-0.0879386,0.053211,-0.0578998,0.00173313,0.0281629,-0.0562955,0.0881628,-0.0563194,0.0882103,0.0536553,0.0282102,0.0537045,-0.0879386,0.053211
530000,-0.0879452,0.0532447,-0.0578508,0.00179956,0.0281499,-0.0562877,0.0881494,-0.0563025,0.0881805,0.0536722,0.0281808,0.0537122,-0.0879452,0.0532447
540000,-0.0879092,0.0531904,-0.0578665,0.00171489,0.0281495,-0.0563429,0.0881492,-0.0564098,0.0882757,0.0535648,0.0282758,0.053657,-0.0879092,0.0531904
545000,-0.0877664,0.0531441,-0.0577214,0.00166998,0.0283503,-0.0563934,0.0883499,-0.0564246,0.0884111,0.0535501,0.0284113,0.0536066,-0.0877664,0.0531441
550000,-0.0876812,0.0531709,-0.0577624,0.00174701,0.0283354,-0.0564818,0.088335,-0.0564967,0.0883659,0.0534781,0.0283661,0.0535182,-0.0876812,0.0531709
555000,-0.0877238,0.0530094,-0.0577459,0.00149614,0.0285191,-0.0562863,0.088519,-0.0562393,0.0884366,0.0537354,0.0284366,0.0537136,-0.0877238,0.0530094
560000,-0.0878972,0.053063,-0.0578904,0.00156646,0.0285097,-0.0563308,0.0885096,-0.0563174,0.0884888,0.0536574,0.0284887,0.0536692,-0.0878972,0.053063
565000,-0.088108,0.0530758,-0.0580796,0.00159191,0.0283184,-0.0563484,0.0883183,-0.0563602,0.0883436,0.0536146,0.0283435,0.0536516,-0.088108,0.0530758
570000,-0.0881331,0.053021,-0.0581064,0.00153612,0.0283185,-0.0562828,0.0883183,-0.0562927,0.0883401,0.0536821,0.0283402,0.0537172,-0.0881331,0.053021
570000,-0.088122,0.0530774,-0.0581445,0.00156381,0.0283317,-0.0562375,0.0883307,-0.0562967,0.0884431,0.053678,0.028444,0.0537624,-0.088122,0.0530774
580000,-0.088292,0.0530557,-0.0582908,0.00155594,0.0282326,-0.0563428,0.0882324,-0.0563229,0.0881995,0.0536519,0.0281996,0.0536573,-0.088292,0.0530557
580000,-0.0882992,0.0531088,-0.0583041,0.00160539,0.0281568,-0.0563401,0.0881564,-0.0563501,0.0881791,0.0536245,0.0281793,0.0536597,-0.0882992,0.0531088
590000,-0.0881854,0.0532939,-0.0582534,0.00175382,0.028435,-0.0563499,0.0884348,-0.0562494,0.0882542,0.0537253,0.0282542,0.05365,-0.0881854,0.0532939
595000,-0.0881175,0.0533701,-0.058153,0.00184895,0.028484,-0.0563581,0.0884839,-0.0562955,0.0883726,0.0536792,0.0283726,0.0536418,-0.0881175,0.0533701
600000,-0.088184,0.0533259,-0.0581826,0.00182631,0.0284797,-0.0564235,0.0884796,-0.0564039,0.0884474,0.0535708,0.0284473,0.0535765,-0.088184,0.0533259
600000,-0.0880902,0.0533313,-0.058088,0.00183232,0.0285,-0.0564258,0.0884999,-0.0564063,0.0884677,0.0535684,0.0284676,0.053574,-0.0880902,0.0533313
610000,-0.0881177,0.0533235,-0.0581337,0.00181378,0.0284524,-0.0563837,0.0884522,-0.0563438,0.0883827,0.053631,0.0283827,0.0536163,-0.0881177,0.0533235
615000,-0.0882027,0.0533408,-0.0582029,0.00184027,0.0283545,-0.0564595,0.0883543,-0.0564381,0.0883187,0.0535367,0.0283187,0.0535405,-0.0882027,0.0533408
620000,-0.0882992,0.0533683,-0.0583167,0.0018577,0.0283677,-0.0564601,0.0883676,-0.0564185,0.0882951,0.0535562,0.028295,0.0535398,-0.0882992,0.0533683
625000,-0.0883718,0.0533236,-0.0583709,0.00182363,0.0283352,-0.0564485,0.0883351,-0.0564282,0.0883016,0.0535465,0.0283016,0.0535515,-0.0883718,0.0533236
630000,-0.0883572,0.0533097,-0.058357,0.00180927,0.0283014,-0.0564417,0.0883012,-0.0564205,0.0882659,0.0535543,0.0282659,0.0535583,-0.0883572,0.0533097
635000,-0.0881772,0.0535067,-0.0582637,0.001956,0.0283485,-0.0566887,0.0883481,-0.0565668,0.0881283,0.0534077,-0.0881772,0.0535067
640000,-0.0882023,0.0533596,-0.0582063,0.00185676,0.0283409,-0.0565736,0.0883407,-0.0565477,0.0882967,0.0534271,0.0282967,0.0534264,-0.0882023,0.0533596
645000,-0.0882588,0.0533735,-0.0582456,0.00188071,0.0283383,-0.056568,0.0883381,-0.0565622,0.0883309,0.0534126,0.0283309,0.053432,-0.0882588,0.0533735
645000,-0.0882329,0.0533516,-0.0581938,0.00187414,0.0283036,-0.0565464,0.0883034,-0.0565542,0.0883213,0.0534206,0.0283214,0.0534536,-0.0882329,0.0533516
655000,-0.0882588,0.0533876,-0.0582241,0.00190741,0.0282335,-0.0565594,0.0882331,-0.0565786,0.0882721,0.0533962,0.0282722,0.0534406,-0.0882588,0.0533876
655000,-0.0881444,0.0533818,-0.0581823,0.00185919,0.02831,-0.0565447,0.0883097,-0.0565161,0.0882611,0.0534586,0.0282612,0.0534553,-0.0881444,0.0533818
665000,-0.0883937,0.0533395,-0.0583671,0.00185458,0.0282362,-0.0565126,0.0882361,-0.0565224,0.0882576,0.0534524,0.0282575,0.0534873,-0.0883937,0.0533395
665000,-0.0884128,0.0533513,-0.0583683,0.00187672,0.0281409,-0.0564448,0.0881404,-0.056519,0.0882803,0.0534557,0.0282806,0.0535551,-0.0884128,0.0533513
675000,-0.0885494,0.0532264,-0.0584547,0.00178124,0.0281249,-0.056419,0.0881248,-0.0565082,0.0882915,0.0534665,0.0282916,0.0535808,-0.0885494,0.0532264
680000,-0.0884087,0.0532652,-0.0583865,0.00177779,0.0282175,-0.0563951,0.0882171,-0.0563999,0.0882294,0.0535749,0.0282296,0.0536049,-0.0884087,0.0532652
685000,-0.0884057,0.0532221,-0.0584209,0.00171279,0.0282014,-0.0563013,0.0882012,-0.0562624,0.0881335,0.0537124,0.0281335,0.0536987,-0.0884057,0.0532221
690000,-0.0883446,0.0532592,-0.0583891,0.00173287,0.0282487,-0.0563488,0.0882485,-0.0562757,0.0881181,0.0536991,0.028118,0.0536512,-0.0883446,0.0532592
695000,-0.0882318,0.0533239,-0.0583154,0.00177485,0.0283159,-0.056468,0.0883155,-0.0563494,0.0881019,0.0536252,0.028102,0.0535318,-0.0882318,0.0533239
700000,-0.0883037,0.053315,-0.0583613,0.00178108,0.0282528,-0.0564365,0.0882525,-0.0563482,0.0880942,0.0536265,0.0280943,0.0535634,-0.0883037,0.053315
700000,-0.0883797,0.0533082,-0.0583484,0.00182609,0.0283199,-0.0564381,0.0883195,-0.0562843,0.0880411,0.0536901,0.0280413,0.0535616,-0.0883797,0.0533082
710000,-0.088235,0.0533543,-0.0583015,0.00181516,0.0283006,-0.0565569,0.0883003,-0.0564583,0.0881231,0.0535164,-0.088235,0.0533543
710000,-0.0883447,0.053303,-0.0583386,0.00180611,0.0284351,-0.0565172,0.0884343,-0.0563499,0.0881317,0.0536244,-0.0883447,0.053303
720000,-0.0882883,0.0533748,-0.0583302,0.00184993,0.0282697,-0.0565905,0.0882696,-0.0565205,0.0881447,0.0534542,-0.0882883,0.0533748
725000,-0.0883495,0.0533745,-0.0583718,0.00186097,0.0282348,-0.0565336,0.0882346,-0.056486,0.0881509,0.0534888,0.0281508,0.0534663,-0.0883495,0.0533745
730000,-0.0884223,0.0533744,-0.0583807,0.00189814,0.0280881,-0.0565398,0.088088,-0.056567,0.0881414,0.0534077,0.0281413,0.0534602,-0.0884223,0.0533744
730000,-0.088517,0.0533001,-0.0584046,0.0018652,0.0282377,-0.056539,0.0882374,-0.0565023,0.0881733,0.0534724,0.0281734,0.0534609,-0.0285171,0.0534007,-0.088517,0.0533001
740001,-0.0885708,0.0534497,-0.0585678,0.00195096,0.0280803,-0.0566467,0.0880801,-0.056629,0.088051,0.0533458,-0.028571,0.0534229,-0.0885708,0.0534497
745001,-0.0884189,0.0535966,-0.0585019,0.00204786,0.0281553,-0.056865,0.0881551,-0.0567471,0.0879424,0.0532274,-0.0884189,0.0535966
750001,-0.0885045,0.0536025,-0.0585584,0.00207085,0.028233,-0.0569536,0.0882326,-0.0567786,0.0879152,0.0531957,-0.0285047,0.0535095,-0.0885045,0.0536025
755001,-0.0885364,0.0538015,-0.0586417,0.00223984,0.0281424,-0.0570615,0.0881421,-0.0569175,0.0878817,0.0530569,-0.0285367,0.0536485,-0.0885364,0.0538015
755001,-0.0885026,0.0538192,-0.0586136,0.00225426,0.028045,-0.0569609,0.0880448,-0.0569118,0.0879581,0.053063,-0.028503,0.0536594,-0.0885026,0.0538192
765001,-0.0885374,0.0536159,-0.0585422,0.00211256,0.0279393,-0.0567366,0.087939,-0.0567098,0.087893,0.0532649,-0.0285377,0.0535798,-0.0885374,0.0536159
770001,-0.0885089,0.0536487,-0.0585153,0.00214448,0.0280419,-0.0567427,0.0880417,-0.056695,0.0879577,0.0532797,-0.028509,0.0536108,-0.0885089,0.0536487
775001,-0.08844,0.0537006,-0.0584551,0.00219133,0.0280687,-0.0567852,0.0880687,-0.0567463,0.0880009,0.0532284,-0.0284401,0.0536527,-0.08844,0.0537006
780001,-0.0884636,0.0537136,-0.0584634,0.00221319,0.0280801,-0.0567749,0.0880801,-0.0567538,0.0880449,0.053221,-0.0284636,0.0536834,-0.0884636,0.0537136
785001,-0.088512,0.0536684,-0.0584921,0.00217949,0.0280319,-0.0566936,0.0880318,-0.0566955,0.0880388,0.0532793,-0.0285121,0.0536612,-0.088512,0.0536684
790001,-0.0885594,0.0537106,-0.0585671,0.00220567,0.0281188,-0.0568201,0.0881187,-0.0567898,0.0880668,0.0531849,-0.0285595,0.0536713,-0.0885594,0.0537106
795001,-0.0885716,0.0536917,-0.0585903,0.00218025,0.0280059,-0.0567816,0.0880058,-0.0567385,0.0879303,0.0532363,-0.0285717,0.0536395,-0.0885716,0.0536917
800001,-0.0887268,0.0536042,-0.0587112,0.00211282,0.0278355,-0.0567658,0.0878355,-0.0567627,0.0878332,0.0532121,-0.0287269,0.0535921,-0.0887268,0.0536042
805001,-0.0889283,0.0534973,-0.0588498,0.0020426,0.0276269,-0.0566549,0.0876267,-0.0567252,0.0877588,0.0532494,-0.0289285,0.0535583,-0.0889283,0.0534973
810001,-0.0888626,0.053564,-0.0588436,0.00207455,0.0275259,-0.0567858,0.0875258,-0.0567866,0.0875308,0.0531881,-0.0288626,0.0535557,-0.0888626,0.053564
815001,-0.0887138,0.0534701,-0.0586679,0.0019964,0.0276475,-0.0567234,0.0876475,-0.0567556,0.0877099,0.0532192,-0.0287138,0.0534932,-0.0887138,0.0534701
