50000,-6.94912e-310,-2.42036e-311,0
55000,-5.57567e-310,4.1546e-310,0
60000,-4.14949e-310,5.57948e-310,0
65000,-4.0919e-310,5.62185e-310,0
70000,-2.84487e-310,6.34473e-310,0
75000,-2.79392e-310,6.36732e-310,0
80000,-9.33925e-311,6.89033e-310,0
85000,-1.07655e-310,6.86949e-310,0
90000,-3.45774e-310,6.03265e-310,0
95000,-3.53812e-310,5.98586e-310,0
100000,-6.67506e-310,1.9474e-310,0
105000,-6.53151e-310,-2.385e-310,0
110000,-5.86986e-310,-3.72741e-310,0
114999,-5.77657e-310,-3.87041e-310,0
119999,-4.91411e-310,-4.91938e-310,0
124999,-3.58865e-310,-5.9557e-310,0
129999,-3.55305e-310,-5.97701e-310,0
134999,-6.24685e-310,-3.05379e-310,0
139999,-6.29052e-310,-2.9628e-310,0
144999,-6.87013e-310,1.07246e-310,0
149999,-6.87013e-310,1.07246e-310,0
154999,-3.62254e-310,5.93515e-310,0
159999,-4.14237e-310,5.58476e-310,0
164999,-5.64494e-310,4.05998e-310,0
169999,-5.95884e-310,3.58344e-310,0
174999,-5.66113e-310,4.03738e-310,0
179999,-6.58968e-310,2.2192e-310,0
184999,-6.6074e-310,2.16589e-310,0
189999,-6.76013e-310,1.62772e-310,0
194999,-6.68117e-310,1.92634e-310,0
199999,-6.68117e-310,1.92634e-310,0
204999,-6.59397e-310,-2.20643e-310,0
209999,-6.50224e-310,-2.46367e-310,0
214999,-6.39264e-310,-2.7355e-310,0
219999,-6.38942e-310,-2.74301e-310,0
224999,-6.79719e-310,-1.46527e-310,0
229999,-6.80375e-310,-1.43452e-310,0
234999,-6.79062e-310,-1.49544e-310,0
239999,-6.93075e-310,-5.59861e-311,0
244999,-6.76948e-310,1.58836e-310,0
249999,-6.55296e-310,2.32541e-310,0
254999,-5.72912e-310,3.94031e-310,0
259999,-6.41664e-310,2.67871e-310,0
264999,-6.64404e-310,2.05074e-310,0
269999,-6.54205e-310,2.35592e-310,0
274999,-6.6707e-310,1.9623e-310,0
279999,-6.76253e-310,1.61773e-310,0
284999,-6.76829e-310,1.59346e-310,0
289999,-6.93631e-310,4.86186e-311,0
294999,-6.93923e-310,4.4256e-311,0
299999,-6.93139e-310,-5.51954e-311,0
304999,-6.12108e-310,-3.29866e-310,0
309999,-6.62598e-310,-2.10836e-310,0
314999,-6.85685e-310,-1.15428e-310,0
319999,-6.85914e-310,-1.14058e-310,0
324999,-6.9533e-310,-1.89071e-312,0
329999,-6.95331e-310,1.57556e-312,0
334999,-6.95322e-310,3.91124e-312,0
339999,-6.91412e-310,7.37435e-311,0
344999,-6.76981e-310,1.58696e-310,0
349999,-6.80373e-310,1.43457e-310,0
354999,-6.40456e-310,2.70748e-310,0
359999,-6.39783e-310,2.72334e-310,0
364999,-6.83476e-310,1.27862e-310,0
369999,-6.73219e-310,1.73965e-310,0
374999,-6.9288e-310,5.83594e-311,0
379999,-6.95146e-310,-1.6124e-311,0
384999,-6.95086e-310,-1.85169e-311,0
389999,-6.92697e-310,-6.04832e-311,0
394999,-6.89428e-310,-9.04277e-311,0
399999,-6.95277e-310,-8.80428e-312,0
404999,-6.95274e-310,9.03003e-312,0
409999,-6.94591e-310,-3.21118e-311,0
414999,-6.94525e-310,-3.35031e-311,0
419999,-6.94525e-310,-3.35031e-311,0
424999,-6.93193e-310,5.45137e-311,0
429999,-6.92981e-310,5.71489e-311,0
434999,-6.94267e-310,3.84893e-311,0
439999,-6.89035e-310,9.33724e-311,0
444999,-6.90941e-310,7.80261e-311,0
449999,-6.88422e-310,9.77879e-311,0
454999,-6.91869e-310,6.93238e-311,0
459999,-6.91937e-310,6.86396e-311,0
464999,-6.78301e-310,1.52958e-310,0
469999,-6.77556e-310,1.56223e-310,0
475000,-6.41909e-310,2.67285e-310,0
480000,-6.41909e-310,2.67285e-310,0
485000,-6.87214e-310,1.0595e-310,0
490000,-6.92203e-310,6.5902e-311,0
495000,-6.92996e-310,5.69608e-311,0
500000,-6.95256e-310,1.03803e-311,0
505000,-6.95256e-310,1.03803e-311,0
510000,-6.95094e-310,1.8244e-311,0
515000,-6.95098e-310,1.80946e-311,0
520000,-6.95059e-310,-1.9515e-311,0
525000,-6.90799e-310,-7.92789e-311,0
530000,-5.55913e-310,-4.17671e-310,0
535000,-5.44352e-310,-4.3263e-310,0
540000,-6.90661e-310,8.04661e-311,0
545000,-6.89643e-310,8.87739e-311,0
550000,-6.94519e-310,3.36431e-311,0
555000,-6.94519e-310,3.36431e-311,0
560000,-6.49283e-310,2.48836e-310,0
565000,-6.25764e-310,3.03163e-310,0
570000,-5.40118e-310,4.37904e-310,0
575000,-5.34389e-310,4.44878e-310,0
580000,1.13385e-310,6.86026e-310,0
585000,1.13385e-310,6.86026e-310,0
590000,-6.68926e-310,-1.89806e-310,0
595000,-6.71633e-310,-1.79992e-310,0
600000,-6.95195e-310,-1.38542e-311,0
605000,-6.95294e-310,7.38247e-312,0
610000,-6.95139e-310,-1.64187e-311,0
615000,-6.95094e-310,-1.82178e-311,0
620000,-6.95034e-310,-2.03874e-311,0
625000,6.64809e-310,2.03759e-310,0
630000,5.51346e-310,4.23681e-310,0
635000,8.77174e-311,6.89778e-310,0
640000,-6.0674e-310,3.39638e-310,0
645000,-5.54794e-310,4.19155e-310,0
650000,-5.52573e-310,4.2208e-310,0
655000,-5.52573e-310,4.2208e-310,0
660000,-3.89912e-310,5.75723e-310,0
665000,4.53056e-310,5.27473e-310,0
670000,4.53056e-310,5.27473e-310,0
675000,6.41727e-310,2.67721e-310,0
680000,6.92329e-310,6.45597e-311,0
685000,6.62872e-310,-2.09974e-310,0
690000,6.46681e-310,-2.55521e-310,0
695000,6.44744e-310,-2.60371e-310,0
700000,6.44744e-310,-2.60371e-310,0
705000,6.91071e-310,7.68678e-311,0
710000,6.68979e-310,1.89618e-310,0
715000,6.68979e-310,1.89618e-310,0
720000,4.39568e-310,5.38765e-310,0
725000,4.25226e-310,5.50155e-310,0
730000,6.81289e-310,1.39042e-310,0
735000,6.81289e-310,1.39042e-310,0
740001,6.7746e-310,1.56641e-310,0
745001,6.90484e-310,8.19726e-311,0
750001,6.78257e-310,1.5315e-310,0
755001,6.71196e-310,1.81614e-310,0
760001,6.70882e-310,1.82771e-310,0
765001,6.9423e-310,3.91438e-311,0
770001,6.9201e-310,-6.78954e-311,0
775001,6.88652e-310,-9.61556e-311,0
780001,6.95207e-310,-1.32175e-311,0
785001,6.85249e-310,-1.17991e-310,0
790001,6.94199e-310,-3.96885e-311,0
795001,6.94199e-310,-3.96885e-311,0
800001,6.91981e-310,6.81899e-311,0
805001,6.95267e-310,9.56637e-312,0
810001,6.94981e-310,2.21364e-311,0
815001,6.87971e-310,1.00913e-310,0
820001,6.94383e-310,3.63286e-311,0
825001,6.89303e-310,9.13743e-311,0
830001,6.89303e-310,9.13743e-311,0
835001,6.13217e-310,3.27799e-310,0
840001,6.93946e-310,4.39016e-311,0
845001,6.94035e-310,4.24691e-311,0
850001,6.91552e-310,7.24124e-311,0
855001,6.91552e-310,7.24124e-311,0
860001,6.95061e-310,1.94333e-311,0
865001,6.95073e-310,1.90015e-311,0
870001,6.94905e-310,2.4397e-311,0
875001,6.92635e-310,6.11888e-311,0
880001,6.25391e-310,3.03931e-310,0
885001,6.28063e-310,2.9837e-310,0
890001,6.28469e-310,2.97515e-310,0
895001,6.9528e-310,8.61636e-312,0
900001,6.92865e-310,5.85327e-311,0
905001,6.95212e-310,-1.29594e-311,0
910001,6.94491e-310,-3.42062e-311,0
915001,6.94693e-310,-2.98326e-311,0
920001,6.88036e-310,1.00468e-310,0
925001,5.93445e-310,3.62368e-310,0
930001,5.89499e-310,3.68753e-310,0
935001,5.91803e-310,3.65044e-310,0
940001,5.00201e-310,4.82998e-310,0
945001,5.00144e-310,4.83057e-310,0
950001,6.87845e-310,1.01769e-310,0
955001,6.88137e-310,9.97773e-311,0
960001,6.9512e-310,-1.72291e-311,0
965001,6.9512e-310,-1.72291e-311,0
970001,6.83673e-310,-1.26806e-310,0
975001,5.26062e-310,-4.54694e-310,0
980001,6.48998e-310,-2.49578e-310,0
985001,-4.85111e-310,-4.98152e-310,0
990001,-5.03187e-310,-4.79887e-310,0
995001,6.76781e-310,-1.59549e-310,0
1000002,6.76735e-310,1.59741e-310,0
1005002,6.94777e-310,2.78115e-311,0
1010002,6.6642e-310,1.98423e-310,0
1015002,6.6642e-310,1.98423e-310,0
1020002,1.9321e-310,6.67951e-310,0
1025002,1.69614e-310,6.74329e-310,0
1030002,-6.36569e-310,2.79765e-310,0
1035002,-4.41258e-310,5.37382e-310,0
1040002,-2.65227e-310,6.42762e-310,0
1045002,4.50626e-310,5.29551e-310,0
1050002,5.47073e-310,4.29184e-310,0
1055002,5.48888e-310,4.2686e-310,0
1060002,6.80804e-310,1.41401e-310,0
1065002,6.84483e-310,-1.22355e-310,0
1070002,6.84483e-310,-1.22355e-310,0
1075002,-6.84181e-310,-1.24034e-310,0
1080002,-6.8459e-310,-1.21759e-310,0
1085002,-6.07278e-310,-3.38675e-310,0
1090002,-6.04969e-310,-3.42784e-310,0
1095002,-6.83597e-310,1.27214e-310,0
1100002,-6.92525e-310,6.24302e-311,0
1105002,1.65497e-310,6.75351e-310,0
1110002,4.6797e-310,5.14288e-310,0
1115002,4.37936e-310,5.40093e-310,0
1120002,-3.74926e-310,5.85592e-310,0
1125002,-3.87852e-310,5.77113e-310,0
1130002,-6.91665e-310,7.13299e-311,0
1135002,-6.92178e-310,6.61627e-311,0
1140002,-6.9374e-310,4.70349e-311,0
1145002,-6.9374e-310,4.70349e-311,0
1150002,5.63062e-310,-4.07982e-310,0
1155002,6.05088e-310,-3.42574e-310,0
1160002,4.86805e-310,-4.96497e-310,0
1165002,-6.00998e-310,-3.49699e-310,0
1170002,-6.00998e-310,-3.49699e-310,0
1175002,-6.94885e-310,2.49485e-311,0
1180002,-6.94885e-310,2.49485e-311,0
1185002,-6.95298e-310,-6.98082e-312,0
1190002,-6.95298e-310,-6.98082e-312,0
1195002,-6.95291e-310,-7.60983e-312,0
1200002,-6.92305e-310,6.48229e-311,0
1205002,-6.88969e-310,9.38583e-311,0
1210002,-1.75162e-310,2.34646e-311,0
1215002,-4.15852e-310,5.57275e-310,0
1220002,-6.88182e-310,9.94637e-311,0
1225002,-6.92298e-310,6.48959e-311,0
1230002,-6.95259e-310,1.01377e-311,0
1245002,-6.95327e-310,-2.87126e-312,0
1250002,-6.95193e-310,1.39751e-311,0
1255002,-6.95165e-310,1.53067e-311,0
1260002,-6.94527e-310,-3.34705e-311,0
1265003,-6.94489e-310,-3.42428e-311,0
1270003,-6.9502e-310,2.08587e-311,0
1275003,-6.94811e-310,2.69276e-311,0
1280003,-6.94782e-310,2.76727e-311,0
1285003,-6.94292e-310,3.8036e-311,0
1290003,-6.29959e-310,2.94346e-310,0
1295003,-5.46702e-310,4.29657e-310,0
1300003,-5.50861e-310,4.24312e-310,0
1305003,-6.88616e-310,9.64127e-311,0
1310003,-2.25388e-312,4.09417e-313,0
1315003,-6.95212e-310,1.29691e-311,0
1320003,-6.95331e-310,9.32651e-313,0
1325003,-6.95302e-310,-3.0126e-312,0
1330003,-6.95315e-310,4.63773e-312,0
1335003,-6.95059e-310,-1.95371e-311,0
1340003,-6.94884e-310,-2.49844e-311,0
1345003,6.41273e-310,2.68806e-310,0
1350003,6.61073e-310,2.15569e-310,0
1355003,6.40916e-310,2.69655e-310,0
1360003,-6.30812e-310,2.92514e-310,0
1365003,-6.3348e-310,2.8669e-310,0
1370003,-6.83996e-310,1.2505e-310,0
1375003,-6.83996e-310,1.2505e-310,0
1380003,-6.95002e-310,-2.14422e-311,0
1385003,-6.95002e-310,-2.14422e-311,0
1390003,-5.78483e-310,3.85805e-310,0
1395003,-5.78483e-310,3.85805e-310,0
1400003,6.94617e-310,-3.15462e-311,0
1405003,6.81198e-310,1.39489e-310,0
1410003,-6.24065e-310,-3.06644e-310,0
1415003,-6.7089e-310,-1.82742e-310,0
1420003,-6.7089e-310,-1.82742e-310,0
1425003,-6.80617e-310,1.42296e-310,0
1430003,-6.77841e-310,1.54983e-310,0
1435003,-5.94207e-310,3.61118e-310,0
1440003,4.13869e-310,5.58749e-310,0
1445003,4.27264e-310,5.48574e-310,0
1450003,6.77458e-310,1.56646e-310,0
1455003,6.65709e-310,2.00797e-310,0
1460003,-5.61884e-310,4.09602e-310,0
1465003,-6.95105e-310,1.77986e-311,0
1470003,-6.85947e-310,1.13862e-310,0
1475003,-6.8014e-310,1.44558e-310,0
1480003,-6.8014e-310,1.44558e-310,0
1485003,5.56359e-310,4.17076e-310,0
1490003,6.95332e-310,-1.19818e-312,0
1495003,6.93084e-310,5.58765e-311,0
1500003,6.93084e-310,5.58765e-311,0
1505003,6.95206e-310,1.32938e-311,0
1510003,6.95238e-310,1.14997e-311,0
1515003,6.95238e-310,1.14997e-311,0
1520003,6.5573e-310,2.31313e-310,0
1525004,6.94647e-310,-3.08897e-311,0
1530004,-3.40826e-310,6.06074e-310,0
1535004,-1.46735e-312,2.93309e-312,0
1540004,6.74528e-310,1.68819e-310,0
1545004,6.754e-310,1.65295e-310,0
1550004,6.86924e-310,1.0781e-310,0
1555004,6.86924e-310,1.0781e-310,0
1560004,6.79861e-310,1.45868e-310,0
1565004,6.76582e-310,1.60389e-310,0
1570004,5.09018e-310,4.73697e-310,0
1575004,6.92516e-310,6.25246e-311,0
1580004,6.92516e-310,6.25246e-311,0
1585004,6.9524e-310,1.13454e-311,0
1590004,6.9524e-310,1.13454e-311,0
1595004,6.91846e-310,-6.95491e-311,0
1600004,6.9324e-310,-5.39065e-311,0
1605004,6.90263e-310,-8.38171e-311,0
1610004,6.95253e-310,-1.05383e-311,0
1615003,6.9444e-310,3.52288e-311,0
1620003,6.9444e-310,3.52288e-311,0
1625003,6.95279e-310,8.70197e-312,0
1630003,6.89324e-310,9.12144e-311,0
1635003,6.92649e-310,6.10354e-311,0
1640003,6.44646e-310,2.60613e-310,0
1645003,6.44646e-310,2.60613e-310,0
1650003,6.77147e-310,1.57987e-310,0
1655003,6.88803e-310,9.50698e-311,0
1660003,6.88803e-310,9.50698e-311,0
1665003,6.89004e-310,9.36035e-311,0
1670003,6.9271e-310,6.0337e-311,0
1675003,6.94026e-310,-4.26085e-311,0
1680002,6.95248e-310,1.08452e-311,0
1685002,6.95248e-310,1.08452e-311,0
1690002,6.95054e-310,1.96825e-311,0
1695002,6.95054e-310,1.96825e-311,0
1700002,6.94183e-310,3.99756e-311,0
1705002,6.91357e-310,7.42506e-311,0
1710002,6.91357e-310,7.42506e-311,0
1715002,6.94691e-310,2.98777e-311,0
1720002,6.93733e-310,-4.71495e-311,0
1725002,6.73043e-310,1.74646e-310,0
1730002,6.84457e-310,1.22502e-310,0
1735002,6.84457e-310,1.22502e-310,0
1740002,6.7917e-310,1.49051e-310,0
1745001,6.7917e-310,1.49051e-310,0
1750001,6.90673e-310,8.03652e-311,0
1755001,6.90673e-310,8.03652e-311,0
1760001,6.90844e-310,7.88848e-311,0
1765001,6.92982e-310,5.7134e-311,0
1770001,6.9247e-310,-6.3038e-311,0
1775001,6.92071e-310,-6.72695e-311,0
1780001,6.92071e-310,-6.72695e-311,0
1785001,6.92075e-310,-6.72299e-311,0
1790001,6.94952e-310,-2.3028e-311,0
1795001,6.95051e-310,1.9804e-311,0
1800001,6.9265e-310,6.10197e-311,0
1805001,6.90032e-310,8.57e-311,0
1810000,6.94273e-310,3.83882e-311,0
1815000,6.88946e-310,9.40256e-311,0
1820000,6.91408e-310,7.37742e-311,0
1825000,6.89522e-310,8.97045e-311,0
1830000,6.86711e-310,1.09161e-310,0
1835000,5.24703e-312,8.39725e-313,0
1840000,6.88131e-310,9.98208e-311,0
1845000,6.89881e-310,8.69051e-311,0
1850000,6.91015e-310,7.73729e-311,0
1855000,6.89928e-310,8.65325e-311,0
1860000,6.89757e-310,8.78859e-311,0
1865000,6.94498e-310,-3.40745e-311,0
1870000,6.83486e-310,1.27807e-310,0
1875000,6.83486e-310,1.27807e-310,0
1879999,6.95308e-310,-5.86619e-312,0
1884999,6.95098e-310,1.80656e-311,0
1889999,6.94147e-310,4.05899e-311,0
1894999,6.94908e-310,2.42935e-311,0
1899999,6.9491e-310,2.42395e-311,0
1904999,6.95082e-310,-1.86708e-311,0
1909999,6.9091e-310,7.83063e-311,0
1914999,6.884e-310,9.79461e-311,0
1919999,6.884e-310,9.79461e-311,0
1924999,6.62847e-310,2.10053e-310,0
1929999,6.62769e-310,2.10298e-310,0
1934999,6.3851e-310,2.75304e-310,0
1939999,6.37856e-310,2.76818e-310,0
1944998,6.88305e-310,9.86101e-311,0
1949998,6.94678e-310,3.01656e-311,0
1954998,6.95251e-310,1.06773e-311,0
1959998,6.9446e-310,3.48276e-311,0
1964998,6.94411e-310,3.58022e-311,0
1969998,6.95272e-310,-9.19516e-312,0
1974998,6.93271e-310,-5.35061e-311,0
1979998,6.93175e-310,-5.47385e-311,0
1984998,6.94979e-310,-2.21823e-311,0
1989998,6.9504e-310,-2.01555e-311,0
1994998,6.82114e-310,1.34937e-310,0
1999998,6.89232e-310,9.191e-311,0
2004998,6.89564e-310,8.93833e-311,0
2009997,6.80792e-310,1.4146e-310,0
2014997,6.7721e-310,1.57716e-310,0
2019997,6.9316e-310,5.4926e-311,0
2024997,6.80922e-310,1.40829e-310,0
2029997,6.89297e-310,9.14218e-311,0
2034997,6.79634e-310,1.46922e-310,0
2039997,6.79544e-310,1.47335e-310,0
2044997,6.92671e-310,6.07886e-311,0
2049997,6.92887e-310,5.82664e-311,0
2054997,6.94178e-310,4.00528e-311,0
2059997,6.94077e-310,-4.17713e-311,0
2064997,6.94812e-310,2.69057e-311,0
2069997,6.84856e-310,1.20253e-310,0
2074996,6.84023e-310,1.24905e-310,0
2079996,6.90696e-310,8.01702e-311,0
2084996,6.82203e-310,1.34489e-310,0
2089996,6.77958e-310,1.54471e-310,0
2094996,6.78209e-310,1.53363e-310,0
2099996,6.65686e-310,2.00872e-310,0
2104996,6.65686e-310,2.00872e-310,0
2109996,6.57698e-310,2.25656e-310,0
2114996,6.57408e-310,2.265e-310,0
2119996,6.57408e-310,2.265e-310,0
2124996,6.56463e-310,2.29226e-310,0
2129996,6.86725e-310,1.0907e-310,0
2134996,6.86725e-310,1.0907e-310,0
2139995,6.95149e-310,-1.60039e-311,0
2144995,6.93327e-310,-5.27826e-311,0
2149995,6.93323e-310,-5.28265e-311,0
2154995,6.72748e-310,1.75779e-310,0
2159995,5.95011e-310,3.59791e-310,0
2164995,5.95011e-310,3.59791e-310,0
2169995,6.72698e-310,1.7597e-310,0
2174995,6.74929e-310,1.67208e-310,0
2179995,6.61129e-310,2.15399e-310,0
2184995,6.08888e-310,3.35773e-310,0
2189995,6.57098e-310,2.27399e-310,0
2194995,6.27424e-310,2.99711e-310,0
2199995,6.27451e-310,2.99655e-310,0
2204994,6.11904e-310,3.30245e-310,0
2209994,6.11904e-310,3.30245e-310,0
2214994,6.34557e-310,2.84298e-310,0
2219994,6.34557e-310,2.84298e-310,0
2224994,6.5147e-310,2.43054e-310,0
2229994,6.06723e-310,3.39669e-310,0
2234994,6.06723e-310,3.39669e-310,0
2239994,6.76251e-310,1.61779e-310,0
2244994,6.77464e-310,1.56623e-310,0
2249994,6.9392e-310,4.43039e-311,0
2254994,6.9392e-310,4.43039e-311,0
2259994,5.24161e-310,4.56884e-310,0
2264994,6.71931e-310,1.78877e-310,0
2269993,6.75815e-310,1.6359e-310,0
2274993,4.429e-310,5.3603e-310,0
2279993,1.13081e-310,1.34008e-310,0
2284993,6.25816e-310,3.03054e-310,0
2289993,6.64262e-310,2.05533e-310,0
2294993,6.64262e-310,2.05533e-310,0
2299993,6.20273e-310,3.14244e-310,0
2304993,5.95577e-310,3.58854e-310,0
2309993,-1.87741e-311,6.9508e-310,0
2314993,-1.87741e-311,6.9508e-310,0
2319993,-5.78027e-310,3.86488e-310,0
2324993,-5.83861e-310,3.77616e-310,0
2329993,-5.83861e-310,3.77616e-310,0
2334992,5.67851e-310,4.01289e-310,0
2339992,5.41493e-310,4.36203e-310,0
2344992,5.41493e-310,4.36203e-310,0
2349992,6.80834e-310,1.41257e-310,0
2354992,6.8112e-310,1.3987e-310,0
2359992,-4.1622e-310,5.57e-310,0
2364992,-4.1622e-310,5.57e-310,0
2369992,-6.08612e-310,3.36272e-310,0
2374992,-6.08612e-310,3.36272e-310,0
2379992,-1.46557e-310,6.79713e-310,0
2384992,6.72214e-310,-1.77811e-310,0
2389992,6.72006e-310,-1.78594e-310,0
2394992,6.74535e-310,1.68793e-310,0
2399991,6.68899e-310,1.89901e-310,0
2404991,-6.7907e-310,-1.49506e-310,0
2409991,-6.76951e-310,-1.58826e-310,0
2414991,-6.75609e-310,1.64442e-310,0
2419991,-6.75609e-310,1.64442e-310,0
2424991,-6.9529e-310,7.74147e-312,0
2429991,-3.24498e-310,6.14971e-310,0
2434991,-3.10991e-310,6.21911e-310,0
2439991,5.62645e-310,4.08556e-310,0
2444991,5.7012e-310,3.98059e-310,0
2449991,-5.65522e-310,4.04566e-310,0
2454991,-4.26844e-310,5.48901e-310,0
2459991,-6.53855e-310,2.36561e-310,0
2464990,-6.55856e-310,2.30956e-310,0
2469990,-6.9378e-310,-4.64439e-311,0
2474990,-6.56363e-310,2.29513e-310,0
2479990,-6.56363e-310,2.29513e-310,0
2484990,5.30897e-310,4.49039e-310,0
2489990,5.54262e-310,4.19859e-310,0
2494990,-4.35321e-310,5.42202e-310,0
2499990,-6.94768e-310,-2.80228e-311,0
2504990,-6.95324e-310,-3.60659e-312,0
2509990,-6.94949e-310,2.31019e-311,0
2514990,-6.91389e-310,-7.39566e-311,0
2519990,-6.83435e-310,1.28082e-310,0
2524990,-6.71256e-310,1.81392e-310,0
2529990,-2.55295e-310,6.46771e-310,0
2534989,-2.55295e-310,6.46771e-310,0
2539989,-4.29683e-310,5.46682e-310,0
2544989,-5.72099e-310,3.95209e-310,0
2549989,-6.55919e-310,2.30776e-310,0
2554989,-6.5288e-310,2.39241e-310,0
2559989,-6.5288e-310,2.39241e-310,0
2564989,-6.74406e-310,1.69306e-310,0
2569989,-6.74694e-310,1.68156e-310,0
2574989,-6.78351e-310,-1.52734e-310,0
2579989,-5.93147e-310,-3.62856e-310,0
2584989,-6.17687e-310,-3.19298e-310,0
2589989,-5.8657e-310,-3.73394e-310,0
2594989,-6.74087e-310,-1.7057e-310,0
2599988,-6.9069e-310,-8.02188e-311,0
2604988,-6.90941e-310,-7.80285e-311,0
2609988,-6.90346e-310,8.31307e-311,0
2614988,-6.78623e-310,1.51521e-310,0
2619988,-6.78097e-310,1.53859e-310,0
2624988,-6.20571e-310,3.13655e-310,0
2629988,-6.20571e-310,3.13655e-310,0
2634988,-6.72383e-310,1.77169e-310,0
2639988,-6.49457e-310,2.48381e-310,0
2644988,-4.77811e-310,5.05158e-310,0
2649988,-5.0677e-310,4.76101e-310,0
2654988,-6.95265e-310,9.7536e-312,0
2659988,-6.9052e-310,8.16745e-311,0
2664987,-6.80625e-310,-1.4226e-310,0
2669987,-6.9489e-310,-2.48302e-311,0
2674987,-6.91509e-310,-7.28196e-311,0
2679987,-6.94356e-310,-3.68463e-311,0
2684987,-6.80295e-310,-1.43829e-310,0
2689987,-6.8809e-310,-1.001e-310,0
2694987,-6.62774e-310,2.10282e-310,0
2699987,-6.1233e-310,3.29454e-310,0
2704987,-6.82025e-310,1.35388e-310,0
2709987,-6.68657e-310,1.90751e-310,0
2714987,-6.63563e-310,2.0778e-310,0
2719987,-6.63563e-310,2.0778e-310,0
2724987,-6.91104e-310,7.65722e-311,0
2729986,-6.89312e-310,9.13069e-311,0
2734986,-6.93799e-310,4.6157e-311,0
2739986,-6.93799e-310,4.6157e-311,0
2744986,-6.89587e-310,8.92099e-311,0
2749986,-6.89587e-310,8.92099e-311,0
2754986,-6.90018e-310,-8.58089e-311,0
2759986,-6.94245e-310,-3.88786e-311,0
2764986,-6.95284e-310,8.23596e-312,0
2769986,-6.93594e-310,4.91462e-311,0
2774986,-6.93482e-310,5.07024e-311,0
2779986,-6.94864e-310,2.55363e-311,0
2784986,-6.94875e-310,2.52424e-311,0
2789986,-6.93755e-310,4.68195e-311,0
2794985,-5.01525e-312,4.16184e-313,0
2799985,-6.94928e-310,2.37451e-311,0
2804985,-6.61012e-310,2.15757e-310,0
2809985,-6.90716e-310,7.99932e-311,0
2814985,-6.86713e-310,1.09148e-310,0
2819985,-6.86732e-310,1.0903e-310,0
2824985,-6.90355e-310,8.30503e-311,0
2829985,-6.90292e-310,8.35491e-311,0
2834985,-6.90079e-310,-8.53162e-311,0
2839985,-6.89604e-310,-8.90739e-311,0
2844985,-6.92228e-310,6.56385e-311,0
2849985,-6.91623e-310,7.17361e-311,0
2854985,-6.91623e-310,7.17361e-311,0
2859984,-6.92174e-310,6.62061e-311,0
2864984,-6.94766e-310,2.80858e-311,0
2869984,-6.948e-310,2.72179e-311,0
2874984,-6.94714e-310,2.93292e-311,0
2879984,-6.95253e-310,-1.05485e-311,0
2884984,-6.92545e-310,6.22023e-311,0
2889984,-6.89297e-310,9.14219e-311,0
2894984,-6.89297e-310,9.14219e-311,0
2899984,-6.93744e-310,4.69854e-311,0
2904984,-6.85101e-310,1.18845e-310,0
2909984,-6.85101e-310,1.18845e-310,0
2914984,-6.55701e-310,2.31395e-310,0
2919984,-6.71021e-310,1.82261e-310,0
2924983,-6.7903e-310,1.49687e-310,0
2929983,-6.92852e-310,5.86864e-311,0
2934983,-6.94732e-310,2.88999e-311,0
2939983,-6.94732e-310,2.88999e-311,0
2954983,-6.9499e-310,2.18501e-311,0
2959983,-6.94926e-310,2.3782e-311,0
2964983,-6.88654e-310,9.6142e-311,0
2969983,-6.88654e-310,9.6142e-311,0
2974983,-6.94638e-310,-3.10721e-311,0
2979983,-6.94638e-310,-3.10721e-311,0
2984983,-6.94247e-310,3.8847e-311,0
2989982,-6.94247e-310,3.8847e-311,0
2994982,-6.92137e-310,6.65937e-311,0
2999982,-6.92977e-310,5.71852e-311,0
3004982,-6.92976e-310,5.7129e-311,0
3009982,-6.85114e-310,1.18773e-310,0
3014982,-6.85114e-310,1.18773e-310,0
3019982,-6.6606e-310,1.99631e-310,0
3024982,-6.6606e-310,1.99631e-310,0
3029982,-6.95331e-310,1.6801e-312,0
3034982,-6.95331e-310,1.6801e-312,0
3039982,-6.88279e-310,9.87939e-311,0
3044982,-6.88279e-310,9.87939e-311,0
3049982,-6.94549e-310,3.30116e-311,0
3054981,-6.94549e-310,3.30116e-311,0
3059981,-6.95307e-310,5.95884e-312,0
3064981,-6.94957e-310,-2.28684e-311,0
3069981,-6.86721e-310,1.09096e-310,0
3074981,-6.86392e-310,1.11146e-310,0
3079981,-6.80578e-310,1.42485e-310,0
3084981,-6.88354e-310,9.82723e-311,0
3089981,-6.88354e-310,9.82723e-311,0
3094981,-6.16006e-310,-3.22528e-310,0
3099981,-6.9425e-310,3.87914e-311,0
3104981,-6.95312e-310,-5.46755e-312,0
3109981,-6.93804e-310,4.60898e-311,0
3114981,-6.93643e-310,4.84511e-311,0
3119981,-6.95076e-310,1.88964e-311,0
3124980,-6.95076e-310,1.88964e-311,0
3129980,-6.94536e-310,3.32796e-311,0
3134980,-6.84883e-310,1.20098e-310,0
3139980,-6.90005e-310,8.59139e-311,0
3144980,-6.90005e-310,8.59139e-311,0
3149980,-6.94531e-310,3.33863e-311,0
3154980,-6.94531e-310,3.33863e-311,0
3159980,-6.72113e-310,1.78189e-310,0
3164980,-6.83159e-310,1.29547e-310,0
3169980,-6.88704e-310,9.57854e-311,0
3174980,-6.91024e-310,7.72894e-311,0
3179980,-6.90367e-310,8.29531e-311,0
