1448554319.195369126,0,0,0,0
1448554319.197310444,3.97987,90.6741,0,4.32411
1448554319.199304855,3.97987,90.6922,0,4.32411
1448554319.201304794,3.97987,90.6922,0,4.32411
1448554319.203304781,3.97987,90.6922,0,4.20099
1448554319.205307560,3.97987,90.6922,0,4.26255
1448554319.207301446,4.04536,90.6922,0,4.32411
1448554319.209298923,4.04536,90.6922,0,4.32411
1448554319.211297071,4.04536,90.6922,0,4.32411
1448554319.213289803,3.97987,90.6922,0,4.32411
1448554319.215290026,3.97987,90.6922,0,4.32411
1448554319.217292631,3.97987,90.6922,0,4.32411
1448554319.219294455,3.97987,90.6922,0,4.32411
1448554319.221291826,3.97987,90.6922,0,4.32411
1448554319.223290435,3.91437,90.6922,0,4.26255
1448554319.225293416,3.97987,90.6922,0,4.26255
1448554319.227353241,3.97987,90.6922,0,4.32411
1448554319.229337954,3.97987,90.6922,0,4.32411
1448554319.231348273,3.97987,90.6922,0,4.32411
1448554319.233370922,3.97987,90.6922,0,4.26255
1448554319.235314294,4.04536,90.6922,0,4.32411
1448554319.237312824,3.91437,90.6922,0,4.32411
1448554319.239310498,4.04536,90.6956,0,4.32411
1448554319.241300177,3.97987,90.6956,0,4.32411
1448554319.243303285,3.97987,90.6956,0,4.32411
1448554319.245299542,3.97987,90.6956,0,4.32411
1448554319.247309560,4.04536,90.6956,0,4.32411
1448554319.249303994,3.91437,90.6956,0,4.32411
1448554319.251546923,4.04536,90.6956,0,4.32411
1448554319.253350828,3.97987,90.6956,0,4.32411
1448554319.255309551,4.04536,90.6956,0,4.32411
1448554319.257304090,3.97987,90.6956,0,4.32411
1448554319.259302658,4.04536,90.6956,0,4.26255
1448554319.261298476,3.97987,90.6956,0,4.26255
1448554319.263312766,4.04536,90.6956,0,4.32411
1448554319.265312769,3.97987,90.6956,0,4.26255
1448554319.267316688,3.97987,90.6956,0,4.26255
1448554319.269307339,3.97987,90.6956,0,4.32411
1448554319.271397824,4.04536,90.6956,0,4.32411
1448554319.273324824,3.97987,90.6956,0,4.32411
1448554319.275315328,3.97987,90.6956,0,4.26255
1448554319.277316329,3.97987,90.692,0,4.26255
1448554319.279305505,3.97987,90.692,0,4.32411
1448554319.281343117,3.97987,90.692,0,4.32411
1448554319.283376518,3.97987,90.692,0,4.32411
1448554319.285326209,3.97987,90.692,0,4.32411
1448554319.287295934,3.97987,90.692,0,4.26255
1448554319.289291619,3.97987,90.692,0,4.32411
1448554319.291293924,4.04536,90.692,0,4.32411
1448554319.293292320,4.04536,90.692,0,4.26255
1448554319.295290986,3.97987,90.692,0,4.32411
1448554319.297301824,3.97987,90.692,0,4.32411
1448554319.299301557,3.97987,90.692,0,4.32411
1448554319.301302559,4.04536,90.692,0,4.26255
1448554319.303301791,4.04536,90.692,0,4.32411
1448554319.305305053,3.97987,90.692,0,4.32411
1448554319.307347534,3.97987,90.692,0,4.32411
1448554319.309370178,3.97987,90.692,0,4.32411
1448554319.311301625,4.04536,90.692,0,4.32411
1448554319.313299312,3.97987,90.6909,0,4.26255
1448554319.315300905,3.97987,90.6909,0,4.32411
1448554319.317362556,3.97987,90.6909,0,4.26255
1448554319.319327530,4.04536,90.6909,0,4.32411
1448554319.321317782,3.91437,90.6909,0,4.32411
1448554319.323294576,3.97987,90.6909,0,4.26255
1448554319.325293170,4.04536,90.6909,0,4.32411
1448554319.327292688,4.04536,90.6909,0,4.32411
1448554319.329292399,3.97987,90.6909,0,4.32411
1448554319.331294204,4.04536,90.6909,0,4.32411
1448554319.333290727,3.97987,90.6909,0,4.32411
1448554319.335292146,4.04536,90.6909,0,4.32411
1448554319.337293422,3.97987,90.6909,0,4.32411
1448554319.339294980,3.97987,90.6909,0,4.26255
1448554319.341290355,3.97987,90.6909,0,4.26255
1448554319.343291661,3.97987,90.6909,0,4.32411
1448554319.345333873,3.97987,90.6909,0,4.32411
1448554319.347315567,4.04536,90.6909,0,4.32411
1448554319.349296618,3.97987,90.6909,0,4.32411
1448554319.351293368,3.97987,90.6936,0,4.32411
1448554319.353296483,3.97987,90.6936,0,4.38567
1448554319.355292909,3.97987,90.6936,0,4.32411
1448554319.357292130,3.97987,90.6936,0,4.26255
1448554319.359292424,3.97987,90.6936,0,4.26255
1448554319.361292880,3.97987,90.6936,0,4.32411
1448554319.363292539,4.04536,90.6936,0,4.32411
1448554319.365292438,4.04536,90.6936,0,4.32411
1448554319.367292906,3.97987,90.6936,0,4.26255
1448554319.369292498,3.97987,90.6936,0,4.26255
1448554319.371293044,4.04536,90.6936,0,4.32411
1448554319.373292417,4.04536,90.6936,0,4.32411
1448554319.375291791,3.97987,90.6936,0,4.32411
1448554319.377351060,3.97987,90.6936,0,4.32411
1448554319.379334814,4.04536,90.6936,0,4.26255
1448554319.381329299,3.97987,90.6936,0,4.26255
1448554319.383368782,4.04536,90.6936,0,4.32411
1448554319.385291902,3.97987,90.6936,0,4.26255
1448554319.387329600,3.97987,90.6936,0,4.32411
1448554319.389300501,3.97987,90.7229,0,4.32411
1448554319.391299450,3.97987,90.7229,0,4.32411
1448554319.393309840,4.04536,90.7229,0,4.32411
1448554319.395310182,4.04536,90.7229,0,4.32411
1448554319.397310898,4.04536,90.7229,0,4.32411
1448554319.399322246,3.97987,90.7229,0,4.32411
1448554319.401348786,3.97987,90.7229,0,4.32411
1448554319.403308160,3.91437,90.7229,0,4.26255
1448554319.405294703,3.97987,90.7229,0,4.32411
1448554319.407311330,3.97987,90.7229,0,4.32411
1448554319.409298457,4.04536,90.7229,0,4.32411
1448554319.411307964,3.97987,90.7229,0,4.32411
1448554319.413308848,3.97987,90.7229,0,4.32411
1448554319.415304139,3.97987,90.7229,0,4.32411
1448554319.417302779,4.04536,90.7229,0,4.26255
1448554319.419350406,3.97987,90.7229,0,4.32411
1448554319.421332097,3.97987,90.7229,0,4.26255
1448554319.423318216,4.04536,90.7229,0,4.32411
1448554319.425299490,4.04536,90.7229,0,4.32411
1448554319.427295140,3.97987,90.6937,0,4.32411
1448554319.429350424,3.97987,90.6937,0,4.32411
1448554319.431346636,4.04536,90.6937,0,4.26255
1448554319.433328301,3.97987,90.6937,0,4.32411
1448554319.435313970,3.97987,90.6937,0,4.26255
1448554319.437293702,3.91437,90.6937,0,4.32411
1448554319.439291780,4.04536,90.6937,0,4.32411
1448554319.441291606,3.97987,90.6937,0,4.32411
1448554319.443292832,4.04536,90.6937,0,4.32411
1448554319.445292530,3.97987,90.6937,0,4.32411
1448554319.447291655,3.97987,90.6937,0,4.32411
1448554319.449291471,3.97987,90.6937,0,4.32411
1448554319.451293126,3.97987,90.6937,0,4.32411
1448554319.453296568,3.97987,90.6937,0,4.32411
1448554319.455289781,4.04536,90.6937,0,4.38567
1448554319.457331344,3.97987,90.6937,0,4.32411
1448554319.459319522,3.97987,90.6937,0,4.32411
1448554319.461297865,3.97987,90.6937,0,4.32411
1448554319.463296088,3.97987,90.6941,0,4.32411
1448554319.465382923,3.97987,90.6941,0,4.26255
1448554319.467354636,4.04536,90.6941,0,4.32411
1448554319.469318013,3.97987,90.6941,0,4.32411
1448554319.471317090,4.04536,90.6941,0,4.32411
1448554319.473292215,3.97987,90.6941,0,4.32411
1448554319.475294679,3.97987,90.6941,0,4.32411
1448554319.477295526,3.97987,90.6941,0,4.32411
1448554319.479295707,3.97987,90.6941,0,4.32411
1448554319.481296206,3.97987,90.6941,0,4.26255
1448554319.483295417,3.97987,90.6941,0,4.26255
1448554319.485296569,4.04536,90.6941,0,4.32411
1448554319.487295540,4.04536,90.6941,0,4.32411
1448554319.489293469,3.97987,90.6941,0,4.32411
1448554319.491291791,3.97987,90.6941,0,4.26255
1448554319.493315870,3.97987,90.6941,0,4.32411
1448554319.495360691,3.97987,90.6941,0,4.26255
1448554319.497311416,3.97987,90.6941,0,4.32411
1448554319.499294374,3.97987,90.6941,0,4.32411
1448554319.501293814,4.04536,90.7197,0,4.26255
1448554319.503300132,3.97987,90.7197,0,4.32411
1448554319.505297801,3.97987,90.7197,0,4.32411
1448554319.507293384,3.97987,90.7197,0,4.32411
1448554319.509293934,3.97987,90.7197,0,4.32411
1448554319.511292088,3.97987,90.7197,0,4.26255
1448554319.513294937,3.97987,90.7197,0,4.32411
1448554319.515294741,3.97987,90.7197,0,4.32411
1448554319.517294763,3.97987,90.7197,0,4.32411
1448554319.519296347,4.04536,90.7197,0,4.32411
1448554319.521291398,3.91437,90.7197,0,4.32411
1448554319.523293591,4.04536,90.7197,0,4.32411
1448554319.525310006,3.97987,90.7197,0,4.32411
1448554319.527339633,3.97987,90.7197,0,4.26255
1448554319.529334706,3.97987,90.7197,0,4.26255
1448554319.531347646,4.04536,90.7197,0,4.32411
1448554319.533363929,3.97987,90.7197,0,4.32411
1448554319.535311391,3.97987,90.7197,0,4.32411
1448554319.537319405,3.97987,90.7196,0,4.32411
1448554319.539312717,3.97987,90.7196,0,4.32411
1448554319.541302892,3.97987,90.7196,0,4.32411
1448554319.543300879,3.97987,90.7196,0,4.32411
1448554319.545293268,3.97987,90.7196,0,4.26255
1448554319.547313167,4.04536,90.7196,0,4.32411
1448554319.549338499,3.97987,90.7196,0,4.26255
1448554319.551362946,4.04536,90.7196,0,4.32411
1448554319.553273674,3.97987,90.7196,0,4.32411
1448554319.555298358,3.97987,90.7196,0,4.32411
1448554319.557309601,3.97987,90.7196,0,4.32411
1448554319.559301862,4.04536,90.7196,0,4.32411
1448554319.561307579,3.97987,90.7196,0,4.32411
1448554319.563299932,3.97987,90.7196,0,4.32411
1448554319.565305887,3.97987,90.7196,0,4.32411
1448554319.567301090,3.97987,90.7196,0,4.32411
1448554319.569342292,3.97987,90.7196,0,4.32411
1448554319.571340396,3.97987,90.7196,0,4.32411
1448554319.573314481,3.97987,90.7196,0,4.26255
1448554319.575305086,3.97987,90.7196,0,4.32411
1448554319.577295418,4.04536,90.6917,0,4.32411
1448554319.579348908,3.97987,90.6917,0,4.38567
1448554319.581350643,3.97987,90.6917,0,4.26255
1448554319.583322884,3.97987,90.6917,0,4.26255
1448554319.585305355,3.97987,90.6917,0,4.20099
1448554319.587297929,4.04536,90.6917,0,4.32411
1448554319.589289931,3.97987,90.6917,0,4.32411
1448554319.591296594,4.04536,90.6917,0,4.32411
1448554319.593297576,3.97987,90.6917,0,4.32411
1448554319.595291493,4.04536,90.6917,0,4.32411
1448554319.597292841,3.97987,90.6917,0,4.26255
1448554319.599295701,3.97987,90.6917,0,4.32411
1448554319.601290899,3.97987,90.6917,0,4.32411
1448554319.603292166,4.04536,90.6917,0,4.32411
1448554319.605275075,3.97987,90.6917,0,4.32411
1448554319.607350167,3.97987,90.6917,0,4.26255
1448554319.609326995,4.04536,90.6917,0,4.32411
1448554319.611295466,3.97987,90.6917,0,4.32411
1448554319.613267772,3.97987,90.6979,0,4.32411
1448554319.615318832,3.97987,90.6979,0,4.32411
1448554319.617351238,3.97987,90.6979,0,4.26255
1448554319.619318397,3.97987,90.6979,0,4.32411
1448554319.621317789,3.97987,90.6979,0,4.32411
1448554319.623293113,3.97987,90.6979,0,4.32411
1448554319.625290299,3.97987,90.6979,0,4.32411
1448554319.627289606,3.97987,90.6979,0,4.26255
1448554319.629295323,3.97987,90.6979,0,4.32411
1448554319.631298161,4.04536,90.6979,0,4.32411
1448554319.633291078,3.97987,90.6979,0,4.32411
1448554319.635355118,4.04536,90.6979,0,4.26255
1448554319.637302124,3.97987,90.6979,0,4.20099
1448554319.639304188,3.97987,90.6979,0,4.32411
1448554319.641301545,4.04536,90.6979,0,4.32411
1448554319.643302757,3.97987,90.6979,0,4.26255
1448554319.645366317,3.97987,90.6979,0,4.26255
1448554319.647320799,3.97987,90.6979,0,4.32411
1448554319.649306162,3.97987,90.6979,0,4.26255
1448554319.651304415,4.04536,90.6953,0,4.32411
1448554319.653303398,3.97987,90.6953,0,4.26255
1448554319.655300665,4.04536,90.6953,0,4.32411
1448554319.657298580,3.97987,90.6953,0,4.26255
1448554319.659298399,3.97987,90.6953,0,4.32411
1448554319.661296898,3.97987,90.6953,0,4.26255
1448554319.663293947,3.97987,90.6953,0,4.26255
1448554319.665300502,3.91437,90.6953,0,4.32411
1448554319.667311248,3.97987,90.6953,0,4.32411
1448554319.669308067,3.97987,90.6953,0,4.26255
1448554319.671299155,3.97987,90.6953,0,4.32411
1448554319.673295064,3.97987,90.6953,0,4.26255
1448554319.675298179,4.04536,90.6953,0,4.32411
1448554319.677297996,4.04536,90.6953,0,4.32411
1448554319.679299577,3.97987,90.6953,0,4.26255
1448554319.681348369,3.97987,90.6953,0,4.32411
1448554319.683352336,3.97987,90.6953,0,4.32411
1448554319.685307677,3.97987,90.6953,0,4.32411
1448554319.687307862,4.04536,90.6953,0,4.32411
1448554319.689318326,3.97987,90.6916,0,4.26255
1448554319.691325395,4.04536,90.6916,0,4.26255
1448554319.693314686,3.97987,90.6916,0,4.32411
1448554319.695278204,3.97987,90.6916,0,4.32411
1448554319.697313168,3.97987,90.6916,0,4.32411
1448554319.699299409,4.04536,90.6916,0,4.26255
1448554319.701294311,4.04536,90.6916,0,4.32411
1448554319.703318341,3.97987,90.6916,0,4.32411
1448554319.705325798,3.97987,90.6916,0,4.32411
1448554319.707313518,3.97987,90.6916,0,4.38567
1448554319.709325396,3.97987,90.6916,0,4.32411
1448554319.711319121,3.97987,90.6916,0,4.32411
1448554319.713316037,3.97987,90.6916,0,4.26255
1448554319.715297742,3.97987,90.6916,0,4.26255
1448554319.717312208,4.04536,90.6916,0,4.32411
1448554319.719340377,4.04536,90.6916,0,4.32411
1448554319.721318035,3.97987,90.6916,0,4.38567
1448554319.723333044,3.97987,90.6916,0,4.26255
1448554319.725310891,4.04536,90.695,0,4.32411
1448554319.727314187,3.97987,90.695,0,4.26255
1448554319.729304324,3.97987,90.695,0,4.32411
1448554319.731319160,4.04536,90.695,0,4.38567
1448554319.733291742,3.97987,90.695,0,4.26255
1448554319.735312995,3.97987,90.695,0,4.32411
1448554319.737294243,3.97987,90.695,0,4.32411
1448554319.739350768,3.97987,90.695,0,4.32411
1448554319.741369107,3.97987,90.695,0,4.26255
1448554319.743329988,3.97987,90.695,0,4.26255
1448554319.745310664,3.97987,90.695,0,4.32411
1448554319.747302011,3.97987,90.695,0,4.32411
1448554319.749301166,4.04536,90.695,0,4.32411
1448554319.751301102,4.04536,90.695,0,4.32411
1448554319.753300560,3.97987,90.695,0,4.32411
1448554319.755354788,3.97987,90.695,0,4.32411
1448554319.757315996,3.91437,90.695,0,4.32411
1448554319.759299065,3.97987,90.695,0,4.32411
1448554319.761302633,3.97987,90.6923,0,4.26255
1448554319.763259017,3.97987,90.6923,0,4.32411
1448554319.765297460,3.97987,90.6923,0,4.32411
1448554319.767292440,3.97987,90.6923,0,4.26255
1448554319.769292253,4.04536,90.6923,0,4.32411
1448554319.771293474,3.97987,90.6923,0,4.32411
1448554319.773340800,3.97987,90.6923,0,4.32411
1448554319.775361104,3.97987,90.6923,0,4.32411
1448554319.777321182,3.97987,90.6923,0,4.26255
1448554319.779306093,3.97987,90.6923,0,4.32411
1448554319.781292787,3.97987,90.6923,0,4.32411
1448554319.783290445,3.97987,90.6923,0,4.26255
1448554319.785290784,3.97987,90.6923,0,4.32411
1448554319.787295118,3.97987,90.6923,0,4.32411
1448554319.789314720,3.97987,90.6923,0,4.32411
1448554319.791321328,3.97987,90.6923,0,4.26255
1448554319.793315181,3.97987,90.6923,0,4.32411
1448554319.795301816,3.97987,90.6923,0,4.32411
1448554319.797299387,3.97987,90.6927,0,4.32411
1448554319.799294024,3.97987,90.6927,0,4.26255
1448554319.801293174,3.97987,90.6927,0,4.32411
1448554319.803290872,3.97987,90.6927,0,4.32411
1448554319.805292923,3.97987,90.6927,0,4.26255
1448554319.807292939,3.97987,90.6927,0,4.32411
1448554319.809293749,3.97987,90.6927,0,4.32411
1448554319.811292941,4.04536,90.6927,0,4.32411
1448554319.813299839,4.04536,90.6927,0,4.32411
1448554319.815298430,3.97987,90.6927,0,4.32411
1448554319.817298526,3.97987,90.6927,0,4.32411
1448554319.819299250,3.91437,90.6927,0,4.32411
1448554319.821296682,3.97987,90.6927,0,4.32411
1448554319.823295315,4.04536,90.6927,0,4.32411
1448554319.825305242,3.97987,90.6927,0,4.32411
1448554319.827353839,3.97987,90.6927,0,4.32411
1448554319.829350003,3.97987,90.6927,0,4.32411
1448554319.831312828,3.97987,90.6927,0,4.32411
1448554319.833308701,3.97987,90.694,0,4.32411
1448554319.835303470,4.04536,90.694,0,4.32411
1448554319.837305498,3.97987,90.694,0,4.26255
1448554319.839311681,3.97987,90.694,0,4.32411
1448554319.841298417,3.97987,90.694,0,4.32411
1448554319.843298620,3.97987,90.694,0,4.26255
1448554319.845313778,4.04536,90.694,0,4.32411
1448554319.847351710,3.97987,90.694,0,4.26255
1448554319.849341241,4.04536,90.694,0,4.26255
1448554319.851306769,4.04536,90.694,0,4.32411
1448554319.853319841,3.97987,90.694,0,4.32411
1448554319.855303236,4.04536,90.694,0,4.32411
1448554319.857301900,3.97987,90.694,0,4.32411
1448554319.859308925,3.97987,90.694,0,4.32411
1448554319.861331573,3.97987,90.694,0,4.26255
1448554319.863347486,3.97987,90.694,0,4.32411
1448554319.865377443,3.97987,90.694,0,4.32411
1448554319.867352203,3.97987,90.694,0,4.32411
1448554319.869349857,3.97987,90.694,0,4.26255
1448554319.871318435,3.97987,90.7166,0,4.32411
1448554319.873308612,3.97987,90.7166,0,4.32411
1448554319.875332836,3.97987,90.7166,0,4.32411
1448554319.877267483,4.04536,90.7166,0,4.32411
1448554319.879302561,4.04536,90.7166,0,4.32411
1448554319.881320205,3.91437,90.7166,0,4.32411
1448554319.883304538,3.97987,90.7166,0,4.32411
1448554319.885312360,3.97987,90.7166,0,4.32411
1448554319.887328846,3.97987,90.7166,0,4.32411
1448554319.889303482,3.97987,90.7166,0,4.32411
1448554319.891297031,3.97987,90.7166,0,4.32411
1448554319.893314706,3.97987,90.7166,0,4.26255
1448554319.895321687,3.97987,90.7166,0,4.26255
1448554319.897331120,3.97987,90.7166,0,4.26255
1448554319.899319469,3.97987,90.7166,0,4.26255
1448554319.901367235,4.04536,90.7166,0,4.32411
1448554319.903325321,4.04536,90.7166,0,4.32411
1448554319.905303769,3.97987,90.7166,0,4.32411
1448554319.907298536,3.97987,90.696,0,4.32411
1448554319.909296659,3.97987,90.696,0,4.32411
1448554319.911296613,3.91437,90.696,0,4.26255
1448554319.913292941,3.97987,90.696,0,4.32411
1448554319.915292838,3.97987,90.696,0,4.32411
1448554319.917294662,4.04536,90.696,0,4.32411
1448554319.919291878,4.04536,90.696,0,4.32411
1448554319.921292750,3.97987,90.696,0,4.32411
1448554319.923292960,3.97987,90.696,0,4.26255
1448554319.925293636,3.97987,90.696,0,4.26255
1448554319.927319912,3.97987,90.696,0,4.32411
1448554319.929360556,3.97987,90.696,0,4.32411
1448554319.931322912,4.04536,90.696,0,4.32411
1448554319.933313008,3.97987,90.696,0,4.26255
1448554319.935300799,3.97987,90.696,0,4.32411
1448554319.937340079,3.97987,90.696,0,4.26255
1448554319.939318494,4.04536,90.696,0,4.32411
1448554319.941299175,3.97987,90.696,0,4.26255
1448554319.943293882,3.97987,90.7212,0,4.32411
1448554319.945329596,3.97987,90.7212,0,4.32411
1448554319.947292759,3.97987,90.7212,0,4.26255
1448554319.949305128,3.97987,90.7212,0,4.32411
1448554319.951269217,3.97987,90.7212,0,4.32411
1448554319.953292150,4.04536,90.7212,0,4.32411
1448554319.955294173,3.97987,90.7212,0,4.32411
1448554319.957293052,3.97987,90.7212,0,4.26255
1448554319.959292218,3.97987,90.7212,0,4.32411
1448554319.961292799,3.97987,90.7212,0,4.26255
1448554319.963294109,3.97987,90.7212,0,4.26255
1448554319.965294546,4.04536,90.7212,0,4.26255
1448554319.967293487,3.97987,90.7212,0,4.26255
1448554319.969298224,4.04536,90.7212,0,4.26255
1448554319.971302764,4.04536,90.7212,0,4.32411
1448554319.973377284,3.91437,90.7212,0,4.26255
1448554319.975334658,3.97987,90.7212,0,4.26255
1448554319.977316864,3.97987,90.7212,0,4.26255
1448554319.979305480,3.97987,90.6955,0,4.32411
1448554319.981305132,3.97987,90.6955,0,4.26255
1448554319.983294196,3.97987,90.6955,0,4.32411
1448554319.985301464,3.97987,90.6955,0,4.32411
1448554319.987297115,3.91437,90.6955,0,4.26255
1448554319.989295298,3.97987,90.6955,0,4.32411
1448554319.991300030,4.04536,90.6955,0,4.32411
1448554319.993325930,4.04536,90.6955,0,4.32411
1448554319.995336949,4.04536,90.6955,0,4.32411
1448554319.997331130,4.04536,90.6955,0,4.32411
1448554319.999310110,3.97987,90.6955,0,4.26255
1448554320.001307672,3.91437,90.6955,0,4.32411
1448554320.003311014,3.91437,90.6955,0,4.26255
1448554320.005293490,3.97987,90.6955,0,4.32411
1448554320.007292314,3.97987,90.6955,0,4.26255
1448554320.009347075,4.11085,90.6955,0,4.32411
1448554320.011361662,4.04536,90.6955,0,4.38567
1448554320.013333139,3.97987,90.6955,0,4.32411
1448554320.015316458,4.04536,90.6955,0,4.32411
1448554320.017338298,4.04536,90.6946,0,4.32411
1448554320.019326870,3.97987,90.6946,0,4.26255
1448554320.021305079,3.97987,90.6946,0,4.26255
1448554320.023306674,4.11085,90.6946,0,4.38567
1448554320.025298898,3.97987,90.6946,0,4.26255
1448554320.027296498,3.97987,90.6946,0,4.32411
1448554320.029310327,3.97987,90.6946,0,4.32411
1448554320.031306551,4.04536,90.6946,0,4.26255
1448554320.033308175,3.97987,90.6946,0,4.26255
1448554320.035316285,3.97987,90.6946,0,4.32411
1448554320.037307340,3.97987,90.6946,0,4.26255
1448554320.039294780,4.04536,90.6946,0,4.32411
1448554320.041295926,3.97987,90.6946,0,4.32411
1448554320.043343068,3.97987,90.6946,0,4.26255
1448554320.045370270,4.04536,90.6946,0,4.32411
1448554320.047356042,3.97987,90.6946,0,4.32411
1448554320.049334060,3.97987,90.6946,0,4.32411
1448554320.051307543,3.97987,90.6946,0,4.32411
1448554320.053298408,4.04536,90.7185,0,4.32411
1448554320.055300533,4.04536,90.7185,0,4.32411
1448554320.057293436,3.97987,90.7185,0,4.32411
1448554320.059292729,3.97987,90.7185,0,4.32411
1448554320.061292506,3.97987,90.7185,0,4.26255
1448554320.063292322,3.97987,90.7185,0,4.26255
1448554320.065296010,3.97987,90.7185,0,4.32411
1448554320.067294216,3.97987,90.7185,0,4.32411
1448554320.069292540,3.97987,90.7185,0,4.26255
1448554320.071292676,4.04536,90.7185,0,4.32411
1448554320.073293364,3.97987,90.7185,0,4.32411
1448554320.075292718,3.91437,90.7185,0,4.32411
1448554320.077296199,3.97987,90.7185,0,4.32411
1448554320.079347008,4.04536,90.7185,0,4.26255
1448554320.081319266,3.91437,90.7185,0,4.26255
1448554320.083357948,3.97987,90.7185,0,4.26255
1448554320.085346611,4.04536,90.7185,0,4.26255
1448554320.087303260,4.04536,90.7185,0,4.26255
1448554320.089293580,4.11085,90.6948,0,4.32411
1448554320.091294170,3.97987,90.6948,0,4.32411
1448554320.093292746,3.97987,90.6948,0,4.32411
1448554320.095291039,3.91437,90.6948,0,4.26255
1448554320.097294500,3.97987,90.6948,0,4.32411
1448554320.099293983,3.97987,90.6948,0,4.26255
1448554320.101293119,4.04536,90.6948,0,4.32411
1448554320.103295251,3.97987,90.6948,0,4.32411
1448554320.105297322,3.97987,90.6948,0,4.32411
1448554320.107295873,3.97987,90.6948,0,4.26255
1448554320.109295692,3.97987,90.6948,0,4.32411
1448554320.111314472,3.97987,90.6948,0,4.26255
1448554320.113294268,3.97987,90.6948,0,4.32411
1448554320.115292829,4.04536,90.6948,0,4.32411
1448554320.117292810,4.04536,90.6948,0,4.32411
1448554320.119353385,4.04536,90.6948,0,4.32411
1448554320.121363437,3.97987,90.6948,0,4.32411
1448554320.123353591,3.97987,90.6948,0,4.32411
1448554320.125308480,4.04536,90.6948,0,4.32411
1448554320.127300556,3.97987,90.6908,0,4.32411
1448554320.129311290,3.97987,90.6908,0,4.32411
1448554320.131302098,4.04536,90.6908,0,4.38567
1448554320.133298414,4.04536,90.6908,0,4.32411
1448554320.135301485,3.97987,90.6908,0,4.32411
1448554320.137304620,3.97987,90.6908,0,4.32411
1448554320.139344314,3.97987,90.6908,0,4.32411
1448554320.141334176,4.04536,90.6908,0,4.32411
1448554320.143369269,3.97987,90.6908,0,4.32411
1448554320.145344728,3.97987,90.6908,0,4.26255
1448554320.147333477,3.97987,90.6908,0,4.32411
1448554320.149313011,3.97987,90.6908,0,4.32411
1448554320.151357403,3.97987,90.6908,0,4.32411
1448554320.153300548,3.97987,90.6908,0,4.32411
1448554320.155337120,4.04536,90.6908,0,4.32411
1448554320.157376601,4.04536,90.6908,0,4.32411
1448554320.159386280,3.97987,90.6908,0,4.32411
1448554320.161380939,3.97987,90.6908,0,4.26255
1448554320.163326476,3.97987,90.6908,0,4.26255
1448554320.165324979,3.97987,90.6933,0,4.32411
1448554320.167301386,3.97987,90.6933,0,4.26255
1448554320.169311280,3.97987,90.6933,0,4.32411
1448554320.171302307,3.97987,90.6933,0,4.26255
1448554320.173317204,3.97987,90.6933,0,4.32411
1448554320.175318134,3.97987,90.6933,0,4.26255
1448554320.177306637,3.97987,90.6933,0,4.26255
1448554320.179325584,4.11085,90.6933,0,4.32411
1448554320.181357408,3.97987,90.6933,0,4.32411
1448554320.183317968,3.97987,90.6933,0,4.32411
1448554320.185304126,3.97987,90.6933,0,4.32411
1448554320.187308729,3.91437,90.6933,0,4.26255
1448554320.189295089,3.97987,90.6933,0,4.38567
1448554320.191309959,4.04536,90.6933,0,4.32411
1448554320.193306969,4.04536,90.6933,0,4.32411
1448554320.195394155,3.97987,90.6933,0,4.32411
1448554320.245116253,4.04536,90.6933,900,4.32411
1448554320.247148506,13.7383,90.6963,900,7.40212
1448554320.249147174,13.8038,90.6963,900,7.64836
1448554320.251145561,13.7383,90.6963,900,7.95616
1448554320.253143672,13.4109,90.6963,900,8.32552
1448554320.255144474,13.0179,90.6963,900,8.63332
1448554320.257148821,13.0179,90.6963,900,8.63332
1448554320.259152481,12.5595,90.6963,900,8.87956
1448554320.261145079,11.9045,90.6963,900,9.24893
1448554320.263145906,11.3806,90.6963,900,9.61829
1448554320.265142609,10.7257,90.6963,900,10.1108
1448554320.267140847,10.3327,90.6963,900,10.4186
1448554320.269207316,10.0707,90.6963,900,10.6033
1448554320.271212016,9.35031,90.6963,900,11.1573
1448554320.273144082,9.08833,90.6963,900,11.342
1448554320.275171666,8.76087,90.7154,900,11.5882
1448554320.277150212,8.69537,90.7154,900,11.5882
1448554320.279147435,8.62988,90.7154,900,11.5882
1448554320.281160287,8.4334,90.7154,900,11.7729
1448554320.283134327,8.49889,90.7154,900,11.7113
1448554320.285155422,8.49889,90.7154,900,11.5882
1448554320.287132784,8.49889,90.7154,900,11.5267
1448554320.289149990,8.62988,90.7154,900,11.2804
1448554320.291157052,8.82636,90.7154,900,10.8495
1448554320.293152337,8.95735,90.7154,900,10.6648
1448554320.295145472,9.35031,90.7154,900,10.1108
1448554320.297145883,9.67777,90.7154,900,9.92609
1448554320.299143779,9.87425,90.7154,900,9.67985
1448554320.301174150,10.3327,90.7154,900,9.1258
1448554320.303178006,10.5947,90.7154,900,8.87956
1448554320.305174578,10.7912,90.7154,900,8.63332
1448554320.307193739,10.9221,90.7154,900,8.5102
1448554320.309199216,11.0531,90.7154,900,8.38708
1448554320.311177607,11.3151,90.7154,900,8.01772
1448554320.313153603,11.3151,90.7173,900,8.01772
1448554320.315172002,11.4461,90.7173,900,7.95616
1448554320.317173298,11.3806,90.7173,900,8.01772
1448554320.319165278,11.1186,90.7173,900,8.07928
1448554320.321234893,10.7912,90.7173,900,8.26396
1448554320.323189361,10.6602,90.7173,900,8.38708
