1448554502.306153054,0,0,0,0
1448554502.308127051,3.52141,89.4724,0,3.77007
1448554502.310106169,3.52141,89.4724,0,3.70851
1448554502.312073283,3.45592,89.4724,0,3.70851
1448554502.314046362,3.52141,89.4724,0,3.77007
1448554502.316040543,3.52141,89.4724,0,3.70851
1448554502.318039024,3.52141,89.4724,0,3.77007
1448554502.320038914,3.52141,89.4724,0,3.77007
1448554502.322039458,3.52141,89.4724,0,3.77007
1448554502.324039509,3.52141,89.4724,0,3.77007
1448554502.326039314,3.52141,89.4724,0,3.77007
1448554502.328040656,3.52141,89.4724,0,3.70851
1448554502.330042264,3.52141,89.4724,0,3.77007
1448554502.332042387,3.52141,89.4724,0,3.77007
1448554502.334041957,3.52141,89.4724,0,3.77007
1448554502.336041437,3.45592,89.4724,0,3.70851
1448554502.338081964,3.52141,89.4724,0,3.77007
1448554502.340055725,3.52141,89.4724,0,3.77007
1448554502.342040829,3.52141,89.47,0,3.77007
1448554502.344049612,3.52141,89.47,0,3.70851
1448554502.346043790,3.52141,89.47,0,3.77007
1448554502.348043909,3.52141,89.47,0,3.77007
1448554502.350040786,3.52141,89.47,0,3.70851
1448554502.352039697,3.52141,89.47,0,3.70851
1448554502.354039875,3.52141,89.47,0,3.70851
1448554502.356038462,3.45592,89.47,0,3.70851
1448554502.358045249,3.52141,89.47,0,3.77007
1448554502.360040581,3.45592,89.47,0,3.70851
1448554502.362038648,3.52141,89.47,0,3.83163
1448554502.364038161,3.52141,89.47,0,3.77007
1448554502.366037919,3.52141,89.47,0,3.77007
1448554502.368054514,3.52141,89.47,0,3.70851
1448554502.370080985,3.52141,89.47,0,3.70851
1448554502.372139172,3.52141,89.47,0,3.77007
1448554502.374135929,3.52141,89.47,0,3.70851
1448554502.376114013,3.45592,89.47,0,3.70851
1448554502.378085919,3.52141,89.47,0,3.77007
1448554502.380053823,3.45592,89.4713,0,3.77007
1448554502.382112806,3.52141,89.4713,0,3.70851
1448554502.384050110,3.45592,89.4713,0,3.70851
1448554502.386036002,3.58691,89.4713,0,3.77007
1448554502.388057546,3.45592,89.4713,0,3.70851
1448554502.390060988,3.52141,89.4713,0,3.77007
1448554502.392058113,3.45592,89.4713,0,3.77007
1448554502.394058811,3.45592,89.4713,0,3.77007
1448554502.396079906,3.45592,89.4713,0,3.70851
1448554502.398144911,3.52141,89.4713,0,3.77007
1448554502.400064290,3.45592,89.4713,0,3.77007
1448554502.402048392,3.52141,89.4713,0,3.77007
1448554502.404051322,3.52141,89.4713,0,3.70851
1448554502.406047719,3.52141,89.4713,0,3.77007
1448554502.408067944,3.52141,89.4713,0,3.77007
1448554502.410076119,3.52141,89.4713,0,3.77007
1448554502.412110475,3.52141,89.4713,0,3.77007
1448554502.414066695,3.52141,89.4713,0,3.77007
1448554502.416063924,3.52141,89.4713,0,3.70851
1448554502.418059256,3.52141,89.4707,0,3.77007
1448554502.420074083,3.52141,89.4707,0,3.70851
1448554502.422057267,3.52141,89.4707,0,3.77007
1448554502.424039916,3.52141,89.4707,0,3.77007
1448554502.426046049,3.52141,89.4707,0,3.77007
1448554502.428096160,3.52141,89.4707,0,3.77007
1448554502.430100509,3.52141,89.4707,0,3.77007
1448554502.432073705,3.52141,89.4707,0,3.77007
1448554502.434067155,3.52141,89.4707,0,3.77007
1448554502.436040031,3.45592,89.4707,0,3.70851
1448554502.438053362,3.52141,89.4707,0,3.77007
1448554502.440041008,3.52141,89.4707,0,3.77007
1448554502.442040901,3.45592,89.4707,0,3.77007
1448554502.444040119,3.52141,89.4707,0,3.77007
1448554502.446042236,3.45592,89.4707,0,3.77007
1448554502.448096268,3.52141,89.4707,0,3.77007
1448554502.450070605,3.52141,89.4707,0,3.70851
1448554502.452057928,3.52141,89.471,0,3.70851
1448554502.454111390,3.52141,89.471,0,3.77007
1448554502.456044427,3.45592,89.471,0,3.77007
1448554502.458040718,3.52141,89.471,0,3.70851
1448554502.460040142,3.45592,89.471,0,3.70851
1448554502.462040164,3.52141,89.471,0,3.77007
1448554502.464092125,3.52141,89.471,0,3.77007
1448554502.466090769,3.52141,89.471,0,3.70851
1448554502.468071506,3.52141,89.471,0,3.70851
1448554502.470061223,3.52141,89.471,0,3.77007
1448554502.472040962,3.52141,89.471,0,3.77007
1448554502.474040470,3.52141,89.471,0,3.77007
1448554502.476041352,3.45592,89.471,0,3.77007
1448554502.478040370,3.45592,89.471,0,3.70851
1448554502.480040442,3.45592,89.471,0,3.70851
1448554502.482063451,3.45592,89.471,0,3.77007
1448554502.484097503,3.52141,89.471,0,3.70851
1448554502.486061021,3.58691,89.471,0,3.77007
1448554502.488046173,3.52141,89.4672,0,3.77007
1448554502.490057821,3.52141,89.4672,0,3.77007
1448554502.492041000,3.45592,89.4672,0,3.70851
1448554502.494040043,3.45592,89.4672,0,3.77007
1448554502.496039967,3.45592,89.4672,0,3.70851
1448554502.498039254,3.45592,89.4672,0,3.77007
1448554502.500040164,3.52141,89.4672,0,3.77007
1448554502.502039810,3.52141,89.4672,0,3.77007
1448554502.504042086,3.39043,89.4672,0,3.77007
1448554502.506041303,3.52141,89.4672,0,3.77007
1448554502.508046266,3.52141,89.4672,0,3.77007
1448554502.510039179,3.45592,89.4672,0,3.77007
1448554502.512040874,3.45592,89.4672,0,3.70851
1448554502.514038033,3.45592,89.4672,0,3.77007
1448554502.516043123,3.52141,89.4672,0,3.70851
1448554502.518105714,3.52141,89.4672,0,3.77007
1448554502.520133337,3.52141,89.4672,0,3.77007
1448554502.522056971,3.52141,89.4672,0,3.77007
1448554502.524047083,3.58691,89.4706,0,3.77007
1448554502.526100405,3.45592,89.4706,0,3.77007
1448554502.528104335,3.52141,89.4706,0,3.70851
1448554502.530124151,3.52141,89.4706,0,3.70851
1448554502.532121185,3.52141,89.4706,0,3.70851
1448554502.534137055,3.52141,89.4706,0,3.77007
1448554502.536115255,3.52141,89.4706,0,3.70851
1448554502.538056818,3.52141,89.4706,0,3.77007
1448554502.540059674,3.52141,89.4706,0,3.70851
1448554502.542068407,3.52141,89.4706,0,3.77007
1448554502.544057360,3.45592,89.4706,0,3.77007
1448554502.546051558,3.52141,89.4706,0,3.77007
1448554502.548053900,3.45592,89.4706,0,3.77007
1448554502.550050169,3.52141,89.4706,0,3.77007
1448554502.552052021,3.52141,89.4706,0,3.70851
1448554502.554065774,3.52141,89.4706,0,3.77007
1448554502.556100678,3.52141,89.4706,0,3.77007
1448554502.558104611,3.45592,89.4706,0,3.77007
1448554502.560107450,3.45592,89.4706,0,3.70851
1448554502.562077574,3.45592,89.4745,0,3.70851
1448554502.564056139,3.52141,89.4745,0,3.77007
1448554502.566047941,3.52141,89.4745,0,3.77007
1448554502.568066673,3.45592,89.4745,0,3.70851
1448554502.570063460,3.52141,89.4745,0,3.70851
1448554502.572041883,3.52141,89.4745,0,3.77007
1448554502.574055364,3.45592,89.4745,0,3.70851
1448554502.576049466,3.52141,89.4745,0,3.70851
1448554502.578047238,3.52141,89.4745,0,3.77007
1448554502.580048587,3.45592,89.4745,0,3.83163
1448554502.582048317,3.45592,89.4745,0,3.77007
1448554502.584061894,3.52141,89.4745,0,3.70851
1448554502.586044158,3.52141,89.4745,0,3.70851
1448554502.588040318,3.45592,89.4745,0,3.77007
1448554502.590049380,3.45592,89.4745,0,3.70851
1448554502.592152259,3.45592,89.4745,0,3.70851
1448554502.594147868,3.52141,89.4745,0,3.70851
1448554502.596094626,3.45592,89.4745,0,3.70851
1448554502.598093628,3.52141,89.4745,0,3.77007
1448554502.600069467,3.52141,89.4727,0,3.70851
1448554502.602063851,3.52141,89.4727,0,3.77007
1448554502.604040724,3.45592,89.4727,0,3.70851
1448554502.606039155,3.52141,89.4727,0,3.70851
1448554502.608048862,3.52141,89.4727,0,3.77007
1448554502.610039388,3.52141,89.4727,0,3.77007
1448554502.612038603,3.52141,89.4727,0,3.77007
1448554502.614036854,3.45592,89.4727,0,3.70851
1448554502.616036137,3.45592,89.4727,0,3.70851
1448554502.618038303,3.52141,89.4727,0,3.77007
1448554502.620043157,3.45592,89.4727,0,3.70851
1448554502.622038195,3.52141,89.4727,0,3.77007
1448554502.624037205,3.52141,89.4727,0,3.77007
1448554502.626037135,3.52141,89.4727,0,3.77007
1448554502.628039742,3.52141,89.4727,0,3.77007
1448554502.630091319,3.52141,89.4727,0,3.77007
1448554502.632079796,3.52141,89.4727,0,3.77007
1448554502.634102558,3.45592,89.4727,0,3.70851
1448554502.636102289,3.45592,89.4668,0,3.70851
1448554502.638099635,3.52141,89.4668,0,3.77007
1448554502.640067036,3.52141,89.4668,0,3.77007
1448554502.642042866,3.52141,89.4668,0,3.77007
1448554502.644039802,3.52141,89.4668,0,3.70851
1448554502.646039517,3.52141,89.4668,0,3.77007
1448554502.648043422,3.52141,89.4668,0,3.77007
1448554502.650038388,3.39043,89.4668,0,3.70851
1448554502.652039736,3.52141,89.4668,0,3.77007
1448554502.654039538,3.52141,89.4668,0,3.70851
1448554502.656039661,3.52141,89.4668,0,3.77007
1448554502.658045748,3.52141,89.4668,0,3.70851
1448554502.660039671,3.52141,89.4668,0,3.70851
1448554502.662041386,3.52141,89.4668,0,3.77007
1448554502.664043613,3.45592,89.4668,0,3.77007
1448554502.666113397,3.52141,89.4668,0,3.77007
1448554502.668086846,3.45592,89.4668,0,3.77007
1448554502.670039677,3.45592,89.4668,0,3.77007
1448554502.672041510,3.52141,89.4751,0,3.83163
1448554502.674076525,3.45592,89.4751,0,3.70851
1448554502.676163624,3.52141,89.4751,0,3.77007
1448554502.678040453,3.52141,89.4751,0,3.70851
1448554502.680039554,3.39043,89.4751,0,3.70851
1448554502.682044745,3.39043,89.4751,0,3.70851
1448554502.684041884,3.52141,89.4751,0,3.77007
1448554502.686046297,3.58691,89.4751,0,3.77007
1448554502.688041517,3.45592,89.4751,0,3.70851
1448554502.690040501,3.52141,89.4751,0,3.77007
1448554502.692045738,3.45592,89.4751,0,3.70851
1448554502.694038440,3.52141,89.4751,0,3.70851
1448554502.696040665,3.45592,89.4751,0,3.77007
1448554502.698036634,3.45592,89.4751,0,3.70851
1448554502.700039262,3.45592,89.4751,0,3.70851
1448554502.702109841,3.45592,89.4751,0,3.70851
1448554502.704221485,3.52141,89.4751,0,3.77007
1448554502.706085671,3.58691,89.4751,0,3.70851
1448554502.708103777,3.52141,89.4684,0,3.77007
1448554502.710077168,3.52141,89.4684,0,3.77007
1448554502.712051531,3.39043,89.4684,0,3.70851
1448554502.714051354,3.45592,89.4684,0,3.70851
1448554502.716051588,3.45592,89.4684,0,3.70851
1448554502.718054903,3.45592,89.4684,0,3.77007
1448554502.720051773,3.52141,89.4684,0,3.70851
1448554502.722044052,3.52141,89.4684,0,3.70851
1448554502.724052366,3.52141,89.4684,0,3.77007
1448554502.726054147,3.39043,89.4684,0,3.70851
1448554502.728076332,3.45592,89.4684,0,3.70851
1448554502.730049487,3.52141,89.4684,0,3.77007
1448554502.732054552,3.45592,89.4684,0,3.70851
1448554502.734075472,3.52141,89.4684,0,3.77007
1448554502.736099373,3.52141,89.4684,0,3.70851
1448554502.738108909,3.45592,89.4684,0,3.70851
1448554502.740093878,3.45592,89.4684,0,3.70851
1448554502.742074637,3.45592,89.4684,0,3.77007
1448554502.744064516,3.52141,89.4685,0,3.70851
1448554502.746068020,3.52141,89.4685,0,3.77007
1448554502.748079289,3.52141,89.4685,0,3.77007
1448554502.750061249,3.52141,89.4685,0,3.70851
1448554502.752056648,3.52141,89.4685,0,3.70851
1448554502.754053794,3.52141,89.4685,0,3.70851
1448554502.756049208,3.52141,89.4685,0,3.77007
1448554502.758056528,3.52141,89.4685,0,3.77007
1448554502.760070109,3.45592,89.4685,0,3.70851
1448554502.762057374,3.52141,89.4685,0,3.77007
1448554502.764025758,3.52141,89.4685,0,3.77007
1448554502.766038087,3.52141,89.4685,0,3.77007
1448554502.768209461,3.52141,89.4685,0,3.77007
1448554502.770109322,3.52141,89.4685,0,3.77007
1448554502.772076559,3.45592,89.4685,0,3.77007
1448554502.774107229,3.45592,89.4685,0,3.70851
1448554502.776107532,3.52141,89.4685,0,3.77007
1448554502.778069009,3.52141,89.4685,0,3.70851
1448554502.780043578,3.39043,89.4685,0,3.70851
1448554502.782043636,3.45592,89.4736,0,3.70851
1448554502.784044776,3.52141,89.4736,0,3.77007
1448554502.786039329,3.52141,89.4736,0,3.77007
1448554502.788052790,3.45592,89.4736,0,3.77007
1448554502.790037754,3.52141,89.4736,0,3.70851
1448554502.792038193,3.45592,89.4736,0,3.70851
1448554502.794036961,3.52141,89.4736,0,3.83163
1448554502.796038985,3.52141,89.4736,0,3.77007
1448554502.798035366,3.45592,89.4736,0,3.70851
1448554502.800035095,3.45592,89.4736,0,3.70851
1448554502.802039153,3.52141,89.4736,0,3.77007
1448554502.804038060,3.52141,89.4736,0,3.77007
1448554502.806042119,3.58691,89.4736,0,3.70851
1448554502.808090247,3.52141,89.4736,0,3.77007
1448554502.810115875,3.58691,89.4736,0,3.77007
1448554502.812111854,3.52141,89.4736,0,3.70851
1448554502.814105217,3.45592,89.4736,0,3.70851
1448554502.816062082,3.52141,89.4736,0,3.77007
1448554502.818045624,3.45592,89.4736,0,3.77007
1448554502.820043027,3.45592,89.4723,0,3.70851
1448554502.822043514,3.45592,89.4723,0,3.70851
1448554502.824039378,3.52141,89.4723,0,3.77007
1448554502.826037389,3.45592,89.4723,0,3.77007
1448554502.828093412,3.45592,89.4723,0,3.77007
1448554502.830048892,3.52141,89.4723,0,3.77007
1448554502.832048694,3.52141,89.4723,0,3.70851
1448554502.834050895,3.45592,89.4723,0,3.77007
1448554502.836058293,3.45592,89.4723,0,3.70851
1448554502.838046083,3.52141,89.4723,0,3.70851
1448554502.840045688,3.52141,89.4723,0,3.77007
1448554502.842047561,3.52141,89.4723,0,3.77007
1448554502.844047763,3.52141,89.4723,0,3.83163
1448554502.846061886,3.45592,89.4723,0,3.70851
1448554502.848052239,3.52141,89.4723,0,3.70851
1448554502.850091190,3.45592,89.4723,0,3.70851
1448554502.852066760,3.52141,89.4723,0,3.77007
1448554502.854044692,3.52141,89.4695,0,3.77007
1448554502.856047954,3.52141,89.4695,0,3.77007
1448554502.858042692,3.52141,89.4695,0,3.77007
1448554502.860041277,3.52141,89.4695,0,3.70851
1448554502.862042729,3.52141,89.4695,0,3.70851
1448554502.864048347,3.52141,89.4695,0,3.77007
1448554502.866069346,3.45592,89.4695,0,3.70851
1448554502.868062899,3.52141,89.4695,0,3.77007
1448554502.870063862,3.52141,89.4695,0,3.70851
1448554502.872068751,3.52141,89.4695,0,3.77007
1448554502.874039326,3.52141,89.4695,0,3.77007
1448554502.876039333,3.45592,89.4695,0,3.70851
1448554502.878037950,3.52141,89.4695,0,3.77007
1448554502.880039399,3.45592,89.4695,0,3.77007
1448554502.882055926,3.45592,89.4695,0,3.77007
1448554502.884103951,3.45592,89.4695,0,3.70851
1448554502.886145848,3.58691,89.4695,0,3.77007
1448554502.888103811,3.52141,89.4695,0,3.77007
1448554502.890070867,3.45592,89.4695,0,3.77007
1448554502.892062516,3.45592,89.4686,0,3.70851
1448554502.894055295,3.52141,89.4686,0,3.77007
1448554502.896068666,3.52141,89.4686,0,3.77007
1448554502.898050866,3.52141,89.4686,0,3.77007
1448554502.900051432,3.45592,89.4686,0,3.70851
1448554502.902052145,3.52141,89.4686,0,3.83163
1448554502.904055065,3.52141,89.4686,0,3.77007
1448554502.906052679,3.52141,89.4686,0,3.70851
1448554502.908076357,3.52141,89.4686,0,3.70851
1448554502.910060315,3.52141,89.4686,0,3.77007
1448554502.912059534,3.45592,89.4686,0,3.70851
1448554502.914067362,3.45592,89.4686,0,3.70851
1448554502.916070933,3.52141,89.4686,0,3.70851
1448554502.918062542,3.52141,89.4686,0,3.77007
1448554502.920061262,3.45592,89.4686,0,3.70851
1448554502.922101570,3.52141,89.4686,0,3.70851
1448554502.924152284,3.52141,89.4686,0,3.77007
1448554502.926071028,3.52141,89.4686,0,3.70851
1448554502.928068468,3.45592,89.4686,0,3.70851
1448554502.930062717,3.45592,89.4715,0,3.70851
1448554502.932059948,3.52141,89.4715,0,3.70851
1448554502.934053899,3.52141,89.4715,0,3.77007
1448554502.936043340,3.52141,89.4715,0,3.77007
1448554502.938055427,3.45592,89.4715,0,3.70851
1448554502.940062828,3.45592,89.4715,0,3.77007
1448554502.942083530,3.45592,89.4715,0,3.77007
1448554502.944040224,3.45592,89.4715,0,3.77007
1448554502.946246668,3.52141,89.4715,0,3.77007
1448554502.948221836,3.52141,89.4715,0,3.77007
1448554502.950114807,3.45592,89.4715,0,3.77007
1448554502.952114925,3.45592,89.4715,0,3.77007
1448554502.954071883,3.45592,89.4715,0,3.70851
1448554502.956064256,3.45592,89.4715,0,3.70851
1448554502.958045461,3.52141,89.4715,0,3.77007
1448554502.960106493,3.52141,89.4715,0,3.70851
1448554502.962065825,3.52141,89.4715,0,3.70851
1448554502.964052611,3.52141,89.4715,0,3.77007
1448554502.966043752,3.52141,89.4734,0,3.77007
1448554502.968049146,3.45592,89.4734,0,3.70851
1448554502.970039513,3.52141,89.4734,0,3.70851
1448554502.972052204,3.52141,89.4734,0,3.70851
1448554502.974047215,3.45592,89.4734,0,3.70851
1448554502.976049504,3.52141,89.4734,0,3.70851
1448554502.978043527,3.52141,89.4734,0,3.77007
1448554502.980050677,3.52141,89.4734,0,3.70851
1448554502.982037856,3.45592,89.4734,0,3.77007
1448554502.984069651,3.45592,89.4734,0,3.77007
1448554502.986088382,3.52141,89.4734,0,3.70851
1448554502.988093539,3.45592,89.4734,0,3.70851
1448554502.990067217,3.45592,89.4734,0,3.77007
1448554502.992047323,3.45592,89.4734,0,3.70851
1448554502.994038589,3.52141,89.4734,0,3.77007
1448554502.996084164,3.45592,89.4734,0,3.77007
1448554502.998062378,3.52141,89.4734,0,3.70851
1448554503.000043327,3.45592,89.4734,0,3.77007
1448554503.002044636,3.52141,89.4738,0,3.77007
1448554503.004042741,3.45592,89.4738,0,3.70851
1448554503.006042000,3.45592,89.4738,0,3.77007
1448554503.008042074,3.52141,89.4738,0,3.77007
1448554503.010040973,3.6524,89.4738,0,3.83163
1448554503.012043223,3.52141,89.4738,0,3.77007
1448554503.014039091,3.45592,89.4738,0,3.70851
1448554503.016038591,3.52141,89.4738,0,3.70851
1448554503.018036665,3.45592,89.4738,0,3.70851
1448554503.020036488,3.52141,89.4738,0,3.70851
1448554503.022040382,3.52141,89.4738,0,3.70851
1448554503.024038797,3.52141,89.4738,0,3.70851
1448554503.026038658,3.52141,89.4738,0,3.70851
1448554503.028036883,3.52141,89.4738,0,3.77007
1448554503.030063236,3.52141,89.4738,0,3.70851
1448554503.032092801,3.45592,89.4738,0,3.70851
1448554503.034067216,3.45592,89.4738,0,3.70851
1448554503.036057635,3.45592,89.4738,0,3.77007
1448554503.038048206,3.52141,89.4739,0,3.77007
1448554503.040050728,3.52141,89.4739,0,3.77007
1448554503.042047092,3.52141,89.4739,0,3.77007
1448554503.044049816,3.52141,89.4739,0,3.77007
1448554503.046048365,3.52141,89.4739,0,3.70851
1448554503.048046278,3.45592,89.4739,0,3.70851
1448554503.050045687,3.45592,89.4739,0,3.70851
1448554503.052047663,3.45592,89.4739,0,3.70851
1448554503.054084563,3.45592,89.4739,0,3.77007
1448554503.056093415,3.52141,89.4739,0,3.70851
1448554503.058064174,3.45592,89.4739,0,3.77007
1448554503.060059068,3.52141,89.4739,0,3.70851
1448554503.062042915,3.52141,89.4739,0,3.77007
1448554503.064062727,3.52141,89.4739,0,3.77007
1448554503.066051352,3.52141,89.4739,0,3.77007
1448554503.068109512,3.45592,89.4739,0,3.77007
1448554503.070090955,3.58691,89.4739,0,3.70851
1448554503.072066967,3.52141,89.4739,0,3.70851
1448554503.074059947,3.52141,89.47,0,3.77007
1448554503.076054901,3.45592,89.47,0,3.70851
1448554503.078063183,3.52141,89.47,0,3.70851
1448554503.080070765,3.52141,89.47,0,3.70851
1448554503.082067055,3.52141,89.47,0,3.77007
1448554503.084043611,3.52141,89.47,0,3.70851
1448554503.086040418,3.58691,89.47,0,3.77007
1448554503.088054402,3.52141,89.47,0,3.70851
1448554503.090050254,3.52141,89.47,0,3.77007
1448554503.092042122,3.45592,89.47,0,3.77007
1448554503.094050279,3.45592,89.47,0,3.77007
1448554503.096047563,3.45592,89.47,0,3.70851
1448554503.098055103,3.45592,89.47,0,3.77007
1448554503.100047622,3.45592,89.47,0,3.77007
1448554503.102053265,3.6524,89.47,0,3.77007
1448554503.104092380,3.52141,89.47,0,3.77007
1448554503.106086315,3.45592,89.47,0,3.77007
1448554503.108057908,3.45592,89.47,0,3.77007
1448554503.110085212,3.52141,89.4723,0,3.77007
1448554503.112095900,3.52141,89.4723,0,3.70851
1448554503.114076353,3.45592,89.4723,0,3.70851
1448554503.116069480,3.52141,89.4723,0,3.70851
1448554503.118071025,3.45592,89.4723,0,3.70851
1448554503.120040092,3.52141,89.4723,0,3.77007
1448554503.122039484,3.52141,89.4723,0,3.77007
1448554503.124038581,3.52141,89.4723,0,3.70851
1448554503.126037439,3.52141,89.4723,0,3.77007
1448554503.128036236,3.45592,89.4723,0,3.70851
1448554503.130038036,3.52141,89.4723,0,3.77007
1448554503.132040154,3.45592,89.4723,0,3.70851
1448554503.134037144,3.45592,89.4723,0,3.70851
1448554503.136045484,3.45592,89.4723,0,3.70851
1448554503.138038964,3.52141,89.4723,0,3.77007
1448554503.140090226,3.52141,89.4723,0,3.77007
1448554503.142098401,3.52141,89.4723,0,3.70851
1448554503.144051298,3.45592,89.4723,0,3.77007
1448554503.146119151,3.52141,89.4712,0,3.77007
1448554503.148103805,3.52141,89.4712,0,3.77007
1448554503.150097630,3.52141,89.4712,0,3.77007
1448554503.152062739,3.45592,89.4712,0,3.70851
1448554503.154041610,3.45592,89.4712,0,3.70851
1448554503.156039804,3.45592,89.4712,0,3.77007
1448554503.158039078,3.52141,89.4712,0,3.77007
1448554503.160039578,3.45592,89.4712,0,3.70851
1448554503.162039790,3.45592,89.4712,0,3.70851
1448554503.164038822,3.52141,89.4712,0,3.77007
1448554503.166037195,3.52141,89.4712,0,3.77007
1448554503.168036623,3.52141,89.4712,0,3.77007
1448554503.170040463,3.52141,89.4712,0,3.77007
1448554503.172040548,3.45592,89.4712,0,3.70851
1448554503.174038746,3.45592,89.4712,0,3.70851
1448554503.176065626,3.52141,89.4712,0,3.77007
1448554503.178113084,3.52141,89.4712,0,3.70851
1448554503.180053577,3.52141,89.4712,0,3.70851
1448554503.182043019,3.52141,89.4704,0,3.77007
1448554503.184051427,3.45592,89.4704,0,3.70851
1448554503.186042765,3.58691,89.4704,0,3.77007
1448554503.188004063,3.52141,89.4704,0,3.70851
1448554503.190038083,3.52141,89.4704,0,3.77007
1448554503.192037736,3.39043,89.4704,0,3.70851
1448554503.194037541,3.52141,89.4704,0,3.77007
1448554503.196036996,3.45592,89.4704,0,3.77007
1448554503.198037534,3.45592,89.4704,0,3.70851
1448554503.200038180,3.45592,89.4704,0,3.70851
1448554503.202040293,3.45592,89.4704,0,3.70851
1448554503.204038503,3.52141,89.4704,0,3.77007
1448554503.206037967,3.45592,89.4704,0,3.77007
1448554503.208053836,3.52141,89.4704,0,3.70851
1448554503.210091082,3.58691,89.4704,0,3.77007
1448554503.212124052,3.45592,89.4704,0,3.77007
1448554503.214132104,3.45592,89.4704,0,3.70851
1448554503.216093508,3.45592,89.4704,0,3.70851
1448554503.218088101,3.45592,89.4704,0,3.70851
1448554503.220045427,3.45592,89.4715,0,3.77007
1448554503.222063792,3.52141,89.4715,0,3.77007
1448554503.224053413,3.52141,89.4715,0,3.70851
1448554503.226005481,3.45592,89.4715,0,3.70851
1448554503.228069394,3.52141,89.4715,0,3.70851
1448554503.230056620,3.52141,89.4715,0,3.70851
1448554503.232058188,3.52141,89.4715,0,3.70851
1448554503.234052230,3.52141,89.4715,0,3.70851
1448554503.236053931,3.45592,89.4715,0,3.70851
1448554503.238086114,3.52141,89.4715,0,3.70851
1448554503.240092246,3.58691,89.4715,0,3.77007
1448554503.242052515,3.45592,89.4715,0,3.70851
1448554503.244045631,3.45592,89.4715,0,3.77007
1448554503.246070041,3.52141,89.4715,0,3.70851
1448554503.248043618,3.52141,89.4715,0,3.70851
1448554503.250069798,3.52141,89.4715,0,3.77007
1448554503.252136336,3.52141,89.4715,0,3.70851
1448554503.254066047,3.45592,89.4715,0,3.77007
1448554503.256095505,3.52141,89.4715,0,3.77007
1448554503.258062459,3.52141,89.471,0,3.77007
1448554503.260063491,3.52141,89.471,0,3.70851
1448554503.262079388,3.45592,89.471,0,3.70851
1448554503.264055906,3.45592,89.471,0,3.70851
1448554503.266041011,3.45592,89.471,0,3.70851
1448554503.268048276,3.45592,89.471,0,3.77007
1448554503.270098084,3.52141,89.471,0,3.70851
1448554503.272111372,3.45592,89.471,0,3.70851
1448554503.274065560,3.52141,89.471,0,3.77007
1448554503.276064315,3.52141,89.471,0,3.77007
1448554503.278040706,3.45592,89.471,0,3.70851
1448554503.280039870,3.45592,89.471,0,3.77007
1448554503.282039732,3.45592,89.471,0,3.70851
1448554503.284041607,3.52141,89.471,0,3.77007
1448554503.286044545,3.52141,89.471,0,3.70851
1448554503.288097293,3.52141,89.471,0,3.70851
1448554503.290063257,3.52141,89.471,0,3.70851
1448554503.292054952,3.45592,89.471,0,3.70851
1448554503.294047034,3.52141,89.4757,0,3.77007
1448554503.296045492,3.52141,89.4757,0,3.70851
1448554503.298038052,3.52141,89.4757,0,3.77007
1448554503.300038747,3.45592,89.4757,0,3.70851
1448554503.302038645,3.52141,89.4757,0,3.77007
1448554503.304062716,3.52141,89.4757,0,3.77007
1448554503.306096469,3.52141,89.4757,0,3.70851
1448554503.308104842,3.45592,89.4757,0,3.70851
1448554503.358174745,3.52141,89.4757,900,3.77007
1448554503.360247464,12.494,89.4696,900,6.78652
1448554503.362214321,12.5595,89.4696,900,6.90964
1448554503.364200100,12.494,89.4696,900,7.03276
1448554503.366193989,12.4285,89.4698,900,7.279
1448554503.368197732,12.363,89.4698,900,7.40212
1448554503.370189771,11.839,89.4698,900,7.77148
1448554503.372183580,11.7081,89.4698,900,8.01772
1448554503.374183783,11.4461,89.4698,900,8.14084
1448554503.376182065,10.9876,89.4698,900,8.32552
1448554503.378216310,10.5947,89.4698,900,8.57176
1448554503.380219574,9.80876,89.4698,900,9.00268
1448554503.382201990,9.54678,89.4698,900,9.00268
1448554503.384205289,9.21932,89.4698,900,9.18736
1448554503.386192260,8.82636,89.4698,900,9.43361
1448554503.388191352,8.62988,89.4698,900,9.55673
1448554503.390188607,7.97495,89.4698,900,9.92609
1448554503.392188803,7.84396,89.4698,900,10.0492
1448554503.394196922,7.77847,89.4698,900,10.1723
1448554503.396248883,7.451,89.4698,900,10.2954
1448554503.398242011,7.25452,89.4698,900,10.357
1448554503.400226171,7.18903,89.4698,900,10.2339
1448554503.402226357,7.25452,89.4737,900,9.86453
1448554503.404228559,7.25452,89.4737,900,9.86453
1448554503.406212905,7.38551,89.4737,900,9.80297
1448554503.408198398,7.71298,89.4737,900,9.55673
1448554503.410194357,7.90946,89.4737,900,9.37205
1448554503.412204825,8.36791,89.4737,900,9.00268
1448554503.414190719,8.36791,89.4737,900,9.00268
1448554503.416187329,8.69537,89.4737,900,8.44864
1448554503.418196278,9.08833,89.4737,900,8.07928
1448554503.420195999,9.54678,89.4737,900,7.5868
1448554503.422206790,9.87425,89.4737,900,7.40212
1448554503.424199716,9.87425,89.4737,900,7.40212
1448554503.426207247,10.1362,89.4737,900,7.21744
1448554503.428248818,10.3327,89.4737,900,7.03276
1448554503.430176410,10.2672,89.4737,900,6.90964
1448554503.432239102,10.2017,89.4737,900,6.84808
1448554503.434313475,10.1362,89.4737,900,6.84808
