%time,field.data
1430308691711256507,-33.065, 7.263, -18.490, -45.010, 24.326, 67.229
1430308691767148122,-33.065, 7.483, -19.439, -43.567, 25.005, 65.642
1430308691806349233,-33.065, 7.649, -20.117, -42.586, 25.500, 64.557
1430308691855518833,-33.065, 7.897, -21.067, -41.276, 26.207, 63.101
1430308691910808775,-33.065, 8.121, -21.882, -40.210, 26.824, 61.910
1430308691959162179,-33.065, 8.398, -22.833, -39.028, 27.558, 60.582
1430308692014468146,-33.065, 8.648, -23.650, -38.067, 28.196, 59.494
1430308692056112652,-33.065, 8.910, -24.467, -37.149, 28.843, 58.449
1430308692106655921,-33.065, 9.184, -25.285, -36.273, 29.499, 57.446
1430308692163855549,-33.066, 9.519, -26.240, -35.301, 30.274, 56.325
1430308692204424866,-33.066, 9.768, -26.923, -34.638, 30.833, 55.556
1430308692262385312,-33.066, 10.130, -27.879, -33.752, 31.625, 54.518
1430308692311144934,-33.066, 10.509, -28.837, -32.910, 32.425, 53.526
1430308692360136207,-33.066, 10.846, -29.659, -32.223, 33.117, 52.709
1430308692417051347,-33.066, 11.255, -30.618, -31.459, 33.932, 51.793
1430308692456373016,-33.066, 11.556, -31.304, -30.937, 34.519, 51.161
1430308692514421072,-33.066, 11.992, -32.264, -30.237, 35.346, 50.308
1430308692554589904,-33.066, 12.314, -32.951, -29.759, 35.940, 49.719
1430308692606412524,-33.066, 12.710, -33.775, -29.206, 36.658, 49.033
1430308692663224953,-33.066, 13.188, -34.737, -28.591, 37.500, 48.262
1430308692711735139,-33.066, 13.681, -35.699, -28.006, 38.347, 47.520
1430308692770285233,-33.066, 14.191, -36.662, -27.448, 39.199, 46.805
1430308692810800690,-33.066, 14.564, -37.349, -27.066, 39.810, 46.310
1430308692860406458,-33.066, 15.023, -38.174, -26.625, 40.546, 45.733
1430308692917053431,-33.066, 15.573, -39.137, -26.133, 41.408, 45.081
1430308692957072563,-33.066, 15.975, -39.824, -25.796, 42.026, 44.629
1430308693006359036,-33.066, 16.468, -40.648, -25.406, 42.769, 44.101
1430308693062466948,-33.066, 17.058, -41.608, -24.970, 43.638, 43.503
1430308693111134064,-33.066, 17.663, -42.568, -24.555, 44.510, 42.926
1430308693166327479,-33.066, 18.193, -43.389, -24.215, 45.258, 42.445
1430308693207237128,-33.066, 18.644, -44.073, -23.941, 45.882, 42.054
1430308693256175212,-33.066, 19.287, -45.029, -23.574, 46.757, 41.522
1430308693313119441,-33.066, 19.945, -45.982, -23.223, 47.632, 41.006
1430308693362135506,-33.066, 20.521, -46.798, -22.935, 48.382, 40.576
1430308693419267335,-33.066, 21.205, -47.747, -22.613, 49.258, 40.087
1430308693460486550,-33.066, 21.702, -48.424, -22.393, 49.883, 39.747
1430308693510995247,-33.066, 22.309, -49.233, -22.138, 50.632, 39.348
1430308693566476849,-33.066, 23.029, -50.175, -21.853, 51.504, 38.895
1430308693606786299,-33.066, 23.551, -50.845, -21.658, 52.127, 38.579
1430308693664268526,-33.066, 24.400, -51.913, -21.359, 53.120, 38.086
1430308693704904189,-33.066, 24.940, -52.577, -21.180, 53.740, 37.786
1430308693754840115,-33.066, 25.596, -53.372, -20.973, 54.481, 37.434
1430308693813831495,-33.066, 26.372, -54.294, -20.742, 55.343, 37.032
1430308693863094499,-33.066, 27.047, -55.080, -20.553, 56.078, 36.697
1430308693919194772,-33.066, 27.961, -56.122, -20.313, 57.054, 36.261
1430308693959000379,-33.066, 28.423, -56.640, -20.198, 57.540, 36.048
1430308694007335752,-33.066, 29.240, -57.541, -20.004, 58.387, 35.682
1430308694062920418,-33.066, 29.950, -58.308, -19.846, 59.108, 35.377
1430308694111420224,-33.066, 30.787, -59.196, -19.669, 59.944, 35.028
1430308694159342036,-33.066, 31.512, -59.952, -19.524, 60.656, 34.736
1430308694214491550,-33.066, 32.244, -60.702, -19.386, 61.363, 34.451
1430308694254555700,-33.066, 32.860, -61.322, -19.275, 61.948, 34.218
1430308694312013842,-33.066, 33.855, -62.306, -19.106, 62.877, 33.853
1430308694362364342,-33.066, 34.608, -63.036, -18.986, 63.567, 33.586
1430308694412101495,-33.066, 35.367, -63.759, -18.871, 64.251, 33.325
1430308694469182326,-33.066, 36.261, -64.594, -18.744, 65.041, 33.027
1430308694507255761,-33.066, 36.903, -65.184, -18.657, 65.601, 32.819
1430308694567169849,-33.066, 37.809, -66.002, -18.540, 66.376, 32.533
1430308694606469553,-33.066, 38.460, -66.580, -18.461, 66.923, 32.333
1430308694656353187,-33.066, 39.377, -67.379, -18.356, 67.682, 32.060
1430308694713079104,-33.066, 40.301, -68.167, -18.256, 68.430, 31.793
1430308694762622836,-33.066, 41.097, -68.833, -18.175, 69.063, 31.569
1430308694817863384,-33.066, 42.031, -69.600, -18.085, 69.791, 31.315
1430308694858448114,-33.066, 42.701, -70.140, -18.025, 70.305, 31.136
1430308694908133677,-33.066, 43.508, -70.780, -17.955, 70.913, 30.927
1430308694965231476,-33.066, 44.454, -71.515, -17.879, 71.612, 30.688
1430308695004955604,-33.066, 45.132, -72.031, -17.827, 72.104, 30.522
1430308695055090398,-33.066, 45.948, -72.643, -17.767, 72.687, 30.325
1430308695110488917,-33.066, 46.904, -73.344, -17.702, 73.354, 30.102
1430308695160555380,-33.066, 47.863, -74.031, -17.641, 74.009, 29.885
1430308695217038227,-33.066, 48.825, -74.705, -17.584, 74.651, 29.673
1430308695256250186,-33.066, 49.513, -75.177, -17.545, 75.102, 29.525
1430308695306411126,-33.066, 50.341, -75.735, -17.501, 75.633, 29.352
1430308695362732373,-33.066, 51.309, -76.372, -17.454, 76.241, 29.155
1430308695404818030,-33.066, 52.001, -76.818, -17.421, 76.666, 29.017
1430308695462471872,-33.066, 52.971, -77.430, -17.379, 77.250, 28.829
1430308695511951394,-33.066, 53.943, -78.027, -17.340, 77.820, 28.647
1430308695561785710,-33.066, 54.777, -78.527, -17.308, 78.297, 28.495
1430308695616955616,-33.066, 55.751, -79.096, -17.274, 78.840, 28.322
1430308695655917513,-33.066, 56.447, -79.493, -17.251, 79.219, 28.202
1430308695714024216,-33.066, 57.422, -80.035, -17.221, 79.738, 28.039
1430308695754927775,-33.066, 58.119, -80.414, -17.201, 80.099, 27.925
1430308695806488313,-33.066, 58.955, -80.857, -17.179, 80.522, 27.792
1430308695862678266,-33.066, 59.931, -81.360, -17.155, 81.003, 27.642
1430308695911052998,-33.066, 60.906, -81.847, -17.133, 81.468, 27.496
1430308695968459270,-33.066, 61.881, -82.318, -17.112, 81.918, 27.356
1430308696007175321,-33.066, 62.426, -82.574, -17.102, 82.164, 27.280
1430308696056404710,-33.066, 63.246, -82.951, -17.087, 82.524, 27.168
1430308696112987262,-33.066, 63.733, -83.170, -17.079, 82.732, 27.103
1430308696162359054,-33.066, 63.879, -83.234, -17.076, 82.794, 27.084
1430308696228614478,-33.066, 63.899, -83.243, -17.076, 82.803, 27.082
1430308696258952352,-33.066, 63.879, -83.234, -17.076, 82.794, 27.084
1430308696308988680,-33.066, 63.733, -83.170, -17.079, 82.732, 27.103
1430308696364524518,-33.066, 63.246, -82.951, -17.087, 82.524, 27.168
1430308696404695300,-33.066, 62.684, -82.694, -17.097, 82.278, 27.244
1430308696455306894,-33.066, 61.881, -82.318, -17.112, 81.918, 27.356
1430308696511467564,-33.066, 60.906, -81.847, -17.133, 81.468, 27.496
1430308696559857073,-33.066, 59.931, -81.360, -17.155, 81.003, 27.642
1430308696615771646,-33.066, 59.094, -80.930, -17.175, 80.592, 27.770
1430308696654539657,-33.066, 58.398, -80.563, -17.194, 80.241, 27.880
1430308696704310318,-33.066, 57.422, -80.035, -17.221, 79.738, 28.039
1430308696760970766,-33.066, 56.447, -79.493, -17.251, 79.219, 28.202
1430308696810365961,-33.066, 55.612, -79.015, -17.279, 78.763, 28.347
1430308696865809974,-33.066, 54.638, -78.444, -17.313, 78.218, 28.520
1430308696905836199,-33.066, 53.943, -78.027, -17.340, 77.820, 28.647
1430308696956958188,-33.066, 53.110, -77.516, -17.373, 77.332, 28.803
1430308697012440467,-33.066, 52.139, -76.906, -17.415, 76.751, 28.990
1430308697062877042,-33.066, 51.309, -76.372, -17.454, 76.241, 29.155
1430308697118901054,-33.066, 50.341, -75.735, -17.501, 75.633, 29.352
1430308697158634515,-33.066, 49.651, -75.271, -17.538, 75.191, 29.496
1430308697207888045,-33.066, 48.687, -74.610, -17.592, 74.560, 29.703
1430308697262752446,-33.066, 47.863, -74.031, -17.641, 74.009, 29.885
1430308697311259289,-33.066, 46.904, -73.344, -17.702, 73.354, 30.102
1430308697359359754,-33.066, 46.085, -72.744, -17.758, 72.783, 30.293
1430308697414380937,-33.066, 45.268, -72.134, -17.816, 72.202, 30.489
1430308697456150998,-33.066, 44.454, -71.515, -17.879, 71.612, 30.688
1430308697517221671,-33.066, 43.508, -70.780, -17.955, 70.913, 30.927
1430308697561151842,-33.066, 42.701, -70.140, -18.025, 70.305, 31.136
1430308697614579846,-33.066, 41.897, -69.491, -18.098, 69.688, 31.351
1430308697665948378,-33.066, 40.964, -68.723, -18.188, 68.958, 31.606
1430308697710769783,-33.066, 40.301, -68.167, -18.256, 68.430, 31.793
1430308697772755479,-33.066, 39.246, -67.265, -18.371, 67.574, 32.098
1430308697816926549,-33.066, 38.460, -66.580, -18.461, 66.923, 32.333
1430308697861987008,-33.066, 37.809, -66.002, -18.540, 66.376, 32.533
1430308697921280882,-33.066, 36.774, -65.067, -18.674, 65.489, 32.860
1430308697964283438,-33.066, 36.133, -64.475, -18.761, 64.929, 33.069
1430308698017380057,-33.066, 35.240, -63.639, -18.890, 64.138, 33.368
1430308698060874766,-33.066, 34.608, -63.036, -18.986, 63.567, 33.586
1430308698113782667,-33.066, 33.730, -62.183, -19.127, 62.761, 33.898
1430308698175062754,-33.066, 32.860, -61.322, -19.275, 61.948, 34.218
1430308698209754026,-33.066, 32.244, -60.702, -19.386, 61.363, 34.451
1430308698272384283,-33.066, 31.269, -59.701, -19.572, 60.419, 34.833
1430308698316918232,-33.066, 30.666, -59.070, -19.694, 59.825, 35.077
1430308698360721435,-33.066, 29.950, -58.308, -19.846, 59.108, 35.377
1430308698421243953,-33.066, 29.123, -57.412, -20.031, 58.266, 35.734
1430308698464538902,-33.066, 28.423, -56.640, -20.198, 57.540, 36.048
1430308698510240985,-33.066, 27.846, -55.992, -20.343, 56.933, 36.315
1430308698570973941,-33.066, 26.934, -54.949, -20.584, 55.956, 36.752
1430308698615947021,-33.066, 26.261, -54.162, -20.775, 55.220, 37.089
1430308698668435916,-33.066, 25.596, -53.372, -20.973, 54.481, 37.434
1430308698713343999,-33.066, 24.940, -52.577, -21.180, 53.740, 37.786
1430308698766494523,-33.066, 24.293, -51.779, -21.395, 52.996, 38.147
1430308698817252399,-33.066, 23.551, -50.845, -21.658, 52.127, 38.579
1430308698861038779,-33.066, 23.029, -50.175, -21.853, 51.504, 38.895
1430308698921331216,-33.066, 22.207, -49.098, -22.180, 50.507, 39.414
1430308698965571860,-33.066, 21.702, -48.424, -22.393, 49.883, 39.747
1430308699009396035,-33.066, 21.106, -47.612, -22.658, 49.133, 40.156
1430308699070371194,-33.066, 20.424, -46.662, -22.982, 48.257, 40.646
1430308699114580529,-33.066, 19.850, -45.846, -23.272, 47.507, 41.079
1430308699168147472,-33.066, 19.194, -44.892, -23.625, 46.632, 41.597
1430308699212768911,-33.066, 18.735, -44.209, -23.888, 46.007, 41.977
1430308699266960389,-33.066, 18.104, -43.252, -24.270, 45.133, 42.524
1430308699319839683,-33.066, 17.576, -42.431, -24.613, 44.385, 43.007
1430308699364752302,-33.066, 17.058, -41.608, -24.970, 43.638, 43.503
1430308699408634026,-33.066, 16.552, -40.785, -25.342, 42.893, 44.014
1430308699470553527,-33.066, 15.975, -39.824, -25.796, 42.026, 44.629
1430308699514558891,-33.066, 15.493, -38.999, -26.202, 41.285, 45.172
1430308699566924623,-33.066, 15.023, -38.174, -26.625, 40.546, 45.733
1430308699610531975,-33.066, 14.564, -37.349, -27.066, 39.810, 46.310
1430308699664424368,-33.066, 14.043, -36.387, -27.605, 38.955, 47.007
1430308699715314270,-33.066, 13.610, -35.562, -28.088, 38.226, 47.624
1430308699760621062,-33.066, 13.188, -34.737, -28.591, 37.500, 48.262
1430308699822636398,-33.066, 12.710, -33.775, -29.206, 36.658, 49.033
1430308699865274670,-33.066, 12.314, -32.951, -29.759, 35.940, 49.719
1430308699909177067,-33.066, 11.992, -32.264, -30.237, 35.346, 50.308
1430308699971033464,-33.066, 11.495, -31.167, -31.040, 34.401, 51.286
1430308700016954365,-33.066, 11.136, -30.344, -31.674, 33.699, 52.051
1430308700068444050,-33.066, 10.789, -29.522, -32.336, 33.002, 52.843
1430308700112504458,-33.066, 10.454, -28.700, -33.028, 32.310, 53.665
1430308700167769593,-33.066, 10.077, -27.743, -33.875, 31.511, 54.664
1430308700218980249,-33.066, 9.768, -26.923, -34.638, 30.833, 55.556
1430308700264924183,-33.066, 9.470, -26.103, -35.437, 30.163, 56.482
1430308700309307234,-33.066, 9.231, -25.421, -36.131, 29.609, 57.283
1430308700361130972,-33.065, 8.910, -24.467, -37.149, 28.843, 58.449
1430308700414811605,-33.065, 8.648, -23.650, -38.067, 28.196, 59.494
1430308700465053964,-33.065, 8.358, -22.697, -39.193, 27.452, 60.767
1430308700509300417,-33.065, 8.160, -22.018, -40.037, 26.928, 61.716
1430308700562209250,-33.065, 7.897, -21.067, -41.276, 26.207, 63.101
1430308700614772673,-33.065, 7.684, -20.253, -42.394, 25.600, 64.344
1430308700658237978,-33.065, 7.483, -19.439, -43.567, 25.005, 65.642
1430308700720160967,-33.065, 7.233, -18.355, -45.223, 24.230, 67.463
1430308700764419376,-33.065, 7.088, -17.678, -46.313, 23.758, 68.656
1430308700809289343,-33.065, 6.924, -16.866, -47.680, 23.204, 70.147
1430308700869908474,-33.065, 6.748, -15.919, -49.360, 22.577, 71.971
1430308700912485267,-33.065, 6.609, -15.107, -50.877, 22.056, 73.610
1430308700974377283,-33.065, 6.463, -14.161, -52.740, 21.471, 75.616
1430308701009547516,-33.065, 6.368, -13.485, -54.135, 21.069, 77.113
1430308701062719533,-33.065, 6.265, -12.674, -55.881, 20.603, 78.981
1430308701122780104,-33.065, 6.146, -11.592, -58.335, 20.016, 81.597
1430308701160340583,-33.065, 6.082, -10.916, -59.943, 19.669, 83.307
1430308701220268290,-33.065, 6.006, -9.969, -62.293, 19.212, 85.799
1430308701264336267,-33.065, 5.953, -9.157, -64.397, 18.847, 88.025
1430308701310470848,-33.065, 5.919, -8.480, -66.215, 18.564, 89.944
1430308701370723034,-33.065, 5.881, -7.395, -69.240, 18.153, 93.131
1430308701416060092,-33.065, 5.866, -6.581, -71.599, 17.880, 95.612
1430308701461054932,-33.065, 5.862, -5.901, -73.622, 17.677, 97.737
1430308701514012507,-33.065, 5.872, -4.948, -76.533, 17.431, 100.790
1430308701559248762,-33.065, 5.892, -4.130, -79.094, 17.259, 103.473
1430308701619392802,-33.065, 5.932, -3.173, -82.147, 17.103, 106.668
1430308701664820973,-33.065, 5.979, -2.351, -84.809, 17.009, 109.453
1430308701710089113,-33.065, 6.028, -1.665, -87.052, 16.961, 111.797
1430308701771012832,-33.065, 6.124, -.562, -90.667, 16.939, 115.576
1430308701817158732,-33.065, 6.210, .266, -93.385, 16.968, 118.419
1430308701868387489,-33.065, 6.309, 1.099, -96.098, 17.037, 121.255
1430308701912405735,-33.065, 6.420, 1.934, -98.791, 17.145, 124.073
1430308701966494100,-33.065, 6.542, 2.751, -101.389, 17.288, 126.792
1430308702017474248,-33.065, 6.670, 3.541, -103.850, 17.461, 129.372
1430308702060591191,-33.065, 6.731, 3.892, -104.931, 17.548, 130.505
1430308702122325798,-33.065, 6.767, 4.095, -105.549, 17.601, 131.153
1430308702166875617,-33.065, 6.769, 4.108, -105.586, 17.605, 131.192
1430308702211156893,-33.065, 6.766, 4.086, -105.522, 17.599, 131.125
1430308702272614295,-33.065, 6.722, 3.839, -104.768, 17.534, 130.333
1430308702316184789,-33.065, 6.654, 3.446, -103.557, 17.438, 129.064
1430308702368696748,-33.065, 6.522, 2.620, -100.975, 17.263, 126.359
1430308702412951953,-33.065, 6.420, 1.934, -98.791, 17.145, 124.073
1430308702467192931,-33.065, 6.291, .959, -95.646, 17.023, 120.783
1430308702519254129,-33.065, 6.195, .128, -92.932, 16.960, 117.945
1430308702563848084,-33.065, 6.110, -.700, -90.214, 16.938, 115.103
1430308702608817224,-33.065, 6.039, -1.527, -87.502, 16.954, 112.268
1430308702672113621,-33.065, 5.962, -2.625, -83.918, 17.036, 108.521
1430308702716529003,-33.065, 5.925, -3.310, -81.707, 17.122, 106.208
1430308702767744908,-33.065, 5.888, -4.266, -78.663, 17.285, 103.022
1430308702810286448,-33.065, 5.872, -4.948, -76.533, 17.431, 100.790
1430308702865080923,-33.065, 5.862, -5.901, -73.622, 17.677, 97.737
1430308702915063861,-33.065, 5.867, -6.716, -71.201, 17.923, 95.194
1430308702961015038,-33.065, 5.884, -7.531, -68.854, 18.202, 92.725
1430308703021361009,-33.065, 5.919, -8.480, -66.215, 18.564, 89.944
1430308703065279897,-33.065, 5.961, -9.292, -64.041, 18.906, 87.648
1430308703108889033,-33.065, 6.006, -9.969, -62.293, 19.212, 85.799
1430308703169056797,-33.065, 6.094, -11.051, -59.617, 19.737, 82.961
1430308703212945269,-33.065, 6.159, -11.728, -58.020, 20.087, 81.262
1430308703274455749,-33.065, 6.281, -12.809, -55.584, 20.680, 78.664
1430308703309001641,-33.065, 6.350, -13.350, -54.420, 20.990, 77.419
1430308703361304269,-33.065, 6.483, -14.296, -52.468, 21.553, 75.324
1430308703421257912,-33.065, 6.632, -15.242, -50.619, 22.142, 73.332
1430308703467168372,-33.065, 6.772, -16.054, -49.114, 22.665, 71.704
1430308703520988780,-33.065, 6.950, -17.001, -47.447, 23.295, 69.894
1430308703564845432,-33.065, 7.088, -17.678, -46.313, 23.758, 68.656
1430308703609079229,-33.065, 7.263, -18.490, -45.010, 24.326, 67.229
1430308703669268422,-33.065, 7.483, -19.439, -43.567, 25.005, 65.642
1430308703712608478,-33.065, 7.684, -20.253, -42.394, 25.600, 64.344
1430308703774534580,-33.065, 7.897, -21.067, -41.276, 26.207, 63.101
1430308703809004652,-33.065, 8.121, -21.882, -40.210, 26.824, 61.910
1430308703863141113,-33.065, 8.358, -22.697, -39.193, 27.452, 60.768
1430308703923776910,-33.065, 8.691, -23.786, -37.911, 28.303, 59.317
1430308703960254199,-33.065, 8.910, -24.467, -37.149, 28.843, 58.449
1430308704015964725,-33.066, 9.231, -25.421, -36.131, 29.609, 57.283
1430308704067330756,-33.066, 9.519, -26.240, -35.301, 30.274, 56.325
1430308704112816381,-33.066, 9.819, -27.059, -34.509, 30.946, 55.405
1430308704174561569,-33.066, 10.183, -28.016, -33.629, 31.738, 54.374
1430308704209824083,-33.066, 10.454, -28.700, -33.028, 32.310, 53.665
1430308704263867966,-33.066, 10.789, -29.522, -32.336, 33.001, 52.843
1430308704315321431,-33.066, 11.195, -30.481, -31.566, 33.815, 51.921
1430308704361015558,-33.066, 11.556, -31.304, -30.937, 34.519, 51.161
1430308704420195988,-33.066, 11.992, -32.264, -30.237, 35.346, 50.308
1430308704464721015,-33.066, 12.379, -33.088, -29.665, 36.060, 49.603
1430308704509611939,-33.066, 12.710, -33.775, -29.206, 36.658, 49.033
1430308704568690012,-33.066, 13.257, -34.875, -28.506, 37.621, 48.154
1430308704613954618,-33.066, 13.610, -35.562, -28.088, 38.226, 47.624
1430308704658364882,-33.066, 14.043, -36.387, -27.605, 38.955, 47.007
1430308704710665706,-33.066, 14.489, -37.212, -27.142, 39.688, 46.408
1430308704764809385,-33.066, 15.023, -38.174, -26.625, 40.546, 45.733
1430308704814885577,-33.066, 15.493, -38.999, -26.202, 41.285, 45.172
1430308704858824395,-33.066, 15.975, -39.824, -25.796, 42.026, 44.629
1430308704914511708,-33.066, 16.552, -40.785, -25.342, 42.893, 44.014
1430308704966857685,-33.066, 17.058, -41.608, -24.970, 43.638, 43.503
1430308705010602982,-33.066, 17.576, -42.431, -24.613, 44.385, 43.007
1430308705071270740,-33.066, 18.283, -43.526, -24.159, 45.383, 42.366
1430308705114011605,-33.066, 18.735, -44.209, -23.888, 46.007, 41.977
1430308705167129943,-33.066, 19.380, -45.165, -23.522, 46.882, 41.447
1430308705217789051,-33.066, 19.945, -45.982, -23.223, 47.632, 41.006
1430308705262383011,-33.066, 20.424, -46.662, -22.982, 48.257, 40.646
1430308705324348051,-33.066, 21.205, -47.747, -22.613, 49.258, 40.087
1430308705361262325,-33.066, 21.702, -48.424, -22.393, 49.883, 39.747
1430308705414646900,-33.066, 22.309, -49.233, -22.138, 50.632, 39.348
1430308705465137497,-33.066, 23.029, -50.175, -21.853, 51.504, 38.895
1430308705510565056,-33.066, 23.551, -50.845, -21.658, 52.127, 38.579
1430308705572187527,-33.066, 24.400, -51.913, -21.359, 53.120, 38.086
1430308705616242862,-33.066, 25.049, -52.710, -21.145, 53.863, 37.727
1430308705661896212,-33.066, 25.596, -53.372, -20.973, 54.481, 37.434
1430308705723051873,-33.066, 26.484, -54.425, -20.710, 55.465, 36.976
1430308705760593314,-33.066, 27.047, -55.080, -20.553, 56.078, 36.697
1430308705822573251,-33.066, 27.731, -55.862, -20.372, 56.811, 36.369
1430308705866274403,-33.066, 28.539, -56.769, -20.170, 57.661, 35.995
1430308705912904872,-33.066, 29.240, -57.541, -20.004, 58.387, 35.682
1430308705975045392,-33.066, 30.068, -58.435, -19.820, 59.228, 35.326
1430308706008928011,-33.066, 30.666, -59.070, -19.694, 59.825, 35.077
1430308706063036652,-33.066, 31.391, -59.827, -19.548, 60.537, 34.785
1430308706122448190,-33.066, 32.367, -60.826, -19.363, 61.480, 34.404
1430308706167002997,-33.066, 32.984, -61.446, -19.254, 62.065, 34.171
1430308706217163987,-33.066, 33.855, -62.306, -19.106, 62.877, 33.853
1430308706261878539,-33.066, 34.482, -62.915, -19.006, 63.452, 33.630
1430308706316227397,-33.066, 35.367, -63.759, -18.871, 64.251, 33.325
1430308706368043551,-33.066, 36.261, -64.594, -18.744, 65.041, 33.027
1430308706412653677,-33.066, 36.903, -65.184, -18.657, 65.601, 32.819
1430308706473385003,-33.066, 37.939, -66.118, -18.524, 66.485, 32.493
1430308706516743642,-33.066, 38.591, -66.694, -18.446, 67.032, 32.294
1430308706560974411,-33.066, 39.377, -67.379, -18.356, 67.682, 32.060
1430308706623292656,-33.066, 40.433, -68.279, -18.242, 68.536, 31.755
1430308706665245831,-33.066, 41.097, -68.833, -18.175, 69.063, 31.569
1430308706718849180,-33.066, 41.763, -69.382, -18.111, 69.584, 31.387
1430308706762441946,-33.066, 42.701, -70.140, -18.025, 70.305, 31.136
1430308706816934113,-33.066, 43.643, -70.886, -17.944, 71.014, 30.892
1430308706866576432,-33.066, 44.454, -71.515, -17.879, 71.612, 30.688
1430308706912101406,-33.066, 45.268, -72.134, -17.816, 72.202, 30.489
1430308706974381370,-33.066, 46.085, -72.744, -17.758, 72.783, 30.293
1430308707009101950,-33.066, 46.904, -73.344, -17.702, 73.354, 30.102
1430308707062694216,-33.066, 47.726, -73.934, -17.649, 73.916, 29.915
1430308707124012630,-33.066, 48.825, -74.705, -17.584, 74.651, 29.673
1430308707160694997,-33.066, 49.513, -75.177, -17.545, 75.102, 29.525
1430308707214828425,-33.066, 50.341, -75.735, -17.501, 75.633, 29.352
1430308707264496169,-33.066, 51.309, -76.372, -17.454, 76.241, 29.155
1430308707310346147,-33.066, 52.001, -76.818, -17.421, 76.666, 29.017
1430308707372363087,-33.066, 53.110, -77.516, -17.373, 77.332, 28.803
1430308707416968059,-33.066, 53.943, -78.027, -17.340, 77.820, 28.647
1430308707460925348,-33.066, 54.638, -78.444, -17.313, 78.218, 28.520
1430308707520960781,-33.066, 55.751, -79.096, -17.274, 78.840, 28.322
1430308707564509957,-33.066, 56.447, -79.493, -17.251, 79.219, 28.202
1430308707616849382,-33.066, 57.422, -80.035, -17.221, 79.738, 28.039
1430308707660759563,-33.066, 58.119, -80.414, -17.201, 80.099, 27.925
1430308707715245705,-33.066, 59.094, -80.930, -17.175, 80.592, 27.770
1430308707768556591,-33.066, 60.070, -81.430, -17.152, 81.070, 27.621
1430308707813106706,-33.066, 60.767, -81.778, -17.136, 81.402, 27.517
1430308707874023207,-33.066, 61.881, -82.318, -17.112, 81.918, 27.356
1430308707908926625,-33.066, 62.426, -82.574, -17.102, 82.164, 27.280
1430308707962311647,-33.066, 63.246, -82.951, -17.087, 82.524, 27.168
1430308708023733169,-33.066, 63.772, -83.187, -17.078, 82.749, 27.098
1430308708066847961,-33.066, 63.879, -83.234, -17.076, 82.794, 27.084
1430308708128256365,-33.066, 63.899, -83.243, -17.076, 82.803, 27.082
1430308708164466509,-33.066, 63.879, -83.234, -17.076, 82.794, 27.084
1430308708209112234,-33.066, 63.733, -83.170, -17.079, 82.732, 27.103
1430308708270819482,-33.066, 63.246, -82.951, -17.087, 82.524, 27.168
1430308708313762594,-33.066, 62.557, -82.635, -17.099, 82.222, 27.262
1430308708366885388,-33.066, 61.742, -82.252, -17.115, 81.855, 27.376
1430308708416725684,-33.066, 60.767, -81.778, -17.136, 81.403, 27.517
1430308708462420820,-33.066, 60.070, -81.430, -17.152, 81.070, 27.621
1430308708524839476,-33.066, 58.955, -80.857, -17.179, 80.522, 27.792
1430308708560145048,-33.066, 58.258, -80.488, -17.197, 80.170, 27.903
1430308708614713501,-33.066, 57.422, -80.035, -17.221, 79.738, 28.039
1430308708666958841,-33.066, 56.447, -79.493, -17.251, 79.219, 28.202
1430308708713090445,-33.066, 55.612, -79.015, -17.279, 78.763, 28.347
1430308708775192984,-33.066, 54.499, -78.361, -17.318, 78.139, 28.545
1430308708808930219,-33.066, 53.943, -78.027, -17.340, 77.820, 28.647
1430308708862870002,-33.066, 53.110, -77.516, -17.373, 77.332, 28.803
1430308708923050247,-33.066, 52.001, -76.818, -17.421, 76.666, 29.017
1430308708960423301,-33.066, 51.309, -76.372, -17.454, 76.241, 29.155
1430308709022685250,-33.066, 50.479, -75.827, -17.494, 75.721, 29.323
1430308709066467405,-33.066, 49.513, -75.177, -17.545, 75.102, 29.525
1430308709111741420,-33.066, 48.687, -74.610, -17.592, 74.560, 29.703
1430308709173806314,-33.066, 47.726, -73.934, -17.649, 73.916, 29.915
1430308709217010766,-33.066, 46.904, -73.344, -17.702, 73.354, 30.102
1430308709260760084,-33.066, 46.221, -72.845, -17.748, 72.879, 30.261
1430308709320792394,-33.066, 45.132, -72.032, -17.827, 72.104, 30.522
1430308709364497190,-33.066, 44.454, -71.515, -17.879, 71.612, 30.688
1430308709416872731,-33.066, 43.508, -70.780, -17.955, 70.913, 30.927
1430308709463255109,-33.066, 42.835, -70.247, -18.013, 70.407, 31.101
1430308709517117798,-33.066, 41.897, -69.491, -18.098, 69.688, 31.351
1430308709567951264,-33.066, 40.964, -68.723, -18.188, 68.958, 31.606
1430308709613693973,-33.066, 40.301, -68.167, -18.256, 68.430, 31.793
1430308709673735912,-33.066, 39.246, -67.265, -18.371, 67.574, 32.098
1430308709717700399,-33.066, 38.591, -66.694, -18.446, 67.032, 32.294
1430308709761977008,-33.066, 37.809, -66.002, -18.540, 66.376, 32.533
1430308709824322892,-33.066, 36.774, -65.067, -18.674, 65.489, 32.860
1430308709859295554,-33.066, 36.261, -64.594, -18.744, 65.041, 33.027
1430308709920840937,-33.066, 35.240, -63.639, -18.890, 64.138, 33.368
1430308709964958994,-33.066, 34.608, -63.036, -18.986, 63.567, 33.586
1430308710010731984,-33.066, 33.855, -62.306, -19.106, 62.877, 33.853
1430308710072147491,-33.066, 32.860, -61.322, -19.275, 61.948, 34.218
