1448465493.106174946,0,0,0
1448465493.108103755,0,0,0
1448465493.132668533,0,0,1
1448465493.157601454,0.574223,0,2
1448465493.182578366,0.574223,89.6487,3
1448465493.207514088,0.574223,89.6477,4
1448465493.232503964,0.574223,89.6477,5
1448465493.257597636,0.639716,89.6463,6
1448465493.282433928,0.574223,89.6463,7
1448465493.307442220,0.574223,89.647,8
1448465493.332360044,0.574223,89.6463,9
1448465493.357394024,0.574223,89.6463,10
1448465493.382443707,0.639716,89.6465,11
1448465493.407366755,0.574223,89.6495,12
1448465493.432379594,0.574223,89.6495,13
1448465493.457278550,0.639716,89.6481,14
1448465493.482254933,0.574223,89.6481,15
1448465493.507221744,0.574223,89.6476,16
1448465493.532189547,0.574223,89.6479,17
1448465493.557204560,0.639716,89.6479,18
1448465493.582215207,0.639716,89.6375,19
1448465493.607177401,0.574223,89.6375,20
1448465493.632149143,0.639716,89.6326,21
1448465493.657161583,0.574223,89.6227,22
1448465493.682110951,0.639716,89.6227,23
1448465493.707090865,0.574223,89.5781,24
1448465493.732059854,0.639716,89.5781,25
1448465493.757056046,0.639716,89.5633,26
1448465493.782003675,0.639716,89.5944,27
1448465493.806972010,0.639716,89.5944,28
1448465493.831923713,0.639716,89.5647,29
1448465493.857012620,0.639716,89.4591,30
1448465493.881930320,0.70521,89.4591,31
1448465493.906867036,0.574223,89.3692,32
1448465493.931939683,0.639716,89.3692,33
1448465493.956831160,0.70521,89.3667,34
1448465493.981821658,0.639716,89.2899,35
1448465494.006794980,0.639716,89.2899,36
1448465494.031745096,0.70521,89.2377,37
1448465494.056717854,0.70521,89.2377,38
1448465494.081826001,0.70521,89.1273,39
1448465494.106755952,0.70521,89.1362,40
1448465494.131724613,0.639716,89.1362,41
1448465494.156714376,0.70521,89.0694,42
1448465494.181792062,0.639716,89.0694,43
1448465494.206667632,0.70521,89.0192,44
1448465494.231592558,0.70521,88.8925,45
1448465494.256550903,0.639716,88.8925,46
1448465494.281601814,0.70521,88.8028,47
1448465494.306667399,0.639716,88.8028,48
1448465494.331490127,0.70521,88.7106,49
1448465494.356460362,0.770703,88.6457,50
1448465494.381448351,0.70521,88.6457,51
1448465494.406345014,0.639716,88.4541,52
1448465494.431422788,0.770703,88.3683,53
1448465494.456411148,0.70521,88.3683,54
1448465494.481348792,0.770703,88.216,55
1448465494.506338669,0.70521,88.216,56
1448465494.531444895,0.770703,88.1566,57
1448465494.556262261,0.836196,88.1018,58
1448465494.581299664,0.770703,88.1018,59
1448465494.606303292,0.770703,87.9753,60
1448465494.631214076,0.770703,87.9753,61
1448465494.656192560,0.770703,87.8891,62
1448465494.681137084,0.836196,87.778,63
1448465494.706127080,0.70521,87.778,64
1448465494.731201188,0.836196,87.627,65
1448465494.756124727,0.770703,87.546,66
1448465494.781092390,0.836196,87.546,67
1448465494.806070326,0.836196,87.3154,68
1448465494.830958226,0.836196,87.3154,69
1448465494.855935171,0.836196,87.1995,70
1448465494.880988468,0.836196,87.0921,71
1448465494.905926951,0.836196,87.0921,72
1448465494.930886290,0.836196,86.9676,73
1448465494.955875719,0.836196,86.8547,74
1448465494.981004218,0.967182,86.5623,75
1448465495.005926073,0.901689,86.5623,76
1448465495.030933439,0.836196,86.4348,77
1448465495.055889856,0.967182,86.298,78
1448465495.080977354,0.901689,86.298,79
1448465495.105896626,0.901689,86.1688,80
1448465495.130811196,0.967182,86.1688,81
1448465495.155830573,0.967182,86.0182,82
1448465495.180784003,0.901689,85.8681,83
1448465495.205741616,0.967182,85.8681,84
1448465495.230760863,0.901689,85.7446,85
1448465495.255626259,0.967182,85.7446,86
1448465495.280650307,1.03268,85.4217,87
1448465495.305640611,1.03268,85.2905,88
1448465495.330602224,1.03268,85.2905,89
1448465495.355595277,0.967182,85.1246,90
1448465495.380520150,1.09817,84.9434,91
1448465495.405508212,1.03268,84.9434,92
1448465495.430542967,0.967182,84.7538,93
1448465495.455479031,1.16366,84.7538,94
1448465495.480465142,1.09817,84.6168,95
1448465495.505433644,1.03268,84.2968,96
1448465495.530387421,1.16366,84.2968,97
1448465495.555376192,1.09817,84.105,98
1448465495.580334524,1.09817,84.105,99
1448465495.605346687,1.22915,83.9209,100
1448465495.630280209,0.967182,83.7527,101
1448465495.655327058,1.29465,83.7527,102
1448465495.680291547,1.16366,83.5647,103
1448465495.682344766,1.22915,83.5647,103
1448465495.707266792,1.29465,83.5647,104
1448465495.732244046,1.16366,83.204,105
1448465495.757196711,1.16366,83.0163,106
1448465495.782204174,1.29465,83.0163,107
1448465495.807060592,1.09817,82.7735,108
1448465495.832044773,1.29465,82.5901,109
1448465495.857019496,1.36014,82.5901,110
1448465495.881995803,1.16366,82.2026,111
1448465495.906967509,1.42563,82.0109,112
1448465495.931946684,1.29465,82.0109,113
1448465495.957102265,1.29465,81.7805,114
1448465495.981982811,1.22915,81.5392,115
1448465496.007023843,1.29465,81.5392,116
1448465496.031953236,1.36014,81.3617,117
1448465496.057074134,1.29465,80.9556,118
1448465496.081906352,1.36014,80.9556,119
1448465496.106859227,1.22915,80.7767,120
1448465496.131824030,1.49113,80.7767,121
1448465496.156726237,1.42563,80.5102,122
1448465496.181794856,1.42563,80.2589,123
1448465496.206809876,1.36014,80.2589,124
1448465496.231761876,1.55662,80.0214,125
1448465496.256692308,1.42563,79.8049,126
1448465496.281720534,1.68761,79.8049,127
1448465496.306832969,1.36014,79.5445,128
1448465496.331732127,1.68761,79.5445,129
1448465496.356771625,1.42563,79.1236,130
1448465496.381619450,1.55662,78.8702,131
1448465496.406683310,1.36014,78.8702,132
1448465496.431587095,1.7531,78.6493,133
1448465496.456650859,1.42563,78.6493,134
1448465496.481527906,1.68761,78.3733,135
1448465496.506498322,1.42563,78.1538,136
1448465496.531464304,1.7531,78.1538,137
1448465496.556464026,1.55662,77.6445,138
1448465496.581481358,1.68761,77.4042,139
1448465496.606405148,1.62211,77.4042,140
1448465496.631378430,1.7531,77.2213,141
1448465496.656412440,1.68761,77.2213,142
1448465496.681334489,1.68761,76.9135,143
1448465496.706305322,1.94958,76.4051,144
1448465496.731289383,1.49113,76.4051,145
1448465496.756266266,1.94958,76.1066,146
1448465496.781228058,1.81859,76.1066,147
1448465496.806258059,1.68761,75.8619,148
1448465496.831132578,1.7531,75.5859,149
1448465496.856077556,1.81859,75.5859,150
1448465496.881047783,1.88409,75.3367,151
1448465496.906060138,1.68761,74.8043,152
1448465496.931009234,2.01507,74.8043,153
1448465496.956004986,1.81859,74.4852,154
1448465496.981053337,1.88409,74.2034,155
1448465497.006050927,1.81859,74.2034,156
1448465497.031018720,1.88409,73.9609,157
1448465497.056007324,2.08057,73.7212,158
1448465497.080990278,1.68761,73.7212,159
1448465497.105911475,2.08057,73.4531,160
1448465497.130880418,2.14606,73.4531,161
1448465497.155877016,1.62211,73.1668,162
1448465497.180830998,2.34254,72.6148,163
1448465497.205894801,1.94958,72.6148,164
1448465497.231199112,1.88409,72.3261,165
1448465497.255815009,2.21155,72.0708,166
1448465497.280737819,1.88409,72.0708,167
1448465497.305803138,2.01507,71.7894,168
1448465497.330804600,2.14606,71.7894,169
1448465497.355728921,2.01507,71.534,170
1448465497.380715520,2.21155,71.1958,171
1448465497.405734232,2.08057,71.1958,172
1448465497.430833082,2.14606,70.6236,173
1448465497.455632350,1.94958,70.3504,174
1448465497.480644894,2.21155,70.3504,175
1448465497.505626582,2.14606,70.012,176
1448465497.530576204,1.81859,70.012,177
1448465497.555511340,2.47352,69.7628,178
1448465497.580478483,1.88409,69.1054,179
1448465497.605511599,2.01507,69.1054,180
1448465497.630525266,2.27705,68.7922,181
1448465497.655434165,1.88409,68.7922,182
1448465497.680415843,2.14606,68.4772,183
1448465497.705390545,2.14606,68.1424,184
1448465497.730361996,2.08057,68.1424,185
1448465497.755408578,2.14606,67.8203,186
1448465497.780339300,2.14606,67.5135,187
1448465497.805373457,1.94958,67.5135,188
1448465497.830221534,2.40803,66.8448,189
1448465497.855268184,1.81859,66.4963,190
1448465497.880258257,2.27705,66.4963,191
1448465497.905232568,2.01507,66.1538,192
1448465497.930228652,2.08057,66.1538,193
1448465497.955160463,2.14606,65.8271,194
1448465497.980099932,1.88409,65.4898,195
1448465498.005107779,2.01507,65.4898,196
1448465498.030004500,2.14606,64.847,197
1448465498.055009606,1.7531,64.4847,198
1448465498.080016377,2.08057,64.4847,199
1448465498.104986699,1.7531,64.1749,200
1448465498.130002708,1.94958,64.1749,201
1448465498.155247495,2.08057,63.8383,0
1448465498.157297560,0.836196,63.5006,0
1448465498.159323422,0.770703,63.5006,0
1448465498.161282152,0.70521,63.5006,0
1448465498.163276050,0.70521,63.5006,0
1448465498.165302431,0.70521,63.5006,0
1448465498.167272896,0.70521,63.5006,0
1448465498.169266475,0.639716,63.5006,0
1448465498.171298497,0.770703,63.5006,0
1448465498.173280104,0.770703,63.5006,0
1448465498.175307518,0.836196,63.5006,0
1448465498.177273994,0.967182,63.5006,0
1448465498.179303652,1.03268,63.5006,0
1448465498.181276803,1.09817,63.5006,0
1448465498.183295168,1.16366,63.5006,0
1448465498.185278500,1.29465,63.5006,0
1448465498.187359606,1.42563,63.5006,0
1448465498.189332142,1.49113,63.5006,0
1448465498.191307400,1.55662,63.5006,0
1448465498.193309751,1.55662,63.5006,0
1448465498.195320298,1.7531,62.9468,0
1448465498.197273462,1.81859,62.9468,0
1448465498.199275322,1.88409,62.9468,0
1448465498.201274077,1.88409,62.9468,0
1448465498.203306456,1.81859,62.9468,0
1448465498.205275965,1.88409,62.9468,0
1448465498.207274968,1.88409,62.9468,0
1448465498.209286850,1.88409,62.9468,0
1448465498.211271276,1.88409,62.9468,0
1448465498.213287154,1.81859,62.9468,0
1448465498.215275509,1.81859,62.9468,0
1448465498.217272440,1.7531,62.9468,0
1448465498.219273240,1.62211,62.9468,0
1448465498.221275417,1.62211,62.9468,0
1448465498.223275639,1.62211,62.9468,0
1448465498.225302371,1.55662,62.9468,0
1448465498.227275826,1.55662,62.9468,0
1448465498.229317723,1.55662,62.9468,0
1448465498.231400542,1.55662,62.9468,0
1448465498.233511596,1.55662,62.9468,0
1448465498.235271791,1.55662,62.9468,0
1448465498.237273620,1.62211,62.7223,0
1448465498.239265355,1.62211,62.7223,0
1448465498.241268501,1.68761,62.7223,0
1448465498.243273094,1.7531,62.7223,0
1448465498.245271705,1.7531,62.7223,0
1448465498.247293790,1.81859,62.7223,0
1448465498.249273142,1.81859,62.7223,0
1448465498.251273147,1.88409,62.7223,0
1448465498.253288774,1.88409,62.7223,0
1448465498.255268807,2.01507,62.7223,0
1448465498.257273827,1.94958,62.7223,0
1448465498.259276067,1.94958,62.7223,0
1448465498.261273780,1.94958,62.7223,0
1448465498.263274340,1.94958,62.7223,0
1448465498.265270930,1.88409,62.7223,0
1448465498.267264354,1.81859,62.7223,0
1448465498.269283646,1.7531,62.7223,0
1448465498.271333404,1.7531,62.7223,0
1448465498.273312164,1.68761,62.7223,0
1448465498.275316896,1.7531,62.7223,0
1448465498.277272902,1.68761,62.7223,0
1448465498.279319262,1.7531,62.5226,0
1448465498.281281742,1.62211,62.5226,0
1448465498.283272345,1.68761,62.5226,0
1448465498.285275975,1.68761,62.5226,0
1448465498.287272118,1.68761,62.5226,0
1448465498.289248644,1.68761,62.5226,0
1448465498.291253795,1.7531,62.5226,0
1448465498.293253992,1.68761,62.5226,0
1448465498.295299143,1.81859,62.5226,0
1448465498.297255284,1.81859,62.5226,0
1448465498.299260799,1.88409,62.5226,0
1448465498.301308613,1.88409,62.5226,0
1448465498.303254937,1.88409,62.5226,0
1448465498.305275177,1.81859,62.5226,0
1448465498.307274524,1.81859,62.5226,0
1448465498.309272621,1.81859,62.5226,0
1448465498.311271524,1.81859,62.5226,0
1448465498.313299923,1.81859,62.5226,0
1448465498.315356914,1.81859,62.5226,0
1448465498.317323089,1.7531,62.5226,0
1448465498.319297902,1.7531,62.5226,0
1448465498.321283055,1.7531,62.5226,0
1448465498.323289655,1.81859,62.2318,0
1448465498.325307079,1.81859,62.2318,0
1448465498.327312046,1.68761,62.2318,0
1448465498.329425404,1.62211,62.2318,0
1448465498.331340059,1.68761,62.2318,0
1448465498.333281739,1.55662,62.2318,0
1448465498.335306267,1.68761,62.2318,0
1448465498.337308552,1.62211,62.2318,0
1448465498.339276231,1.68761,62.2318,0
1448465498.341279139,1.68761,62.2318,0
1448465498.343275809,1.7531,62.2318,0
1448465498.345272676,1.68761,62.2318,0
1448465498.347272655,1.7531,62.2318,0
1448465498.349283263,1.7531,62.2318,0
1448465498.351271636,1.7531,62.2318,0
1448465498.353280937,1.7531,62.2318,0
1448465498.355276398,1.81859,62.2318,0
1448465498.357302599,1.81859,62.2318,0
1448465498.359374718,1.81859,62.2318,0
1448465498.361332126,1.81859,62.2318,0
1448465498.363275497,1.81859,62.2318,0
1448465498.365293402,1.81859,62.2318,0
1448465498.367320348,1.81859,62.1521,0
1448465498.369286017,1.81859,62.1521,0
1448465498.371305665,1.81859,62.1521,0
1448465498.373275278,1.81859,62.1521,0
1448465498.375307950,1.81859,62.1521,0
1448465498.377271061,1.7531,62.1521,0
1448465498.379331598,1.7531,62.1521,0
1448465498.381284428,1.7531,62.1521,0
1448465498.383291002,1.7531,62.1521,0
1448465498.385255787,1.68761,62.1521,0
1448465498.387291757,1.68761,62.1521,0
1448465498.389277630,1.68761,62.1521,0
1448465498.391287938,1.7531,62.1521,0
1448465498.393281154,1.62211,62.1521,0
1448465498.395274848,1.7531,62.1521,0
1448465498.397286984,1.7531,62.1521,0
1448465498.399340945,1.7531,62.1521,0
1448465498.401306184,1.7531,62.1521,0
1448465498.403331006,1.7531,62.1521,0
1448465498.405295864,1.7531,62.1521,0
1448465498.407325637,1.7531,62.1521,0
1448465498.409295383,1.81859,62.1441,0
1448465498.411327458,1.81859,62.1441,0
1448465498.413283831,1.81859,62.1441,0
1448465498.415276389,1.81859,62.1441,0
1448465498.417272475,1.81859,62.1441,0
1448465498.419272774,1.81859,62.1441,0
1448465498.421275321,1.81859,62.1441,0
1448465498.423305438,1.7531,62.1441,0
1448465498.425275943,1.7531,62.1441,0
1448465498.427276128,1.68761,62.1441,0
1448465498.429280109,1.68761,62.1441,0
1448465498.431248636,1.7531,62.1441,0
1448465498.433279781,1.68761,62.1441,0
1448465498.435276225,1.68761,62.1441,0
1448465498.437294936,1.68761,62.1441,0
1448465498.439295779,1.7531,62.1441,0
1448465498.441317023,1.7531,62.1441,0
1448465498.443324187,1.7531,62.1441,0
1448465498.445289453,1.68761,62.1441,0
1448465498.447275233,1.68761,62.1441,0
1448465498.449281018,1.68761,62.1441,0
1448465498.451289712,1.7531,62.1389,0
1448465498.453290225,1.7531,62.1389,0
1448465498.455311134,1.81859,62.1389,0
1448465498.457276558,1.68761,62.1389,0
1448465498.459291060,1.81859,62.1389,0
1448465498.461354437,1.7531,62.1389,0
1448465498.463273910,1.7531,62.1389,0
1448465498.465293960,1.7531,62.1389,0
1448465498.467276466,1.68761,62.1389,0
1448465498.469285181,1.7531,62.1389,0
1448465498.471297240,1.81859,62.1389,0
1448465498.473280346,1.68761,62.1389,0
1448465498.475274635,1.7531,62.1389,0
1448465498.477280804,1.7531,62.1389,0
1448465498.479296879,1.7531,62.1389,0
1448465498.481285171,1.62211,62.1389,0
1448465498.483329563,1.68761,62.1389,0
1448465498.485286992,1.68761,62.1389,0
1448465498.487321040,1.68761,62.1389,0
1448465498.489273979,1.68761,62.1267,0
1448465498.491291714,1.68761,62.1267,0
1448465498.493290613,1.68761,62.1267,0
1448465498.495298827,1.7531,62.1267,0
1448465498.497276117,1.7531,62.1267,0
1448465498.499305839,1.7531,62.1267,0
1448465498.501273394,1.7531,62.1267,0
1448465498.503275130,1.81859,62.1267,0
1448465498.505275379,1.7531,62.1267,0
1448465498.507290915,1.7531,62.1267,0
1448465498.509324294,1.7531,62.1267,0
1448465498.511286495,1.7531,62.1267,0
1448465498.513286150,1.7531,62.1267,0
1448465498.515312835,1.7531,62.1267,0
1448465498.517252943,1.81859,62.1267,0
1448465498.519353875,1.81859,62.1267,0
1448465498.521315904,1.7531,62.1267,0
1448465498.523274852,1.7531,62.1267,0
1448465498.525273398,1.68761,62.1267,0
1448465498.527263263,1.68761,62.1329,0
1448465498.529290660,1.68761,62.1329,0
1448465498.531339693,1.7531,62.1329,0
1448465498.533303869,1.7531,62.1329,0
1448465498.535316113,1.68761,62.1329,0
1448465498.537291448,1.7531,62.1329,0
1448465498.539310840,1.7531,62.1329,0
1448465498.541285732,1.7531,62.1329,0
1448465498.543318942,1.68761,62.1329,0
1448465498.545286461,1.68761,62.1329,0
1448465498.547315511,1.7531,62.1329,0
1448465498.549304906,1.68761,62.1329,0
1448465498.551316096,1.7531,62.1329,0
1448465498.553272365,1.7531,62.1329,0
1448465498.555271929,1.7531,62.1329,0
1448465498.557271059,1.81859,62.1329,0
1448465498.559331257,1.7531,62.1329,0
1448465498.561329488,1.7531,62.1329,0
1448465498.563336188,1.7531,62.1329,0
1448465498.565289254,1.7531,62.1329,0
1448465498.567294995,1.7531,62.1329,0
1448465498.569277059,1.68761,62.1336,0
1448465498.571266609,1.7531,62.1336,0
1448465498.573276458,1.62211,62.1336,0
1448465498.575276463,1.7531,62.1336,0
1448465498.577271430,1.7531,62.1336,0
1448465498.579269878,1.81859,62.1336,0
1448465498.581273311,1.7531,62.1336,0
1448465498.583298577,1.68761,62.1336,0
1448465498.585275332,1.68761,62.1336,0
1448465498.587290709,1.68761,62.1336,0
1448465498.589279537,1.68761,62.1336,0
1448465498.591299292,1.68761,62.1336,0
1448465498.593277501,1.68761,62.1336,0
1448465498.595288176,1.7531,62.1336,0
1448465498.597278847,1.7531,62.1336,0
1448465498.599330696,1.7531,62.1336,0
1448465498.601283858,1.7531,62.1336,0
1448465498.603330576,1.7531,62.1336,0
1448465498.605327671,1.7531,62.1336,0
1448465498.607313561,1.7531,62.1336,0
1448465498.609322286,1.7531,62.1336,0
1448465498.611310200,1.7531,62.1302,0
1448465498.613275984,1.7531,62.1302,0
1448465498.615273844,1.81859,62.1302,0
1448465498.617286748,1.7531,62.1302,0
1448465498.619295256,1.7531,62.1302,0
1448465498.621278607,1.68761,62.1302,0
1448465498.623274302,1.68761,62.1302,0
1448465498.625278483,1.68761,62.1302,0
1448465498.627299820,1.7531,62.1302,0
1448465498.629276184,1.68761,62.1302,0
1448465498.631292683,1.68761,62.1302,0
1448465498.633277801,1.7531,62.1302,0
1448465498.635276473,1.68761,62.1302,0
1448465498.637275733,1.7531,62.1302,0
1448465498.639276647,1.68761,62.1302,0
1448465498.641291643,1.68761,62.1302,0
1448465498.643289105,1.68761,62.1302,0
1448465498.645273963,1.7531,62.1302,0
1448465498.647377996,1.7531,62.1302,0
1448465498.649304773,1.68761,62.1302,0
1448465498.651362657,1.68761,62.1302,0
1448465498.653260973,1.68761,62.1302,0
1448465498.655272030,1.81859,62.1344,0
1448465498.657274999,1.7531,62.1344,0
1448465498.659339607,1.7531,62.1344,0
1448465498.661285202,1.68761,62.1344,0
1448465498.663305753,1.7531,62.1344,0
1448465498.665275450,1.7531,62.1344,0
1448465498.667291270,1.68761,62.1344,0
1448465498.669275927,1.68761,62.1344,0
1448465498.671276043,1.68761,62.1344,0
1448465498.673278413,1.68761,62.1344,0
1448465498.675312893,1.7531,62.1344,0
1448465498.677305013,1.7531,62.1344,0
1448465498.679323059,1.7531,62.1344,0
1448465498.681301245,1.68761,62.1344,0
1448465498.683314179,1.7531,62.1344,0
1448465498.685299414,1.7531,62.1344,0
1448465498.687336770,1.7531,62.1344,0
1448465498.689341443,1.68761,62.1344,0
1448465498.691342557,1.7531,62.1344,0
1448465498.693291907,1.7531,62.1344,0
1448465498.695292918,1.7531,62.1344,0
1448465498.697278717,1.7531,62.1338,0
1448465498.699271432,1.7531,62.1338,0
1448465498.701269931,1.81859,62.1338,0
1448465498.703262967,1.7531,62.1338,0
1448465498.705278250,1.7531,62.1338,0
1448465498.707311264,1.68761,62.1338,0
1448465498.709319608,1.68761,62.1338,0
1448465498.711299259,1.7531,62.1338,0
1448465498.713276405,1.7531,62.1338,0
1448465498.715285210,1.7531,62.1338,0
1448465498.717307025,1.7531,62.1338,0
1448465498.719291003,1.7531,62.1338,0
1448465498.721277010,1.68761,62.1338,0
1448465498.723316441,1.7531,62.1338,0
1448465498.725282446,1.68761,62.1338,0
1448465498.727319602,1.68761,62.1338,0
1448465498.729312407,1.68761,62.1338,0
1448465498.731347091,1.62211,62.1338,0
1448465498.733319283,1.68761,62.1338,0
1448465498.735368959,1.68761,62.1338,0
1448465498.737267766,1.7531,62.1338,0
1448465498.739300397,1.7531,62.1302,0
1448465498.741277261,1.68761,62.1302,0
1448465498.743288628,1.68761,62.1302,0
1448465498.745274849,1.7531,62.1302,0
1448465498.747307765,1.7531,62.1302,0
1448465498.749302745,1.68761,62.1302,0
1448465498.751292995,1.68761,62.1302,0
1448465498.753273392,1.7531,62.1302,0
1448465498.755273801,1.7531,62.1302,0
1448465498.757300681,1.7531,62.1302,0
1448465498.759315940,1.68761,62.1302,0
1448465498.761300834,1.7531,62.1302,0
1448465498.763316157,1.7531,62.1302,0
1448465498.765285409,1.7531,62.1302,0
1448465498.767298658,1.68761,62.1302,0
1448465498.769286275,1.68761,62.1302,0
1448465498.771274430,1.62211,62.1302,0
1448465498.773325821,1.62211,62.1302,0
1448465498.775363655,1.7531,62.1302,0
1448465498.777305518,1.7531,62.1302,0
1448465498.779317714,1.7531,62.1302,0
1448465498.781298726,1.62211,62.1336,0
1448465498.783324032,1.7531,62.1336,0
1448465498.785285460,1.68761,62.1336,0
1448465498.787273227,1.68761,62.1336,0
1448465498.789278113,1.62211,62.1336,0
1448465498.791276247,1.68761,62.1336,0
1448465498.793281304,1.7531,62.1336,0
1448465498.795289848,1.7531,62.1336,0
1448465498.797276760,1.7531,62.1336,0
1448465498.799276007,1.7531,62.1336,0
1448465498.801275978,1.68761,62.1336,0
1448465498.803275636,1.7531,62.1336,0
1448465498.805271896,1.7531,62.1336,0
1448465498.807270825,1.7531,62.1336,0
1448465498.809275878,1.7531,62.1336,0
1448465498.811276311,1.7531,62.1336,0
1448465498.813281678,1.7531,62.1336,0
1448465498.815326735,1.68761,62.1336,0
1448465498.817327128,1.68761,62.1336,0
1448465498.819340700,1.7531,62.1336,0
1448465498.821264917,1.68761,62.1336,0
1448465498.823267885,1.7531,62.1336,0
1448465498.825276169,1.7531,62.1352,0
1448465498.827258921,1.68761,62.1352,0
1448465498.829292412,1.68761,62.1352,0
1448465498.831267750,1.68761,62.1352,0
1448465498.833252441,1.7531,62.1352,0
1448465498.835251137,1.7531,62.1352,0
1448465498.837249406,1.68761,62.1352,0
1448465498.839249835,1.7531,62.1352,0
1448465498.841249135,1.7531,62.1352,0
1448465498.843249539,1.7531,62.1352,0
1448465498.845249080,1.68761,62.1352,0
1448465498.847247604,1.68761,62.1352,0
1448465498.849249931,1.68761,62.1352,0
1448465498.851249117,1.7531,62.1352,0
1448465498.853232547,1.68761,62.1352,0
1448465498.855311182,1.7531,62.1352,0
1448465498.857271757,1.7531,62.1352,0
1448465498.859262285,1.7531,62.1352,0
1448465498.861253696,1.7531,62.1296,0
1448465498.863276907,1.7531,62.1296,0
1448465498.865252971,1.68761,62.1296,0
1448465498.867249530,1.68761,62.1296,0
1448465498.869251203,1.68761,62.1296,0
1448465498.871251233,1.81859,62.1296,0
1448465498.873249987,1.7531,62.1296,0
1448465498.875250094,1.7531,62.1296,0
1448465498.877248190,1.68761,62.1296,0
1448465498.879249304,1.7531,62.1296,0
1448465498.881252139,1.7531,62.1296,0
1448465498.883250359,1.7531,62.1296,0
1448465498.885249581,1.68761,62.1296,0
1448465498.887247879,1.68761,62.1296,0
1448465498.889250731,1.62211,62.1296,0
1448465498.891317742,1.7531,62.1296,0
1448465498.893277895,1.7531,62.1296,0
1448465498.895256771,1.7531,62.1296,0
1448465498.897272377,1.7531,62.1336,0
1448465498.899251886,1.68761,62.1336,0
1448465498.901256454,1.68761,62.1336,0
1448465498.903250817,1.68761,62.1336,0
1448465498.905250386,1.68761,62.1336,0
1448465498.907249902,1.68761,62.1336,0
1448465498.909249693,1.68761,62.1336,0
1448465498.911249923,1.68761,62.1336,0
1448465498.913249932,1.68761,62.1336,0
1448465498.915249960,1.7531,62.1336,0
1448465498.917247947,1.7531,62.1336,0
1448465498.919250756,1.7531,62.1336,0
1448465498.921250229,1.7531,62.1336,0
1448465498.923249744,1.68761,62.1336,0
1448465498.925255198,1.68761,62.1336,0
1448465498.927312518,1.68761,62.1336,0
1448465498.929273077,1.68761,62.1336,0
1448465498.931272169,1.68761,62.1336,0
1448465498.933260985,1.7531,62.1312,0
1448465498.935251449,1.7531,62.1312,0
1448465498.937250942,1.7531,62.1312,0
1448465498.939248285,1.7531,62.1312,0
1448465498.941248119,1.7531,62.1312,0
1448465498.943248813,1.7531,62.1312,0
1448465498.945246139,1.7531,62.1312,0
1448465498.947252125,1.68761,62.1312,0
1448465498.949247702,1.68761,62.1312,0
1448465498.951248190,1.7531,62.1312,0
1448465498.953247679,1.7531,62.1312,0
1448465498.955247198,1.7531,62.1312,0
1448465498.957246507,1.7531,62.1312,0
1448465498.959288593,1.7531,62.1312,0
1448465498.961273370,1.7531,62.1312,0
1448465498.963276636,1.7531,62.1312,0
1448465498.965310417,1.68761,62.1312,0
1448465498.967529368,1.68761,62.1312,0
1448465498.969316254,1.68761,62.1312,0
1448465498.971337099,1.68761,62.1312,0
1448465498.973312692,1.68761,62.132,0
1448465498.975297887,1.7531,62.132,0
1448465498.977273864,1.68761,62.132,0
1448465498.979291850,1.81859,62.132,0
1448465498.981275916,1.7531,62.132,0
1448465498.983272797,1.7531,62.132,0
1448465498.985274065,1.68761,62.132,0
1448465498.987296571,1.68761,62.132,0
1448465498.989279838,1.62211,62.132,0
1448465498.991292806,1.68761,62.132,0
1448465498.993279277,1.7531,62.132,0
1448465498.995287681,1.7531,62.132,0
1448465498.997297348,1.68761,62.132,0
1448465498.999299805,1.7531,62.132,0
1448465499.001275632,1.7531,62.132,0
1448465499.003288927,1.7531,62.132,0
1448465499.005280019,1.68761,62.132,0
1448465499.007329496,1.68761,62.132,0
1448465499.009338053,1.68761,62.132,0
1448465499.011359592,1.68761,62.132,0
1448465499.013290606,1.7531,62.132,0
1448465499.015291112,1.68761,62.1338,0
1448465499.017281021,1.68761,62.1338,0
1448465499.019310098,1.7531,62.1338,0
1448465499.021280911,1.68761,62.1338,0
1448465499.023274441,1.7531,62.1338,0
1448465499.025275639,1.68761,62.1338,0
1448465499.027274695,1.68761,62.1338,0
1448465499.029276925,1.62211,62.1338,0
1448465499.031293478,1.68761,62.1338,0
1448465499.033277039,1.68761,62.1338,0
1448465499.035302251,1.68761,62.1338,0
1448465499.037273130,1.7531,62.1338,0
1448465499.039270870,1.7531,62.1338,0
1448465499.041278138,1.68761,62.1338,0
1448465499.043309487,1.7531,62.1338,0
1448465499.045293777,1.68761,62.1338,0
1448465499.047341684,1.68761,62.1338,0
1448465499.049386155,1.68761,62.1338,0
1448465499.051328203,1.68761,62.1338,0
1448465499.053280443,1.7531,62.1322,0
1448465499.055309160,1.7531,62.1322,0
1448465499.057253188,1.7531,62.1322,0
1448465499.059308378,1.7531,62.1322,0
1448465499.061277062,1.7531,62.1322,0
1448465499.063273723,1.7531,62.1322,0
1448465499.065276184,1.68761,62.1322,0
1448465499.067327856,1.68761,62.1322,0
1448465499.069272619,1.68761,62.1322,0
1448465499.071292108,1.7531,62.1322,0
1448465499.073276103,1.7531,62.1322,0
1448465499.075285961,1.68761,62.1322,0
1448465499.077275048,1.7531,62.1322,0
1448465499.079274552,1.7531,62.1322,0
1448465499.081279728,1.68761,62.1322,0
1448465499.083289960,1.68761,62.1322,0
