1448465337.726256303,0,0,0
1448465337.728209157,0.50873,89.6582,0
1448465337.753027114,0.50873,89.6582,1
1448465337.777977501,0.50873,89.6581,2
1448465337.802999223,0.50873,89.6581,3
1448465337.827985948,0.50873,89.6591,4
1448465337.853026173,0.50873,89.6591,5
1448465337.877963299,0.50873,89.6594,6
1448465337.902935342,0.50873,89.6587,7
1448465337.927915069,0.50873,89.6587,8
1448465337.952914744,0.443237,89.6596,9
1448465337.977929680,0.50873,89.6565,10
1448465338.003006217,0.574223,89.6565,11
1448465338.027775787,0.50873,89.6588,12
1448465338.052814107,0.50873,89.6588,13
1448465338.077800726,0.50873,89.6587,14
1448465338.102730860,0.50873,89.6565,15
1448465338.127729733,0.574223,89.6565,16
1448465338.152696404,0.574223,89.6589,17
1448465338.177652403,0.50873,89.6589,18
1448465338.202655610,0.574223,89.6571,19
1448465338.227629804,0.50873,89.6592,20
1448465338.252616156,0.50873,89.6592,21
1448465338.277617675,0.50873,89.6578,22
1448465338.302555791,0.50873,89.6578,23
1448465338.327536082,0.574223,89.6578,24
1448465338.352461900,0.574223,89.6579,25
1448465338.377482383,0.50873,89.6579,26
1448465338.402467258,0.574223,89.6573,27
1448465338.427448608,0.50873,89.6573,28
1448465338.452445941,0.50873,89.6554,29
1448465338.477369501,0.50873,89.655,30
1448465338.502361619,0.574223,89.655,31
1448465338.527373871,0.574223,89.6538,32
1448465338.552305691,0.574223,89.6535,33
1448465338.577393913,0.574223,89.6535,34
1448465338.602325855,0.50873,89.6522,35
1448465338.627347868,0.574223,89.6522,36
1448465338.652369065,0.574223,89.6454,37
1448465338.677199059,0.574223,89.6083,38
1448465338.702241231,0.574223,89.6083,39
1448465338.727226199,0.639716,89.6245,40
1448465338.752191112,0.574223,89.6245,41
1448465338.777168428,0.574223,89.573,42
1448465338.802072219,0.574223,89.5444,43
1448465338.827014348,0.574223,89.5444,44
1448465338.851948307,0.574223,89.455,45
1448465338.876955058,0.574223,89.3995,46
1448465338.901941472,0.574223,89.3995,47
1448465338.926920429,0.639716,89.3641,48
1448465338.951956878,0.70521,89.2745,49
1448465338.976999485,0.574223,89.2745,50
1448465339.001926608,0.574223,89.1183,51
1448465339.026898321,0.574223,89.0626,52
1448465339.051910909,0.574223,89.0626,53
1448465339.076824788,0.639716,88.9511,54
1448465339.101822674,0.574223,88.9511,55
1448465339.126787347,0.70521,88.8879,56
1448465339.151812694,0.639716,88.8248,57
1448465339.176802841,0.639716,88.8248,58
1448465339.201762432,0.639716,88.7488,59
1448465339.226726479,0.70521,88.6752,60
1448465339.251702892,0.639716,88.6752,61
1448465339.276643474,0.70521,88.4932,62
1448465339.301652577,0.70521,88.4932,63
1448465339.326609916,0.70521,88.4079,64
1448465339.351588711,0.70521,88.3326,65
1448465339.376570011,0.639716,88.3326,66
1448465339.401634847,0.639716,88.2167,67
1448465339.426509693,0.70521,88.2167,68
1448465339.451576604,0.70521,87.9896,69
1448465339.476521892,0.70521,87.9059,70
1448465339.501520161,0.70521,87.9059,71
1448465339.526472025,0.770703,87.7803,72
1448465339.551470775,0.770703,87.7803,73
1448465339.576466895,0.70521,87.6208,74
1448465339.601382146,0.70521,87.5248,75
1448465339.626333268,0.70521,87.5248,76
1448465339.651384303,0.836196,87.2696,77
1448465339.676290486,0.70521,87.2696,78
1448465339.701283055,0.70521,87.1374,79
1448465339.726238724,0.770703,87.0485,80
1448465339.751217194,0.836196,87.0485,81
1448465339.776195801,0.770703,86.8857,82
1448465339.801194351,0.770703,86.7666,83
1448465339.826262194,0.836196,86.7666,84
1448465339.851091459,0.836196,86.4775,85
1448465339.876095865,0.770703,86.4775,86
1448465339.901100219,0.836196,86.3283,87
1448465339.926082534,0.836196,86.1655,88
1448465339.951041631,0.836196,86.1655,89
1448465339.976059236,0.901689,86.0027,90
1448465340.001012918,0.770703,86.0027,91
1448465340.025996179,0.901689,85.6801,92
1448465340.050896366,0.901689,85.5155,93
1448465340.075934966,0.836196,85.5155,94
1448465340.100894099,0.836196,85.3283,95
1448465340.125905698,1.03268,85.1825,96
1448465340.150844780,0.836196,85.1825,97
1448465340.175840843,0.901689,85.0325,98
1448465340.200857083,0.967182,85.0325,99
1448465340.225772657,0.836196,84.6523,100
1448465340.250753363,1.09817,84.4807,101
1448465340.275779525,0.967182,84.4807,102
1448465340.300769734,0.901689,84.2774,103
1448465340.325781448,1.09817,84.2774,104
1448465340.350661966,0.967182,84.0974,105
1448465340.375640163,1.09817,83.9146,106
1448465340.400613448,1.03268,83.9146,107
1448465340.425589554,0.967182,83.5343,108
1448465340.450562011,1.22915,83.3164,109
1448465340.475596745,0.967182,83.3164,110
1448465340.500567318,1.09817,83.1529,111
1448465340.525521597,1.09817,82.9381,112
1448465340.550539490,1.09817,82.9381,113
1448465340.575488557,1.22915,82.7311,114
1448465340.600500644,1.03268,82.7311,115
1448465340.625451956,1.16366,82.2582,116
1448465340.650417167,1.16366,82.0595,117
1448465340.675405326,1.22915,82.0595,118
1448465340.700396328,1.09817,81.8282,119
1448465340.725367499,1.29465,81.8282,120
1448465340.750366058,1.22915,81.6318,121
1448465340.775264598,1.22915,81.4161,122
1448465340.800274580,1.16366,81.4161,123
1448465340.825273109,1.22915,80.9502,124
1448465340.850170439,1.29465,80.9502,125
1448465340.875147031,1.22915,80.7264,126
1448465340.900118939,1.29465,80.5193,127
1448465340.925121703,1.36014,80.2569,128
1448465340.950070311,1.29465,80.2569,129
1448465340.975063392,1.29465,80.0318,130
1448465341.000120826,1.49113,79.5163,131
1448465341.025101204,1.29465,79.5163,132
1448465341.050253695,1.42563,79.3153,133
1448465341.075103010,1.42563,79.3153,134
1448465341.100053744,1.36014,79.0439,135
1448465341.125032044,1.42563,78.8183,136
1448465341.150029050,1.42563,78.8183,137
1448465341.175032588,1.55662,78.5917,138
1448465341.200025878,1.29465,78.5917,139
1448465341.224934250,1.62211,78.3624,140
1448465341.249909279,1.42563,77.7991,141
1448465341.274843647,1.55662,77.7991,142
1448465341.299865181,1.36014,77.571,143
1448465341.324842182,1.62211,77.2869,144
1448465341.349845028,1.62211,77.2869,145
1448465341.374805046,1.62211,77.0552,146
1448465341.399760759,1.55662,77.0552,147
1448465341.424720554,1.68761,76.7955,148
1448465341.449700608,1.68761,76.2265,149
1448465341.474703844,1.42563,76.2265,150
1448465341.499607256,1.7531,75.942,151
1448465341.524633590,1.68761,75.942,152
1448465341.549629216,1.55662,75.6684,153
1448465341.574556220,1.81859,75.4331,154
1448465341.599556494,1.7531,75.4331,155
1448465341.624497097,1.62211,75.1188,156
1448465341.649515195,1.81859,74.582,157
1448465341.674515489,1.88409,74.582,158
1448465341.699483763,1.7531,74.2805,159
1448465341.724415989,1.68761,74.2805,160
1448465341.749450710,1.94958,73.9971,161
1448465341.774372318,1.68761,73.7307,162
1448465341.799424385,1.7531,73.7307,163
1448465341.824446094,1.94958,73.4608,164
1448465341.849342074,1.88409,73.4608,165
1448465341.874350366,1.81859,73.1938,166
1448465341.899321964,1.94958,72.5993,167
1448465341.924285173,1.88409,72.5993,168
1448465341.949161890,1.88409,72.3381,169
1448465341.974159851,2.01507,72.0417,170
1448465341.999198321,1.88409,72.0417,171
1448465342.024170992,1.7531,71.4854,172
1448465342.049127763,2.21155,71.4854,173
1448465342.074140869,1.81859,71.1929,174
1448465342.099074461,1.94958,70.8504,175
1448465342.123982002,2.14606,70.8504,176
1448465342.148990492,1.7531,70.6084,177
1448465342.173989202,2.01507,70.6084,178
1448465342.198934506,2.14606,70.2668,179
1448465342.223914573,1.88409,69.6732,180
1448465342.248914801,2.01507,69.3765,181
1448465342.273961500,2.27705,69.3765,182
1448465342.298956331,1.94958,69.0385,183
1448465342.323908358,2.01507,69.0385,184
1448465342.348877504,2.21155,68.7254,185
1448465342.373772691,1.94958,68.3878,186
1448465342.398781312,2.34254,68.3878,187
1448465342.423711725,1.81859,68.121,188
1448465342.448770155,2.21155,68.121,189
1448465342.473747237,2.21155,67.7544,190
1448465342.498693914,1.88409,66.7785,191
1448465342.523732681,2.14606,66.7785,192
1448465342.548704858,1.94958,66.4266,193
1448465342.573682663,2.14606,66.1117,194
1448465342.598632469,1.94958,66.1117,195
1448465342.623680484,1.81859,65.7274,196
1448465342.648577640,2.08057,65.7274,197
1448465342.673575859,2.14606,65.4166,198
1448465342.698525410,1.62211,65.0521,199
1448465342.723510713,2.14606,65.0521,200
1448465342.748456114,1.55662,64.7309,201
1448465342.773639687,2.34254,64.7309,0
1448465342.775689067,0.836196,64.4002,0
1448465342.777680025,0.901689,64.4002,0
1448465342.779679760,0.836196,64.4002,0
1448465342.781678742,0.70521,64.4002,0
1448465342.783686929,0.70521,64.4002,0
1448465342.785733112,0.639716,64.4002,0
1448465342.787713890,0.639716,64.4002,0
1448465342.789706936,0.574223,64.4002,0
1448465342.791680578,0.639716,64.4002,0
1448465342.793727867,0.639716,64.0807,0
1448465342.795698716,0.70521,64.0807,0
1448465342.797702039,0.70521,64.0807,0
1448465342.799689793,0.836196,64.0807,0
1448465342.801697238,0.901689,64.0807,0
1448465342.803689382,1.09817,64.0807,0
1448465342.805685915,1.16366,64.0807,0
1448465342.807699601,1.22915,64.0807,0
1448465342.809698768,1.49113,64.0807,0
1448465342.811681110,1.62211,64.0807,0
1448465342.813681125,1.68761,64.0807,0
1448465342.815687350,1.81859,64.0807,0
1448465342.817688902,1.88409,64.0807,0
1448465342.819672557,2.08057,64.0807,0
1448465342.821660124,2.14606,64.0807,0
1448465342.823663309,2.14606,64.0807,0
1448465342.825724241,2.14606,64.0807,0
1448465342.827711258,2.14606,64.0807,0
1448465342.829659581,2.14606,64.0807,0
1448465342.831657540,2.08057,64.0807,0
1448465342.833647562,1.88409,63.3594,0
1448465342.835646867,1.88409,63.3594,0
1448465342.837651513,1.81859,63.3594,0
1448465342.839646647,1.62211,63.3594,0
1448465342.841644208,1.62211,63.3594,0
1448465342.843644659,1.49113,63.3594,0
1448465342.845642976,1.49113,63.3594,0
1448465342.847643130,1.42563,63.3594,0
1448465342.849711801,1.42563,63.3594,0
1448465342.851654008,1.36014,63.3594,0
1448465342.853655101,1.29465,63.3594,0
1448465342.855654493,1.36014,63.3594,0
1448465342.857653798,1.42563,63.3594,0
1448465342.859652073,1.49113,63.3594,0
1448465342.861652694,1.55662,63.3594,0
1448465342.863702021,1.68761,63.3594,0
1448465342.865788215,1.68761,63.3594,0
1448465342.867661302,1.7531,63.3594,0
1448465342.869648541,1.88409,63.0332,0
1448465342.871647938,1.94958,63.0332,0
1448465342.873649342,2.01507,63.0332,0
1448465342.875649132,1.94958,63.0332,0
1448465342.877651251,2.01507,63.0332,0
1448465342.879647105,2.08057,63.0332,0
1448465342.881646936,2.08057,63.0332,0
1448465342.883643681,2.08057,63.0332,0
1448465342.885646886,2.08057,63.0332,0
1448465342.887646857,2.08057,63.0332,0
1448465342.889650047,1.94958,63.0332,0
1448465342.891644905,1.88409,63.0332,0
1448465342.893645714,1.81859,63.0332,0
1448465342.895647973,1.7531,63.0332,0
1448465342.897646743,1.68761,63.0332,0
1448465342.899696847,1.68761,63.0332,0
1448465342.901716836,1.62211,63.0332,0
1448465342.903673907,1.62211,63.0332,0
1448465342.905648946,1.62211,62.7753,0
1448465342.907652344,1.62211,62.7753,0
1448465342.909648810,1.62211,62.7753,0
1448465342.911644437,1.62211,62.7753,0
1448465342.913649701,1.68761,62.7753,0
1448465342.915646731,1.68761,62.7753,0
1448465342.917645959,1.7531,62.7753,0
1448465342.919646007,1.7531,62.7753,0
1448465342.921644355,1.81859,62.7753,0
1448465342.923647775,1.81859,62.7753,0
1448465342.925648344,1.88409,62.7753,0
1448465342.927646816,1.88409,62.7753,0
1448465342.929650754,1.88409,62.7753,0
1448465342.931834152,1.88409,62.7753,0
1448465342.933655627,1.94958,62.7753,0
1448465342.935767293,1.88409,62.7753,0
1448465342.937707237,1.81859,62.7753,0
1448465342.939671726,1.81859,62.7753,0
1448465342.941672165,1.81859,62.7753,0
1448465342.943648727,1.7531,62.5792,0
1448465342.945655667,1.81859,62.5792,0
1448465342.947651560,1.7531,62.5792,0
1448465342.949646960,1.68761,62.5792,0
1448465342.951644144,1.62211,62.5792,0
1448465342.953648114,1.55662,62.5792,0
1448465342.955650748,1.55662,62.5792,0
1448465342.957644612,1.55662,62.5792,0
1448465342.959648435,1.55662,62.5792,0
1448465342.961645258,1.55662,62.5792,0
1448465342.963647343,1.62211,62.5792,0
1448465342.965674223,1.68761,62.5792,0
1448465342.967676360,1.68761,62.5792,0
1448465342.969694315,1.68761,62.5792,0
1448465342.971683606,1.7531,62.5792,0
1448465342.973671731,1.7531,62.5792,0
1448465342.975712739,1.7531,62.5792,0
1448465342.977709116,1.81859,62.5792,0
1448465342.979698440,1.88409,62.5792,0
1448465342.981674100,1.88409,62.5792,0
1448465342.983661281,1.88409,62.5628,0
1448465342.985692638,1.94958,62.5628,0
1448465342.987680710,1.88409,62.5628,0
1448465342.989673986,1.88409,62.5628,0
1448465342.991672301,1.81859,62.5628,0
1448465342.993669326,1.81859,62.5628,0
1448465342.995672808,1.81859,62.5628,0
1448465342.997670224,1.7531,62.5628,0
1448465342.999688344,1.7531,62.5628,0
1448465343.001672760,1.7531,62.5628,0
1448465343.003677496,1.68761,62.5628,0
1448465343.005675229,1.68761,62.5628,0
1448465343.007673714,1.68761,62.5628,0
1448465343.009687380,1.68761,62.5628,0
1448465343.011696689,1.62211,62.5628,0
1448465343.013695629,1.62211,62.5628,0
1448465343.015696716,1.62211,62.5628,0
1448465343.017727334,1.68761,62.5628,0
1448465343.019724175,1.68761,62.5628,0
1448465343.021748452,1.68761,62.5628,0
1448465343.023671199,1.7531,62.5628,0
1448465343.025664521,1.81859,62.5626,0
1448465343.027675374,1.81859,62.5626,0
1448465343.029667378,1.81859,62.5626,0
1448465343.031647622,1.81859,62.5626,0
1448465343.033674407,1.81859,62.5626,0
1448465343.035677516,1.81859,62.5626,0
1448465343.037674294,1.88409,62.5626,0
1448465343.039672745,1.81859,62.5626,0
1448465343.041668955,1.81859,62.5626,0
1448465343.043673173,1.81859,62.5626,0
1448465343.045672523,1.81859,62.5626,0
1448465343.047682437,1.81859,62.5626,0
1448465343.049671711,1.7531,62.5626,0
1448465343.051667657,1.68761,62.5626,0
1448465343.053672273,1.68761,62.5626,0
1448465343.055676120,1.68761,62.5626,0
1448465343.057707552,1.68761,62.5626,0
1448465343.059680906,1.68761,62.5626,0
1448465343.061689916,1.62211,62.5626,0
1448465343.063646181,1.68761,62.5542,0
1448465343.065672904,1.68761,62.5542,0
1448465343.067671509,1.68761,62.5542,0
1448465343.069673185,1.68761,62.5542,0
1448465343.071666976,1.7531,62.5542,0
1448465343.073670612,1.68761,62.5542,0
1448465343.075678151,1.68761,62.5542,0
1448465343.077675928,1.68761,62.5542,0
1448465343.079667480,1.68761,62.5542,0
1448465343.081670435,1.7531,62.5542,0
1448465343.083674058,1.7531,62.5542,0
1448465343.085671992,1.7531,62.5542,0
1448465343.087671379,1.81859,62.5542,0
1448465343.089670175,1.7531,62.5542,0
1448465343.091670176,1.7531,62.5542,0
1448465343.093663914,1.7531,62.5542,0
1448465343.095696219,1.7531,62.5542,0
1448465343.097699204,1.68761,62.5542,0
1448465343.099707932,1.7531,62.5542,0
1448465343.101671534,1.7531,62.5542,0
1448465343.103671309,1.7531,62.5542,0
1448465343.105677271,1.7531,62.5489,0
1448465343.107673755,1.68761,62.5489,0
1448465343.109666944,1.68761,62.5489,0
1448465343.111683815,1.68761,62.5489,0
1448465343.113672233,1.68761,62.5489,0
1448465343.115671723,1.68761,62.5489,0
1448465343.117695096,1.7531,62.5489,0
1448465343.119675535,1.68761,62.5489,0
1448465343.121668454,1.68761,62.5489,0
1448465343.123666204,1.7531,62.5489,0
1448465343.125680826,1.7531,62.5489,0
1448465343.127671443,1.81859,62.5489,0
1448465343.129675898,1.7531,62.5489,0
1448465343.131671008,1.7531,62.5489,0
1448465343.133670840,1.7531,62.5489,0
1448465343.135673895,1.7531,62.5489,0
1448465343.137677943,1.81859,62.5489,0
1448465343.139705089,1.81859,62.5489,0
1448465343.141705973,1.7531,62.5489,0
1448465343.143659547,1.68761,62.5489,0
1448465343.145698018,1.81859,62.5489,0
1448465343.147687315,1.81859,62.551,0
1448465343.149684046,1.7531,62.551,0
1448465343.151702590,1.7531,62.551,0
1448465343.153668157,1.68761,62.551,0
1448465343.155678930,1.68761,62.551,0
1448465343.157723466,1.7531,62.551,0
1448465343.159669943,1.7531,62.551,0
1448465343.161670135,1.68761,62.551,0
1448465343.163673461,1.81859,62.551,0
1448465343.165670198,1.7531,62.551,0
1448465343.167670601,1.81859,62.551,0
1448465343.169670823,1.7531,62.551,0
1448465343.171669258,1.7531,62.551,0
1448465343.173669447,1.68761,62.551,0
1448465343.175657458,1.68761,62.551,0
1448465343.177679600,1.7531,62.551,0
1448465343.179683282,1.7531,62.551,0
1448465343.181669696,1.7531,62.551,0
1448465343.183731409,1.81859,62.551,0
1448465343.185658381,1.81859,62.5537,0
1448465343.187685308,1.7531,62.5537,0
1448465343.189672444,1.68761,62.5537,0
1448465343.191684172,1.68761,62.5537,0
1448465343.193699869,1.68761,62.5537,0
1448465343.195696690,1.68761,62.5537,0
1448465343.197671705,1.7531,62.5537,0
1448465343.199673869,1.68761,62.5537,0
1448465343.201668218,1.68761,62.5537,0
1448465343.203672335,1.7531,62.5537,0
1448465343.205671101,1.68761,62.5537,0
1448465343.207671941,1.68761,62.5537,0
1448465343.209671655,1.68761,62.5537,0
1448465343.211667244,1.68761,62.5537,0
1448465343.213675120,1.68761,62.5537,0
1448465343.215677647,1.68761,62.5537,0
1448465343.217705987,1.68761,62.5537,0
1448465343.219704979,1.68761,62.5537,0
1448465343.221705549,1.68761,62.5537,0
1448465343.223674851,1.7531,62.5537,0
1448465343.225676587,1.7531,62.5534,0
1448465343.227638148,1.7531,62.5534,0
1448465343.229672912,1.68761,62.5534,0
1448465343.231666606,1.68761,62.5534,0
1448465343.233667960,1.7531,62.5534,0
1448465343.235675589,1.68761,62.5534,0
1448465343.237671599,1.7531,62.5534,0
1448465343.239671393,1.68761,62.5534,0
1448465343.241670937,1.7531,62.5534,0
1448465343.243671841,1.7531,62.5534,0
1448465343.245670784,1.7531,62.5534,0
1448465343.247674317,1.7531,62.5534,0
1448465343.249673222,1.68761,62.5534,0
1448465343.251699317,1.68761,62.5534,0
1448465343.253698156,1.7531,62.5534,0
1448465343.255698508,1.7531,62.5534,0
1448465343.257697972,1.68761,62.5534,0
1448465343.259716659,1.68761,62.5534,0
1448465343.261751807,1.68761,62.5534,0
1448465343.263679267,1.68761,62.5534,0
1448465343.265700818,1.7531,62.5534,0
1448465343.267683989,1.68761,62.5535,0
1448465343.269689212,1.68761,62.5535,0
1448465343.271683785,1.7531,62.5535,0
1448465343.273680718,1.7531,62.5535,0
1448465343.275683885,1.68761,62.5535,0
1448465343.277699171,1.68761,62.5535,0
1448465343.279699454,1.68761,62.5535,0
1448465343.281699155,1.7531,62.5535,0
1448465343.283688161,1.7531,62.5535,0
1448465343.285698193,1.81859,62.5535,0
1448465343.287698892,1.7531,62.5535,0
1448465343.289698353,1.7531,62.5535,0
1448465343.291706988,1.7531,62.5535,0
1448465343.293676407,1.7531,62.5535,0
1448465343.295710489,1.68761,62.5535,0
1448465343.297690311,1.68761,62.5535,0
1448465343.299742632,1.68761,62.5535,0
1448465343.301723600,1.7531,62.5535,0
1448465343.303718170,1.7531,62.5535,0
1448465343.305691387,1.7531,62.5535,0
1448465343.307702384,1.7531,62.5528,0
1448465343.309698804,1.7531,62.5528,0
1448465343.311674593,1.68761,62.5528,0
1448465343.313762474,1.7531,62.5528,0
1448465343.315731476,1.68761,62.5528,0
1448465343.317693717,1.68761,62.5528,0
1448465343.319680779,1.68761,62.5528,0
1448465343.321689553,1.7531,62.5528,0
1448465343.323681310,1.7531,62.5528,0
1448465343.325722521,1.7531,62.5528,0
1448465343.327694015,1.68761,62.5528,0
1448465343.329699135,1.7531,62.5528,0
1448465343.331697934,1.68761,62.5528,0
1448465343.333784953,1.7531,62.5528,0
1448465343.335786201,1.68761,62.5528,0
1448465343.337698310,1.68761,62.5528,0
1448465343.339698402,1.68761,62.5528,0
1448465343.341849208,1.68761,62.5528,0
1448465343.343726342,1.68761,62.5528,0
1448465343.345680063,1.7531,62.5528,0
1448465343.347739540,1.7531,62.5528,0
1448465343.349657058,1.7531,62.5526,0
1448465343.351706624,1.7531,62.5526,0
1448465343.353697144,1.7531,62.5526,0
1448465343.355701058,1.68761,62.5526,0
1448465343.357696409,1.68761,62.5526,0
1448465343.359684170,1.68761,62.5526,0
1448465343.361697384,1.7531,62.5526,0
1448465343.363683919,1.7531,62.5526,0
1448465343.365689921,1.7531,62.5526,0
1448465343.367686117,1.7531,62.5526,0
1448465343.369698013,1.7531,62.5526,0
1448465343.371698105,1.7531,62.5526,0
1448465343.373698277,1.7531,62.5526,0
1448465343.375690708,1.68761,62.5526,0
1448465343.377698684,1.7531,62.5526,0
1448465343.379683856,1.7531,62.5526,0
1448465343.381695781,1.7531,62.5526,0
1448465343.383726258,1.7531,62.5526,0
1448465343.385722826,1.68761,62.5526,0
1448465343.387715287,1.68761,62.5526,0
1448465343.389689056,1.68761,62.5526,0
1448465343.391681838,1.7531,62.5513,0
1448465343.393677426,1.68761,62.5513,0
1448465343.395676056,1.68761,62.5513,0
1448465343.397686373,1.68761,62.5513,0
1448465343.399687567,1.68761,62.5513,0
1448465343.401684860,1.7531,62.5513,0
1448465343.403693870,1.7531,62.5513,0
1448465343.405674369,1.68761,62.5513,0
1448465343.407689061,1.7531,62.5513,0
1448465343.409681001,1.7531,62.5513,0
1448465343.411685122,1.68761,62.5513,0
1448465343.413668860,1.7531,62.5513,0
1448465343.415690364,1.7531,62.5513,0
1448465343.417697465,1.68761,62.5513,0
1448465343.419683151,1.68761,62.5513,0
1448465343.421673337,1.7531,62.5513,0
1448465343.423695840,1.7531,62.5513,0
1448465343.425695330,1.7531,62.5513,0
1448465343.427712935,1.7531,62.5513,0
1448465343.429715640,1.7531,62.5513,0
1448465343.431653380,1.7531,62.5513,0
1448465343.433780924,1.7531,62.5513,0
1448465343.435669347,1.62211,62.5519,0
1448465343.437667845,1.68761,62.5519,0
1448465343.439797681,1.7531,62.5519,0
1448465343.441753809,1.7531,62.5519,0
1448465343.443700851,1.7531,62.5519,0
1448465343.445723471,1.7531,62.5519,0
1448465343.447685533,1.68761,62.5519,0
1448465343.449683393,1.7531,62.5519,0
1448465343.451696196,1.68761,62.5519,0
1448465343.453749226,1.68761,62.5519,0
1448465343.455749334,1.68761,62.5519,0
1448465343.457718543,1.68761,62.5519,0
1448465343.459769076,1.68761,62.5519,0
1448465343.461718860,1.68761,62.5519,0
1448465343.463687625,1.68761,62.5519,0
1448465343.465711417,1.7531,62.5519,0
1448465343.467697674,1.7531,62.5519,0
1448465343.469678264,1.7531,62.5519,0
1448465343.471692813,1.7531,62.5519,0
1448465343.473689434,1.7531,62.5538,0
1448465343.475679413,1.68761,62.5538,0
1448465343.477648040,1.68761,62.5538,0
1448465343.479675711,1.68761,62.5538,0
1448465343.481672539,1.7531,62.5538,0
1448465343.483684548,1.68761,62.5538,0
1448465343.485675192,1.7531,62.5538,0
1448465343.487670175,1.81859,62.5538,0
1448465343.489675021,1.7531,62.5538,0
1448465343.491668618,1.7531,62.5538,0
1448465343.493684112,1.7531,62.5538,0
1448465343.495692984,1.68761,62.5538,0
1448465343.497698053,1.68761,62.5538,0
1448465343.499699081,1.7531,62.5538,0
1448465343.501657905,1.7531,62.5538,0
1448465343.503728534,1.7531,62.5538,0
1448465343.505704732,1.7531,62.5538,0
1448465343.507672811,1.7531,62.5538,0
1448465343.509671687,1.7531,62.5538,0
1448465343.511670439,1.7531,62.5499,0
1448465343.513669626,1.68761,62.5499,0
1448465343.515679116,1.55662,62.5499,0
1448465343.517680644,1.68761,62.5499,0
1448465343.519667172,1.7531,62.5499,0
1448465343.521667504,1.68761,62.5499,0
1448465343.523625457,1.68761,62.5499,0
1448465343.525678189,1.7531,62.5499,0
1448465343.527680833,1.7531,62.5499,0
1448465343.529673191,1.7531,62.5499,0
1448465343.531672227,1.68761,62.5499,0
1448465343.533671467,1.7531,62.5499,0
1448465343.535668234,1.68761,62.5499,0
1448465343.537669175,1.68761,62.5499,0
1448465343.539670526,1.7531,62.5499,0
1448465343.541669539,1.68761,62.5499,0
1448465343.543695516,1.7531,62.5499,0
1448465343.545707174,1.7531,62.5499,0
1448465343.547706755,1.7531,62.5499,0
1448465343.549673020,1.7531,62.5499,0
1448465343.551647797,1.68761,62.5499,0
1448465343.553683725,1.68761,62.5513,0
1448465343.555675985,1.68761,62.5513,0
1448465343.557669907,1.7531,62.5513,0
1448465343.559673560,1.68761,62.5513,0
1448465343.561670117,1.68761,62.5513,0
1448465343.563668639,1.68761,62.5513,0
1448465343.565670702,1.68761,62.5513,0
1448465343.567668358,1.7531,62.5513,0
1448465343.569672683,1.7531,62.5513,0
1448465343.571668382,1.68761,62.5513,0
1448465343.573670371,1.68761,62.5513,0
1448465343.575671064,1.68761,62.5513,0
1448465343.577671260,1.68761,62.5513,0
1448465343.579673132,1.68761,62.5513,0
1448465343.581671323,1.68761,62.5513,0
1448465343.583667313,1.68761,62.5513,0
1448465343.585701248,1.68761,62.5513,0
1448465343.587690308,1.7531,62.5513,0
1448465343.589664579,1.62211,62.5513,0
1448465343.591666725,1.68761,62.5533,0
1448465343.593703460,1.68761,62.5533,0
1448465343.595673042,1.68761,62.5533,0
1448465343.597688238,1.68761,62.5533,0
1448465343.599680409,1.68761,62.5533,0
1448465343.601673739,1.68761,62.5533,0
1448465343.603682497,1.68761,62.5533,0
1448465343.605679883,1.7531,62.5533,0
1448465343.607678274,1.7531,62.5533,0
1448465343.609675460,1.7531,62.5533,0
1448465343.611674957,1.7531,62.5533,0
1448465343.613672987,1.7531,62.5533,0
1448465343.615691006,1.7531,62.5533,0
1448465343.617676833,1.68761,62.5533,0
1448465343.619684268,1.68761,62.5533,0
1448465343.621670638,1.68761,62.5533,0
1448465343.623723233,1.68761,62.5533,0
1448465343.625721698,1.7531,62.5533,0
1448465343.627687168,1.7531,62.5533,0
1448465343.629682993,1.68761,62.5511,0
1448465343.631673517,1.68761,62.5511,0
1448465343.633682205,1.7531,62.5511,0
1448465343.635682668,1.68761,62.5511,0
1448465343.637673492,1.68761,62.5511,0
1448465343.639671355,1.68761,62.5511,0
1448465343.641669894,1.68761,62.5511,0
1448465343.643671502,1.7531,62.5511,0
1448465343.645680040,1.7531,62.5511,0
1448465343.647670544,1.68761,62.5511,0
1448465343.649672219,1.7531,62.5511,0
1448465343.651679377,1.68761,62.5511,0
1448465343.653678396,1.68761,62.5511,0
1448465343.655687649,1.7531,62.5511,0
1448465343.657676445,1.68761,62.5511,0
1448465343.659677012,1.7531,62.5511,0
1448465343.661676843,1.68761,62.5511,0
1448465343.663708496,1.68761,62.5511,0
1448465343.665720108,1.7531,62.5511,0
1448465343.667937642,1.68761,62.5511,0
1448465343.669693708,1.68761,62.5511,0
1448465343.671677643,1.7531,62.5535,0
1448465343.673674331,1.68761,62.5535,0
1448465343.675687863,1.7531,62.5535,0
1448465343.677690688,1.68761,62.5535,0
1448465343.679681575,1.68761,62.5535,0
1448465343.681671628,1.68761,62.5535,0
1448465343.683675933,1.68761,62.5535,0
1448465343.685676626,1.68761,62.5535,0
1448465343.687674737,1.7531,62.5535,0
1448465343.689673486,1.68761,62.5535,0
1448465343.691672933,1.68761,62.5535,0
1448465343.693679065,1.68761,62.5535,0
1448465343.695676471,1.68761,62.5535,0
1448465343.697673385,1.68761,62.5535,0
1448465343.699673464,1.68761,62.5535,0
1448465343.701673609,1.68761,62.5535,0
