1448465237.372651849,0,0,0
1448465237.374625243,0,0,0
1448465237.399488331,0,0,1
1448465237.424325342,0,0,2
1448465237.449391054,0.443237,0,3
1448465237.474344190,0.50873,89.9783,4
1448465237.499325738,0.50873,89.9783,5
1448465237.524329629,0.50873,89.976,6
1448465237.549252738,0.50873,89.9688,7
1448465237.574258230,0.574223,89.9688,8
1448465237.599238100,0.574223,89.9799,9
1448465237.624174037,0.50873,89.9726,10
1448465237.649133933,0.574223,89.9726,11
1448465237.674137019,0.50873,89.984,12
1448465237.699142694,0.50873,89.984,13
1448465237.724123570,0.50873,89.9754,14
1448465237.749031120,0.50873,89.9783,15
1448465237.774031373,0.574223,89.9783,16
1448465237.799098395,0.50873,89.9751,17
1448465237.824008594,0.50873,89.9787,18
1448465237.848975481,0.50873,89.9787,19
1448465237.873983549,0.50873,89.9749,20
1448465237.899004299,0.574223,89.9714,21
1448465237.923978693,0.50873,89.9714,22
1448465237.948889173,0.50873,89.9737,23
1448465237.973896389,0.50873,89.9737,24
1448465237.998930849,0.50873,89.9738,25
1448465238.023872303,0.50873,89.9759,26
1448465238.048860034,0.50873,89.9759,27
1448465238.073850405,0.50873,89.973,28
1448465238.098760731,0.574223,89.973,29
1448465238.123771598,0.50873,89.9828,30
1448465238.148779516,0.50873,89.9708,31
1448465238.173710555,0.50873,89.9708,32
1448465238.198710892,0.50873,89.9668,33
1448465238.223683686,0.50873,89.9668,34
1448465238.248665040,0.443237,89.9671,35
1448465238.273622379,0.50873,89.9694,36
1448465238.298584460,0.50873,89.9694,37
1448465238.323567006,0.50873,89.971,38
1448465238.348529293,0.443237,89.971,39
1448465238.373495736,0.50873,89.96,40
1448465238.398456828,0.50873,89.9586,41
1448465238.423462296,0.50873,89.9586,42
1448465238.448463217,0.50873,89.9578,43
1448465238.473509592,0.50873,89.9578,44
1448465238.498417673,0.574223,89.9596,45
1448465238.523425010,0.50873,89.9618,46
1448465238.548391372,0.50873,89.9618,47
1448465238.573372822,0.50873,89.9532,48
1448465238.598318953,0.50873,89.9532,49
1448465238.623314843,0.50873,89.9502,50
1448465238.648245139,0.50873,89.9536,51
1448465238.673280871,0.50873,89.9536,52
1448465238.698199373,0.50873,89.9544,53
1448465238.723227515,0.50873,89.9391,54
1448465238.748207472,0.50873,89.9391,55
1448465238.773170762,0.50873,89.8739,56
1448465238.798147248,0.443237,89.8591,57
1448465238.823080712,0.574223,89.8591,58
1448465238.848046423,0.50873,89.8447,59
1448465238.872985671,0.574223,89.8447,60
1448465238.897983936,0.50873,89.8447,61
1448465238.922959264,0.50873,89.8557,62
1448465238.948005784,0.574223,89.8557,63
1448465238.972991300,0.50873,89.8558,64
1448465238.998018341,0.574223,89.8828,65
1448465239.022966503,0.574223,89.8828,66
1448465239.047975108,0.574223,89.9176,67
1448465239.072899456,0.574223,89.7236,68
1448465239.097906712,0.574223,89.7236,69
1448465239.122884975,0.574223,89.8238,70
1448465239.147858915,0.574223,89.6815,71
1448465239.172816692,0.574223,89.6815,72
1448465239.197763040,0.574223,89.5267,73
1448465239.222779878,0.639716,89.5267,74
1448465239.247766617,0.574223,89.4508,75
1448465239.272763242,0.574223,89.3003,76
1448465239.297757562,0.639716,89.3003,77
1448465239.322633238,0.574223,89.1948,78
1448465239.325041466,0.639716,89.0906,78
1448465239.349675422,0.639716,89.0906,79
1448465239.374653445,0.574223,89.0906,80
1448465239.399654707,0.639716,88.7965,81
1448465239.424619801,0.70521,88.7965,82
1448465239.449550306,0.639716,88.6874,83
1448465239.474532438,0.70521,88.5108,84
1448465239.499524643,0.70521,88.5108,85
1448465239.524455081,0.639716,88.376,86
1448465239.549455004,0.70521,88.2076,87
1448465239.574404933,0.70521,88.2076,88
1448465239.599418209,0.770703,88.1373,89
1448465239.624378659,0.70521,88.1373,90
1448465239.649383967,0.70521,87.9256,91
1448465239.674323626,0.770703,87.7346,92
1448465239.699347510,0.770703,87.7346,93
1448465239.724343350,0.70521,87.6258,94
1448465239.749261694,0.70521,87.4539,95
1448465239.774270553,0.70521,87.4539,96
1448465239.799267836,0.770703,87.2464,97
1448465239.824222343,0.836196,87.2464,98
1448465239.849226538,0.770703,86.8793,99
1448465239.874229360,0.836196,86.6997,100
1448465239.899142363,0.901689,86.6997,101
1448465239.924187544,0.901689,86.5023,102
1448465239.949091603,0.836196,86.3833,103
1448465239.974092287,0.901689,86.3833,104
1448465239.999074653,0.836196,86.1912,105
1448465240.024046622,0.901689,86.1912,106
1448465240.049032095,0.836196,86.0194,107
1448465240.074015160,0.901689,85.6502,108
1448465240.098994098,0.901689,85.6502,109
1448465240.123918784,0.967182,85.454,110
1448465240.148955666,1.03268,85.454,111
1448465240.173998883,0.967182,85.2338,112
1448465240.198946552,1.03268,85.0064,113
1448465240.223958888,0.967182,85.0064,114
1448465240.248865277,0.967182,84.6182,115
1448465240.273870282,1.03268,84.4027,116
1448465240.298878644,0.967182,84.4027,117
1448465240.323932753,1.09817,84.2118,118
1448465240.348844305,0.967182,84.2118,119
1448465240.373803863,1.09817,84.0069,120
1448465240.398729664,0.967182,83.7455,121
1448465240.423772316,1.16366,83.7455,122
1448465240.448802781,1.09817,83.2977,123
1448465240.473659526,1.16366,83.2977,124
1448465240.498699112,1.03268,83.0892,125
1448465240.523599114,1.22915,82.603,126
1448465240.548636151,1.22915,82.603,127
1448465240.573807912,1.09817,82.391,128
1448465240.598573174,1.16366,82.391,129
1448465240.623522802,1.29465,82.0678,130
1448465240.648452404,1.16366,81.8653,131
1448465240.673469614,1.22915,81.8653,132
1448465240.698476134,1.22915,81.6537,133
1448465240.723446506,1.22915,81.6537,134
1448465240.748448256,1.22915,81.369,135
1448465240.773410690,1.36014,81.1451,136
1448465240.798407566,1.22915,81.1451,137
1448465240.823316885,1.49113,80.6299,138
1448465240.848323696,1.29465,80.3461,139
1448465240.873278368,1.36014,80.3461,140
1448465240.898227784,1.29465,80.1144,141
1448465240.923208723,1.62211,79.8536,142
1448465240.948187383,1.29465,79.8536,143
1448465240.973224774,1.36014,79.5694,144
1448465240.998206308,1.62211,79.0649,145
1448465241.023213731,1.36014,79.0649,146
1448465241.048273889,1.49113,78.7741,147
1448465241.073158082,1.49113,78.503,148
1448465241.098117694,1.49113,78.503,149
1448465241.123099314,1.49113,78.2629,150
1448465241.148078267,1.62211,78.2629,151
1448465241.173032790,1.55662,77.9787,152
1448465241.198003840,1.55662,77.6955,153
1448465241.223008724,1.62211,77.6955,154
1448465241.247991110,1.68761,77.4325,155
1448465241.272929690,1.68761,76.8566,156
1448465241.297953828,1.55662,76.8566,157
1448465241.322925493,1.68761,76.5789,158
1448465241.347861868,1.7531,76.5789,159
1448465241.372838657,1.49113,76.2991,160
1448465241.397793395,1.81859,75.9859,161
1448465241.422816543,1.81859,75.9859,162
1448465241.447791957,1.42563,75.6755,163
1448465241.472802867,1.88409,75.6755,164
1448465241.497743422,1.88409,75.3717,165
1448465241.522739603,1.49113,74.7853,166
1448465241.547766499,2.01507,74.7853,167
1448465241.572748772,1.88409,74.4875,168
1448465241.597648329,1.62211,74.1949,169
1448465241.622646527,2.01507,74.1949,170
1448465241.647603208,1.68761,73.9013,171
1448465241.672624073,1.81859,73.9013,172
1448465241.697606643,2.08057,73.3186,173
1448465241.722469184,1.7531,73.0227,174
1448465241.747518652,1.81859,73.0227,175
1448465241.772510603,2.01507,72.7187,176
1448465241.797466494,1.94958,72.7187,177
1448465241.822513044,1.81859,72.4319,178
1448465241.847488632,2.14606,72.1205,179
1448465241.872516821,1.94958,72.1205,180
1448465241.897431841,1.7531,71.5148,181
1448465241.922427850,2.21155,71.209,182
1448465241.947430240,1.88409,71.209,183
1448465241.972448978,2.08057,70.8827,184
1448465241.997425812,2.08057,70.8827,185
1448465242.022269497,1.94958,70.577,186
1448465242.047267074,2.21155,69.9691,187
1448465242.072265346,1.88409,69.9691,188
1448465242.097241461,2.01507,69.6337,189
1448465242.122192226,2.27705,69.6337,190
1448465242.147254596,1.88409,69.3298,191
1448465242.172200703,2.08057,68.9514,192
1448465242.197141716,2.21155,68.9514,193
1448465242.222095176,1.94958,68.6423,194
1448465242.247099123,2.40803,67.9645,195
1448465242.272071485,1.7531,67.9645,196
1448465242.297013800,2.14606,67.6264,197
1448465242.321986831,2.01507,67.6264,198
1448465242.346995367,1.94958,67.293,199
1448465242.371952987,2.08057,66.937,200
1448465242.396962608,1.81859,66.937,201
1448465242.422155244,1.94958,66.6011,0
1448465242.424195316,1.29465,65.8887,0
1448465242.426265670,1.16366,65.8887,0
1448465242.428183082,0.967182,65.8887,0
1448465242.430178961,0.901689,65.8887,0
1448465242.432185200,0.836196,65.8887,0
1448465242.434186080,0.770703,65.8887,0
1448465242.436184689,0.770703,65.8887,0
1448465242.438180501,0.770703,65.8887,0
1448465242.440181375,0.70521,65.8887,0
1448465242.442183969,0.639716,65.8887,0
1448465242.444185557,0.70521,65.8887,0
1448465242.446178577,0.70521,65.8887,0
1448465242.448176744,0.836196,65.8887,0
1448465242.450184236,0.967182,65.8887,0
1448465242.452186703,1.03268,65.8887,0
1448465242.454217836,1.16366,65.8887,0
1448465242.456235835,1.29465,65.8887,0
1448465242.458229686,1.49113,65.8887,0
1448465242.460194160,1.49113,65.8887,0
1448465242.462190731,1.68761,65.5234,0
1448465242.464185912,1.81859,65.5234,0
1448465242.466177594,1.88409,65.5234,0
1448465242.468187806,2.08057,65.5234,0
1448465242.470183478,2.14606,65.5234,0
1448465242.472166890,2.14606,65.5234,0
1448465242.474160636,2.14606,65.5234,0
1448465242.476174586,2.21155,65.5234,0
1448465242.478178430,2.27705,65.5234,0
1448465242.480176814,2.21155,65.5234,0
1448465242.482177488,2.14606,65.5234,0
1448465242.484200585,2.08057,65.5234,0
1448465242.486206316,2.01507,65.5234,0
1448465242.488204617,1.94958,65.5234,0
1448465242.490204058,1.88409,65.5234,0
1448465242.492205369,1.88409,65.5234,0
1448465242.494203857,1.7531,65.5234,0
1448465242.496228552,1.68761,65.5234,0
1448465242.498283324,1.62211,65.5234,0
1448465242.500202910,1.55662,65.5234,0
1448465242.502175831,1.49113,65.5234,0
1448465242.504193857,1.49113,65.1622,0
1448465242.506211655,1.55662,65.1622,0
1448465242.508183149,1.55662,65.1622,0
1448465242.510179055,1.62211,65.1622,0
1448465242.512179885,1.62211,65.1622,0
1448465242.514185967,1.68761,65.1622,0
1448465242.516182985,1.81859,65.1622,0
1448465242.518195455,1.81859,65.1622,0
1448465242.520177680,1.88409,65.1622,0
1448465242.522180127,1.88409,65.1622,0
1448465242.524180099,1.94958,65.1622,0
1448465242.526180812,2.08057,65.1622,0
1448465242.528180420,2.14606,65.1622,0
1448465242.530194710,2.14606,65.1622,0
1448465242.532179688,2.14606,65.1622,0
1448465242.534182105,2.14606,65.1622,0
1448465242.536175709,2.14606,65.1622,0
1448465242.538244035,2.14606,65.1622,0
1448465242.540219261,2.01507,65.1622,0
1448465242.542195743,2.01507,65.1622,0
1448465242.544181135,1.94958,65.1622,0
1448465242.546200246,1.94958,64.7928,0
1448465242.548211022,1.88409,64.7928,0
1448465242.550180057,1.81859,64.7928,0
1448465242.552178525,1.88409,64.7928,0
1448465242.554178370,1.81859,64.7928,0
1448465242.556198751,1.81859,64.7928,0
1448465242.558162444,1.7531,64.7928,0
1448465242.560177279,1.7531,64.7928,0
1448465242.562176399,1.7531,64.7928,0
1448465242.564181726,1.81859,64.7928,0
1448465242.566179075,1.7531,64.7928,0
1448465242.568173491,1.81859,64.7928,0
1448465242.570171588,1.94958,64.7928,0
1448465242.572174159,1.88409,64.7928,0
1448465242.574171728,1.94958,64.7928,0
1448465242.576202213,1.94958,64.7928,0
1448465242.578182246,2.01507,64.7928,0
1448465242.580219388,1.94958,64.7928,0
1448465242.582217155,1.94958,64.7928,0
1448465242.584177289,2.01507,64.7928,0
1448465242.586164176,2.01507,64.7928,0
1448465242.588167330,2.01507,64.4245,0
1448465242.590193234,1.94958,64.4245,0
1448465242.592188926,1.94958,64.4245,0
1448465242.594216837,1.88409,64.4245,0
1448465242.596185371,1.81859,64.4245,0
1448465242.598180389,1.81859,64.4245,0
1448465242.600192895,1.7531,64.4245,0
1448465242.602187257,1.7531,64.4245,0
1448465242.604185268,1.7531,64.4245,0
1448465242.606186776,1.68761,64.4245,0
1448465242.608187362,1.7531,64.4245,0
1448465242.610184006,1.68761,64.4245,0
1448465242.612213004,1.68761,64.4245,0
1448465242.614185550,1.7531,64.4245,0
1448465242.616185605,1.81859,64.4245,0
1448465242.618178648,1.81859,64.4245,0
1448465242.620231182,1.81859,64.4245,0
1448465242.622218989,1.81859,64.4245,0
1448465242.624209179,1.88409,64.4245,0
1448465242.626192249,1.88409,64.4245,0
1448465242.628175942,1.94958,64.4245,0
1448465242.630193582,2.01507,64.2038,0
1448465242.632191615,2.08057,64.2038,0
1448465242.634182974,2.01507,64.2038,0
1448465242.636178299,2.01507,64.2038,0
1448465242.638216223,2.01507,64.2038,0
1448465242.640182218,1.94958,64.2038,0
1448465242.642182476,1.94958,64.2038,0
1448465242.644182856,1.94958,64.2038,0
1448465242.646183993,1.94958,64.2038,0
1448465242.648184416,1.88409,64.2038,0
1448465242.650187605,1.81859,64.2038,0
1448465242.652182335,1.88409,64.2038,0
1448465242.654182774,1.81859,64.2038,0
1448465242.656183073,1.88409,64.2038,0
1448465242.658185346,1.7531,64.2038,0
1448465242.660189558,1.7531,64.2038,0
1448465242.662212217,1.7531,64.2038,0
1448465242.664222933,1.7531,64.2038,0
1448465242.666215181,1.7531,64.2038,0
1448465242.668174604,1.81859,64.2038,0
1448465242.670165478,1.81859,64.2137,0
1448465242.672191906,1.88409,64.2137,0
1448465242.674189316,1.81859,64.2137,0
1448465242.676185943,1.94958,64.2137,0
1448465242.678181508,1.94958,64.2137,0
1448465242.680183661,1.88409,64.2137,0
1448465242.682182898,1.94958,64.2137,0
1448465242.684182134,1.94958,64.2137,0
1448465242.686183720,1.94958,64.2137,0
1448465242.688187052,1.94958,64.2137,0
1448465242.690182858,1.94958,64.2137,0
1448465242.692183137,2.01507,64.2137,0
1448465242.694192687,2.01507,64.2137,0
1448465242.696184486,2.01507,64.2137,0
1448465242.698186038,1.94958,64.2137,0
1448465242.700183778,1.88409,64.2137,0
1448465242.702184097,1.81859,64.2137,0
1448465242.704214601,1.81859,64.2137,0
1448465242.706218325,1.7531,64.2137,0
1448465242.708221240,1.7531,64.2137,0
1448465242.710182814,1.7531,64.2137,0
1448465242.712185826,1.81859,64.2137,0
1448465242.714185230,1.81859,64.2022,0
1448465242.716181887,1.7531,64.2022,0
1448465242.718179373,1.7531,64.2022,0
1448465242.720182241,1.68761,64.2022,0
1448465242.722178595,1.7531,64.2022,0
1448465242.724180484,1.88409,64.2022,0
1448465242.726178438,1.7531,64.2022,0
1448465242.728181159,1.7531,64.2022,0
1448465242.730203725,1.81859,64.2022,0
1448465242.732205214,1.88409,64.2022,0
1448465242.734205910,1.88409,64.2022,0
1448465242.736203697,1.94958,64.2022,0
1448465242.738193819,1.88409,64.2022,0
1448465242.740212985,1.88409,64.2022,0
1448465242.742204423,1.88409,64.2022,0
1448465242.744204515,1.94958,64.2022,0
1448465242.746228324,1.88409,64.2022,0
1448465242.748236010,1.88409,64.2022,0
1448465242.750237836,1.88409,64.2022,0
1448465242.752170123,1.88409,64.2022,0
1448465242.754178435,1.94958,64.1983,0
1448465242.756180641,1.88409,64.1983,0
1448465242.758186236,1.81859,64.1983,0
1448465242.760184594,1.81859,64.1983,0
1448465242.762178953,1.81859,64.1983,0
1448465242.764181664,1.88409,64.1983,0
1448465242.766183129,1.7531,64.1983,0
1448465242.768187644,1.81859,64.1983,0
1448465242.770180773,1.88409,64.1983,0
1448465242.772182242,1.81859,64.1983,0
1448465242.774181632,1.81859,64.1983,0
1448465242.776182582,1.81859,64.1983,0
1448465242.778183052,1.81859,64.1983,0
1448465242.780181350,1.81859,64.1983,0
1448465242.782184899,1.81859,64.1983,0
1448465242.784183080,1.81859,64.1983,0
1448465242.786184308,1.81859,64.1983,0
1448465242.788234203,1.88409,64.1983,0
1448465242.790230062,1.88409,64.1983,0
1448465242.792208785,1.94958,64.1983,0
1448465242.794182631,1.94958,64.1983,0
1448465242.796186471,1.88409,64.2048,0
1448465242.798188748,1.94958,64.2048,0
1448465242.800181303,1.88409,64.2048,0
1448465242.802173484,1.88409,64.2048,0
1448465242.804173546,1.88409,64.2048,0
1448465242.806180764,1.81859,64.2048,0
1448465242.808205097,1.88409,64.2048,0
1448465242.810181519,1.88409,64.2048,0
1448465242.812178544,1.88409,64.2048,0
1448465242.814188591,1.88409,64.2048,0
1448465242.816185272,1.88409,64.2048,0
1448465242.818196770,1.81859,64.2048,0
1448465242.820189776,1.81859,64.2048,0
1448465242.822184449,1.81859,64.2048,0
1448465242.824155265,1.7531,64.2048,0
1448465242.826154215,1.81859,64.2048,0
1448465242.828217616,1.81859,64.2048,0
1448465242.830178631,1.88409,64.2048,0
1448465242.832161868,1.88409,64.2048,0
1448465242.834158380,1.88409,64.2062,0
1448465242.836155603,1.88409,64.2062,0
1448465242.838153937,1.81859,64.2062,0
1448465242.840153872,1.81859,64.2062,0
1448465242.842153501,1.88409,64.2062,0
1448465242.844154137,1.81859,64.2062,0
1448465242.846153610,1.81859,64.2062,0
1448465242.848154118,1.81859,64.2062,0
1448465242.850155237,1.88409,64.2062,0
1448465242.852154595,1.88409,64.2062,0
1448465242.854153268,1.81859,64.2062,0
1448465242.856153273,1.88409,64.2062,0
1448465242.858154223,1.81859,64.2062,0
1448465242.860166169,1.81859,64.2062,0
1448465242.862155082,1.81859,64.2062,0
1448465242.864201036,1.81859,64.2062,0
1448465242.866182566,1.81859,64.2062,0
1448465242.868162935,1.81859,64.1983,0
1448465242.870156275,1.81859,64.1983,0
1448465242.872154163,1.88409,64.1983,0
1448465242.874150921,1.81859,64.1983,0
1448465242.876132872,1.88409,64.1983,0
1448465242.878156754,1.88409,64.1983,0
1448465242.880153867,1.88409,64.1983,0
1448465242.882154313,1.81859,64.1983,0
1448465242.884154082,1.81859,64.1983,0
1448465242.886153274,1.81859,64.1983,0
1448465242.888166761,1.81859,64.1983,0
1448465242.890153346,1.88409,64.1983,0
1448465242.892154209,1.88409,64.1983,0
1448465242.894152504,1.81859,64.1983,0
1448465242.896153032,1.88409,64.1983,0
1448465242.898156623,1.81859,64.1983,0
1448465242.900219421,1.81859,64.1983,0
1448465242.902182570,1.81859,64.1983,0
1448465242.904161024,1.7531,64.2005,0
1448465242.906161171,1.81859,64.2005,0
1448465242.908155207,1.81859,64.2005,0
1448465242.910152397,1.88409,64.2005,0
1448465242.912155012,1.88409,64.2005,0
1448465242.914153075,1.81859,64.2005,0
1448465242.916152161,1.81859,64.2005,0
1448465242.918156718,1.81859,64.2005,0
1448465242.920153132,1.81859,64.2005,0
1448465242.922153008,1.7531,64.2005,0
1448465242.924152933,1.81859,64.2005,0
1448465242.926157780,1.81859,64.2005,0
1448465242.928158667,1.81859,64.2005,0
1448465242.930152392,1.88409,64.2005,0
1448465242.932151487,1.88409,64.2005,0
1448465242.934155910,1.81859,64.2005,0
1448465242.936195700,1.88409,64.2005,0
1448465242.938183451,1.88409,64.2005,0
1448465242.940162829,1.88409,64.1997,0
1448465242.942152417,1.81859,64.1997,0
1448465242.944154783,1.81859,64.1997,0
1448465242.946151027,1.81859,64.1997,0
1448465242.948176075,1.88409,64.1997,0
1448465242.950174577,1.81859,64.1997,0
1448465242.952163044,1.81859,64.1997,0
1448465242.954161972,1.88409,64.1997,0
1448465242.956158525,1.81859,64.1997,0
1448465242.958153178,1.81859,64.1997,0
1448465242.960169518,1.81859,64.1997,0
1448465242.962185639,1.7531,64.1997,0
1448465242.964183108,1.7531,64.1997,0
1448465242.966183908,1.7531,64.1997,0
1448465242.968189042,1.81859,64.1997,0
1448465242.970182044,1.81859,64.1997,0
1448465242.972184324,1.7531,64.1997,0
1448465242.974215921,1.81859,64.1997,0
1448465242.976214269,1.81859,64.1997,0
1448465242.978197409,1.88409,64.1997,0
1448465242.980196904,1.81859,64.1997,0
1448465242.982183561,1.81859,64.1991,0
1448465242.984182881,1.81859,64.1991,0
1448465242.986185228,1.88409,64.1991,0
1448465242.988192860,1.88409,64.1991,0
1448465242.990184396,1.81859,64.1991,0
1448465242.992192516,1.81859,64.1991,0
1448465242.994183878,1.88409,64.1991,0
1448465242.996184040,1.81859,64.1991,0
1448465242.998195267,1.81859,64.1991,0
1448465243.000188460,1.81859,64.1991,0
1448465243.002185155,1.81859,64.1991,0
1448465243.004184752,1.81859,64.1991,0
1448465243.006180200,1.81859,64.1991,0
1448465243.008181652,1.88409,64.1991,0
1448465243.010185094,1.81859,64.1991,0
1448465243.012189416,1.81859,64.1991,0
1448465243.014195685,1.81859,64.1991,0
1448465243.016198318,1.88409,64.1991,0
1448465243.018217815,1.81859,64.1991,0
1448465243.020198943,1.81859,64.1991,0
1448465243.022197626,1.81859,64.1991,0
1448465243.024202877,1.81859,64.2044,0
1448465243.026182435,1.81859,64.2044,0
1448465243.028184458,1.81859,64.2044,0
1448465243.030180407,1.81859,64.2044,0
1448465243.032180092,1.88409,64.2044,0
1448465243.034181079,1.88409,64.2044,0
1448465243.036191397,1.88409,64.2044,0
1448465243.038183992,1.94958,64.2044,0
1448465243.040182614,1.81859,64.2044,0
1448465243.042182295,1.81859,64.2044,0
1448465243.044184966,1.81859,64.2044,0
1448465243.046182024,1.81859,64.2044,0
1448465243.048189617,1.88409,64.2044,0
1448465243.050183304,1.81859,64.2044,0
1448465243.052182574,1.81859,64.2044,0
1448465243.054181934,1.81859,64.2044,0
1448465243.056210357,1.88409,64.2044,0
1448465243.058236010,1.81859,64.2044,0
1448465243.060217533,1.81859,64.2044,0
1448465243.062177227,1.81859,64.2044,0
1448465243.064182681,1.81859,64.2044,0
1448465243.066172800,1.81859,64.2023,0
1448465243.068117819,1.88409,64.2023,0
1448465243.070182225,1.81859,64.2023,0
1448465243.072180125,1.81859,64.2023,0
1448465243.074174491,1.81859,64.2023,0
1448465243.076179387,1.88409,64.2023,0
1448465243.078179783,1.88409,64.2023,0
1448465243.080179825,1.81859,64.2023,0
1448465243.082182091,1.81859,64.2023,0
1448465243.084180657,1.81859,64.2023,0
1448465243.086178911,1.81859,64.2023,0
1448465243.088179694,1.81859,64.2023,0
1448465243.090178193,1.81859,64.2023,0
1448465243.092180252,1.81859,64.2023,0
1448465243.094178944,1.81859,64.2023,0
1448465243.096180052,1.88409,64.2023,0
1448465243.098214809,1.81859,64.2023,0
1448465243.100214746,1.81859,64.2023,0
1448465243.102200234,1.81859,64.2023,0
1448465243.104180186,1.81859,64.2023,0
1448465243.106173457,1.7531,64.1954,0
1448465243.108414014,1.81859,64.1954,0
1448465243.110185466,1.81859,64.1954,0
1448465243.112181933,1.81859,64.1954,0
1448465243.114182108,1.81859,64.1954,0
1448465243.116184840,1.88409,64.1954,0
1448465243.118258798,1.81859,64.1954,0
1448465243.120211906,1.7531,64.1954,0
1448465243.122211727,1.81859,64.1954,0
1448465243.124202630,1.81859,64.1954,0
1448465243.126197697,1.81859,64.1954,0
1448465243.128180346,1.81859,64.1954,0
1448465243.130178206,1.81859,64.1954,0
1448465243.132179357,1.88409,64.1954,0
1448465243.134178089,1.81859,64.1954,0
1448465243.136177179,1.88409,64.1954,0
1448465243.138179483,1.81859,64.1954,0
1448465243.140215265,1.81859,64.1954,0
1448465243.142230869,1.81859,64.1954,0
1448465243.144538224,1.81859,64.1954,0
1448465243.146207048,1.81859,64.1954,0
1448465243.148209544,1.81859,64.1954,0
1448465243.150181644,1.7531,64.2018,0
1448465243.152200642,1.81859,64.2018,0
1448465243.154172163,1.81859,64.2018,0
1448465243.156188214,1.88409,64.2018,0
1448465243.158310389,1.81859,64.2018,0
1448465243.160214013,1.81859,64.2018,0
1448465243.162159411,1.81859,64.2018,0
1448465243.164192389,1.81859,64.2018,0
1448465243.166187197,1.7531,64.2018,0
1448465243.168189802,1.81859,64.2018,0
1448465243.170195222,1.88409,64.2018,0
1448465243.172189730,1.81859,64.2018,0
1448465243.174189291,1.88409,64.2018,0
1448465243.176184742,1.81859,64.2018,0
1448465243.178189637,1.81859,64.2018,0
1448465243.180183263,1.81859,64.2018,0
1448465243.182218365,1.81859,64.2018,0
1448465243.184180886,1.81859,64.2018,0
1448465243.186186542,1.88409,64.2018,0
1448465243.188377791,1.7531,64.2002,0
1448465243.190255659,1.81859,64.2002,0
1448465243.192174507,1.88409,64.2002,0
1448465243.194182937,1.88409,64.2002,0
1448465243.196180356,1.81859,64.2002,0
1448465243.198178454,1.81859,64.2002,0
1448465243.200188839,1.81859,64.2002,0
1448465243.202182262,1.81859,64.2002,0
1448465243.204182909,1.81859,64.2002,0
1448465243.206182012,1.81859,64.2002,0
1448465243.208175639,1.81859,64.2002,0
1448465243.210182750,1.7531,64.2002,0
1448465243.212181629,1.88409,64.2002,0
1448465243.214180495,1.81859,64.2002,0
1448465243.216176792,1.88409,64.2002,0
1448465243.218183619,1.81859,64.2002,0
1448465243.220216338,1.7531,64.2002,0
1448465243.222222009,1.81859,64.2002,0
1448465243.224221460,1.81859,64.2002,0
1448465243.226176500,1.81859,64.2002,0
1448465243.228179331,1.81859,64.2002,0
1448465243.230180335,1.81859,64.2002,0
1448465243.232208794,1.88409,64.2002,0
1448465243.234186445,1.81859,64.2002,0
1448465243.236182735,1.81859,64.2002,0
1448465243.238177923,1.81859,64.2002,0
1448465243.240181102,1.81859,64.2002,0
1448465243.242179276,1.81859,64.2002,0
1448465243.244178172,1.88409,64.2002,0
1448465243.246188814,1.81859,64.2002,0
1448465243.248180671,1.81859,64.2002,0
1448465243.250177863,1.88409,64.2002,0
1448465243.252180307,1.88409,64.2002,0
1448465243.254177809,1.88409,64.2002,0
1448465243.256176465,1.88409,64.2002,0
1448465243.258176483,1.7531,64.2002,0
1448465243.260180457,1.81859,64.2002,0
1448465243.262221244,1.81859,64.2002,0
1448465243.264230330,1.81859,64.2002,0
1448465243.266222942,1.7531,64.2002,0
1448465243.268201802,1.88409,64.2002,0
1448465243.270187435,1.81859,64.1999,0
1448465243.272177888,1.7531,64.1999,0
1448465243.274187030,1.81859,64.1999,0
1448465243.276178620,1.81859,64.1999,0
1448465243.278176831,1.88409,64.1999,0
1448465243.280175613,1.81859,64.1999,0
1448465243.282171605,1.81859,64.1999,0
1448465243.284176495,1.81859,64.1999,0
1448465243.286177773,1.81859,64.1999,0
1448465243.288128783,1.7531,64.1999,0
1448465243.290180840,1.81859,64.1999,0
1448465243.292178463,1.81859,64.1999,0
1448465243.294177108,1.88409,64.1999,0
1448465243.296176913,1.88409,64.1999,0
1448465243.298174499,1.88409,64.1999,0
1448465243.300181750,1.81859,64.1999,0
1448465243.302207961,1.81859,64.1999,0
1448465243.304210566,1.7531,64.1999,0
1448465243.306609615,1.7531,64.1999,0
1448465243.308182739,1.81859,64.1999,0
1448465243.310186352,1.81859,64.1999,0
1448465243.312182579,1.81859,64.1961,0
1448465243.314209238,1.81859,64.1961,0
1448465243.316195431,1.88409,64.1961,0
1448465243.318185611,1.81859,64.1961,0
1448465243.320191434,1.7531,64.1961,0
1448465243.322184464,1.81859,64.1961,0
1448465243.324198649,1.81859,64.1961,0
1448465243.326207166,1.81859,64.1961,0
1448465243.328202260,1.81859,64.1961,0
1448465243.330202349,1.81859,64.1961,0
1448465243.332202003,1.81859,64.1961,0
1448465243.334190869,1.81859,64.1961,0
1448465243.336202330,1.81859,64.1961,0
1448465243.338202175,1.81859,64.1961,0
1448465243.340202554,1.7531,64.1961,0
1448465243.342201925,1.81859,64.1961,0
1448465243.344201088,1.81859,64.1961,0
1448465243.346220119,1.81859,64.1961,0
1448465243.348218845,1.7531,64.1961,0
1448465243.350187475,1.7531,64.1961,0
