1448465122.671069487,0,0,0
1448465122.673033845,0.443237,89.961,0
1448465122.697821851,0.50873,89.961,1
1448465122.722591221,0.50873,89.9007,2
1448465122.747647394,0.50873,89.9007,3
1448465122.772685426,0.50873,89.937,4
1448465122.797679662,0.574223,89.8787,5
1448465122.822694335,0.50873,89.8787,6
1448465122.847638379,0.50873,89.9308,7
1448465122.872627242,0.50873,89.9308,8
1448465122.897603246,0.50873,90.0391,9
1448465122.922540828,0.50873,89.9737,10
1448465122.947541188,0.574223,89.9737,11
1448465122.972524312,0.50873,89.9117,12
1448465122.997509501,0.574223,89.9961,13
1448465123.022502124,0.574223,89.9961,14
1448465123.047496871,0.574223,89.9504,15
1448465123.072469833,0.574223,89.9504,16
1448465123.097408931,0.50873,90.0308,17
1448465123.122361603,0.574223,90.0179,18
1448465123.147425333,0.50873,90.0179,19
1448465123.172328589,0.574223,89.9439,20
1448465123.197307969,0.574223,89.9439,21
1448465123.222277406,0.574223,89.9833,22
1448465123.247209157,0.50873,89.943,23
1448465123.272227184,0.574223,89.943,24
1448465123.297226642,0.639716,89.977,25
1448465123.322138318,0.574223,90.0883,26
1448465123.347167684,0.574223,90.0883,27
1448465123.372129446,0.574223,90.0264,28
1448465123.397126058,0.574223,90.0264,29
1448465123.422105534,0.574223,89.986,30
1448465123.447023861,0.574223,89.9821,31
1448465123.472018008,0.574223,89.9821,32
1448465123.497019166,0.639716,89.9143,33
1448465123.521982820,0.574223,89.9385,34
1448465123.547003459,0.574223,89.9385,35
1448465123.572023357,0.574223,89.7706,36
1448465123.596896459,0.574223,89.7706,37
1448465123.621911281,0.574223,89.9051,38
1448465123.646852819,0.50873,89.8061,39
1448465123.671819716,0.574223,89.8061,40
1448465123.697164220,0.574223,89.5995,41
1448465123.722766377,0.639716,89.5995,42
1448465123.747846467,0.574223,89.4949,43
1448465123.772727801,0.639716,89.4599,44
1448465123.797797077,0.639716,89.4599,45
1448465123.822739349,0.639716,89.3617,46
1448465123.847660622,0.639716,89.3617,47
1448465123.872654559,0.639716,89.2913,48
1448465123.897591351,0.639716,89.2976,49
1448465123.922570389,0.639716,89.1736,50
1448465123.947590685,0.639716,89.1736,51
1448465123.972644156,0.639716,89.1481,52
1448465123.997622139,0.639716,89.1481,53
1448465124.022585883,0.639716,89.1539,54
1448465124.047572274,0.639716,88.9798,55
1448465124.072573887,0.70521,88.9798,56
1448465124.097511733,0.639716,88.924,57
1448465124.122435649,0.70521,88.7844,58
1448465124.147456431,0.770703,88.7844,59
1448465124.172404147,0.639716,88.6631,60
1448465124.197368549,0.70521,88.6631,61
1448465124.222398262,0.639716,88.4824,62
1448465124.247346314,0.70521,88.4015,63
1448465124.272346624,0.70521,88.4015,64
1448465124.297288605,0.70521,88.2377,65
1448465124.322263811,0.70521,88.0938,66
1448465124.347236833,0.70521,88.0938,67
1448465124.372207308,0.770703,88.0045,68
1448465124.397239080,0.770703,88.0045,69
1448465124.422188899,0.70521,87.9083,70
1448465124.447166477,0.70521,87.7397,71
1448465124.472154693,0.770703,87.7397,72
1448465124.497055618,0.770703,87.5871,73
1448465124.522067758,0.70521,87.4804,74
1448465124.547056833,0.770703,87.4804,75
1448465124.572039005,0.770703,87.269,76
1448465124.596980201,0.836196,87.269,77
1448465124.621970077,0.836196,87.2196,78
1448465124.646970133,0.770703,87.0614,79
1448465124.671934322,0.836196,87.0614,80
