1448465543.759449194,0,0,0
1448465543.761356670,0,0,0
1448465543.785998038,0,0,1
1448465543.810812089,0,0,2
1448465543.835843764,0.50873,90.1427,3
1448465543.860833627,0.574223,90.1406,4
1448465543.885754476,0.50873,90.1406,5
1448465543.910739208,0.50873,90.1394,6
1448465543.935757194,0.50873,90.1394,7
1448465543.960698691,0.50873,90.1397,8
1448465543.985672361,0.574223,90.1412,9
1448465544.010671608,0.50873,90.1412,10
1448465544.035604258,0.50873,90.1409,11
1448465544.060677811,0.50873,90.1409,12
1448465544.085629374,0.50873,90.1401,13
1448465544.110585641,0.50873,90.1375,14
1448465544.135587975,0.50873,90.1375,15
1448465544.160625587,0.574223,90.1388,16
1448465544.185559820,0.50873,90.1388,17
1448465544.210560449,0.50873,90.1371,18
1448465544.235563587,0.50873,90.1415,19
1448465544.260458482,0.574223,90.1415,20
1448465544.285456423,0.574223,90.1351,21
1448465544.310401916,0.574223,90.1356,22
1448465544.335448086,0.50873,90.1356,23
1448465544.360329741,0.574223,90.1334,24
1448465544.385340531,0.574223,90.1334,25
1448465544.410455952,0.574223,90.1285,26
1448465544.435338027,0.574223,90.117,27
1448465544.460281606,0.574223,90.117,28
1448465544.485214262,0.639716,90.0904,29
1448465544.510206414,0.574223,90.0904,30
1448465544.535190724,0.574223,90.0279,31
1448465544.560125195,0.574223,89.9781,32
1448465544.585183847,0.574223,89.9781,33
1448465544.610104727,0.574223,89.9808,34
1448465544.635077077,0.574223,89.9808,35
1448465544.659965782,0.574223,89.9274,36
1448465544.685030998,0.574223,89.9274,37
1448465544.710067757,0.50873,89.8502,38
1448465544.734986012,0.639716,89.769,39
1448465544.760010363,0.639716,89.769,40
1448465544.785029415,0.574223,89.7682,41
1448465544.809931275,0.574223,89.6546,42
1448465544.834844985,0.574223,89.6546,43
1448465544.859828474,0.639716,89.5837,44
1448465544.884799812,0.574223,89.5138,45
1448465544.909820880,0.574223,89.5138,46
1448465544.934766079,0.639716,89.4462,47
1448465544.959829253,0.574223,89.4102,48
1448465544.984812582,0.639716,89.4102,49
1448465545.009792801,0.574223,89.3578,50
1448465545.034742615,0.574223,89.3578,51
1448465545.059704401,0.70521,89.2079,52
1448465545.084670296,0.639716,89.1942,53
1448465545.109734181,0.639716,89.1942,54
1448465545.134630705,0.639716,89.1453,55
1448465545.159574861,0.574223,89.0232,56
1448465545.184641245,0.70521,89.0232,57
1448465545.209608690,0.639716,88.9389,58
1448465545.234537121,0.70521,88.9389,59
1448465545.259515043,0.639716,88.8673,60
1448465545.284474918,0.70521,88.6764,61
1448465545.309511881,0.70521,88.6764,62
1448465545.334543141,0.639716,88.5917,63
1448465545.359466123,0.70521,88.4827,64
1448465545.384415067,0.70521,88.4827,65
1448465545.409427277,0.70521,88.3638,66
1448465545.434441064,0.70521,88.3638,67
1448465545.459386313,0.770703,88.2874,68
1448465545.484311753,0.770703,88.0757,69
1448465545.509316059,0.770703,88.0757,70
1448465545.534318457,0.70521,87.9579,71
1448465545.559251852,0.770703,87.9579,72
1448465545.584246055,0.770703,87.8349,73
1448465545.609198830,0.770703,87.7222,74
1448465545.634180638,0.70521,87.7222,75
1448465545.659154101,0.770703,87.6232,76
1448465545.684106011,0.770703,87.4664,77
1448465545.709118539,0.770703,87.4664,78
1448465545.734105906,0.770703,87.2035,79
1448465545.759074441,0.836196,87.2035,80
1448465545.784058688,0.836196,87.0489,81
1448465545.809036831,0.836196,86.8968,82
1448465545.833998874,0.901689,86.8968,83
1448465545.859048295,0.836196,86.7767,84
1448465545.884043384,0.836196,86.7767,85
1448465545.909005447,0.901689,86.4722,86
1448465545.933893619,0.836196,86.3164,87
1448465545.958939911,0.836196,86.3164,88
1448465545.983947537,0.901689,86.1572,89
1448465546.008854746,0.901689,86.0244,90
1448465546.033842842,0.901689,86.0244,91
1448465546.058846453,0.967182,85.8793,92
1448465546.083780493,0.967182,85.8793,93
1448465546.108795422,0.901689,85.5046,94
1448465546.133732245,1.03268,85.3289,95
1448465546.158742311,0.901689,85.3289,96
1448465546.183639639,0.967182,85.1767,97
1448465546.208686783,1.03268,85.1767,98
1448465546.233722170,0.901689,85.0003,99
1448465546.258710609,1.09817,84.8142,100
1448465546.283651197,1.09817,84.8142,101
1448465546.308623123,0.967182,84.4795,102
1448465546.333564934,1.03268,84.2895,103
1448465546.358545285,1.03268,84.2895,104
1448465546.383564284,1.09817,84.0873,105
1448465546.408612774,1.09817,84.0873,106
1448465546.433508634,0.967182,83.9284,107
1448465546.458487806,1.22915,83.7256,108
1448465546.483465932,1.09817,83.7256,109
1448465546.508471337,1.16366,83.3207,110
1448465546.533456362,1.22915,83.3207,111
1448465546.558420230,1.03268,83.1091,112
1448465546.583389038,1.29465,82.8764,113
1448465546.608408909,1.03268,82.8764,114
1448465546.633295732,1.29465,82.6876,115
1448465546.658270144,1.16366,82.6876,116
1448465546.683309004,1.22915,82.2864,117
1448465546.708225364,1.22915,82.0245,118
1448465546.733281337,1.29465,82.0245,119
1448465546.758294683,1.29465,81.8445,120
1448465546.783186872,1.22915,81.8445,121
1448465546.808177677,1.36014,81.6106,122
1448465546.833104255,1.22915,81.3972,123
1448465546.858065479,1.42563,81.3972,124
1448465546.883006980,1.29465,80.9634,125
1448465546.908010374,1.42563,80.7196,126
1448465546.932962290,1.36014,80.7196,127
1448465546.957936309,1.42563,80.4539,128
1448465546.983026393,1.29465,80.2329,129
1448465547.008017568,1.55662,80.2329,130
1448465547.032943506,1.36014,79.7476,131
1448465547.057913287,1.49113,79.5214,132
1448465547.082938180,1.42563,79.5214,133
1448465547.107867591,1.55662,79.3016,134
1448465547.132939260,1.36014,79.3016,135
1448465547.157898110,1.49113,79.079,136
1448465547.182793360,1.55662,78.8016,137
1448465547.207760447,1.49113,78.8016,138
1448465547.232792088,1.55662,78.5746,139
1448465547.257773664,1.55662,78.3011,140
1448465547.282784766,1.62211,78.3011,141
1448465547.307724632,1.42563,77.8014,142
1448465547.332721889,1.68761,77.8014,143
1448465547.357713346,1.49113,77.5541,144
1448465547.382659587,1.88409,77.2884,145
1448465547.407621720,1.55662,77.2884,146
1448465547.432618884,1.55662,76.976,147
1448465547.457612912,1.88409,76.976,148
1448465547.482554666,1.55662,76.4337,149
1448465547.507529492,1.81859,76.1975,150
1448465547.532518663,1.7531,76.1975,151
1448465547.557547785,1.7531,75.9097,152
1448465547.582532433,1.55662,75.6376,153
1448465547.607506828,1.81859,75.6376,154
1448465547.632473779,1.68761,75.3624,155
1448465547.657438585,1.68761,75.3624,156
1448465547.682425461,1.94958,75.0788,157
1448465547.707421131,1.7531,74.5173,158
1448465547.732393805,1.88409,74.5173,159
1448465547.757421594,1.7531,74.2333,160
1448465547.782312543,1.81859,74.2333,161
1448465547.807341531,1.94958,73.959,162
1448465547.832318012,1.62211,73.7121,163
1448465547.857291984,2.01507,73.7121,164
1448465547.882280245,2.01507,73.1185,165
1448465547.907194208,1.68761,72.8241,166
1448465547.932206617,2.14606,72.8241,167
1448465547.957269228,1.81859,72.6055,168
1448465547.982183648,1.94958,72.6055,169
1448465548.007193662,2.21155,72.2661,170
1448465548.032105345,1.7531,71.9826,171
1448465548.057112679,2.08057,71.9826,172
1448465548.082104463,1.94958,71.4349,173
1448465548.107025700,2.01507,71.1122,174
1448465548.132022252,1.94958,71.1122,175
1448465548.157086697,2.01507,70.8648,176
1448465548.181995680,2.21155,70.8648,177
1448465548.206985102,1.7531,70.5267,178
1448465548.231925102,2.27705,70.2441,179
1448465548.256921851,2.08057,70.2441,180
1448465548.281914554,1.94958,69.6009,181
1448465548.306877235,2.27705,69.6009,182
1448465548.331795707,1.81859,69.2698,183
1448465548.356820956,2.14606,68.9156,184
1448465548.381855203,1.88409,68.9156,185
1448465548.406741485,2.01507,68.6419,186
1448465548.431774038,2.21155,68.3032,187
1448465548.456738667,1.94958,68.3032,188
1448465548.481755805,1.94958,67.3098,189
1448465548.507749499,2.14606,67.3098,190
1448465548.532733362,2.01507,66.9812,191
1448465548.557633291,2.27705,66.661,192
1448465548.582627631,1.88409,66.661,193
1448465548.607595057,2.01507,66.3016,194
1448465548.632547361,2.34254,66.3016,195
1448465548.657537946,1.94958,65.9643,196
1448465548.682510800,2.27705,65.6234,197
1448465548.707498051,1.88409,65.6234,198
1448465548.732504294,2.08057,65.3059,199
1448465548.757471536,2.21155,65.3059,200
1448465548.782416050,1.62211,64.9061,201
1448465548.807545566,2.01507,64.6027,0
1448465548.809596880,0.967182,64.6027,0
1448465548.811621226,0.836196,64.6027,0
1448465548.813597876,0.70521,64.6027,0
1448465548.815605324,0.70521,64.6027,0
1448465548.817591709,0.70521,63.9035,0
1448465548.819593544,0.639716,63.9035,0
1448465548.821585662,0.639716,63.9035,0
1448465548.823563936,0.574223,63.9035,0
1448465548.825561924,0.639716,63.9035,0
1448465548.827563393,0.639716,63.9035,0
1448465548.829564102,0.70521,63.9035,0
1448465548.831563399,0.836196,63.9035,0
1448465548.833562088,0.836196,63.9035,0
1448465548.835561270,0.967182,63.9035,0
1448465548.837570156,1.09817,63.9035,0
1448465548.839569865,1.22915,63.9035,0
1448465548.841562504,1.29465,63.9035,0
1448465548.843568546,1.42563,63.9035,0
1448465548.845520432,1.55662,63.9035,0
1448465548.847567258,1.68761,63.9035,0
1448465548.849617780,1.7531,63.9035,0
1448465548.851584233,1.94958,63.9035,0
1448465548.853574059,2.01507,63.9035,0
1448465548.855569179,2.08057,63.5635,0
1448465548.857564387,2.14606,63.5635,0
1448465548.859559338,2.21155,63.5635,0
1448465548.861559206,2.21155,63.5635,0
1448465548.863559403,2.14606,63.5635,0
1448465548.865567115,2.14606,63.5635,0
1448465548.867559492,2.01507,63.5635,0
1448465548.869559834,1.94958,63.5635,0
1448465548.871604173,1.88409,63.5635,0
1448465548.873568075,1.7531,63.5635,0
1448465548.875561643,1.55662,63.5635,0
1448465548.877560109,1.55662,63.5635,0
1448465548.879571453,1.55662,63.5635,0
1448465548.881557762,1.42563,63.5635,0
1448465548.883599971,1.42563,63.5635,0
1448465548.885624842,1.36014,63.5635,0
1448465548.887600780,1.29465,63.5635,0
1448465548.889655671,1.36014,63.5635,0
1448465548.891564413,1.49113,63.2874,0
1448465548.893562441,1.49113,63.2874,0
1448465548.895584467,1.62211,63.2874,0
1448465548.897562922,1.68761,63.2874,0
1448465548.899560666,1.7531,63.2874,0
1448465548.901560761,1.81859,63.2874,0
1448465548.903562038,1.88409,63.2874,0
1448465548.905567539,1.94958,63.2874,0
1448465548.907560237,2.08057,63.2874,0
1448465548.909563412,2.08057,63.2874,0
1448465548.911561497,2.08057,63.2874,0
1448465548.913561625,2.14606,63.2874,0
1448465548.915569391,2.08057,63.2874,0
1448465548.917561591,2.08057,63.2874,0
1448465548.919561841,2.08057,63.2874,0
1448465548.921561188,2.08057,63.2874,0
1448465548.923598141,1.94958,63.2874,0
1448465548.925587176,1.81859,63.2874,0
1448465548.927571080,1.81859,63.2874,0
1448465548.929564769,1.81859,63.0437,0
1448465548.931563171,1.68761,63.0437,0
1448465548.933593445,1.62211,63.0437,0
1448465548.935803685,1.62211,63.0437,0
1448465548.937568802,1.62211,63.0437,0
1448465548.939893117,1.68761,63.0437,0
1448465548.941575817,1.68761,63.0437,0
1448465548.943566206,1.68761,63.0437,0
1448465548.945580728,1.68761,63.0437,0
1448465548.947561302,1.7531,63.0437,0
1448465548.949564166,1.68761,63.0437,0
1448465548.951561225,1.81859,63.0437,0
1448465548.953559296,1.88409,63.0437,0
1448465548.955543661,1.88409,63.0437,0
1448465548.957561429,1.94958,63.0437,0
1448465548.959574764,1.94958,63.0437,0
1448465548.961611574,2.01507,63.0437,0
1448465548.963580056,2.01507,63.0437,0
1448465548.965603239,2.01507,62.7332,0
1448465548.967589292,2.01507,62.7332,0
1448465548.969587694,1.94958,62.7332,0
1448465548.971623945,1.81859,62.7332,0
1448465548.973546589,1.81859,62.7332,0
1448465548.975597277,1.7531,62.7332,0
1448465548.977586498,1.81859,62.7332,0
1448465548.979586506,1.7531,62.7332,0
1448465548.981587520,1.62211,62.7332,0
1448465548.983586563,1.62211,62.7332,0
1448465548.985581894,1.49113,62.7332,0
1448465548.987581618,1.55662,62.7332,0
1448465548.989582826,1.55662,62.7332,0
1448465548.991584345,1.55662,62.7332,0
1448465548.993580888,1.55662,62.7332,0
1448465548.995588557,1.62211,62.7332,0
1448465548.997587059,1.68761,62.7332,0
1448465548.999621024,1.68761,62.7332,0
1448465549.001618226,1.7531,62.7332,0
1448465549.003570610,1.7531,62.7332,0
1448465549.005640316,1.81859,62.7332,0
1448465549.007694160,1.81859,62.6542,0
1448465549.009625894,1.88409,62.6542,0
1448465549.011618365,1.88409,62.6542,0
1448465549.013647165,1.94958,62.6542,0
1448465549.015600855,2.01507,62.6542,0
1448465549.017613770,2.01507,62.6542,0
1448465549.019597501,1.94958,62.6542,0
1448465549.021592000,1.94958,62.6542,0
1448465549.023590993,1.94958,62.6542,0
1448465549.025591382,1.88409,62.6542,0
1448465549.027587722,1.81859,62.6542,0
1448465549.029591235,1.81859,62.6542,0
1448465549.031590295,1.7531,62.6542,0
1448465549.033599163,1.68761,62.6542,0
1448465549.035599138,1.68761,62.6542,0
1448465549.037595639,1.68761,62.6542,0
1448465549.039650374,1.68761,62.6542,0
1448465549.041645669,1.68761,62.6542,0
1448465549.043633199,1.62211,62.6542,0
1448465549.045595926,1.7531,62.6542,0
1448465549.047594501,1.68761,62.6703,0
1448465549.049598943,1.68761,62.6703,0
1448465549.051601220,1.62211,62.6703,0
1448465549.053608702,1.68761,62.6703,0
1448465549.055585838,1.81859,62.6703,0
1448465549.057591125,1.7531,62.6703,0
1448465549.059589733,1.81859,62.6703,0
1448465549.061589766,1.88409,62.6703,0
1448465549.063582848,1.88409,62.6703,0
1448465549.065594089,1.88409,62.6703,0
1448465549.067592904,1.88409,62.6703,0
1448465549.069593294,1.88409,62.6703,0
1448465549.071593449,1.88409,62.6703,0
1448465549.073586174,1.88409,62.6703,0
1448465549.075589256,1.94958,62.6703,0
1448465549.077591045,1.94958,62.6703,0
1448465549.079587769,1.88409,62.6703,0
1448465549.081648038,1.81859,62.6703,0
1448465549.083646442,1.81859,62.6703,0
1448465549.085727040,1.7531,62.6703,0
1448465549.087569510,1.68761,62.6703,0
1448465549.089607690,1.7531,62.6703,0
1448465549.091603412,1.68761,62.6641,0
1448465549.093586929,1.68761,62.6641,0
1448465549.095595591,1.7531,62.6641,0
1448465549.097592191,1.7531,62.6641,0
1448465549.099590168,1.7531,62.6641,0
1448465549.101594570,1.68761,62.6641,0
1448465549.103587960,1.68761,62.6641,0
1448465549.105588393,1.68761,62.6641,0
1448465549.107588685,1.7531,62.6641,0
1448465549.109588513,1.7531,62.6641,0
1448465549.111589717,1.68761,62.6641,0
1448465549.113587942,1.7531,62.6641,0
1448465549.115589540,1.7531,62.6641,0
1448465549.117588396,1.81859,62.6641,0
1448465549.119592754,1.81859,62.6641,0
1448465549.121593454,1.81859,62.6641,0
1448465549.123622218,1.81859,62.6641,0
1448465549.125621655,1.81859,62.6641,0
1448465549.127620698,1.7531,62.6641,0
1448465549.129593474,1.7531,62.6641,0
1448465549.131598187,1.68761,62.6539,0
1448465549.133592967,1.68761,62.6539,0
1448465549.135583644,1.7531,62.6539,0
1448465549.137588777,1.7531,62.6539,0
1448465549.139587529,1.7531,62.6539,0
1448465549.141595907,1.7531,62.6539,0
1448465549.143586788,1.68761,62.6539,0
1448465549.145599580,1.7531,62.6539,0
1448465549.147583306,1.7531,62.6539,0
1448465549.149583986,1.7531,62.6539,0
1448465549.151583109,1.68761,62.6539,0
1448465549.153635563,1.7531,62.6539,0
1448465549.155610274,1.7531,62.6539,0
1448465549.157604373,1.81859,62.6539,0
1448465549.159637145,1.7531,62.6539,0
1448465549.161602712,1.81859,62.6539,0
1448465549.163616632,1.68761,62.6539,0
1448465549.165641811,1.81859,62.6539,0
1448465549.167629795,1.81859,62.6539,0
1448465549.169590881,1.7531,62.6539,0
1448465549.171591910,1.7531,62.6539,0
1448465549.173593865,1.7531,62.6641,0
1448465549.175604401,1.81859,62.6641,0
1448465549.177591283,1.81859,62.6641,0
1448465549.179594783,1.7531,62.6641,0
1448465549.181586609,1.7531,62.6641,0
1448465549.183586340,1.7531,62.6641,0
1448465549.185601453,1.7531,62.6641,0
1448465549.187592250,1.7531,62.6641,0
1448465549.189590191,1.7531,62.6641,0
1448465549.191584473,1.7531,62.6641,0
1448465549.193545601,1.7531,62.6641,0
1448465549.195603980,1.7531,62.6641,0
1448465549.197589148,1.7531,62.6641,0
1448465549.199590563,1.81859,62.6641,0
1448465549.201603983,1.7531,62.6641,0
1448465549.203587055,1.81859,62.6641,0
1448465549.205620920,1.81859,62.6641,0
1448465549.207597803,1.81859,62.6641,0
1448465549.209593801,1.7531,62.6641,0
1448465549.211613970,1.7531,62.6596,0
1448465549.213571485,1.81859,62.6596,0
1448465549.215881406,1.81859,62.6596,0
1448465549.217633192,1.81859,62.6596,0
1448465549.219586367,1.81859,62.6596,0
1448465549.221585283,1.81859,62.6596,0
1448465549.223583871,1.81859,62.6596,0
1448465549.225588093,1.68761,62.6596,0
1448465549.227582458,1.7531,62.6596,0
1448465549.229590973,1.7531,62.6596,0
1448465549.231584182,1.7531,62.6596,0
1448465549.233585410,1.7531,62.6596,0
1448465549.235585452,1.7531,62.6596,0
1448465549.237590538,1.7531,62.6596,0
1448465549.239584476,1.68761,62.6596,0
1448465549.241601199,1.62211,62.6596,0
1448465549.243585856,1.7531,62.6596,0
1448465549.245637846,1.7531,62.6596,0
1448465549.247628025,1.68761,62.6596,0
1448465549.249619731,1.68761,62.6596,0
1448465549.251720003,1.68761,62.6596,0
1448465549.253597481,1.7531,62.6608,0
1448465549.255575864,1.68761,62.6608,0
1448465549.257581624,1.7531,62.6608,0
1448465549.259591663,1.7531,62.6608,0
1448465549.261585878,1.81859,62.6608,0
1448465549.263579472,1.81859,62.6608,0
1448465549.265568138,1.81859,62.6608,0
1448465549.267588161,1.81859,62.6608,0
1448465549.269647992,1.7531,62.6608,0
1448465549.271589241,1.68761,62.6608,0
1448465549.273587388,1.81859,62.6608,0
1448465549.275583808,1.81859,62.6608,0
1448465549.277581541,1.81859,62.6608,0
1448465549.279580938,1.7531,62.6608,0
1448465549.281614075,1.7531,62.6608,0
1448465549.283581059,1.81859,62.6608,0
1448465549.285581588,1.7531,62.6608,0
1448465549.287619626,1.68761,62.6608,0
1448465549.289625966,1.7531,62.6608,0
1448465549.291622925,1.7531,62.6608,0
1448465549.293578853,1.7531,62.6608,0
1448465549.295637557,1.7531,62.6614,0
1448465549.297606615,1.7531,62.6614,0
1448465549.299612427,1.68761,62.6614,0
1448465549.301594284,1.7531,62.6614,0
1448465549.303614551,1.7531,62.6614,0
1448465549.305591016,1.7531,62.6614,0
1448465549.307586585,1.7531,62.6614,0
1448465549.309585745,1.7531,62.6614,0
1448465549.311584891,1.7531,62.6614,0
1448465549.313583433,1.81859,62.6614,0
1448465549.315604048,1.7531,62.6614,0
1448465549.317605907,1.7531,62.6614,0
1448465549.319588051,1.7531,62.6614,0
1448465549.321584839,1.81859,62.6614,0
1448465549.323596377,1.81859,62.6614,0
1448465549.325599723,1.7531,62.6614,0
1448465549.327586618,1.7531,62.6614,0
1448465549.329647157,1.7531,62.6614,0
1448465549.331636902,1.7531,62.6614,0
1448465549.333622204,1.7531,62.6614,0
1448465549.335591035,1.7531,62.6614,0
1448465549.337591865,1.81859,62.6625,0
1448465549.339603724,1.81859,62.6625,0
1448465549.341583460,1.81859,62.6625,0
1448465549.343617525,1.7531,62.6625,0
1448465549.345609659,1.7531,62.6625,0
1448465549.347593851,1.68761,62.6625,0
1448465549.349612388,1.68761,62.6625,0
1448465549.351613062,1.7531,62.6625,0
1448465549.353631077,1.81859,62.6625,0
1448465549.355612170,1.7531,62.6625,0
1448465549.357612135,1.81859,62.6625,0
1448465549.359613062,1.7531,62.6625,0
1448465549.361613093,1.7531,62.6625,0
1448465549.363627732,1.68761,62.6625,0
1448465549.365593215,1.7531,62.6625,0
1448465549.367591028,1.68761,62.6625,0
1448465549.369600208,1.7531,62.6625,0
1448465549.371616961,1.7531,62.6625,0
1448465549.373638688,1.81859,62.6625,0
1448465549.375572039,1.7531,62.6625,0
1448465549.377590355,1.7531,62.6625,0
1448465549.379588920,1.7531,62.6616,0
1448465549.381580663,1.81859,62.6616,0
1448465549.383581998,1.68761,62.6616,0
1448465549.385587522,1.7531,62.6616,0
1448465549.387586351,1.68761,62.6616,0
1448465549.389585528,1.7531,62.6616,0
1448465549.391589836,1.7531,62.6616,0
1448465549.393588999,1.68761,62.6616,0
1448465549.395591283,1.7531,62.6616,0
1448465549.397590128,1.7531,62.6616,0
1448465549.399579075,1.81859,62.6616,0
1448465549.401587793,1.7531,62.6616,0
1448465549.403601669,1.81859,62.6616,0
1448465549.405586964,1.7531,62.6616,0
1448465549.407586395,1.68761,62.6616,0
1448465549.409588979,1.7531,62.6616,0
1448465549.411625032,1.7531,62.6616,0
1448465549.413625462,1.7531,62.6616,0
1448465549.415603009,1.7531,62.6616,0
1448465549.417588017,1.7531,62.6616,0
1448465549.419594376,1.81859,62.662,0
1448465549.421590907,1.7531,62.662,0
1448465549.423633478,1.7531,62.662,0
1448465549.425590092,1.68761,62.662,0
1448465549.427587177,1.68761,62.662,0
1448465549.429638304,1.81859,62.662,0
1448465549.431599451,1.7531,62.662,0
1448465549.433594742,1.7531,62.662,0
1448465549.435587204,1.7531,62.662,0
1448465549.437584679,1.7531,62.662,0
1448465549.439585877,1.7531,62.662,0
1448465549.441584035,1.7531,62.662,0
1448465549.443584093,1.68761,62.662,0
1448465549.445585428,1.7531,62.662,0
1448465549.447584835,1.68761,62.662,0
1448465549.449586697,1.7531,62.662,0
1448465549.451584307,1.7531,62.662,0
1448465549.453629758,1.81859,62.662,0
1448465549.455619697,1.7531,62.662,0
1448465549.457608651,1.81859,62.662,0
1448465549.459561458,1.7531,62.662,0
1448465549.461583293,1.81859,62.6636,0
1448465549.463593610,1.68761,62.6636,0
1448465549.465601962,1.7531,62.6636,0
1448465549.467609230,1.7531,62.6636,0
1448465549.469593316,1.7531,62.6636,0
1448465549.471588052,1.7531,62.6636,0
1448465549.473586965,1.7531,62.6636,0
1448465549.475585981,1.7531,62.6636,0
1448465549.477584763,1.81859,62.6636,0
1448465549.479611923,1.7531,62.6636,0
1448465549.481612179,1.7531,62.6636,0
1448465549.483612157,1.62211,62.6636,0
1448465549.485611547,1.68761,62.6636,0
1448465549.487613006,1.68761,62.6636,0
1448465549.489612266,1.7531,62.6636,0
1448465549.491599221,1.7531,62.6636,0
1448465549.493612433,1.7531,62.6636,0
1448465549.495600519,1.7531,62.6636,0
1448465549.497585800,1.81859,62.6636,0
1448465549.499595149,1.7531,62.6636,0
1448465549.501585909,1.7531,62.6572,0
1448465549.503644240,1.68761,62.6572,0
1448465549.505609359,1.68761,62.6572,0
1448465549.507600581,1.7531,62.6572,0
1448465549.509590573,1.7531,62.6572,0
1448465549.511603738,1.7531,62.6572,0
1448465549.513598481,1.7531,62.6572,0
1448465549.515565034,1.7531,62.6572,0
1448465549.517598187,1.7531,62.6572,0
1448465549.519604714,1.7531,62.6572,0
1448465549.521612503,1.7531,62.6572,0
1448465549.523600875,1.7531,62.6572,0
1448465549.525645832,1.7531,62.6572,0
1448465549.527587622,1.7531,62.6572,0
1448465549.529581393,1.7531,62.6572,0
1448465549.531586753,1.7531,62.6572,0
1448465549.533661173,1.68761,62.6572,0
1448465549.535648232,1.7531,62.6572,0
1448465549.537602945,1.81859,62.6572,0
1448465549.539598343,1.7531,62.6572,0
1448465549.541593774,1.7531,62.6576,0
1448465549.543592195,1.68761,62.6576,0
1448465549.545587476,1.7531,62.6576,0
1448465549.547596104,1.68761,62.6576,0
1448465549.549592454,1.7531,62.6576,0
1448465549.551593676,1.7531,62.6576,0
1448465549.553588522,1.7531,62.6576,0
1448465549.555592961,1.7531,62.6576,0
1448465549.557592601,1.81859,62.6576,0
1448465549.559592910,1.7531,62.6576,0
1448465549.561593156,1.7531,62.6576,0
1448465549.563593037,1.68761,62.6576,0
1448465549.565591796,1.7531,62.6576,0
1448465549.567596288,1.7531,62.6576,0
1448465549.569592301,1.7531,62.6576,0
1448465549.571585831,1.7531,62.6576,0
1448465549.573587600,1.81859,62.6576,0
1448465549.575643826,1.81859,62.6576,0
1448465549.577649744,1.81859,62.6576,0
1448465549.579557101,1.7531,62.6576,0
1448465549.581616897,1.7531,62.6576,0
1448465549.583608927,1.81859,62.6589,0
1448465549.585614471,1.7531,62.6589,0
1448465549.587615358,1.7531,62.6589,0
1448465549.589612881,1.7531,62.6589,0
1448465549.591767590,1.7531,62.6589,0
1448465549.593572540,1.81859,62.6589,0
1448465549.595594805,1.7531,62.6589,0
1448465549.597592682,1.7531,62.6589,0
1448465549.599591638,1.7531,62.6589,0
1448465549.601590614,1.7531,62.6589,0
1448465549.603590813,1.81859,62.6589,0
1448465549.605590570,1.7531,62.6589,0
1448465549.607590846,1.68761,62.6589,0
1448465549.609582272,1.68761,62.6589,0
1448465549.611616538,1.68761,62.6589,0
1448465549.613591359,1.81859,62.6589,0
1448465549.615596776,1.7531,62.6589,0
1448465549.617583376,1.7531,62.6589,0
1448465549.619585531,1.68761,62.6589,0
1448465549.621583247,1.7531,62.6614,0
1448465549.623583740,1.68761,62.6614,0
1448465549.625582562,1.7531,62.6614,0
1448465549.627587869,1.68761,62.6614,0
1448465549.629586261,1.7531,62.6614,0
1448465549.631587519,1.7531,62.6614,0
1448465549.633586705,1.7531,62.6614,0
1448465549.635588180,1.7531,62.6614,0
1448465549.637586552,1.7531,62.6614,0
1448465549.639590389,1.7531,62.6614,0
1448465549.641587851,1.68761,62.6614,0
1448465549.643583727,1.7531,62.6614,0
1448465549.645590103,1.7531,62.6614,0
1448465549.647590469,1.7531,62.6614,0
1448465549.649561729,1.7531,62.6614,0
1448465549.651654337,1.7531,62.6614,0
1448465549.653650182,1.81859,62.6614,0
1448465549.655664386,1.68761,62.6614,0
1448465549.657587186,1.81859,62.6614,0
1448465549.659602723,1.7531,62.6614,0
1448465549.661662086,1.81859,62.658,0
1448465549.663598166,1.7531,62.658,0
1448465549.665612353,1.7531,62.658,0
1448465549.667639854,1.7531,62.658,0
1448465549.669638536,1.68761,62.658,0
1448465549.671597802,1.68761,62.658,0
1448465549.673593618,1.68761,62.658,0
1448465549.675596329,1.7531,62.658,0
1448465549.677586365,1.7531,62.658,0
1448465549.679588214,1.7531,62.658,0
1448465549.681588643,1.7531,62.658,0
1448465549.683589139,1.68761,62.658,0
1448465549.685594393,1.7531,62.658,0
1448465549.687585174,1.68761,62.658,0
1448465549.689583321,1.68761,62.658,0
1448465549.691585732,1.68761,62.658,0
1448465549.693625366,1.7531,62.658,0
1448465549.695639544,1.7531,62.658,0
1448465549.697608304,1.7531,62.658,0
1448465549.699564128,1.7531,62.658,0
1448465549.701591600,1.7531,62.6648,0
1448465549.703583162,1.7531,62.6648,0
1448465549.705561901,1.7531,62.6648,0
1448465549.707608563,1.7531,62.6648,0
1448465549.709586792,1.7531,62.6648,0
1448465549.711588582,1.7531,62.6648,0
1448465549.713587347,1.7531,62.6648,0
1448465549.715585548,1.7531,62.6648,0
1448465549.717584257,1.7531,62.6648,0
1448465549.719585318,1.7531,62.6648,0
1448465549.721580959,1.7531,62.6648,0
1448465549.723586794,1.81859,62.6648,0
1448465549.725590618,1.7531,62.6648,0
1448465549.727591378,1.68761,62.6648,0
1448465549.729589983,1.68761,62.6648,0
1448465549.731589210,1.68761,62.6648,0
1448465549.733594644,1.68761,62.6648,0
1448465549.735575416,1.7531,62.6648,0
1448465549.737587654,1.7531,62.6648,0
1448465549.739599353,1.7531,62.6648,0
