55000,-1.02302e-316,1.42597e-316,0
60000,-8.11877e-317,1.55598e-316,0
65000,-8.99939e-317,1.50649e-316,0
70000,-1.1564e-316,1.32011e-316,0
75000,-8.0901e-317,1.55739e-316,0
80000,-2.17301e-317,1.74148e-316,0
85000,2.65147e-318,1.75478e-316,0
90000,-1.59945e-316,7.223e-317,0
95000,-1.66726e-316,-5.47904e-317,0
100000,-1.00086e-316,-1.44161e-316,0
105000,-1.1237e-316,-1.34806e-316,0
110000,-1.08856e-316,-1.37659e-316,0
124999,-1.57153e-316,-7.812e-317,0
129999,-1.71949e-316,-3.51175e-317,0
134999,-1.73719e-316,2.49253e-317,0
139999,-3.34301e-317,1.72285e-316,0
144999,-3.29941e-318,1.75467e-316,0
149999,-7.93538e-317,1.56533e-316,0
154999,-1.02368e-316,1.4255e-316,0
159999,-1.29521e-316,1.18423e-316,0
164999,-1.46535e-316,9.6578e-317,0
169999,-1.58108e-316,7.61685e-317,0
174999,-1.67954e-316,5.09035e-317,0
179999,-1.64313e-316,-6.1652e-317,0
184999,-1.18203e-316,-1.29722e-316,0
189999,-1.10524e-316,-1.35998e-316,0
194999,-7.25704e-317,-1.59799e-316,0
199999,-1.05152e-316,-1.40455e-316,0
204999,-1.6852e-316,-4.89982e-317,0
209999,-1.75156e-316,1.09603e-317,0
214999,-1.7523e-316,9.69469e-318,0
219999,-1.62198e-316,6.70183e-317,0
224999,-1.44672e-316,9.93463e-317,0
229999,-1.17713e-316,1.30166e-316,0
234999,-7.21261e-317,1.59992e-316,0
239999,-1.21719e-316,1.26428e-316,0
244999,-1.377e-316,1.08805e-316,0
249999,-1.59339e-316,7.3557e-317,0
254999,-1.73006e-316,2.95118e-317,0
259999,-1.74793e-316,1.52327e-317,0
264999,-1.73131e-316,-2.86277e-317,0
269999,-1.6655e-316,-5.53241e-317,0
274999,-1.27065e-316,-1.20995e-316,0
279999,-9.03695e-317,-1.50147e-316,0
284999,-9.91877e-317,-1.44789e-316,0
289999,-1.70515e-316,-4.13394e-317,0
294999,-1.75456e-316,3.00891e-318,0
299999,-1.74808e-316,1.47053e-317,0
304999,-1.72369e-316,3.29937e-317,0
309999,-1.58331e-316,7.57028e-317,0
314999,-1.49648e-316,9.16801e-317,0
319999,-1.42751e-316,1.02013e-316,0
324999,-1.32127e-316,1.15483e-316,0
329999,-1.39524e-316,1.06455e-316,0
334999,-1.55131e-316,8.20616e-317,0
339999,-1.73e-316,2.95091e-317,0
344999,-1.73344e-316,-2.74148e-317,0
349999,-1.74459e-316,-1.90731e-317,0
354999,-1.72438e-316,-3.25458e-317,0
364999,-1.70441e-316,-4.16466e-317,0
369999,-1.74614e-316,-1.75948e-317,0
374999,-1.7544e-316,4.52018e-318,0
379999,-1.75451e-316,4.06233e-318,0
384999,-1.67917e-316,5.10262e-317,0
389999,-1.66733e-316,5.47702e-317,0
394999,-1.69066e-316,4.69181e-317,0
399999,-1.637e-316,6.32623e-317,0
404999,-1.64493e-316,6.11695e-317,0
409999,-1.70742e-316,4.0582e-317,0
414999,-1.69965e-316,4.37215e-317,0
419999,-1.75254e-316,9.2548e-318,0
424999,-1.7517e-316,1.07261e-317,0
429999,-1.68441e-316,-4.92664e-317,0
434999,-1.65009e-316,-5.97649e-317,0
464999,-1.7539e-316,6.16217e-318,0
469999,-1.52417e-316,8.69985e-317,0
475000,1.89768e-317,1.74469e-316,0
480000,3.50555e-317,1.71962e-316,0
485000,-1.01443e-316,1.4321e-316,0
490000,-1.66451e-316,5.56205e-317,0
495000,-1.75467e-316,3.32033e-318,0
500000,-1.74308e-316,2.04085e-317,0
505000,-1.75167e-316,-1.0783e-317,0
510000,-1.75153e-316,-1.10022e-317,0
515000,-1.70355e-316,-4.21771e-317,0
520000,-7.80402e-317,-1.57192e-316,0
525000,1.17784e-316,-1.30102e-316,0
530000,1.53142e-316,-8.57155e-317,0
535000,-1.74658e-316,-1.71592e-317,0
540000,-1.74026e-316,-2.26835e-317,0
545000,-1.75495e-316,-1.14599e-318,0
550000,-1.73636e-316,2.54955e-317,0
555000,-1.594e-316,7.34263e-317,0
560000,-1.43364e-316,1.01225e-316,0
565000,-3.28674e-317,1.72393e-316,0
570000,1.58842e-316,7.46257e-317,0
575000,1.659e-316,5.72432e-317,0
580000,1.23415e-316,1.24774e-316,0
585000,-1.72006e-316,-3.4835e-317,0
590000,-1.75481e-316,-2.47241e-318,0
595000,-1.75322e-316,-7.86353e-318,0
600000,-1.69229e-316,-4.649e-317,0
605000,-1.72806e-316,-3.06232e-317,0
610000,1.36941e-316,-1.09759e-316,0
615000,1.75363e-316,-6.89611e-318,0
620000,1.72871e-316,3.02563e-317,0
625000,1.65487e-316,5.83027e-317,0
630000,-1.12281e-317,1.75139e-316,0
635000,-1.21078e-316,1.27052e-316,0
640000,-1.4368e-316,1.00648e-316,0
645000,-1.67527e-316,5.22378e-317,0
650000,-1.55071e-316,8.1633e-317,0
655000,-5.92037e-317,1.65167e-316,0
660000,1.71496e-316,3.70673e-317,0
665000,1.755e-316,1.40182e-318,0
670000,1.75423e-316,7.53895e-319,0
675000,1.75339e-316,7.48993e-318,0
680000,1.41319e-316,-1.04061e-316,0
685000,-1.74789e-316,-1.57667e-317,0
690000,-1.73451e-316,-2.67312e-317,0
695000,-1.74371e-316,1.98606e-317,0
700000,1.74218e-316,2.11633e-317,0
705000,1.75384e-316,5.86693e-318,0
710000,1.72933e-316,2.98964e-317,0
715000,1.74457e-316,1.90939e-317,0
720000,1.72587e-316,3.18342e-317,0
725000,5.32591e-317,1.67229e-316,0
730000,-1.53479e-316,8.51113e-317,0
735000,-1.19992e-316,1.28069e-316,0
740001,4.79934e-317,1.68809e-316,0
745001,1.71268e-316,3.82986e-317,0
750001,1.75115e-316,1.15931e-317,0
755001,1.73747e-316,2.47296e-317,0
760001,1.75455e-316,3.90745e-318,0
765001,1.75132e-316,-1.13284e-317,0
770001,1.70943e-316,-3.97247e-317,0
775001,-1.70826e-317,-1.74624e-316,0
780001,-1.73931e-316,-2.30846e-317,0
785001,-1.74331e-316,-2.02682e-317,0
790001,1.75388e-316,3.60239e-318,0
795001,1.74172e-316,2.14e-317,0
800001,1.75409e-316,5.59876e-318,0
805001,1.74563e-316,1.80972e-317,0
810001,1.74632e-316,1.74149e-317,0
815001,1.74755e-316,1.62139e-317,0
820001,1.57927e-316,7.65432e-317,0
825001,-7.53407e-317,1.58504e-316,0
830001,9.99109e-318,1.75214e-316,0
835001,1.75489e-316,1.85196e-318,0
840001,1.75455e-316,8.55979e-319,0
845001,1.75498e-316,2.93006e-319,0
850001,1.75308e-316,-8.18239e-318,0
855001,1.74602e-316,-1.77144e-317,0
860001,1.75067e-316,-1.23026e-317,0
865001,1.75494e-316,1.25764e-318,0
870001,1.7315e-316,-2.8616e-317,0
875001,1.75346e-316,7.30644e-318,0
880001,-6.47405e-317,1.63121e-316,0
885001,-1.60046e-316,7.2007e-317,0
890001,-2.97825e-317,1.72953e-316,0
895001,1.45196e-316,9.85783e-317,0
900001,1.60095e-316,7.18973e-317,0
905001,1.72681e-316,3.13225e-317,0
910001,1.75478e-316,2.70862e-318,0
915001,1.74677e-316,1.69619e-317,0
920001,1.74389e-316,1.97043e-317,0
925001,1.74741e-316,-1.62827e-317,0
930001,-1.71104e-316,-3.90282e-317,0
935001,-1.73206e-316,-2.8274e-317,0
940001,-1.73255e-316,-2.79723e-317,0
945001,-1.75241e-316,-9.49495e-318,0
950001,1.7527e-316,8.9535e-318,0
955001,1.75492e-316,-1.56402e-318,0
960001,1.75457e-316,-3.80889e-318,0
965001,1.75246e-316,9.40479e-318,0
970001,1.75378e-316,6.50153e-318,0
975001,1.73021e-316,2.93816e-317,0
980001,-1.68916e-316,4.76145e-317,0
985001,-1.73446e-316,2.67641e-317,0
990001,-1.75472e-316,3.07868e-318,0
995001,-1.59619e-316,7.2948e-317,0
1000002,2.38795e-318,1.75409e-316,0
1005002,1.72553e-316,3.20157e-317,0
1010002,1.74872e-316,1.48108e-317,0
1015002,1.75206e-316,-1.0135e-317,0
1020002,1.75452e-316,4.0393e-318,0
1025002,-7.53544e-317,1.58497e-316,0
1030002,-1.7528e-316,-8.74858e-318,0
1045002,-1.75423e-316,-5.13899e-318,0
1050002,-1.71856e-316,3.5571e-317,0
1055002,1.7464e-316,1.73408e-317,0
1060002,1.7547e-316,3.18291e-318,0
1065002,1.75183e-316,1.05114e-317,0
1070002,1.7007e-316,4.33131e-317,0
1075002,1.6726e-317,1.747e-316,0
1080002,-1.74697e-316,1.67497e-317,0
1085002,-1.74321e-316,2.02909e-317,0
1095002,-1.73949e-316,2.32668e-317,0
1100002,-1.48456e-316,9.35973e-317,0
1105002,1.72937e-316,2.98763e-317,0
1110002,1.74834e-316,1.5254e-317,0
1115002,1.75489e-316,1.8478e-318,0
1120002,1.71557e-316,3.69844e-317,0
1125002,-1.74895e-316,-1.4542e-317,0
1130002,-1.7527e-316,8.95021e-318,0
1145002,-1.75139e-316,1.00098e-317,0
1150002,-1.69553e-316,4.52945e-317,0
1155002,1.64572e-316,6.09574e-317,0
1160002,1.68533e-316,4.8953e-317,0
1165002,1.74775e-316,1.54515e-317,0
1170002,-1.6852e-316,4.89392e-317,0
1175002,-1.75395e-316,6.02354e-318,0
1190002,-1.75225e-316,9.91163e-318,0
1195002,-1.7509e-316,7.3762e-318,0
1200002,-1.67478e-316,5.24468e-317,0
1205002,1.74635e-316,1.69592e-317,0
1210002,8.62846e-317,1.52822e-316,0
1215002,-1.73922e-316,2.34732e-317,0
1220002,-1.73681e-316,2.51928e-317,0
1225002,-1.74587e-316,1.78583e-317,0
1230002,-1.75373e-316,6.62506e-318,0
1240002,-1.75288e-316,8.58759e-318,0
1245002,-1.70658e-316,4.09334e-317,0
1250002,-1.7485e-316,1.50673e-317,0
1255002,-1.74672e-316,1.70129e-317,0
1260002,-1.67774e-316,5.14932e-317,0
1265003,-1.69208e-316,4.65668e-317,0
1270003,-1.68434e-316,4.92908e-317,0
1275003,-1.6782e-316,5.13421e-317,0
1280003,-1.07575e-316,1.38663e-316,0
1285003,-1.49263e-316,9.23058e-317,0
1290003,-1.74339e-316,2.01432e-317,0
1295003,-1.74564e-316,-1.80888e-317,0
1305003,-1.74594e-316,-1.77964e-317,0
1310003,-1.75275e-316,-8.85043e-318,0
1315003,-1.70781e-316,-4.04184e-317,0
1320003,-1.75366e-316,-6.81572e-318,0
1325003,5.99139e-317,1.6491e-316,0
1330003,-9.55847e-317,1.47184e-316,0
1335003,-1.52816e-316,8.62951e-317,0
1340003,-1.64201e-316,6.19491e-317,0
1345003,-1.71379e-316,3.78018e-317,0
1350003,-1.71307e-316,3.81272e-317,0
1355003,-1.72501e-316,3.22946e-317,0
1360003,-1.67333e-316,5.29098e-317,0
1365003,5.84376e-319,1.75497e-316,0
1370003,1.70997e-316,3.9495e-317,0
1375003,1.4472e-316,9.92768e-317,0
1380003,-8.25584e-317,1.54867e-316,0
1385003,-1.75046e-316,1.25925e-317,0
1390003,-1.75313e-316,7.10932e-318,0
1395003,-1.75126e-316,6.47684e-318,0
1400003,-1.75448e-316,4.20602e-318,0
1405003,-1.72268e-316,-3.35177e-317,0
1410003,1.6174e-316,6.81167e-317,0
1415003,1.7372e-316,2.49206e-317,0
1420003,1.72627e-316,3.16144e-317,0
1425003,1.72627e-316,3.16144e-317,0
1430003,-1.54153e-316,8.38849e-317,0
1435003,-1.73287e-316,2.74968e-317,0
1440003,-1.72069e-316,3.43139e-317,0
1445003,-1.75438e-316,4.6109e-318,0
1450003,-1.74988e-316,-1.33801e-317,0
1455003,1.73915e-316,2.35219e-317,0
1460003,1.75263e-316,8.24764e-318,0
1465003,1.73829e-316,2.40324e-317,0
1470003,1.72239e-316,3.32813e-317,0
1475003,-4.13813e-318,1.75196e-316,0
1480003,-1.74032e-316,2.26909e-317,0
1485003,-1.75136e-316,1.06173e-317,0
1490003,-1.70119e-316,4.31198e-317,0
1495003,-1.14327e-316,1.33151e-316,0
1500003,1.5736e-316,7.77012e-317,0
1505003,1.74998e-316,1.32398e-317,0
1510003,1.74088e-316,2.22065e-317,0
1515003,1.73146e-316,2.8385e-317,0
1520003,1.74207e-316,2.09064e-317,0
1525004,1.59982e-316,7.21499e-317,0
1530004,-1.58654e-316,7.50245e-317,0
1535004,-1.74072e-316,2.23304e-317,0
1540004,-1.63299e-316,-6.42882e-317,0
1545004,1.75353e-316,7.14469e-318,0
1550004,1.75282e-316,7.83211e-318,0
1555004,1.75492e-316,-1.55128e-318,0
1560004,1.75328e-316,7.74148e-318,0
1565004,1.75467e-316,-3.3161e-318,0
1570004,1.75189e-316,-1.04091e-317,0
1575004,-1.04862e-316,1.40726e-316,0
1580004,-1.65698e-316,5.78263e-317,0
1585004,-1.59386e-316,7.34566e-317,0
1590004,8.66789e-317,1.52599e-316,0
1595004,1.7282e-316,3.05418e-317,0
1600004,1.73861e-316,2.39195e-317,0
1605004,1.75282e-316,-7.83164e-318,0
1610004,1.75456e-316,3.92377e-319,0
1615003,1.75431e-316,-4.21812e-318,0
1620003,1.75462e-316,-3.56199e-318,0
1625003,1.74253e-316,-2.08671e-317,0
1630003,-1.30921e-316,-1.16873e-316,0
1635003,-1.72065e-316,-3.45428e-317,0
1640003,-1.7203e-316,-3.47161e-317,0
1645003,1.7549e-316,1.73193e-318,0
1650003,1.75381e-316,-6.42886e-318,0
1655003,1.75396e-316,5.98934e-318,0
1660003,1.74892e-316,1.4579e-317,0
1665003,1.75163e-316,1.0841e-317,0
1670003,1.73497e-316,2.64259e-317,0
1675003,1.70444e-316,4.18154e-317,0
1680002,1.69828e-316,4.4251e-317,0
1685002,-1.59477e-316,7.32577e-317,0
1690002,-1.96287e-318,1.75487e-316,0
1695002,1.7358e-316,2.58808e-317,0
1700002,1.75133e-316,-1.1322e-317,0
1705002,1.74975e-316,-1.35485e-317,0
1710002,1.75493e-316,1.42691e-318,0
1715002,1.75497e-316,7.78801e-319,0
1720002,1.75294e-316,-8.47647e-318,0
1725002,1.74487e-316,-1.88128e-317,0
1730002,-3.4306e-317,-1.72113e-316,0
1735002,-1.75068e-316,-1.22855e-317,0
1740002,1.6936e-316,4.60088e-317,0
1745001,1.75479e-316,2.58616e-318,0
1750001,1.74699e-316,1.67999e-317,0
1755001,1.75381e-316,6.42344e-318,0
1760001,1.74899e-316,1.44976e-317,0
1765001,1.75246e-316,9.09527e-318,0
1770001,1.71682e-316,3.60448e-317,0
1775001,1.63594e-316,6.28317e-317,0
1780001,1.03408e-316,1.41797e-316,0
1785001,-8.75604e-317,1.52095e-316,0
1790001,-4.41252e-317,1.69861e-316,0
1795001,-1.73091e-316,2.89679e-317,0
1800001,1.72427e-316,-3.26923e-317,0
1805001,1.75151e-316,-1.10344e-317,0
1810000,1.75502e-316,-1.03517e-318,0
1815000,1.74826e-316,-1.53489e-317,0
1820000,1.75441e-316,-4.49183e-318,0
1825000,1.74997e-316,-1.32552e-317,0
1830000,1.74772e-316,-1.51277e-317,0
1835000,1.67037e-316,-5.38361e-317,0
1840000,-1.70881e-316,-3.99906e-317,0
1845000,-1.7538e-316,-6.44271e-318,0
1850000,-1.64081e-316,6.22672e-317,0
1855000,1.53335e-316,8.53693e-317,0
1860000,1.67266e-316,5.31205e-317,0
1865000,1.73942e-316,2.33228e-317,0
1870000,1.75055e-316,1.24696e-317,0
1875000,1.74827e-316,1.53358e-317,0
1879999,1.75354e-316,7.10732e-318,0
1884999,1.74501e-316,1.86884e-317,0
1889999,-1.70967e-316,3.96228e-317,0
1894999,-1.75406e-316,5.70988e-318,0
1899999,-1.71752e-316,-3.60686e-317,0
1904999,-1.2069e-316,-1.27411e-316,0
1909999,1.75063e-316,-1.23537e-317,0
1914999,1.75467e-316,-3.32563e-318,0
1919999,1.75395e-316,6.01982e-318,0
1924999,1.75496e-316,-9.92662e-319,0
1929999,1.75482e-316,-2.38973e-318,0
1934999,1.75243e-316,9.46253e-318,0
1939999,-1.56023e-316,8.03524e-317,0
1944998,-1.64851e-316,6.0197e-317,0
1949998,-1.5723e-316,7.79641e-317,0
1954998,1.50215e-316,9.07476e-317,0
1959998,1.71136e-316,3.88849e-317,0
1964998,1.75211e-316,1.0046e-317,0
1969998,1.75498e-316,-3.40332e-319,0
1974998,1.72168e-316,3.40258e-317,0
1979998,1.63587e-316,6.35531e-317,0
1984998,6.80687e-318,1.75366e-316,0
1989998,-1.43091e-316,1.0161e-316,0
1994998,-1.71158e-316,3.87888e-317,0
1999998,9.45231e-317,-1.47868e-316,0
2004998,1.74927e-316,-1.41548e-317,0
2009997,1.74767e-316,-1.60092e-317,0
2014997,1.75493e-316,1.38481e-318,0
2019997,1.74879e-316,-1.47267e-317,0
2024997,1.74447e-316,1.91775e-317,0
2029997,1.75461e-316,3.63734e-318,0
2034997,-1.75361e-316,-6.9304e-318,0
2039997,-1.74265e-316,2.0767e-317,0
2044997,-1.50755e-316,8.98471e-317,0
2049997,1.53457e-316,8.51509e-317,0
2054997,1.69599e-316,4.51197e-317,0
2059997,1.73117e-316,2.88121e-317,0
2064997,1.7242e-316,3.27257e-317,0
2069997,1.72015e-316,3.47932e-317,0
2074996,1.71964e-316,3.50417e-317,0
2079996,-1.18152e-316,1.29768e-316,0
2084996,-1.74034e-316,2.26245e-317,0
2089996,-1.69965e-316,-4.37197e-317,0
2094996,-1.3812e-316,-1.08271e-316,0
2099996,1.72062e-316,-3.45583e-317,0
2104996,1.75438e-316,-4.60458e-318,0
2109996,1.75352e-316,-7.17663e-318,0
2114996,1.74802e-316,1.56893e-317,0
2119996,1.75414e-316,5.44763e-318,0
2124996,-5.92439e-317,1.65196e-316,0
2129996,-1.75402e-316,5.80672e-318,0
2134996,-1.74635e-316,1.73881e-317,0
2139995,-1.73052e-316,2.76359e-317,0
2144995,3.12957e-317,1.72685e-316,0
2149995,1.723e-316,3.33511e-317,0
2154995,1.73881e-316,2.37715e-317,0
2159995,1.75158e-316,1.09228e-317,0
2164995,1.75074e-316,1.21959e-317,0
2169995,1.70846e-316,4.01409e-317,0
2174995,-1.68178e-316,5.01579e-317,0
2179995,-1.75137e-316,1.12517e-317,0
2184995,-1.75083e-316,1.20732e-317,0
2189995,-1.71658e-316,3.65116e-317,0
2194995,-1.71119e-316,3.89624e-317,0
2199995,1.7496e-316,1.37301e-317,0
2204994,1.75498e-316,1.38067e-319,0
2209994,1.75467e-316,-3.31757e-318,0
2214994,1.74718e-316,-1.65336e-317,0
2219994,1.73023e-316,2.937e-317,0
2224994,-1.49738e-316,9.15325e-317,0
2229994,-1.75016e-316,1.30055e-317,0
2234994,-1.73606e-316,2.57026e-317,0
2239994,-1.74641e-316,1.73285e-317,0
2244994,-1.67963e-316,5.08721e-317,0
2249994,1.68405e-316,4.92432e-317,0
2254994,1.74849e-316,1.50857e-317,0
2259994,1.74956e-316,1.37854e-317,0
2264994,1.7549e-316,-1.73323e-318,0
2269993,1.73141e-316,2.82151e-317,0
2274993,-1.5234e-316,8.71332e-317,0
2279993,-1.75493e-316,-1.42784e-318,0
2284993,-1.75429e-316,4.9352e-318,0
2289993,-1.75143e-316,1.1157e-317,0
2294993,-1.72739e-316,3.09968e-317,0
2299993,1.65409e-316,5.86474e-317,0
2304993,1.74446e-316,1.91938e-317,0
2309993,1.74952e-316,1.38366e-317,0
2314993,1.72688e-316,3.12796e-317,0
2319993,1.7177e-316,3.59813e-317,0
2324993,-1.7549e-316,-1.7428e-318,0
2329993,-1.75068e-316,1.22862e-317,0
2344992,-1.75498e-316,1.998e-320,0
2349992,1.74362e-316,-1.9937e-317,0
2354992,1.75337e-316,-7.51872e-318,0
2359992,1.75415e-316,-5.41191e-318,0
2364992,1.75324e-316,7.83078e-318,0
2369992,1.7493e-316,1.41079e-317,0
2374992,-1.68505e-316,4.90494e-317,0
2379992,-1.72812e-316,3.03527e-317,0
2389992,-1.724e-316,3.25976e-317,0
2394992,-1.69703e-316,4.47271e-317,0
2399991,-1.12713e-316,1.34189e-316,0
2404991,1.59956e-316,7.21662e-317,0
2409991,1.73111e-316,2.88472e-317,0
2414991,1.7168e-316,3.64113e-317,0
2419991,1.73784e-316,2.44703e-317,0
2424991,1.74748e-316,1.62133e-317,0
2429991,-1.74521e-316,-1.84952e-317,0
2449991,-1.71203e-316,-3.85907e-317,0
2454991,9.20159e-317,-1.49442e-316,0
2459991,1.75339e-316,7.47723e-318,0
2464990,1.75124e-316,1.1462e-317,0
2469990,1.75443e-316,4.42479e-318,0
2474990,1.46117e-316,9.72092e-317,0
2479990,-1.60377e-316,7.12653e-317,0
2484990,-1.72901e-316,3.00808e-317,0
2494990,-1.64315e-316,6.16003e-317,0
2499990,-1.54886e-316,8.25227e-317,0
2504990,-9.00646e-317,1.50626e-316,0
2509990,1.30741e-316,1.17075e-316,0
2514990,1.69443e-316,4.57039e-317,0
2519990,1.73977e-316,2.30548e-317,0
2524990,1.70348e-316,-4.21386e-317,0
2529990,-1.73195e-316,-2.80875e-317,0
2544989,-1.74473e-316,-1.89398e-317,0
2549989,-1.75229e-316,-9.72744e-318,0
2554989,-8.19238e-317,-1.55204e-316,0
2559989,1.7479e-316,1.57511e-317,0
2564989,1.71998e-316,3.48763e-317,0
2569989,1.37468e-316,1.09097e-316,0
2574989,-9.98804e-317,1.44304e-316,0
2579989,-1.63952e-316,6.26068e-317,0
2584989,-1.72195e-316,3.38921e-317,0
2589989,-1.75085e-316,1.09142e-317,0
2594989,-1.70065e-316,4.31626e-317,0
2599988,-1.46857e-316,9.6087e-317,0
2604988,3.73416e-317,1.7148e-316,0
2609988,1.67185e-316,5.33759e-317,0
2614988,1.7133e-316,3.80223e-317,0
2619988,-1.7014e-316,4.30357e-317,0
2624988,-1.74502e-316,-1.86712e-317,0
2629988,-1.75095e-316,-1.12672e-317,0
2634988,-1.74857e-316,-1.50671e-317,0
2639988,-1.75496e-316,9.86995e-319,0
2644988,-1.75455e-316,3.89442e-318,0
2649988,-1.69083e-316,4.70166e-317,0
2654988,1.00495e-316,1.43876e-316,0
2659988,1.22214e-316,1.2595e-316,0
2664987,8.95754e-317,1.50917e-316,0
2669987,-1.4778e-316,9.46609e-317,0
2674987,-1.74763e-316,1.60487e-317,0
2679987,-1.73616e-316,2.51263e-317,0
2684987,-1.73632e-316,2.55287e-317,0
2689987,-1.7376e-316,2.43449e-317,0
2694987,-1.74237e-316,2.10599e-317,0
2699987,-9.49478e-317,1.47596e-316,0
2704987,1.69611e-316,4.50771e-317,0
2709987,1.71821e-316,-3.57384e-317,0
2714987,-3.00091e-318,-1.75473e-316,0
2719987,-1.7549e-316,1.70229e-318,0
2724987,-1.75024e-316,1.29887e-317,0
2729986,-1.75476e-316,-2.78559e-318,0
2734986,-1.7393e-316,2.34124e-317,0
2739986,-1.74136e-316,2.18274e-317,0
2744986,-1.68521e-316,4.89939e-317,0
2749986,-1.00437e-316,1.43867e-316,0
2754986,1.4717e-316,9.56196e-317,0
2759986,-3.96336e-317,1.70965e-316,0
2764986,-1.59409e-316,7.34054e-317,0
2769986,-1.75036e-316,1.27322e-317,0
2774986,-1.75265e-316,-8.19295e-318,0
2779986,-1.75304e-316,-7.34398e-318,0
2784986,-1.74763e-316,-1.60449e-317,0
2789986,-1.7521e-316,-1.00499e-317,0
2794985,-1.75474e-316,2.9569e-318,0
2799985,-1.74986e-316,1.33944e-317,0
2804985,-1.68404e-316,4.93941e-317,0
2809985,-1.73601e-316,2.57346e-317,0
2814985,-1.75265e-316,9.0411e-318,0
2819985,-1.74334e-316,2.01812e-317,0
2824985,-1.72639e-316,3.15518e-317,0
2829985,-1.70947e-316,3.97095e-317,0
2834985,-1.74263e-316,2.07876e-317,0
2839985,-1.71939e-316,3.51683e-317,0
2844985,-1.72217e-316,3.37765e-317,0
2849985,-1.66273e-316,5.61521e-317,0
2854985,-1.68662e-316,4.85066e-317,0
2859984,-1.74217e-316,2.05513e-317,0
2864984,-1.75303e-316,7.33201e-318,0
2869984,-1.75443e-316,-2.20272e-318,0
2874984,-1.74802e-316,1.5617e-317,0
2879984,-1.74758e-316,1.61044e-317,0
2884984,-1.72806e-316,3.06221e-317,0
2889984,-1.63061e-316,6.48897e-317,0
2894984,-1.58583e-316,7.51747e-317,0
2899984,-1.66771e-316,5.46557e-317,0
2904984,-1.7139e-316,3.77512e-317,0
2909984,-1.73361e-316,2.56316e-317,0
2914984,-1.74465e-316,1.90183e-317,0
2919984,-1.74693e-316,1.67989e-317,0
2924983,-1.74439e-316,1.92556e-317,0
2929983,-1.69302e-316,4.62211e-317,0
2934983,-1.58582e-316,7.51771e-317,0
2939983,-1.63809e-316,6.29775e-317,0
2944983,-1.71631e-316,3.66381e-317,0
2949983,-1.69801e-316,4.43541e-317,0
2954983,-1.74626e-316,1.748e-317,0
2959983,-1.75471e-316,3.07076e-318,0
2964983,-1.75412e-316,5.49145e-318,0
2979983,-1.752e-316,1.0236e-317,0
2984983,-1.71422e-316,3.76077e-317,0
2989982,-1.11687e-316,1.35372e-316,0
2994982,-5.85415e-317,1.65447e-316,0
2999982,-1.74551e-316,1.82138e-317,0
3004982,-1.72168e-316,3.40645e-317,0
3009982,-1.75438e-316,4.59187e-318,0
3024982,-1.68475e-316,4.91508e-317,0
3029982,-1.71358e-316,3.78977e-317,0
3034982,-9.97237e-317,1.44412e-316,0
3039982,-1.0886e-316,1.37656e-316,0
3044982,-1.43711e-316,1.00732e-316,0
3049982,-1.35972e-316,1.10957e-316,0
3054981,-1.75468e-316,3.24759e-318,0
3059981,-1.75498e-316,-3.0599e-319,0
3064981,-1.7538e-316,6.45077e-318,0
3074981,-1.75364e-316,6.85437e-318,0
3079981,-4.87851e-317,-1.68581e-316,0
3084981,1.35655e-316,-1.11344e-316,0
3089981,-1.10813e-316,1.36089e-316,0
3094981,-1.61731e-316,6.81384e-317,0
3099981,-1.75308e-316,8.31699e-318,0
3104981,-1.75231e-316,8.90914e-318,0
3109981,-1.73226e-316,2.81525e-317,0
3114981,-1.74868e-316,1.48633e-317,0
3119981,-1.31828e-316,1.1585e-316,0
3124980,-1.28696e-316,1.19319e-316,0
3129980,-1.26142e-316,1.22016e-316,0
3134980,1.32804e-316,1.1473e-316,0
3139980,-1.06977e-316,1.39125e-316,0
3144980,-1.74908e-316,1.43886e-317,0
3149980,-1.75492e-316,1.51199e-318,0
3164980,-1.75078e-316,-1.21464e-317,0
3169980,-1.73038e-316,2.92811e-317,0
3174980,1.74925e-316,-1.41712e-317,0
3179980,1.75259e-316,9.15654e-318,0
3184980,1.75087e-316,-1.20144e-317,0
3189979,-1.74408e-316,1.95371e-317,0
3209979,-1.74378e-316,1.98009e-317,0
3214979,-1.74818e-316,1.5435e-317,0
3219979,1.73001e-316,2.95005e-317,0
3224979,1.7154e-316,3.70625e-317,0
3229979,1.75423e-316,5.1453e-318,0
3234979,1.67609e-316,5.20293e-317,0
3239979,-1.70385e-316,4.20571e-317,0
3244979,-1.75498e-316,2.37789e-319,0
3259978,-1.75338e-316,7.49937e-318,0
3264978,-1.61509e-316,6.86635e-317,0
3269978,-2.05161e-317,1.74295e-316,0
3274978,1.64852e-316,6.01966e-317,0
3279978,1.68559e-316,4.88619e-317,0
3284978,1.7513e-316,1.13639e-317,0
3289978,-1.7542e-316,-5.23768e-318,0
3294978,-1.7523e-316,9.40269e-318,0
3299978,-1.75435e-316,2.78362e-318,0
3304978,-1.75453e-316,8.06735e-319,0
3309978,-1.75468e-316,3.2553e-318,0
3314978,-1.75018e-316,1.29828e-317,0
3319977,1.72062e-316,3.43513e-317,0
3324977,1.6792e-316,5.10139e-317,0
3329977,1.63793e-316,6.30192e-317,0
3334977,-1.46559e-316,9.65416e-317,0
3339977,-1.73201e-316,2.83013e-317,0
3344977,-1.73369e-316,2.72567e-317,0
