50000,0,0,42.2829
55000,0,0,43.7592
60000,0,0,43.1877
65000,0,0,42.8408
70000,0,0,43.5415
75000,0,0,44.5804
80000,0,0,41.6976
85000,0,0,44.0654
90000,0,0,45.1266
95000,0,0,43.5396
100000,0,0,44.123
105000,0,0,43.8673
110000,0,0,42.7926
114999,0,0,44.3716
119999,0,0,41.736
124999,0,0,43.8098
129999,0,0,42.8625
134999,0,0,43.3224
139999,0,0,42.8679
144999,0,0,42.8989
149999,0,0,43.1114
154999,0,0,43.5319
159999,0,0,43.2542
164999,0,0,43.6388
169999,0,0,43.7912
174999,0,0,44.3655
179999,0,0,44.1728
184999,0,0,43.9212
189999,0,0,43.671
194999,0,0,44.1255
199999,0,0,41.6024
204999,0,0,43.5802
209999,0,0,42.9147
214999,0,0,43.4938
219999,0,0,42.5947
224999,0,0,42.8642
229999,0,0,43.1337
234999,0,0,43.9535
239999,0,0,43.6304
244999,0,0,43.6239
249999,0,0,43.4429
254999,0,0,43.4864
259999,0,0,43.5691
264999,0,0,43.8663
269999,0,0,44.4314
274999,0,0,44.1381
279999,0,0,43.6193
284999,0,0,43.1731
289999,0,0,42.9105
294999,0,0,42.6658
299999,0,0,43.6521
304999,0,0,42.1139
309999,0,0,43.1146
314999,0,0,43.4475
319999,0,0,43.3508
324999,0,0,44.553
329999,0,0,43.0516
334999,0,0,43.6175
339999,0,0,44.0742
344999,0,0,44.1255
349999,0,0,43.3659
354999,0,0,44.2463
359999,0,0,42.2132
364999,0,0,43.909
369999,0,0,43.7645
374999,0,0,42.7393
379999,0,0,43.4345
384999,0,0,42.9093
389999,0,0,43.62
394999,0,0,43.8182
399999,0,0,42.525
404999,0,0,42.8639
409999,0,0,44.1615
414999,0,0,42.885
419999,0,0,43.5967
424999,0,0,45.2202
429999,0,0,43.7448
434999,0,0,42.4326
439999,0,0,44.2315
444999,0,0,43.4735
449999,0,0,43.5753
454999,0,0,41.9449
459999,0,0,45.64
464999,0,0,42.4178
469999,0,0,43.5039
475000,0,0,42.472
480000,0,0,44.1948
485000,0,0,42.0454
490000,0,0,44.0409
495000,0,0,43.8748
500000,0,0,42.842
505000,0,0,43.7889
510000,0,0,43.861
515000,0,0,42.92
520000,0,0,44.5243
525000,0,0,43.6737
530000,0,0,43.487
535000,0,0,42.3046
540000,0,0,43.2399
545000,0,0,42.2862
550000,0,0,42.4786
555000,0,0,44.8922
560000,0,0,44.0085
565000,0,0,42.1964
570000,0,0,44.2506
575000,0,0,44.3165
580000,0,0,43.1484
585000,0,0,43.1803
590000,0,0,42.2267
595000,0,0,44.2631
600000,0,0,43.6007
605000,0,0,44.2174
610000,0,0,42.5847
615000,0,0,44.4188
620000,0,0,42.9461
625000,0,0,43.3675
630000,0,0,42.9691
635000,0,0,43.0279
640000,0,0,42.9883
645000,0,0,43.6044
650000,0,0,43.5738
655000,0,0,43.2057
660000,0,0,44.9165
665000,0,0,43.6567
670000,0,0,43.8457
675000,0,0,43.7234
680000,0,0,42.8797
685000,0,0,42.8919
690000,0,0,42.6631
695000,0,0,43.0865
700000,0,0,44.4601
705000,0,0,44.1778
710000,0,0,43.4005
715000,0,0,43.8499
720000,0,0,42.224
725000,0,0,43.1594
730000,0,0,43.3381
735000,0,0,43.0589
740001,0,0,43.4359
745001,0,0,45.0236
750001,0,0,43.354
755001,0,0,43.5548
760001,0,0,43.5554
765001,0,0,44.4816
770001,0,0,42.6814
775001,0,0,43.022
780001,0,0,41.7764
785001,0,0,43.5368
790001,0,0,44.5181
795001,0,0,43.6731
800001,0,0,44.6965
805001,0,0,43.5757
810001,0,0,42.8913
815001,0,0,43.6523
820001,0,0,42.2398
825001,0,0,42.6222
830001,0,0,43.9091
835001,0,0,43.7026
840001,0,0,44.5531
845001,0,0,44.2297
850001,0,0,44.0548
855001,0,0,42.8786
860001,0,0,43.028
865001,0,0,43.4331
870001,0,0,44.0996
875001,0,0,43.1777
880001,0,0,42.2324
885001,0,0,42.628
890001,0,0,43.9351
895001,0,0,42.8349
900001,0,0,43.3515
905001,0,0,44.5285
910001,0,0,44.79
915001,0,0,43.2418
920001,0,0,43.262
925001,0,0,42.1721
930001,0,0,43.0969
935001,0,0,42.4299
940001,0,0,42.7976
945001,0,0,43.7855
950001,0,0,43.5403
955001,0,0,44.7584
960001,0,0,44.2058
965001,0,0,43.4473
970001,0,0,43.3262
975001,0,0,42.8363
980001,0,0,41.5869
985001,0,0,43.0465
990001,0,0,42.5088
995001,0,0,42.7614
1000002,0,0,45.1105
1005002,0,0,44.8084
1010002,0,0,44.1333
1015002,0,0,43.4784
1020002,0,0,42.7956
1025002,0,0,42.7012
1030002,0,0,43.0026
1035002,0,0,42.5827
1040002,0,0,43.9635
1045002,0,0,42.5974
1050002,0,0,44.1305
1055002,0,0,44.1993
1060002,0,0,44.4966
1065002,0,0,42.8957
1070002,0,0,42.6764
1075002,0,0,42.7378
1080002,0,0,43.3896
1085002,0,0,42.7274
1090002,0,0,42.5996
1095002,0,0,45.1309
1100002,0,0,42.2086
1105002,0,0,44.3361
1110002,0,0,44.4494
1115002,0,0,43.2373
1120002,0,0,43.5581
1125002,0,0,42.508
1130002,0,0,42.4132
1135002,0,0,43.3484
1140002,0,0,42.8832
1145002,0,0,43.7235
1150002,0,0,44.6245
1155002,0,0,43.6942
1160002,0,0,43.3257
1165002,0,0,44.2644
1170002,0,0,42.094
1175002,0,0,43.2547
1180002,0,0,43.1672
1185002,0,0,42.5706
1190002,0,0,44.6017
1195002,0,0,43.1711
1200002,0,0,44.4952
1205002,0,0,43.8673
1210002,0,0,42.8874
1215002,0,0,43.2356
1220002,0,0,43.2035
1225002,0,0,42.6951
1230002,0,0,43.4658
1235002,0,0,43.9467
1240002,0,0,43.4782
1245002,0,0,43.7616
1250002,0,0,43.9358
1255002,0,0,42.8638
1260002,0,0,42.7844
1265003,0,0,42.7939
1270003,0,0,43.857
1275003,0,0,44.0151
1280003,0,0,44.3171
1285003,0,0,42.0664
1290003,0,0,44.408
1295003,0,0,43.1535
1300003,0,0,43.3462
1305003,0,0,43.5634
1310003,0,0,43.6898
1315003,0,0,43.652
1320003,0,0,43.59
1325003,0,0,43.0832
1330003,0,0,42.5377
1335003,0,0,43.5764
1340003,0,0,42.9052
1345003,0,0,42.8206
1350003,0,0,43.9378
1355003,0,0,43.9564
1360003,0,0,43.4918
1365003,0,0,43.5774
1370003,0,0,44.0307
1375003,0,0,43.135
1380003,0,0,43.3001
1385003,0,0,43.2807
1390003,0,0,44.233
1395003,0,0,42.2761
1400003,0,0,43.9148
1405003,0,0,43.8879
1410003,0,0,43.2876
1415003,0,0,43.7749
1420003,0,0,43.2243
1425003,0,0,43.2202
1430003,0,0,43.416
1435003,0,0,43.2473
1440003,0,0,42.8253
1445003,0,0,43.4088
1450003,0,0,43.662
1455003,0,0,44.6008
1460003,0,0,43.9088
1465003,0,0,42.8151
1470003,0,0,43.6513
1475003,0,0,43.1364
1480003,0,0,42.9352
1485003,0,0,43.6722
1490003,0,0,42.8285
1495003,0,0,43.8158
1500003,0,0,43.426
1505003,0,0,44.3613
1510003,0,0,43.4784
1515003,0,0,44.1777
1520003,0,0,43.5463
1525004,0,0,42.0222
1530004,0,0,43.6092
1535004,0,0,42.676
1540004,0,0,44.4133
1545004,0,0,43.4169
1550004,0,0,43.6164
1555004,0,0,44.0751
1560004,0,0,43.6194
1565004,0,0,44.148
1570004,0,0,42.7676
1575004,0,0,42.7179
1580004,0,0,41.8698
1585004,0,0,43.2966
1590004,0,0,43.598
1595004,0,0,44.2776
1600004,0,0,44.616
1605004,0,0,44.3225
1610004,0,0,44.1807
1615003,0,0,42.8857
1620003,0,0,44.3142
1625003,0,0,42.1269
1630003,0,0,42.5941
1635003,0,0,42.799
1640003,0,0,44.1491
1645003,0,0,43.3771
1650003,0,0,44.2762
1655003,0,0,43.1661
1660003,0,0,43.2797
1665003,0,0,43.3413
1670003,0,0,42.8904
1675003,0,0,44.6047
1680002,0,0,42.1148
1685002,0,0,42.795
1690002,0,0,43.4826
1695002,0,0,43.4516
1700002,0,0,45.5698
1705002,0,0,44.1989
1710002,0,0,43.2667
1715002,0,0,43.5035
1720002,0,0,43.1928
1725002,0,0,42.8373
1730002,0,0,42.4269
1735002,0,0,42.1796
1740002,0,0,43.8742
1745001,0,0,44.2365
1750001,0,0,44.4164
1755001,0,0,43.9787
1760001,0,0,43.9243
1765001,0,0,42.4575
1770001,0,0,41.8601
1775001,0,0,44.2526
1780001,0,0,43.1879
1785001,0,0,43.2472
1790001,0,0,42.8152
1795001,0,0,42.9209
1800001,0,0,43.2689
1805001,0,0,45.7052
1810000,0,0,44.0273
1815000,0,0,45.1651
1820000,0,0,41.6926
1825000,0,0,42.6884
1830000,0,0,43.5862
1835000,0,0,43.1213
1840000,0,0,42.2455
1845000,0,0,42.1277
1850000,0,0,43.4554
1855000,0,0,43.1969
1860000,0,0,45.0604
1865000,0,0,45.8139
1870000,0,0,42.7999
1875000,0,0,42.1888
1879999,0,0,44.2438
1884999,0,0,43.0117
1889999,0,0,41.2256
1894999,0,0,43.7371
1899999,0,0,43.1233
1904999,0,0,42.9199
1909999,0,0,44.7445
1914999,0,0,44.9781
1919999,0,0,43.8412
1924999,0,0,43.5144
1929999,0,0,42.7789
1934999,0,0,42.8687
1939999,0,0,42.3533
1944998,0,0,43.5883
1949998,0,0,43.083
1954998,0,0,43.2022
1959998,0,0,44.6419
1964998,0,0,43.6022
1969998,0,0,43.7308
1974998,0,0,42.7703
1979998,0,0,43.7273
1984998,0,0,42.4232
1989998,0,0,43.9041
1994998,0,0,42.7543
1999998,0,0,43.5636
2004998,0,0,43.6101
2009997,0,0,44.311
2014997,0,0,44.0932
2019997,0,0,43.3791
2024997,0,0,43.8847
2029997,0,0,42.2434
2034997,0,0,42.4484
2039997,0,0,42.8696
2044997,0,0,43.2984
2049997,0,0,43.8205
2054997,0,0,43.6618
2059997,0,0,44.1393
2064997,0,0,43.6776
2069997,0,0,43.1425
2074996,0,0,43.8157
2079996,0,0,42.2087
2084996,0,0,43.0989
2089996,0,0,44.111
2094996,0,0,43.1703
2099996,0,0,43.9278
2104996,0,0,44.0204
2109996,0,0,43.6972
2114996,0,0,44.6977
2119996,0,0,42.8877
2124996,0,0,42.1756
2129996,0,0,42.3885
2134996,0,0,42.5792
2139995,0,0,42.3994
2144995,0,0,44.4771
2149995,0,0,44.6733
2154995,0,0,44.3786
2159995,0,0,44.675
2164995,0,0,42.1413
2169995,0,0,43.4763
2174995,0,0,42.7586
2179995,0,0,42.0306
2184995,0,0,42.2162
2189995,0,0,44.8641
2194995,0,0,42.1817
2199995,0,0,44.9018
2204994,0,0,45.984
2209994,0,0,43.6294
2214994,0,0,42.3046
2219994,0,0,43.1974
2224994,0,0,42.4441
2229994,0,0,42.4538
2234994,0,0,41.9937
2239994,0,0,44.0874
2244994,0,0,43.2136
2249994,0,0,44.2562
2254994,0,0,45.1994
2259994,0,0,44.7633
2264994,0,0,41.4009
2269993,0,0,44.2123
2274993,0,0,43.0194
2279993,0,0,41.4196
2284993,0,0,43.4295
2289993,0,0,43.1191
2294993,0,0,43.7776
2299993,0,0,44.3211
2304993,0,0,43.9985
2309993,0,0,44.6096
2314993,0,0,42.5814
2319993,0,0,42.9015
2324993,0,0,42.9513
2329993,0,0,43.0032
2334992,0,0,42.742
2339992,0,0,42.8847
2344992,0,0,43.3458
2349992,0,0,44.3627
2354992,0,0,45.3635
2359992,0,0,44.3321
2364992,0,0,42.1945
2369992,0,0,42.8049
2374992,0,0,42.7122
2379992,0,0,42.1265
2384992,0,0,43.2892
2389992,0,0,42.7906
2394992,0,0,43.4941
2399991,0,0,43.0524
2404991,0,0,45.1341
2409991,0,0,44.7603
2414991,0,0,44.1828
2419991,0,0,42.1594
2424991,0,0,43.7724
2429991,0,0,42.7993
2434991,0,0,43.3097
2439991,0,0,43.2187
2444991,0,0,42.2982
2449991,0,0,43.3124
2454991,0,0,44.8921
2459991,0,0,43.2745
2464990,0,0,44.3419
2469990,0,0,43.6979
2474990,0,0,41.4602
2479990,0,0,42.6238
2484990,0,0,43.3826
2489990,0,0,43.1653
2494990,0,0,41.6168
2499990,0,0,45.3313
2504990,0,0,43.7665
2509990,0,0,44.1875
2514990,0,0,44.3043
2519990,0,0,43.5367
2524990,0,0,42.7755
2529990,0,0,42.7602
2534989,0,0,44.1537
2539989,0,0,42.3916
2544989,0,0,44.0623
2549989,0,0,43.221
2554989,0,0,44.1871
2559989,0,0,43.1625
2564989,0,0,43.3002
2569989,0,0,43.1011
2574989,0,0,42.6424
2579989,0,0,42.6226
2584989,0,0,43.9514
2589989,0,0,42.7906
2594989,0,0,44.4546
2599988,0,0,43.218
2604988,0,0,42.9842
2609988,0,0,45.6904
2614988,0,0,43.284
2619988,0,0,42.9166
2624988,0,0,43.8138
2629988,0,0,42.7289
2634988,0,0,42.5362
2639988,0,0,45.0722
2644988,0,0,42.7713
2649988,0,0,42.1975
2654988,0,0,44.5819
2659988,0,0,43.2024
2664987,0,0,43.6365
2669987,0,0,42.9349
2674987,0,0,43.2893
2679987,0,0,43.2287
2684987,0,0,43.7351
2689987,0,0,43.5161
2694987,0,0,43.712
2699987,0,0,44.3031
2704987,0,0,43.0936
2709987,0,0,43.443
2714987,0,0,43.8727
2719987,0,0,42.7027
2724987,0,0,42.6319
2729986,0,0,43.621
2734986,0,0,43.3667
2739986,0,0,43.7777
2744986,0,0,42.8175
2749986,0,0,44.0847
2754986,0,0,43.5647
2759986,0,0,43.6909
2764986,0,0,43.1293
2769986,0,0,42.1566
2774986,0,0,44.5193
2779986,0,0,43.844
2784986,0,0,43.0042
2789986,0,0,43.4659
2794985,0,0,43.4645
2799985,0,0,43.6195
2804985,0,0,44.1276
2809985,0,0,42.8901
2814985,0,0,43.5126
2819985,0,0,42.7388
2824985,0,0,43.3611
2829985,0,0,43.3543
2834985,0,0,42.8458
2839985,0,0,43.9919
2844985,0,0,43.763
2849985,0,0,43.9196
2854985,0,0,43.6734
2859984,0,0,43.1448
2864984,0,0,43.4779
2869984,0,0,43.0559
2874984,0,0,43.5978
2879984,0,0,43.1477
2884984,0,0,42.8448
2889984,0,0,44.7152
2894984,0,0,42.5438
2899984,0,0,44.0016
2904984,0,0,43.3147
2909984,0,0,42.9877
2914984,0,0,42.5703
2919984,0,0,43.8418
2924983,0,0,43.9109
2929983,0,0,43.2371
2934983,0,0,44.0628
2939983,0,0,44.138
2944983,0,0,43.0798
2949983,0,0,42.1765
2954983,0,0,44.8827
2959983,0,0,43.0488
2964983,0,0,43.1227
2969983,0,0,44.7717
2974983,0,0,42.5657
2979983,0,0,43.7805
2984983,0,0,43.362
2989982,0,0,44.1375
2994982,0,0,44.3253
2999982,0,0,41.9976
3004982,0,0,43.0737
3009982,0,0,43.5675
3014982,0,0,42.6423
3019982,0,0,42.2671
3024982,0,0,45.4399
3029982,0,0,43.9295
3034982,0,0,43.258
3039982,0,0,43.6275
3044982,0,0,43.3048
3049982,0,0,42.9649
3054981,0,0,43.6754
3059981,0,0,43.4437
3064981,0,0,43.3429
3069981,0,0,42.9391
3074981,0,0,43.9281
3079981,0,0,44.5717
3084981,0,0,42.5983
3089981,0,0,43.5754
3094981,0,0,43.3597
3099981,0,0,42.8325
3104981,0,0,42.7747
3109981,0,0,43.4802
3114981,0,0,43.8713
3119981,0,0,43.9205
3124980,0,0,42.7185
3129980,0,0,43.7733
3134980,0,0,43.8495
3139980,0,0,43.557
3144980,0,0,42.3956
3149980,0,0,44.1583
3154980,0,0,43.8257
3159980,0,0,42.9918
3164980,0,0,41.6893
3169980,0,0,45.0966
3174980,0,0,44.8974
3179980,0,0,43.0308
3184980,0,0,42.6024
3189979,0,0,43.1588
3194979,0,0,42.5846
3199979,0,0,42.0102
3204979,0,0,42.8262
3209979,0,0,44.0495
3214979,0,0,44.9522
3219979,0,0,43.4258
3224979,0,0,44.8122
3229979,0,0,43.4166
3234979,0,0,42.1407
3239979,0,0,42.5409
3244979,0,0,42.2886
3249979,0,0,42.4223
3254978,0,0,45.9978
3259978,0,0,42.6181
3264978,0,0,43.8837
3269978,0,0,44.4604
3274978,0,0,42.9884
3279978,0,0,44.1605
3284978,0,0,43.4158
3289978,0,0,43.5165
3294978,0,0,43.1319
3299978,0,0,43.479
3304978,0,0,42.9333
3309978,0,0,42.7245
3314978,0,0,44.3149
3319977,0,0,43.8119
3324977,0,0,43.8435
3329977,0,0,43.2756
3334977,0,0,42.4966
3339977,0,0,42.9187
3344977,0,0,43.1856
3349977,0,0,43.9515
3354977,0,0,43.1344
3359977,0,0,44.3076
3364977,0,0,44.1608
3369977,0,0,42.8964
3374977,0,0,44.26
3379977,0,0,43.2522
3384976,0,0,42.7451
3389976,0,0,43.017
3394976,0,0,43.0184
3399976,0,0,43.6307
3404976,0,0,43.1591
3409976,0,0,44.1124
3414976,0,0,44.5058
3419976,0,0,43.377
3424976,0,0,43.2391
3429976,0,0,43.4939
3434976,0,0,42.9439
3439976,0,0,41.4668
3444976,0,0,44.9514
3449975,0,0,43.4012
3454975,0,0,43.3122
3459975,0,0,44.2152
3464975,0,0,43.413
3469975,0,0,43.9632
3474975,0,0,42.9396
3479975,0,0,44.0606
3484975,0,0,42.6372
3489975,0,0,42.6055
3494975,0,0,43.7414
3499975,0,0,43.4819
3504975,0,0,44.1581
3509975,0,0,43.5404
3514974,0,0,43.3584
3519974,0,0,43.4761
3524974,0,0,42.5796
3529974,0,0,43.3509
3534974,0,0,43.558
3539974,0,0,43.6056
3544974,0,0,43.6411
3549974,0,0,43.9039
3554974,0,0,43.413
3559974,0,0,44.0199
3564974,0,0,43.5547
3569974,0,0,43.1529
3574974,0,0,42.3384
3579973,0,0,43.5944
3584973,0,0,43.3558
3589973,0,0,42.9958
3594973,0,0,43.8255
3599973,0,0,44.4022
3604973,0,0,43.7249
3609973,0,0,43.1799
3614973,0,0,43.3556
3619973,0,0,42.7076
3624973,0,0,43.5404
3629973,0,0,43.1696
3634973,0,0,42.8278
3639973,0,0,43.8018
3644972,0,0,44.7965
3649972,0,0,43.8337
3654972,0,0,43.1207
3659972,0,0,43.7637
3664972,0,0,42.8326
3669972,0,0,42.7778
3674972,0,0,42.2965
3679972,0,0,44.7748
3684972,0,0,42.9119
3689972,0,0,44.161
3694972,0,0,43.5389
3699972,0,0,43.805
3704972,0,0,44.0346
3709972,0,0,42.9148
3714971,0,0,42.922
3719971,0,0,42.7016
3724971,0,0,42.9638
3729971,0,0,43.1407
3734971,0,0,44.5714
3739971,0,0,44.5142
3744971,0,0,44.0776
3749971,0,0,42.8912
3754971,0,0,43.2504
3759971,0,0,42.9715
3764971,0,0,42.6863
3769971,0,0,43.2217
3774971,0,0,43.5168
3779970,0,0,43.8485
3784970,0,0,44.8237
3789970,0,0,43.5331
3794970,0,0,43.4363
3799970,0,0,43.3126
3804970,0,0,43.2133
3809970,0,0,42.4085
3814970,0,0,43.4183
3819970,0,0,43.1606
3824970,0,0,43.3444
3829970,0,0,44.0965
3834970,0,0,44.0793
3839970,0,0,43.7335
3844969,0,0,44.3101
3849969,0,0,41.9128
3854969,0,0,43.1168
3859969,0,0,42.8516
3864969,0,0,43.309
3869969,0,0,43.4093
3874969,0,0,43.8388
3879969,0,0,44.6685
3884969,0,0,44.329
3889969,0,0,42.9299
3894969,0,0,42.9876
3899969,0,0,43.127
3904969,0,0,43.7907
3909968,0,0,42.3841
3914968,0,0,43.6195
3919968,0,0,43.0984
3924968,0,0,44.1817
3929968,0,0,43.3684
3934968,0,0,44.7177
3939968,0,0,42.6203
3944968,0,0,42.6302
3949968,0,0,43.8364
3954968,0,0,43.1986
3959968,0,0,42.6367
3964968,0,0,42.9911
3969968,0,0,44.4244
3974967,0,0,44.8564
3979967,0,0,43.859
3984967,0,0,43.0899
3989967,0,0,43.3333
3994967,0,0,42.7313
3999967,0,0,43.3354
4004967,0,0,42.7969
4009967,0,0,43.8361
4014967,0,0,43.79
4019967,0,0,43.9712
4024967,0,0,42.2616
4029967,0,0,43.8722
4034967,0,0,44.1821
4039966,0,0,43.2413
4044966,0,0,43.4769
4049966,0,0,42.5427
4054966,0,0,43.8437
4059966,0,0,43.4465
4064966,0,0,43.6834
4069966,0,0,43.9529
4074966,0,0,43.8455
4079966,0,0,43.2773
4084966,0,0,43.2598
4089966,0,0,42.8792
4094966,0,0,43.1869
4099966,0,0,42.7127
4104965,0,0,43.504
4109965,0,0,45.365
4114965,0,0,43.8776
4119965,0,0,42.3246
4124965,0,0,43.4972
4129965,0,0,42.9243
4134965,0,0,42.9508
4139965,0,0,43.8038
4144965,0,0,42.3097
4149965,0,0,45.3423
4154965,0,0,44.1736
4159965,0,0,41.9206
4164965,0,0,44.0661
4169964,0,0,44.2157
4174964,0,0,42.6387
4179964,0,0,43.2343
4184964,0,0,43.3273
4189964,0,0,42.8515
4194964,0,0,43.7582
4199964,0,0,43.1102
4204964,0,0,43.7835
4209964,0,0,44.1793
4214964,0,0,43.852
4219964,0,0,41.779
4224964,0,0,43.8253
4229964,0,0,43.0706
4234963,0,0,43.8863
4239963,0,0,44.1522
4244963,0,0,42.0087
4249963,0,0,43.3286
4254963,0,0,44.6934
4259963,0,0,43.5531
4264963,0,0,43.7974
4269963,0,0,44.6919
4274963,0,0,42.2703
4279963,0,0,43.3656
4284963,0,0,42.5147
4289963,0,0,43.5762
4294963,0,0,43.0484
4299962,0,0,43.5805
4304962,0,0,44.2642
4309962,0,0,42.4785
4314962,0,0,43.5473
4319962,0,0,43.5648
4324962,0,0,43.1217
4329962,0,0,43.4622
4334962,0,0,43.0662
4339962,0,0,43.7003
4344962,0,0,44.1475
4349962,0,0,44.4255
4354962,0,0,42.1823
4359962,0,0,44.1536
4364962,0,0,43.1298
4369961,0,0,43.7184
4374961,0,0,43.4918
4379961,0,0,42.8452
4384961,0,0,42.8289
4389961,0,0,43.5289
4394961,0,0,42.6108
4399961,0,0,42.77
4404961,0,0,45.2225
4409961,0,0,43.1218
4414961,0,0,43.3024
4419961,0,0,43.9314
4424961,0,0,43.5587
4429961,0,0,43.193
4434960,0,0,43.6916
4439960,0,0,42.6738
4444960,0,0,43.7355
4449960,0,0,43.8426
4454960,0,0,43.3395
4459960,0,0,43.9407
4464960,0,0,43.2386
4469960,0,0,43.5879
4474960,0,0,41.7828
4479960,0,0,43.7586
4484960,0,0,43.1268
4489960,0,0,43.5701
4494960,0,0,42.6234
4499959,0,0,45.0374
4504959,0,0,44.1963
4509959,0,0,43.1304
4514959,0,0,43.9584
4519959,0,0,43.0692
4524959,0,0,42.6232
4529959,0,0,43.1708
4534959,0,0,44.7679
4539959,0,0,42.8022
4544959,0,0,43.432
4549959,0,0,43.2588
4554959,0,0,43.3891
4559959,0,0,43.0979
4564958,0,0,42.7197
4569958,0,0,43.3259
4574958,0,0,42.9436
4579958,0,0,44.1661
4584958,0,0,44.0386
4589958,0,0,44.0275
4594958,0,0,42.9789
4599958,0,0,44.0894
4604958,0,0,42.9995
4609958,0,0,43.3468
4614958,0,0,42.7467
4619958,0,0,44.4783
4624958,0,0,43.1683
4629957,0,0,42.5352
4634957,0,0,44.0803
4639957,0,0,43.2118
4644957,0,0,43.7867
4649957,0,0,44.0193
4654957,0,0,42.6264
4659957,0,0,42.6602
4664957,0,0,43.598
4669957,0,0,44.0363
4674957,0,0,43.5713
4679957,0,0,44.1197
4684957,0,0,43.3775
4689957,0,0,43.2027
4694956,0,0,43.3034
4699956,0,0,43.4292
4704956,0,0,43.3251
4709956,0,0,42.9335
4714956,0,0,43.5789
4719956,0,0,44.0958
4724956,0,0,43.1415
4729956,0,0,43.6634
4734956,0,0,43.0039
4739956,0,0,43.0678
4744956,0,0,43.1398
4749956,0,0,43.8921
4754956,0,0,44.0179
4759955,0,0,43.424
4764955,0,0,44.3598
4769955,0,0,42.5125
4774955,0,0,43.3071
4779955,0,0,43.3278
4784955,0,0,42.7034
4789955,0,0,42.8474
4794955,0,0,44.3632
4799955,0,0,43.7558
4804955,0,0,43.6067
4809955,0,0,43.4371
4814955,0,0,43.6998
4819955,0,0,42.5411
4824954,0,0,43.6854
4829954,0,0,43.1372
4834954,0,0,42.5325
4839954,0,0,44.5698
4844954,0,0,43.1957
4849954,0,0,44.2537
4854954,0,0,43.4521
4859954,0,0,43.5504
4864954,0,0,43.365
4869954,0,0,42.792
4874954,0,0,43.1689
4879954,0,0,42.9577
4884954,0,0,43.8231
4889953,0,0,43.8
4894953,0,0,43.4371
4899953,0,0,43.3189
4904953,0,0,44.0518
4909953,0,0,42.9493
4914953,0,0,42.9785
4919953,0,0,43.6472
4924953,0,0,43.053
4929953,0,0,43.2469
4934953,0,0,44.1608
4939953,0,0,43.6998
4944953,0,0,43.4703
4949953,0,0,44.3009
4954953,0,0,42.7803
4959952,0,0,42.5974
4964952,0,0,43.537
4969952,0,0,43.9741
4974952,0,0,43.7998
4979952,0,0,42.891
4984952,0,0,42.8162
4989952,0,0,44.4216
4994952,0,0,43.5441
4999952,0,0,42.6801
5004952,0,0,43.66
5009952,0,0,43.5269
5014952,0,0,43.3391
5019952,0,0,43.5803
5024951,0,0,43.9752
5029951,0,0,43.2226
5034951,0,0,43.4413
5039951,0,0,43.1584
5044951,0,0,44.1153
5049951,0,0,42.3413
5054951,0,0,43.4193
5059951,0,0,43.6997
5064951,0,0,43.467
5069951,0,0,43.4107
5074951,0,0,43.3386
5079951,0,0,43.7591
5084951,0,0,44.2163
5089950,0,0,42.6535
5094950,0,0,43.2337
5099950,0,0,43.1139
5104950,0,0,42.5795
5109950,0,0,42.9555
5114950,0,0,45.276
5119950,0,0,43.8389
5124950,0,0,42.1119
5129950,0,0,44.5035
5134950,0,0,43.1455
5139950,0,0,44.1255
5144950,0,0,43.7608
5149950,0,0,42.3053
5154949,0,0,44.4574
5159949,0,0,43.4062
5164949,0,0,42.9555
5169949,0,0,43.6556
5174949,0,0,42.5884
5179949,0,0,44.3073
5184949,0,0,43.2289
5189949,0,0,43.1242
5194949,0,0,43.2279
5199949,0,0,43.3155
5204949,0,0,43.8119
5209949,0,0,43.6156
5214949,0,0,42.9159
5219948,0,0,44.1904
5224948,0,0,42.9819
5229948,0,0,43.7658
5234948,0,0,43.3724
5239948,0,0,43.1416
5244948,0,0,44.641
5249948,0,0,42.3686
5254948,0,0,43.5569
5259948,0,0,43.9159
5264948,0,0,42.984
5269948,0,0,43.8011
5274948,0,0,42.4787
5279948,0,0,44.5521
5284947,0,0,42.4446
5289947,0,0,43.1339
5294947,0,0,44.3133
5299947,0,0,42.5242
5304947,0,0,45.3132
5309947,0,0,43.4476
5314947,0,0,42.4351
5319947,0,0,43.5566
5324947,0,0,44.0496
5329947,0,0,42.869
5334947,0,0,43.5166
5339947,0,0,43.4235
5344947,0,0,43.3267
5349946,0,0,42.7759
5354946,0,0,43.1696
5359946,0,0,43.7442
5364946,0,0,44.3984
5369946,0,0,42.2967
5374946,0,0,43.6346
5379946,0,0,44.1912
5384946,0,0,43.5501
5389946,0,0,43.4038
5394946,0,0,43.6434
5399946,0,0,42.4991
5404946,0,0,43.3764
5409946,0,0,42.3121
5414945,0,0,44.1226
5419945,0,0,43.6345
5424945,0,0,45.1308
5429945,0,0,43.6911
5434945,0,0,41.7671
5439945,0,0,42.8628
5444945,0,0,43.9597
5449945,0,0,41.7659
5454945,0,0,44.6472
5459945,0,0,42.8411
5464945,0,0,44.518
5469945,0,0,43.4154
5474945,0,0,43.3882
5479944,0,0,43.9273
5484944,0,0,42.7494
5489944,0,0,43.6444
5494944,0,0,42.7964
5499944,0,0,44.1417
5504944,0,0,44.0836
5509944,0,0,41.8798
5514944,0,0,43.3726
5519944,0,0,44.2775
5524944,0,0,44.3758
5529944,0,0,42.5782
5534944,0,0,43.3792
