55000,-4.05316e-310,5.64966e-310,0
60000,-3.2165e-310,6.16449e-310,0
65000,-3.56586e-310,5.96921e-310,0
70000,-4.58162e-310,5.23025e-310,0
75000,-3.20527e-310,6.17033e-310,0
80000,-8.60938e-311,6.89968e-310,0
85000,1.0505e-311,6.95239e-310,0
90000,-6.33698e-310,2.86173e-310,0
95000,-6.60564e-310,-2.17077e-310,0
100000,-3.96537e-310,-5.71162e-310,0
105000,-4.45206e-310,-5.34097e-310,0
110000,-4.31283e-310,-5.45401e-310,0
124999,-6.22633e-310,-3.09508e-310,0
129999,-6.81256e-310,-1.39134e-310,0
134999,-6.8827e-310,9.87533e-311,0
139999,-1.32449e-310,6.82587e-310,0
144999,-1.30722e-311,6.95195e-310,0
149999,-3.14397e-310,6.20179e-310,0
154999,-4.0558e-310,5.64777e-310,0
159999,-5.13158e-310,4.69187e-310,0
164999,-5.80565e-310,3.82638e-310,0
169999,-6.26417e-310,3.01777e-310,0
174999,-6.65427e-310,2.01678e-310,0
179999,-6.51002e-310,-2.44263e-310,0
184999,-4.68317e-310,-5.13952e-310,0
189999,-4.38522e-310,-5.39598e-310,0
194999,-2.8751e-310,-6.33092e-310,0
199999,-4.16711e-310,-5.56614e-310,0
204999,-6.67669e-310,-1.94129e-310,0
209999,-6.93961e-310,4.34241e-311,0
214999,-6.94257e-310,3.841e-311,0
219999,-6.42623e-310,2.65524e-310,0
224999,-5.73185e-310,3.93607e-310,0
229999,-4.66375e-310,5.15715e-310,0
234999,-2.85761e-310,6.33883e-310,0
239999,-4.82248e-310,5.00904e-310,0
244999,-5.45562e-310,4.3108e-310,0
249999,-6.31297e-310,2.9143e-310,0
254999,-6.85418e-310,1.1692e-310,0
259999,-6.92693e-310,6.03664e-311,0
264999,-6.86003e-310,-1.13433e-310,0
269999,-6.59865e-310,-2.19192e-310,0
274999,-5.03543e-310,-4.79491e-310,0
279999,-3.58558e-310,-5.95738e-310,0
284999,-3.92963e-310,-5.73627e-310,0
289999,-6.75743e-310,-1.63826e-310,0
294999,-6.95216e-310,1.19223e-311,0
299999,-6.92871e-310,5.82864e-311,0
304999,-6.8292e-310,1.3072e-310,0
309999,-6.27303e-310,2.99932e-310,0
314999,-5.92899e-310,3.63233e-310,0
319999,-5.65714e-310,4.04271e-310,0
324999,-5.23532e-310,4.57582e-310,0
329999,-5.5279e-310,4.21771e-310,0
334999,-6.14623e-310,3.25125e-310,0
339999,-6.85419e-310,1.16914e-310,0
344999,-6.86782e-310,-1.08616e-310,0
349999,-6.912e-310,-7.55667e-311,0
354999,-6.83255e-310,-1.28957e-310,0
364999,-6.75447e-310,-1.65043e-310,0
369999,-6.91815e-310,-6.97099e-311,0
374999,-6.95088e-310,1.79088e-311,0
379999,-6.95132e-310,1.60948e-311,0
384999,-6.6528e-310,2.02164e-310,0
389999,-6.6059e-310,2.16998e-310,0
394999,-6.69997e-310,1.85934e-310,0
399999,-6.48572e-310,2.50643e-310,0
404999,-6.51716e-310,2.42351e-310,0
409999,-6.76473e-310,1.60784e-310,0
414999,-6.73395e-310,1.73223e-310,0
419999,-6.94351e-310,3.66672e-311,0
424999,-6.94018e-310,4.24963e-311,0
429999,-6.67359e-310,-1.95192e-310,0
434999,-6.53758e-310,-2.36786e-310,0
464999,-6.9489e-310,2.44143e-311,0
469999,-6.03871e-310,3.44685e-310,0
475000,7.51853e-311,6.91241e-310,0
480000,1.38889e-310,6.81306e-310,0
485000,-4.01912e-310,5.67393e-310,0
490000,-6.59474e-310,2.20366e-310,0
495000,-6.95194e-310,1.3155e-311,0
500000,-6.90601e-310,8.08576e-311,0
505000,-6.94005e-310,-4.2722e-311,0
510000,-6.93951e-310,-4.35901e-311,0
515000,-6.7494e-310,-1.67104e-310,0
520000,-3.09192e-310,-6.2279e-310,0
525000,4.66658e-310,-5.15459e-310,0
530000,6.06744e-310,-3.39602e-310,0
535000,-6.91987e-310,-6.79841e-311,0
540000,-6.89486e-310,-8.98712e-311,0
545000,-6.95304e-310,-4.54035e-312,0
550000,-6.87942e-310,1.01012e-310,0
555000,-6.31536e-310,2.90912e-310,0
560000,-5.68004e-310,4.01048e-310,0
565000,-1.30219e-310,6.83016e-310,0
570000,6.29325e-310,2.95665e-310,0
575000,6.57291e-310,2.26795e-310,0
580000,4.88964e-310,4.9435e-310,0
585000,-6.81483e-310,-1.38015e-310,0
590000,-6.95249e-310,-9.79559e-312,0
595000,-6.9462e-310,-3.1155e-311,0
600000,-6.70478e-310,-1.84192e-310,0
605000,-6.84651e-310,-1.21328e-310,0
610000,5.42554e-310,-4.34859e-310,0
615000,6.94781e-310,-2.73222e-311,0
620000,6.84907e-310,1.19874e-310,0
625000,6.55809e-310,2.31047e-310,0
630000,-4.44851e-311,6.93894e-310,0
635000,-4.79687e-310,5.03356e-310,0
640000,-5.69493e-310,3.98931e-310,0
645000,-6.63796e-310,2.06983e-310,0
650000,-6.15273e-310,3.23894e-310,0
655000,-2.34618e-310,6.5454e-310,0
660000,6.79625e-310,1.46894e-310,0
665000,6.95296e-310,5.55376e-312,0
670000,6.95309e-310,2.98814e-312,0
675000,6.94685e-310,2.96748e-311,0
680000,5.59901e-310,-4.12285e-310,0
685000,-6.92507e-310,-6.2467e-311,0
690000,-6.87205e-310,-1.05908e-310,0
695000,-6.90852e-310,7.86872e-311,0
700000,6.90244e-310,8.38481e-311,0
705000,6.9493e-310,2.32467e-311,0
710000,6.85155e-310,1.18448e-310,0
715000,6.91191e-310,7.56493e-311,0
720000,6.83783e-310,1.26126e-310,0
725000,2.11003e-310,6.6253e-310,0
730000,-6.08078e-310,3.37208e-310,0
735000,-4.75403e-310,5.07405e-310,0
740001,1.90148e-310,6.68813e-310,0
745001,6.7856e-310,1.51738e-310,0
750001,6.938e-310,4.59314e-311,0
755001,6.88381e-310,9.79779e-311,0
760001,6.95146e-310,1.54812e-311,0
765001,6.93868e-310,-4.48826e-311,0
770001,6.77272e-310,-1.57388e-310,0
775001,-6.76965e-311,-6.92015e-310,0
780001,-6.89274e-310,-9.14821e-311,0
785001,-6.90666e-310,-8.02987e-311,0
790001,6.95172e-310,1.42785e-311,0
795001,6.90129e-310,8.47938e-311,0
800001,6.94964e-310,2.21821e-311,0
805001,6.91612e-310,7.17004e-311,0
810001,6.91887e-310,6.89972e-311,0
815001,6.92345e-310,6.42364e-311,0
820001,6.257e-310,3.03261e-310,0
825001,-2.98497e-310,6.27986e-310,0
830001,3.95844e-311,6.94191e-310,0
835001,6.9528e-310,7.33738e-312,0
840001,6.95309e-310,3.39217e-312,0
845001,6.95313e-310,1.16088e-312,0
850001,6.94562e-310,-3.24183e-311,0
855001,6.91767e-310,-7.01839e-311,0
860001,6.93608e-310,-4.87425e-311,0
865001,6.953e-310,4.98272e-312,0
870001,6.86013e-310,-1.13376e-310,0
875001,6.94716e-310,2.89479e-311,0
880001,-2.565e-310,6.46278e-310,0
885001,-6.34096e-310,2.85289e-310,0
890001,-1.17997e-310,6.85233e-310,0
895001,5.75263e-310,3.90564e-310,0
900001,6.34291e-310,2.84854e-310,0
905001,6.84154e-310,1.24099e-310,0
910001,6.95236e-310,1.07314e-311,0
915001,6.92063e-310,6.72025e-311,0
920001,6.90922e-310,7.80679e-311,0
925001,6.92319e-310,-6.45116e-311,0
930001,-6.77907e-310,-1.54628e-310,0
935001,-6.86235e-310,-1.12021e-310,0
940001,-6.86429e-310,-1.10825e-310,0
945001,-6.943e-310,-3.76187e-311,0
950001,6.94413e-310,3.54735e-311,0
955001,6.95291e-310,-6.19658e-312,0
960001,6.95155e-310,-1.50907e-311,0
965001,6.94319e-310,3.72614e-311,0
970001,6.94841e-310,2.57588e-311,0
975001,6.85505e-310,1.16409e-310,0
980001,-6.69238e-310,1.88647e-310,0
985001,-6.87185e-310,1.06038e-310,0
990001,-6.95211e-310,1.21976e-311,0
995001,-6.32405e-310,2.89018e-310,0
1000002,9.46493e-312,6.95254e-310,0
1005002,6.8365e-310,1.26845e-310,0
1010002,6.92838e-310,5.86797e-311,0
1015002,6.94158e-310,-4.01545e-311,0
1020002,6.95134e-310,1.60035e-311,0
1025002,-2.98552e-310,6.27961e-310,0
1030002,-6.94454e-310,-3.46615e-311,0
1045002,-6.9502e-310,-2.03605e-311,0
1050002,-6.80886e-310,1.40931e-310,0
1055002,6.91916e-310,6.87034e-311,0
1060002,6.95204e-310,1.26106e-311,0
1065002,6.9407e-310,4.1646e-311,0
1070002,6.7381e-310,1.71605e-310,0
1075002,6.62677e-311,6.92153e-310,0
1080002,-6.92144e-310,6.63619e-311,0
1085002,-6.90655e-310,8.03917e-311,0
1095002,-6.89181e-310,9.21821e-311,0
1100002,-5.88178e-310,3.70829e-310,0
1105002,6.85169e-310,1.18369e-310,0
1110002,6.92687e-310,6.04358e-311,0
1115002,6.9528e-310,7.32089e-312,0
1120002,6.79703e-310,1.46531e-310,0
1125002,-6.92927e-310,-5.76147e-311,0
1130002,-6.94414e-310,3.54604e-311,0
1145002,-6.94185e-310,3.96749e-311,0
1150002,-6.71761e-310,1.79455e-310,0
1155002,6.52028e-310,2.41511e-310,0
1160002,6.67721e-310,1.9395e-310,0
1165002,6.92617e-310,6.12329e-311,0
1170002,-6.67731e-310,1.93913e-310,0
1175002,-6.94909e-310,2.38651e-311,0
1190002,-6.94209e-310,3.9268e-311,0
1195002,-6.94702e-310,2.92664e-311,0
1200002,-6.63543e-310,2.07792e-310,0
1205002,6.92063e-310,6.72077e-311,0
1210002,3.41857e-310,6.05476e-310,0
1215002,-6.89071e-310,9.29998e-311,0
1220002,-6.88117e-310,9.98129e-311,0
1225002,-6.91709e-310,7.0754e-311,0
1230002,-6.94823e-310,2.62483e-311,0
1240002,-6.94485e-310,3.40237e-311,0
1245002,-6.76141e-310,1.62176e-310,0
1250002,-6.92751e-310,5.96963e-311,0
1255002,-6.92044e-310,6.74043e-311,0
1260002,-6.64715e-310,2.04014e-310,0
1265003,-6.70395e-310,1.84496e-310,0
1270003,-6.67331e-310,1.95288e-310,0
1275003,-6.64898e-310,2.03416e-310,0
1280003,-4.26207e-310,5.49377e-310,0
1285003,-5.91373e-310,3.65712e-310,0
1290003,-6.90723e-310,7.98068e-311,0
1295003,-6.91615e-310,-7.16672e-311,0
1305003,-6.91734e-310,-7.05087e-311,0
1310003,-6.94434e-310,-3.50651e-311,0
1315003,-6.76627e-310,-1.60136e-310,0
1320003,-6.94794e-310,-2.70036e-311,0
1325003,2.37433e-310,6.53524e-310,0
1330003,-3.78703e-310,5.83139e-310,0
1335003,-6.05453e-310,3.41898e-310,0
1340003,-6.50559e-310,2.4544e-310,0
1345003,-6.78997e-310,1.49769e-310,0
1350003,-6.78711e-310,1.51059e-310,0
1355003,-6.83445e-310,1.2795e-310,0
1360003,-6.62966e-310,2.09627e-310,0
1365003,2.31527e-312,6.95314e-310,0
1370003,6.77482e-310,1.56478e-310,0
1375003,5.73375e-310,3.93331e-310,0
1380003,-3.27093e-310,6.13578e-310,0
1385003,-6.93526e-310,4.9891e-311,0
1390003,-6.94747e-310,2.81736e-311,0
1395003,-6.94842e-310,2.56981e-311,0
1400003,-6.95118e-310,1.66641e-311,0
1405003,-6.8252e-310,-1.32796e-310,0
1410003,6.40808e-310,2.69876e-310,0
1415003,6.88273e-310,9.87347e-311,0
1420003,6.83944e-310,1.25255e-310,0
1425003,6.83944e-310,1.25255e-310,0
1430003,-6.10747e-310,3.32349e-310,0
1435003,-6.86727e-310,1.08968e-310,0
1440003,-6.81892e-310,1.35982e-310,0
1445003,-6.95078e-310,1.82682e-311,0
1450003,-6.93295e-310,-5.30115e-311,0
1455003,6.89045e-310,9.31929e-311,0
1460003,6.9455e-310,3.26846e-311,0
1465003,6.88767e-310,9.52242e-311,0
1470003,6.8269e-310,1.31915e-310,0
1475003,-1.64188e-311,6.95124e-310,0
1480003,-6.89483e-310,8.98968e-311,0
1485003,-6.94044e-310,4.20752e-311,0
1490003,-6.74004e-310,1.70839e-310,0
1495003,-4.52958e-310,5.27538e-310,0
1500003,6.23455e-310,3.07849e-310,0
1505003,6.93337e-310,5.24557e-311,0
1510003,6.8973e-310,8.79814e-311,0
1515003,6.86159e-310,1.12487e-310,0
1520003,6.90365e-310,8.285e-311,0
1525004,6.33841e-310,2.85855e-310,0
1530004,-6.2858e-310,2.97244e-310,0
1535004,-6.89667e-310,8.84722e-311,0
1540004,-6.46987e-310,-2.54708e-310,0
1545004,6.94742e-310,2.8307e-311,0
1550004,6.94625e-310,3.10379e-311,0
1555004,6.95291e-310,-6.14612e-312,0
1560004,6.94642e-310,3.06715e-311,0
1565004,6.95194e-310,-1.31383e-311,0
1570004,6.94094e-310,-4.12405e-311,0
1575004,-4.15458e-310,5.57551e-310,0
1580004,-6.56489e-310,2.29106e-310,0
1585004,-6.31481e-310,2.91033e-310,0
1590004,3.43419e-310,6.04592e-310,0
1595004,6.84708e-310,1.21006e-310,0
1600004,6.8883e-310,9.47681e-311,0
1605004,6.94625e-310,-3.10359e-311,0
1610004,6.95317e-310,1.55495e-312,0
1615003,6.95118e-310,-1.67136e-311,0
1620003,6.95175e-310,-1.41125e-311,0
1625003,6.90386e-310,-8.26746e-311,0
1630003,-5.18705e-310,-4.63047e-310,0
1635003,-6.81717e-310,-1.36857e-310,0
1640003,-6.81578e-310,-1.37544e-310,0
1645003,6.95284e-310,6.86185e-312,0
1650003,6.94852e-310,-2.54709e-311,0
1655003,6.94913e-310,2.37295e-311,0
1660003,6.92915e-310,5.77616e-311,0
1665003,6.9399e-310,4.29515e-311,0
1670003,6.87391e-310,1.04699e-310,0
1675003,6.75293e-310,1.65671e-310,0
1680002,6.72852e-310,1.75321e-310,0
1685002,-6.31843e-310,2.90244e-310,0
1690002,-7.77683e-312,6.95275e-310,0
1695002,6.87716e-310,1.02539e-310,0
1700002,6.9387e-310,-4.48575e-311,0
1705002,6.93243e-310,-5.36787e-311,0
1710002,6.95295e-310,5.65338e-312,0
1715002,6.95312e-310,3.08558e-312,0
1720002,6.94507e-310,-3.35835e-311,0
1725002,6.91312e-310,-7.45358e-311,0
1730002,-1.35919e-310,-6.81904e-310,0
1735002,-6.93613e-310,-4.86749e-311,0
1740002,6.70999e-310,1.82285e-310,0
1745001,6.95243e-310,1.02463e-311,0
1750001,6.92125e-310,6.65581e-311,0
1755001,6.94852e-310,2.54494e-311,0
1760001,6.92942e-310,5.74389e-311,0
1765001,6.94384e-310,3.60385e-311,0
1770001,6.80482e-310,1.42868e-310,0
1775001,6.49091e-310,2.49296e-310,0
1780001,4.09698e-310,5.61796e-310,0
1785001,-3.46911e-310,6.02595e-310,0
1790001,-1.74822e-310,6.72982e-310,0
1795001,-6.85781e-310,1.1477e-310,0
1800001,6.83148e-310,-1.29526e-310,0
1805001,6.93943e-310,-4.37178e-311,0
1810000,6.95306e-310,-4.10114e-312,0
1815000,6.92654e-310,-6.08118e-311,0
1820000,6.95091e-310,-1.77965e-311,0
1825000,6.93332e-310,-5.25167e-311,0
1830000,6.92728e-310,-5.99606e-311,0
1835000,6.61795e-310,-2.13297e-310,0
1840000,-6.77026e-310,-1.58441e-310,0
1845000,-6.9485e-310,-2.55258e-311,0
1850000,-6.50082e-310,2.46701e-310,0
1855000,6.0751e-310,3.3823e-310,0
1860000,6.62702e-310,2.10462e-310,0
1865000,6.89151e-310,9.24041e-311,0
1870000,6.93561e-310,4.94041e-311,0
1875000,6.92659e-310,6.07598e-311,0
1879999,6.94748e-310,2.8159e-311,0
1884999,6.91365e-310,7.40428e-311,0
1889999,-6.77365e-310,1.56984e-310,0
1894999,-6.9495e-310,2.26223e-311,0
1899999,-6.80475e-310,-1.42902e-310,0
1904999,-4.78168e-310,-5.048e-310,0
1909999,6.93594e-310,-4.89451e-311,0
1914999,6.95194e-310,-1.3176e-311,0
1919999,6.94909e-310,2.38503e-311,0
1924999,6.95307e-310,-3.93289e-312,0
1929999,6.95254e-310,-9.46801e-312,0
1934999,6.94307e-310,3.74902e-311,0
1939999,-6.18157e-310,3.18354e-310,0
1944998,-6.53136e-310,2.38499e-310,0
1949998,-6.2294e-310,3.08891e-310,0
1954998,5.95147e-310,3.59539e-310,0
1959998,6.78036e-310,1.54061e-310,0
1964998,6.94178e-310,3.9802e-311,0
1969998,6.95317e-310,-1.34838e-312,0
1974998,6.82125e-310,1.34809e-310,0
1979998,6.48126e-310,2.51795e-310,0
1984998,2.69686e-311,6.94795e-310,0
1989998,-5.66923e-310,4.02575e-310,0
1994998,-6.78123e-310,1.5368e-310,0
1999998,3.74497e-310,-5.85849e-310,0
2004998,6.93053e-310,-5.6081e-311,0
2009997,6.92419e-310,-6.3428e-311,0
2014997,6.95297e-310,5.48657e-312,0
2019997,6.92866e-310,-5.83467e-311,0
2024997,6.91154e-310,7.59807e-311,0
2029997,6.95169e-310,1.4411e-311,0
2034997,-6.94776e-310,-2.7458e-311,0
2039997,-6.90433e-310,8.22779e-311,0
2044997,-5.97287e-310,3.55971e-310,0
2049997,6.07991e-310,3.37365e-310,0
2054997,6.71946e-310,1.78763e-310,0
2059997,6.85884e-310,1.14153e-310,0
2064997,6.83123e-310,1.29658e-310,0
2069997,6.81517e-310,1.37849e-310,0
2074996,6.81317e-310,1.38834e-310,0
2079996,-4.68113e-310,5.14138e-310,0
2084996,-6.89516e-310,8.96375e-311,0
2089996,-6.73397e-310,-1.73216e-310,0
2094996,-5.47226e-310,-4.28966e-310,0
2099996,6.81704e-310,-1.36919e-310,0
2104996,6.95079e-310,-1.82432e-311,0
2109996,6.94737e-310,-2.84336e-311,0
2114996,6.92534e-310,6.21581e-311,0
2119996,6.94983e-310,2.15833e-311,0
2124996,-2.34722e-310,6.54502e-310,0
2129996,-6.94938e-310,2.3006e-311,0
2134996,-6.91897e-310,6.88911e-311,0
2139995,-6.86618e-310,1.0965e-310,0
2144995,1.23992e-310,6.84174e-310,0
2149995,6.82648e-310,1.32136e-310,0
2154995,6.8891e-310,9.41819e-311,0
2159995,6.9397e-310,4.32759e-311,0
2164995,6.93637e-310,4.83195e-311,0
2169995,6.76886e-310,1.59037e-310,0
2174995,-6.66316e-310,1.98724e-310,0
2179995,-6.93888e-310,4.45788e-311,0
2184995,-6.93671e-310,4.78336e-311,0
2189995,-6.80104e-310,1.44658e-310,0
2194995,-6.77966e-310,1.54368e-310,0
2199995,6.93187e-310,5.4398e-311,0
2204994,6.95318e-310,5.47013e-313,0
2209994,6.95194e-310,-1.31441e-311,0
2214994,6.92226e-310,-6.55056e-311,0
2219994,6.85512e-310,1.16363e-310,0
2224994,-5.93257e-310,3.62648e-310,0
2229994,-6.93406e-310,5.15275e-311,0
2234994,-6.87821e-310,1.01833e-310,0
2239994,-6.91921e-310,6.86548e-311,0
2244994,-6.65465e-310,2.01554e-310,0
2249994,6.67372e-310,1.95145e-310,0
2254994,6.92745e-310,5.97688e-311,0
2259994,6.9317e-310,5.46172e-311,0
2264994,6.95284e-310,-6.86701e-312,0
2269993,6.86266e-310,1.11834e-310,0
2274993,-6.03566e-310,3.45219e-310,0
2279993,-6.95295e-310,-5.65708e-312,0
2284993,-6.95043e-310,1.95531e-311,0
2289993,-6.93912e-310,4.42038e-311,0
2294993,-6.84387e-310,1.22808e-310,0
2299993,6.55345e-310,2.32359e-310,0
2304993,6.91147e-310,7.60453e-311,0
2309993,6.93154e-310,5.48199e-311,0
2314993,6.84185e-310,1.23929e-310,0
2319993,6.80548e-310,1.42557e-310,0
2324993,-6.95284e-310,-6.90492e-312,0
2329993,-6.93612e-310,4.86774e-311,0
2344992,-6.95318e-310,7.91655e-314,0
2349992,6.90817e-310,-7.89898e-311,0
2354992,6.9468e-310,-2.97889e-311,0
2359992,6.94988e-310,-2.14418e-311,0
2364992,6.94626e-310,3.10253e-311,0
2369992,6.93068e-310,5.5895e-311,0
2374992,-6.6761e-310,1.94332e-310,0
2379992,-6.84835e-310,1.20284e-310,0
2389992,-6.83213e-310,1.29182e-310,0
2394992,-6.72358e-310,1.77207e-310,0
2399991,-4.47209e-310,5.3242e-310,0
2404991,6.338e-310,2.85947e-310,0
2409991,6.85861e-310,1.14292e-310,0
2414991,6.80189e-310,1.4426e-310,0
2419991,6.88526e-310,9.69506e-311,0
2424991,6.92345e-310,6.42364e-311,0
2429991,-6.91446e-310,-7.32774e-311,0
2449991,-6.783e-310,-1.52895e-310,0
2454991,3.64564e-310,-5.92082e-310,0
2459991,6.94687e-310,2.96245e-311,0
2464990,6.93834e-310,4.5412e-311,0
2469990,6.95097e-310,1.75309e-311,0
2474990,5.78909e-310,3.8514e-310,0
2479990,-6.3541e-310,2.82351e-310,0
2484990,-6.85028e-310,1.19179e-310,0
2494990,-6.5107e-310,2.44081e-310,0
2499990,-6.13653e-310,3.26952e-310,0
2504990,-3.56833e-310,5.96773e-310,0
2509990,5.17991e-310,4.63846e-310,0
2514990,6.71326e-310,1.81077e-310,0
2519990,6.89293e-310,9.13424e-311,0
2524990,6.74974e-310,-1.66967e-310,0
2529990,-6.86351e-310,-1.11308e-310,0
2544989,-6.91257e-310,-7.50387e-311,0
2549989,-6.94249e-310,-3.85398e-311,0
2554989,-3.24579e-310,-6.14911e-310,0
2559989,6.92512e-310,6.24053e-311,0
2564989,6.8145e-310,1.38179e-310,0
2569989,5.44645e-310,4.32238e-310,0
2574989,-3.95722e-310,5.71727e-310,0
2579989,-6.4957e-310,2.48046e-310,0
2584989,-6.82229e-310,1.34279e-310,0
2589989,-6.93971e-310,4.32599e-311,0
2594989,-6.73951e-310,1.71049e-310,0
2599988,-5.81842e-310,3.80693e-310,0
2604988,1.47946e-310,6.79396e-310,0
2609988,6.6238e-310,2.11473e-310,0
2614988,6.78804e-310,1.50643e-310,0
2619988,-6.74089e-310,1.70506e-310,0
2624988,-6.91372e-310,-7.39746e-311,0
2629988,-6.93883e-310,-4.46508e-311,0
2634988,-6.92751e-310,-5.9693e-311,0
2639988,-6.95307e-310,3.91044e-312,0
2644988,-6.95147e-310,1.54295e-311,0
2649988,-6.69902e-310,1.86278e-310,0
2654988,3.98158e-310,5.70033e-310,0
2659988,4.84209e-310,4.99009e-310,0
2664987,3.54895e-310,5.97928e-310,0
2669987,-5.855e-310,3.75043e-310,0
2674987,-6.92405e-310,6.35844e-311,0
2679987,-6.88149e-310,9.9591e-311,0
2684987,-6.87923e-310,1.01144e-310,0
2689987,-6.88593e-310,9.64762e-311,0
2694987,-6.90294e-310,8.34352e-311,0
2699987,-3.7618e-310,5.8477e-310,0
2704987,6.71991e-310,1.78594e-310,0
2709987,6.80749e-310,-1.41594e-310,0
2714987,-1.18895e-311,-6.95217e-310,0
2719987,-6.95286e-310,6.74441e-312,0
2724987,-6.93412e-310,5.14586e-311,0
2729986,-6.95231e-310,-1.10364e-311,0
2734986,-6.89103e-310,9.27591e-311,0
2739986,-6.89919e-310,8.64795e-311,0
2744986,-6.67674e-310,1.94112e-310,0
2749986,-3.9802e-310,5.7013e-310,0
2754986,5.83059e-310,3.78826e-310,0
2759986,-1.57027e-310,6.77355e-310,0
2764986,-6.31574e-310,2.90829e-310,0
2769986,-6.93486e-310,5.04444e-311,0
2774986,-6.9456e-310,-3.24679e-311,0
2779986,-6.94709e-310,-2.91034e-311,0
2784986,-6.92406e-310,-6.35693e-311,0
2789986,-6.94177e-310,-3.98172e-311,0
2794985,-6.9522e-310,1.17152e-311,0
2799985,-6.9329e-310,5.30683e-311,0
2804985,-6.67211e-310,1.95698e-310,0
2809985,-6.87802e-310,1.0196e-310,0
2814985,-6.94395e-310,3.58205e-311,0
2819985,-6.90706e-310,7.99573e-311,0
2824985,-6.83989e-310,1.25007e-310,0
2829985,-6.77285e-310,1.57328e-310,0
2834985,-6.90423e-310,8.23597e-311,0
2839985,-6.81214e-310,1.39336e-310,0
2844985,-6.82319e-310,1.33821e-310,0
2849985,-6.58767e-310,2.22472e-310,0
2854985,-6.68232e-310,1.92181e-310,0
2859984,-6.9053e-310,8.14574e-311,0
2864984,-6.94711e-310,2.90561e-311,0
2869984,-6.95264e-310,-8.72914e-312,0
2874984,-6.9256e-310,6.18741e-311,0
2879984,-6.92385e-310,6.38052e-311,0
2884984,-6.84652e-310,1.21323e-310,0
2889984,-6.46043e-310,2.57091e-310,0
2894984,-6.28299e-310,2.97839e-310,0
2899984,-6.60739e-310,2.16544e-310,0
2904984,-6.79041e-310,1.49569e-310,0
2909984,-6.87841e-310,1.01698e-310,0
2914984,-6.91224e-310,7.53499e-311,0
2919984,-6.92126e-310,6.65568e-311,0
2924983,-6.9112e-310,7.62899e-311,0
2929983,-6.7077e-310,1.83126e-310,0
2934983,-6.28294e-310,2.97849e-310,0
2939983,-6.49007e-310,2.49515e-310,0
2944983,-6.79997e-310,1.45159e-310,0
2949983,-6.72746e-310,1.75729e-310,0
2954983,-6.91861e-310,6.92551e-311,0
2959983,-6.95212e-310,1.21663e-311,0
2964983,-6.94978e-310,2.17569e-311,0
2979983,-6.94135e-310,4.05546e-311,0
2984983,-6.79166e-310,1.49e-310,0
2989982,-4.42502e-310,5.36339e-310,0
2994982,-2.31939e-310,6.55494e-310,0
2999982,-6.91564e-310,7.21624e-311,0
3004982,-6.82095e-310,1.34957e-310,0
3009982,-6.9508e-310,1.81928e-311,0
3024982,-6.67493e-310,1.94734e-310,0
3029982,-6.78913e-310,1.50149e-310,0
3034982,-3.95102e-310,5.72156e-310,0
3039982,-4.31301e-310,5.45387e-310,0
3044982,-5.69377e-310,3.99096e-310,0
3049982,-5.38714e-310,4.39607e-310,0
3054981,-6.95199e-310,1.28668e-311,0
3059981,-6.95317e-310,-1.21231e-312,0
3064981,-6.94848e-310,2.55577e-311,0
3074981,-6.94788e-310,2.71568e-311,0
3079981,-1.93285e-310,-6.67914e-310,0
3084981,5.37458e-310,-4.41142e-310,0
3089981,-4.39038e-310,5.39178e-310,0
3094981,-6.40772e-310,2.69962e-310,0
3099981,-6.94537e-310,3.29503e-311,0
3104981,-6.94421e-310,3.5306e-311,0
3109981,-6.86314e-310,1.11539e-310,0
3114981,-6.9282e-310,5.88877e-311,0
3119981,-5.22297e-310,4.58992e-310,0
3124980,-5.09888e-310,4.72738e-310,0
3129980,-4.99771e-310,4.83422e-310,0
3134980,5.26164e-310,4.54554e-310,0
3139980,-4.23837e-310,5.51207e-310,0
3144980,-6.92977e-310,5.70071e-311,0
3149980,-6.95293e-310,5.99045e-312,0
3164980,-6.93651e-310,-4.81235e-311,0
3169980,-6.85572e-310,1.16011e-310,0
3174980,6.93048e-310,-5.61459e-311,0
3179980,6.94371e-310,3.62779e-311,0
3184980,6.93687e-310,-4.76005e-311,0
3189979,-6.90996e-310,7.74054e-311,0
3209979,-6.90879e-310,7.84505e-311,0
3214979,-6.92624e-310,6.11529e-311,0
3219979,6.85424e-310,1.1688e-310,0
3224979,6.79636e-310,1.4684e-310,0
3229979,6.95019e-310,2.03855e-311,0
3234979,6.64059e-310,2.06138e-310,0
3239979,-6.75057e-310,1.66629e-310,0
3244979,-6.95318e-310,9.42117e-313,0
3259978,-6.94683e-310,2.97122e-311,0
3264978,-6.39891e-310,2.72042e-310,0
3269978,-8.12839e-311,6.90551e-310,0
3274978,6.53136e-310,2.38497e-310,0
3279978,6.67826e-310,1.93589e-310,0
3284978,6.93859e-310,4.50235e-311,0
3289978,-6.95009e-310,-2.07515e-311,0
3294978,-6.94319e-310,3.72566e-311,0
3299978,-6.95231e-310,1.10312e-311,0
3304978,-6.95311e-310,3.19704e-312,0
3309978,-6.95199e-310,1.28974e-311,0
3314978,-6.93413e-310,5.14374e-311,0
3319977,6.81862e-310,1.3613e-310,0
3324977,6.65295e-310,2.02115e-310,0
3329977,6.48943e-310,2.4968e-310,0
3334977,-5.8066e-310,3.82494e-310,0
3339977,-6.86218e-310,1.12129e-310,0
3344977,-6.86881e-310,1.0799e-310,0
