50000,0.00359821,0.196776,0.0184044,-0.00390432,0.396,0.201663,0.784927,0.198011,-0.0173172,0.00387621,0.400861,0.207029
55000,0.00599194,0.193833,0.0245363,-0.00382751,0.397669,0.202033,0.78538,0.192331,-0.0227799,0.00630808,0.392992,0.20405
60000,-0.00366044,0.191333,0.0258535,-0.00583904,0.396555,0.199256,0.785587,0.189393,-0.0261755,0.00575113,0.397252,0.204319
65000,0.00133419,0.196071,0.0287625,-0.00516797,0.39808,0.199894,0.786838,0.188433,-0.0315213,0.00649261,0.390139,0.203163
70000,-0.00133975,0.2011,0.0345582,-0.00432445,0.400962,0.204191,0.785175,0.195339,-0.036674,0.00671625,0.392584,0.200555
75000,-0.00451317,0.199344,0.0362765,-0.00713357,0.394635,0.195719,0.785182,0.20016,-0.0401775,0.00934124,0.387772,0.198206
80000,-0.000273762,0.189308,0.0387391,-0.00892331,0.394496,0.196159,0.784698,0.186858,-0.0387499,0.00889158,0.392975,0.199528
85000,0.00521898,0.19703,0.0419549,-0.00837475,0.395024,0.195205,0.784465,0.196178,-0.041815,0.0097003,0.394687,0.198081
90000,-0.00357127,0.188061,0.0472518,-0.00793509,0.394235,0.195021,0.785153,0.187667,-0.0466327,0.0103192,0.388038,0.194646
95000,-0.000815559,0.189893,0.0499855,-0.0116061,0.395756,0.196682,0.785652,0.189149,-0.0521562,0.00969315,0.388577,0.194059
100000,0.00164509,0.194759,0.0529491,-0.0120372,0.393532,0.193577,0.785523,0.19912,-0.0560505,0.0119205,0.393922,0.192028
105000,0.00284719,0.194175,0.0552207,-0.0120381,0.388898,0.189777,0.785134,0.196985,-0.053492,0.0136871,0.396162,0.193392
110000,-0.00243438,0.196301,0.0546776,-0.0108879,0.386801,0.187538,0.78612,0.197915,-0.0531799,0.0205007,0.395954,0.196006
114999,-0.00353744,0.198053,0.0603062,-0.00982075,0.391132,0.19171,0.784096,0.188542,-0.0558624,0.0159755,0.382003,0.188947
119999,0.000785828,0.199047,0.062749,-0.00435437,0.397302,0.19505,0.784958,0.193642,-0.0554039,0.0103984,0.38721,0.188504
124999,-0.0011261,0.196408,0.0616371,-0.0131106,0.393454,0.196271,0.78527,0.190625,-0.0628001,0.0123301,0.385669,0.189677
129999,-0.00103092,0.197605,0.0583574,-0.0140572,0.389886,0.193414,0.785537,0.191403,-0.0620632,0.00747347,0.374632,0.189364
134999,-0.000815385,0.193995,0.0561544,-0.0109017,0.387407,0.195272,0.78567,0.19263,-0.0590305,0.00687313,0.382561,0.192986
139999,-0.00315989,0.193131,0.060145,-0.0135197,0.38447,0.192902,0.785395,0.18789,-0.0645289,0.0104723,0.373493,0.185179
144999,-0.00355516,0.190134,0.0583636,-0.0155451,0.383604,0.193312,0.786486,0.188913,-0.0630509,0.0119996,0.380972,0.187914
149999,-0.00460316,0.188624,0.0582587,-0.0149059,0.382734,0.191908,0.78586,0.187152,-0.0634636,0.00990486,0.378197,0.185333
154999,0.00168419,0.189099,0.0620605,-0.015002,0.378793,0.192402,0.785237,0.181235,-0.0671951,0.0135994,0.365622,0.181024
159999,-0.000544016,0.188218,0.0674516,-0.0146856,0.380058,0.192339,0.785885,0.183983,-0.0674743,0.0133505,0.369901,0.181627
164999,0.00346661,0.192105,0.0658099,-0.0142331,0.38406,0.193025,0.78604,0.185096,-0.0721156,0.0159731,0.370908,0.179525
169999,0.00186014,0.18532,0.0772911,-0.0154298,0.380722,0.192235,0.784613,0.17713,-0.0722084,0.0147595,0.363785,0.177841
174999,-0.000242031,0.18964,0.0748907,-0.0137109,0.382249,0.189599,0.785231,0.184736,-0.0746579,0.0130444,0.371176,0.182142
179999,-0.000402347,0.190269,0.0728966,-0.0145024,0.380344,0.188828,0.785724,0.186339,-0.0725731,0.0119724,0.367704,0.183668
184999,0.00336838,0.188478,0.0732137,-0.0124257,0.377718,0.188972,0.785068,0.188902,-0.0750007,0.00909472,0.365055,0.181654
189999,-0.00118566,0.191013,0.0719105,-0.0132651,0.372364,0.186722,0.785295,0.19001,-0.0738389,0.0117126,0.36439,0.181187
194999,-0.00221465,0.190538,0.0723149,-0.0195532,0.373581,0.185597,0.784257,0.187264,-0.074712,0.0177593,0.375494,0.18856
199999,-0.000635147,0.190617,0.0779558,-0.0152828,0.37503,0.183343,0.784759,0.189513,-0.079684,0.0166383,0.365915,0.186031
204999,0.000457764,0.187942,0.0824848,-0.00915986,0.374085,0.185403,0.785407,0.186877,-0.0809023,0.0114431,0.361287,0.181903
209999,-0.00202651,0.185631,0.0854293,-0.0119494,0.367607,0.185296,0.785386,0.180074,-0.0833954,0.0147562,0.347723,0.175799
214999,-0.00153876,0.186784,0.0799824,-0.0173785,0.368396,0.186623,0.785448,0.17887,-0.0803797,0.0216823,0.356735,0.179519
219999,-0.000502752,0.185849,0.0784179,-0.0150899,0.371415,0.187284,0.78546,0.178343,-0.0823111,0.0154729,0.355409,0.179843
224999,0.00634432,0.183685,0.0812131,-0.0148657,0.36498,0.182127,0.785396,0.180931,-0.0817887,0.0108962,0.353802,0.175817
229999,0.000724316,0.174796,0.0866662,-0.0183079,0.363967,0.18645,0.785723,0.166992,-0.0885741,0.014504,0.345957,0.176366
234999,-0.00116651,0.182712,0.0893189,-0.0183016,0.36092,0.182076,0.785352,0.176947,-0.0887548,0.0175414,0.349119,0.177008
239999,0.00479412,0.178687,0.0880123,-0.0147073,0.360415,0.178912,0.785305,0.181824,-0.088047,0.0168228,0.361789,0.178584
244999,-0.0013462,0.174047,0.0890347,-0.0148668,0.367667,0.183015,0.785244,0.172167,-0.0901234,0.0151091,0.354632,0.175417
249999,-0.0010384,0.178613,0.092127,-0.019995,0.361367,0.179683,0.784899,0.172014,-0.0902867,0.0200281,0.351936,0.173112
254999,0.00331545,0.182881,0.0899192,-0.0209812,0.365716,0.180723,0.785579,0.173475,-0.0968556,0.0197182,0.346475,0.167682
259999,0.000240803,0.177075,0.089821,-0.0170071,0.362407,0.18068,0.78545,0.168598,-0.0916671,0.0150733,0.342808,0.165555
264999,-0.0013711,0.180784,0.0899392,-0.0166369,0.360926,0.178468,0.785306,0.171042,-0.0924356,0.0170007,0.346642,0.166185
269999,-0.00167422,0.178654,0.093908,-0.0211082,0.35685,0.178016,0.785872,0.168997,-0.0937204,0.0189714,0.342208,0.16517
274999,0.00131273,0.181361,0.0963932,-0.0232481,0.356108,0.177606,0.784637,0.176427,-0.096977,0.0144877,0.344157,0.170282
279999,-0.00117639,0.178329,0.0974385,-0.0207079,0.346842,0.171832,0.786025,0.177388,-0.100384,0.0115371,0.342119,0.170461
284999,-0.000947562,0.175383,0.095903,-0.0201456,0.344784,0.173409,0.785079,0.178243,-0.100184,0.0157127,0.349963,0.175582
289999,0.00142813,0.178624,0.103597,-0.0194767,0.352229,0.177116,0.78513,0.179431,-0.104857,0.017942,0.34676,0.173475
294999,0.00095892,0.177591,0.102402,-0.0178288,0.348557,0.175035,0.785349,0.17427,-0.109454,0.0188799,0.337595,0.166003
299999,-0.000710989,0.175212,0.104191,-0.0203997,0.348989,0.175859,0.785032,0.17013,-0.101618,0.0165882,0.333853,0.168324
304999,-0.000699943,0.176813,0.104489,-0.0215119,0.34788,0.173436,0.785264,0.167005,-0.105769,0.0200968,0.325988,0.161671
309999,0.0026226,0.175883,0.101766,-0.0192204,0.345991,0.171683,0.785911,0.16609,-0.111041,0.0179548,0.324468,0.16203
314999,-0.0013791,0.170798,0.099044,-0.0175859,0.34449,0.17221,0.784913,0.164751,-0.105066,0.0155439,0.330464,0.163082
319999,-0.00136419,0.171585,0.101983,-0.0188188,0.3415,0.169762,0.785579,0.164814,-0.100691,0.0171328,0.325017,0.159032
324999,-0.00646266,0.171384,0.107287,-0.0189527,0.337031,0.17057,0.786273,0.161973,-0.105459,0.0174789,0.321235,0.160147
329999,0.00322056,0.161899,0.105903,-0.0167074,0.337683,0.17337,0.78506,0.158541,-0.104699,0.0173402,0.330564,0.162251
334999,-0.000395037,0.168426,0.106547,-0.0175207,0.341207,0.17123,0.785296,0.164833,-0.106308,0.0194016,0.330107,0.157764
339999,0.00052309,0.169312,0.109147,-0.0193276,0.334678,0.165318,0.784868,0.167291,-0.113904,0.0196362,0.324328,0.159367
344999,5.05447e-05,0.168886,0.112807,-0.0214648,0.33551,0.166316,0.785378,0.166422,-0.117364,0.0209389,0.32638,0.160855
349999,0.00141478,0.169284,0.11437,-0.0220199,0.337002,0.167074,0.78462,0.16484,-0.114164,0.0178204,0.3237,0.160773
354999,-0.000846643,0.169846,0.115848,-0.0197745,0.333904,0.164129,0.785135,0.165669,-0.110117,0.0155058,0.316386,0.157292
359999,-0.00148591,0.169384,0.117356,-0.0187717,0.334697,0.166212,0.785181,0.160038,-0.117618,0.0187917,0.30822,0.152386
364999,-0.00100393,0.170097,0.120739,-0.0211402,0.334681,0.167209,0.785454,0.160673,-0.120549,0.0239892,0.310236,0.151386
369999,0.000450134,0.164513,0.117664,-0.0177778,0.326242,0.161374,0.785388,0.162095,-0.120486,0.0197282,0.310321,0.155352
374999,0.000654221,0.162593,0.120242,-0.0167235,0.322208,0.16088,0.785131,0.158211,-0.121643,0.015254,0.301046,0.151799
379999,0.00153017,0.163279,0.11734,-0.0184797,0.321351,0.160939,0.785216,0.159353,-0.121332,0.019074,0.312222,0.154865
384999,0.00281191,0.160328,0.121698,-0.0209423,0.321432,0.161848,0.785949,0.148276,-0.128726,0.0224776,0.296992,0.147532
389999,-0.000515686,0.156117,0.121519,-0.0187565,0.318281,0.161834,0.785213,0.150691,-0.12346,0.0191584,0.305984,0.153871
394999,-0.00480144,0.159089,0.123537,-0.0195858,0.317521,0.158246,0.78589,0.151239,-0.122183,0.0187392,0.297775,0.148292
399999,-0.00348689,0.149338,0.127494,-0.0214806,0.311459,0.155227,0.7855,0.139492,-0.130484,0.0195484,0.286106,0.144717
404999,-0.00030889,0.150307,0.126945,-0.0225897,0.310383,0.155392,0.784977,0.142189,-0.120477,0.0204034,0.29097,0.147577
409999,0.00354195,0.158994,0.123533,-0.0184871,0.316201,0.157712,0.785573,0.149402,-0.111715,0.0217409,0.298747,0.146729
414999,-0.000964046,0.154807,0.127621,-0.0194915,0.315254,0.158239,0.785447,0.142967,-0.110584,0.022387,0.286529,0.142131
419999,-0.00048005,0.154917,0.126889,-0.0202265,0.305669,0.151519,0.785335,0.145834,-0.13063,0.0243497,0.283791,0.137849
424999,0.000762463,0.153155,0.135846,-0.0213048,0.304889,0.150618,0.785655,0.141792,-0.140146,0.0213799,0.277177,0.137435
429999,-0.000465469,0.144524,0.133674,-0.0198568,0.286694,0.141853,0.786035,0.148192,-0.136663,0.0215564,0.287931,0.14099
434999,-0.000722188,0.1409,0.145242,-0.0213322,0.279446,0.13925,0.785526,0.140056,-0.138943,0.0224481,0.271282,0.133641
439999,-0.000528822,0.148143,0.140176,-0.0214572,0.292547,0.146419,0.785098,0.145623,-0.139358,0.0200562,0.284556,0.139932
444999,-0.00072808,0.157401,0.136006,-0.0233308,0.308468,0.153697,0.785321,0.144439,-0.138884,0.0174937,0.282323,0.135428
449999,0.000815868,0.158543,0.127178,-0.0203846,0.314473,0.1572,0.785143,0.142129,-0.134353,0.0174971,0.283227,0.136485
454999,0.00181293,0.160346,0.122147,-0.0195263,0.317362,0.158167,0.785301,0.14177,-0.126134,0.0146422,0.280326,0.136553
459999,0.000869751,0.164981,0.119939,-0.0189131,0.32774,0.164163,0.785468,0.147008,-0.125184,0.0174994,0.295795,0.147377
464999,0.000953197,0.166373,0.117477,-0.0196532,0.33201,0.166461,0.786004,0.150818,-0.120045,0.0213809,0.302601,0.149847
469999,-0.00553766,0.163645,0.11188,-0.0165652,0.327613,0.165279,0.784934,0.158334,-0.112225,0.0190568,0.31368,0.156619
475000,-0.000659869,0.156511,0.108364,-0.0169832,0.326408,0.164805,0.784376,0.155195,-0.108184,0.0173626,0.32216,0.161204
480000,0.00370979,0.171225,0.100519,-0.0196598,0.338796,0.168428,0.785565,0.170779,-0.100472,0.0209808,0.336296,0.164182
485000,-0.000208348,0.163288,0.0987889,-0.0146066,0.33452,0.168784,0.785913,0.167129,-0.0978925,0.0185456,0.339883,0.167863
490000,0.00245714,0.175103,0.101099,-0.0160319,0.34866,0.173244,0.785138,0.171992,-0.0979933,0.017508,0.337582,0.167508
495000,-0.000767885,0.172938,0.0964872,-0.0144588,0.353508,0.175681,0.785566,0.168224,-0.0906775,0.0198145,0.344006,0.170494
500000,0.00162363,0.182665,0.0933853,-0.012827,0.365973,0.180924,0.785423,0.176971,-0.0955712,0.0150557,0.348726,0.170879
505000,-0.000925965,0.184785,0.0900484,-0.0134968,0.370051,0.183942,0.785481,0.171223,-0.0942049,0.0117602,0.347008,0.170615
510000,-0.000577791,0.187404,0.0840007,-0.0179629,0.373566,0.185009,0.785378,0.174912,-0.0748403,0.0202923,0.355643,0.176003
515000,0.000785351,0.184918,0.0805875,-0.0178101,0.369467,0.184853,0.784904,0.176914,-0.0728416,0.0199246,0.359043,0.177591
520000,0.000694752,0.189486,0.0838767,-0.0114047,0.381551,0.190098,0.784949,0.183015,-0.0694239,0.0162554,0.365229,0.182055
525000,-0.000759888,0.18157,0.0801655,-0.0198621,0.365768,0.180378,0.785213,0.190864,-0.0613355,0.0139041,0.372835,0.185563
530000,-0.000611413,0.186858,0.0770208,-0.0194939,0.374023,0.186008,0.784295,0.19056,-0.0631644,0.0168123,0.377975,0.189431
535000,0.00232553,0.185522,0.0723258,-0.0181248,0.372605,0.184788,0.786282,0.194718,-0.0709819,0.0154576,0.381335,0.190779
540000,0.000557899,0.188229,0.0713431,-0.014582,0.383573,0.192468,0.784861,0.19101,-0.0541112,0.0158548,0.381163,0.191978
545000,-0.00131516,0.189125,0.0606705,-0.0144202,0.381882,0.191987,0.785231,0.187347,-0.0389134,0.0228767,0.377368,0.189008
550000,-0.00303909,0.198115,0.0553137,-0.0164512,0.398994,0.199694,0.785824,0.188202,-0.0578105,0.0214491,0.38086,0.188578
555000,0.00281382,0.197657,0.0604216,-0.0115887,0.402239,0.201783,0.786005,0.184233,-0.0584347,0.0103264,0.372858,0.184023
560000,-0.00399572,0.191839,0.0498358,-0.005259,0.393184,0.197508,0.785163,0.18836,-0.0375185,0.00633001,0.37943,0.189914
565000,0.00217438,0.193558,0.0476548,-0.0129444,0.398543,0.199645,0.785116,0.188928,-0.0329299,0.00951052,0.386704,0.193725
570000,0.00140858,0.195741,0.0378136,-0.0103033,0.394978,0.197908,0.785671,0.198034,-0.0357377,0.00425243,0.395834,0.195949
575000,-0.000400243,0.192897,0.0320975,-0.009842,0.390551,0.192121,0.786019,0.199351,-0.0345501,0.00580692,0.400917,0.200832
580000,0.000966072,0.196324,0.0357105,-0.0106691,0.394493,0.194326,0.786147,0.199533,-0.0295085,0.00565481,0.399969,0.199886
585000,-0.000865569,0.197461,0.0317055,-0.00631407,0.398135,0.198877,0.7854,0.199033,-0.0206942,0.00833464,0.400576,0.198731
590000,-0.00059894,0.202353,0.0295247,-0.00656616,0.402064,0.200632,0.785901,0.19858,-0.0233147,0.0106835,0.401399,0.196377
595000,-0.000432103,0.207236,0.0299891,-0.00847285,0.411565,0.205801,0.785593,0.195998,-0.0310752,0.0139065,0.393086,0.194685
600000,0.000359058,0.206074,0.0271226,-0.00350033,0.413977,0.205882,0.785591,0.198318,-0.0236816,0.00516224,0.396835,0.198022
605000,-0.00111814,0.204064,0.0219525,-0.00363573,0.409903,0.204202,0.785324,0.19909,-0.0108978,-0.00761295,0.394837,0.197825
610000,-0.00108827,0.205747,0.0158764,-0.00595345,0.408953,0.203683,0.785702,0.202633,-0.0138731,-0.00362769,0.397526,0.200385
615000,0.000939369,0.199823,0.00876177,0.00239515,0.402682,0.199445,0.785865,0.20273,-0.00652261,-0.00505532,0.400417,0.201483
620000,-0.000519616,0.196664,0.00830973,-0.00250396,0.400084,0.201008,0.785208,0.204092,0.000360534,-0.00817405,0.402891,0.203622
625000,-0.00258762,0.197217,0.00513876,-0.00171947,0.402155,0.200688,0.785517,0.205047,0.00171332,-0.00396822,0.404299,0.203617
630000,-0.00150488,0.194737,0.00248946,-0.00551277,0.401107,0.203519,0.785581,0.201566,0.00744919,-0.00519849,0.404962,0.203224
635000,-0.001107,0.195493,-6.73458e-05,-0.00673882,0.400082,0.204048,0.785297,0.200807,0.00646786,-0.00351914,0.404938,0.200189
640000,-0.000652708,0.206736,-0.000260465,-0.0049482,0.412187,0.207308,0.785942,0.201945,0.0035861,0.000253201,0.400496,0.198174
645000,0.0047431,0.201819,-0.00825512,-0.000695301,0.404486,0.20227,0.785258,0.198805,0.0122068,-0.00347792,0.399809,0.200813
650000,0.00201464,0.199433,-0.0103444,0.00335026,0.411753,0.208642,0.785487,0.193307,0.0128115,-0.00775841,0.395322,0.19956
655000,0.000453472,0.202139,-0.0195204,0.00386763,0.407783,0.204923,0.785441,0.198819,0.0211282,-0.00876375,0.40037,0.198923
660000,0.00117731,0.203069,-0.0198342,0.00239563,0.402574,0.201816,0.784534,0.202528,0.0261903,-0.00594341,0.402709,0.200458
665000,0.00110531,0.195954,-0.0243798,0.00398302,0.394997,0.196101,0.785464,0.201819,0.0294576,-0.0053636,0.402455,0.200944
670000,-0.0015314,0.194027,-0.0264326,0.00530195,0.388105,0.193239,0.784563,0.205245,0.0343445,-0.00837398,0.408738,0.20322
675000,0.000896454,0.194221,-0.0261108,0.00533676,0.397292,0.196263,0.785321,0.204496,0.0369945,-0.00668099,0.411238,0.206013
680000,-0.000831739,0.194887,-0.0271393,0.00512695,0.397254,0.195846,0.786165,0.204434,0.035522,-0.00840863,0.40488,0.202434
685000,0.0016942,0.196202,-0.0284985,0.00792313,0.399146,0.199116,0.785368,0.201308,0.0444172,-0.0145264,0.39776,0.201408
690000,-0.00142244,0.200566,-0.0348045,0.00644827,0.397605,0.198311,0.784877,0.195494,0.0497466,-0.0130747,0.389334,0.194688
695000,0.00140953,0.201153,-0.0339378,0.00711107,0.401906,0.201711,0.786549,0.193705,0.0487781,-0.0117969,0.386023,0.192274
700000,0.00139761,0.197908,-0.0435952,0.00743818,0.392163,0.199093,0.785436,0.193953,0.0496712,-0.0142069,0.383944,0.192648
705000,-0.00166997,0.193817,-0.0471057,0.0076046,0.384296,0.193182,0.784734,0.197443,0.0571681,-0.0126053,0.392132,0.197642
710000,-0.000663339,0.19122,-0.0465046,0.00910807,0.37839,0.18874,0.785787,0.196843,0.0589791,-0.0123323,0.389919,0.197158
715000,-0.000960596,0.184243,-0.0541049,0.0128407,0.372072,0.186199,0.787406,0.199605,0.0637866,-0.0149051,0.393352,0.197112
720000,-0.00109083,0.18773,-0.0611125,0.0140996,0.377249,0.187787,0.786656,0.201936,0.0675827,-0.0149273,0.396296,0.199363
725000,-0.00209097,0.192588,-0.0641447,0.0107989,0.381072,0.189948,0.785274,0.198921,0.0703578,-0.013097,0.390435,0.194782
730000,-0.000547055,0.18617,-0.0668977,0.0125084,0.379683,0.190076,0.785834,0.187737,0.0731459,-0.0110631,0.381034,0.191497
735000,-0.00120771,0.189377,-0.0709556,0.0143466,0.379447,0.190548,0.784895,0.188518,0.0769887,-0.011971,0.379273,0.188047
740001,-0.00212702,0.185718,-0.0711936,0.013957,0.372019,0.186229,0.785954,0.185517,0.0803705,-0.0142487,0.369777,0.185065
745001,0.00315666,0.18099,-0.073301,0.0134897,0.365968,0.18384,0.785086,0.18389,0.0817519,-0.0148992,0.368815,0.185712
750001,-0.000863612,0.176328,-0.0801483,0.0134697,0.363429,0.184082,0.785946,0.185033,0.0872145,-0.017299,0.37597,0.189551
755001,-0.00206945,0.173156,-0.0917102,0.0153871,0.350626,0.173657,0.785378,0.187166,0.0937381,-0.0166327,0.37277,0.18642
760001,0.000468731,0.175346,-0.0859228,0.00965595,0.349006,0.173649,0.785965,0.183555,0.0879608,-0.0148988,0.368071,0.18391
765001,0.000270367,0.175298,-0.0876197,0.00633478,0.342648,0.171323,0.785049,0.187425,0.0883589,-0.0170603,0.367129,0.18355
770001,0.000310898,0.171917,-0.0883688,0.00723505,0.337911,0.169151,0.784579,0.184916,0.0968948,-0.0220631,0.357213,0.179148
775001,-0.00107712,0.172924,-0.0980161,0.01231,0.342779,0.170884,0.784759,0.178834,0.101666,-0.0231243,0.34954,0.175093
780001,0.0015564,0.171973,-0.103393,0.014328,0.347201,0.173531,0.785428,0.172943,0.107872,-0.0256408,0.342407,0.172552
785001,-0.00102995,0.174352,-0.102736,0.0152378,0.345423,0.173286,0.785356,0.170444,0.107817,-0.0240677,0.334296,0.16565
790001,-0.00188889,0.166723,-0.112582,0.0177288,0.334413,0.164783,0.784606,0.168669,0.115173,-0.0183366,0.330407,0.164406
795001,-0.000863159,0.158629,-0.121541,0.0166516,0.324049,0.162946,0.785738,0.170245,0.119675,-0.0166948,0.337887,0.168752
800001,0.00145102,0.155341,-0.122106,0.0160513,0.315031,0.157248,0.785731,0.172545,0.115583,-0.0189048,0.332231,0.165235
805001,-0.000463846,0.150646,-0.128415,0.0159612,0.306056,0.151327,0.785401,0.168405,0.109666,-0.0231285,0.329446,0.164765
810001,0.00128412,0.146649,-0.124321,0.0160589,0.297481,0.147716,0.785329,0.170281,0.115043,-0.0274258,0.327271,0.162832
815001,0.00349712,0.138807,-0.129492,0.0124202,0.291557,0.14284,0.783369,0.162647,0.12784,-0.0272507,0.319845,0.160865
820001,-0.00267052,0.13499,-0.138241,0.0133047,0.284269,0.138582,0.785341,0.158072,0.136944,-0.0254247,0.313949,0.157793
825001,-0.00135396,0.145557,-0.133562,0.0132232,0.294585,0.145499,0.78484,0.149364,0.134756,-0.021701,0.295078,0.148021
830001,-0.00100433,0.146195,-0.136356,0.0192685,0.291652,0.145431,0.785677,0.14717,0.13887,-0.0208538,0.287495,0.142563
835001,-0.000268205,0.142879,-0.143214,0.0213523,0.283566,0.140249,0.786344,0.146379,0.143153,-0.0241682,0.285316,0.142302
840001,-0.00193553,0.14075,-0.142947,0.0196452,0.278979,0.138804,0.785252,0.149485,0.133535,-0.0239416,0.293653,0.145318
845001,-0.0010702,0.139148,-0.141454,0.0206828,0.274367,0.137416,0.784393,0.156319,0.134147,-0.02052,0.310929,0.154853
850001,0.0023675,0.145266,-0.141513,0.0189729,0.280571,0.138133,0.785011,0.160151,0.126288,-0.019385,0.309905,0.155
855001,0.00105095,0.145781,-0.148514,0.0222626,0.287748,0.140647,0.78538,0.166798,0.132946,-0.0206875,0.32662,0.162644
860001,0.000765324,0.148233,-0.142426,0.0205655,0.293652,0.145698,0.785189,0.165274,0.129083,-0.0199092,0.326651,0.161888
865001,-0.000853205,0.156304,-0.121128,0.0203805,0.305841,0.150871,0.785074,0.171897,0.122299,-0.0207074,0.335095,0.166945
870001,-0.00100904,0.159374,-0.0960945,0.014883,0.317053,0.155839,0.784918,0.170738,0.115225,-0.0186996,0.336992,0.168466
875001,0.000458717,0.164816,-0.100802,0.0202031,0.323962,0.159889,0.786367,0.177916,0.111032,-0.0180072,0.34523,0.171382
880001,-0.00133297,0.169338,-0.105362,0.0194011,0.335086,0.166383,0.785325,0.17772,0.0995865,-0.0154974,0.34288,0.169002
885001,0.00165319,0.171538,-0.097134,0.0197239,0.344227,0.171325,0.784344,0.175457,0.0944076,-0.0154314,0.344842,0.171658
890001,-0.00600755,0.178126,-0.0963782,0.0191379,0.345618,0.172196,0.786149,0.175083,0.0975824,-0.0164111,0.33807,0.169104
895001,0.00204039,0.168316,-0.101205,0.0207739,0.351012,0.179477,0.785027,0.168197,0.0998459,-0.015298,0.349757,0.17937
900001,-0.000726343,0.180587,-0.0982507,0.0235744,0.359984,0.1768,0.784757,0.176899,0.0963216,-0.0204998,0.352767,0.177811
905001,-0.00116719,0.179462,-0.0923978,0.0246406,0.356691,0.176472,0.785257,0.184059,0.0959607,-0.0212709,0.364862,0.184105
910001,0.00380945,0.176626,-0.0694731,0.0257144,0.35257,0.175275,0.784862,0.185725,0.0888381,-0.0176303,0.373446,0.188141
915001,0.00133991,0.171474,-0.0568861,0.0313244,0.344933,0.17233,0.783291,0.188385,0.0854588,-0.0175233,0.385234,0.193469
920001,-0.000923331,0.177922,-0.0608617,0.0304146,0.356845,0.176547,0.784719,0.19684,0.0837613,-0.0164931,0.391025,0.196761
925001,-0.000954506,0.180048,-0.056254,0.0223651,0.359204,0.180264,0.785051,0.191706,0.0815354,-0.0166409,0.387625,0.192781
930001,0.00112772,0.192246,-0.0569063,0.00899839,0.378848,0.191356,0.784892,0.191417,0.0663081,-0.00735336,0.382704,0.19032
935001,-0.00112667,0.196054,-0.0547744,0.00898075,0.390286,0.198467,0.785039,0.187271,0.0584684,-0.0145431,0.374794,0.188894
940001,0.00255394,0.197622,-0.0572165,0.0131369,0.392707,0.198568,0.78546,0.189049,0.0614181,-0.0203829,0.379803,0.189777
945001,-0.0010006,0.197909,-0.0524863,0.00788307,0.39828,0.200078,0.785042,0.186341,0.0590992,-0.0131285,0.37964,0.18965
950001,0.00162315,0.197178,-0.0598031,0.00258684,0.390577,0.195061,0.785193,0.190644,0.0630517,-0.00991817,0.380422,0.192364
955001,0.00139618,0.188614,-0.0485238,0.011271,0.386741,0.192391,0.785347,0.199043,0.0629569,-0.0167402,0.397278,0.199671
960001,-0.00289526,0.18644,-0.0334803,0.0222583,0.391052,0.196284,0.784595,0.20344,0.0550991,-0.0127642,0.40487,0.202631
965001,-0.00231535,0.181537,-0.030687,0.0227146,0.376036,0.190261,0.785505,0.203288,0.0539427,-0.0128812,0.404424,0.204156
970001,0.00186539,0.187777,-0.0219122,0.0167313,0.374732,0.19048,0.782725,0.20351,0.0426796,-0.00596307,0.403191,0.204176
975001,0.00130606,0.190298,-0.02798,0.0174365,0.385516,0.193121,0.78499,0.203325,0.0465057,-0.00921568,0.409812,0.206695
980001,-0.00274056,0.197594,-0.0322245,0.0137506,0.39754,0.199677,0.78556,0.203386,0.0306664,-0.0109143,0.405943,0.206015
985001,-0.00257095,0.198711,-0.0250558,0.00459623,0.402475,0.203872,0.785861,0.193869,0.0313797,-0.00746323,0.389917,0.197839
990001,0.00499153,0.207497,-0.0184757,-0.001068,0.416011,0.211805,0.78517,0.19007,0.0244399,0.00265503,0.38761,0.192561
995001,-0.000643864,0.196946,-0.0202087,0.0031991,0.408558,0.209666,0.786231,0.184568,0.0279403,-0.00464188,0.388268,0.198956
1000002,0.00173378,0.202504,-0.0143646,0.00631142,0.40877,0.207753,0.786162,0.196086,0.028164,-0.00604449,0.394679,0.200803
1005002,0.00186682,0.198231,-0.0130838,0.00661564,0.408139,0.20564,0.785586,0.201444,0.0256772,-0.00784583,0.409325,0.206636
1010002,-0.00183532,0.192058,-0.0162343,0.00883245,0.391024,0.202051,0.78457,0.202358,0.023357,-0.00596295,0.411639,0.207491
1015002,0.00208616,0.196692,-0.0143291,-0.00237115,0.396328,0.202595,0.784672,0.208915,0.0188854,-0.00478122,0.41891,0.212142
1020002,-0.00125803,0.188606,-0.0112423,-0.00304806,0.391557,0.196621,0.785895,0.201783,0.0135427,-0.00162681,0.415817,0.211608
1025002,0.00153494,0.196034,-0.00215757,-0.00455265,0.397393,0.198725,0.78447,0.208099,0.00779395,-0.00295578,0.417625,0.209754
1030002,-0.0012167,0.199213,0.00601304,-0.00488235,0.405223,0.204332,0.78531,0.199749,-0.00579663,-0.00367544,0.407582,0.202543
1035002,0.00122595,0.203999,0.0067333,-0.00586546,0.414036,0.209944,0.78549,0.199487,0.00139885,-0.00714391,0.407768,0.201936
1040002,0.00149107,0.208668,0.00573003,-0.00539748,0.416043,0.212059,0.785171,0.194836,-0.0011787,-0.00170686,0.404297,0.201377
1045002,0.000610352,0.207148,0.00707567,-0.00529712,0.416662,0.212328,0.784866,0.193428,-0.00408669,0.00135326,0.401437,0.200906
