55000,-1.62126e-310,2.25986e-310,0
60000,-2.25936e-310,3.82171e-310,0
65000,-2.78196e-310,4.68071e-310,0
70000,-3.50182e-310,4.90053e-310,0
75000,-3.3832e-310,5.40845e-310,0
80000,-2.3743e-310,6.00494e-310,0
85000,-1.38256e-310,6.38392e-310,0
90000,-3.36433e-310,4.97504e-310,0
95000,-4.66085e-310,2.11672e-310,0
100000,-4.38266e-310,-1.01462e-310,0
105000,-4.41042e-310,-2.74516e-310,0
110000,-4.37138e-310,-3.8287e-310,0
124999,-5.11336e-310,-3.53525e-310,0
129999,-5.79304e-310,-2.67769e-310,0
134999,-6.2289e-310,-1.2116e-310,0
139999,-4.26714e-310,2.00339e-310,0
144999,-2.61257e-310,3.98281e-310,0
149999,-2.82513e-310,4.87041e-310,0
154999,-3.3174e-310,5.18135e-310,0
159999,-4.04307e-310,4.98556e-310,0
164999,-4.7481e-310,4.52189e-310,0
169999,-5.35453e-310,3.92024e-310,0
174999,-5.87443e-310,3.15886e-310,0
179999,-6.12866e-310,9.18262e-311,0
184999,-5.55047e-310,-1.50485e-310,0
189999,-5.08437e-310,-3.0613e-310,0
194999,-4.20066e-310,-4.36915e-310,0
199999,-4.18724e-310,-4.84795e-310,0
204999,-5.18302e-310,-3.68529e-310,0
209999,-5.88566e-310,-2.03747e-310,0
214999,-6.30842e-310,-1.06884e-310,0
219999,-6.35554e-310,4.2079e-311,0
224999,-6.10607e-310,1.8269e-310,0
229999,-5.52914e-310,3.159e-310,0
234999,-4.46053e-310,4.43093e-310,0
239999,-4.60531e-310,4.66218e-310,0
244999,-4.94543e-310,4.52163e-310,0
249999,-5.49245e-310,3.8787e-310,0
254999,-6.03714e-310,2.7949e-310,0
259999,-6.39306e-310,1.9184e-310,0
264999,-6.57985e-310,6.97312e-311,0
269999,-6.58737e-310,-4.58381e-311,0
274999,-5.96659e-310,-2.19299e-310,0
279999,-5.01419e-310,-3.69875e-310,0
284999,-4.58036e-310,-4.51376e-310,0
289999,-5.45119e-310,-3.36356e-310,0
294999,-6.05158e-310,-1.97045e-310,0
299999,-6.40243e-310,-9.49122e-311,0
304999,-6.57314e-310,-4.65929e-312,0
309999,-6.45309e-310,1.17177e-310,0
314999,-6.24345e-310,2.156e-310,0
319999,-6.00893e-310,2.91068e-310,0
324999,-5.69949e-310,3.57674e-310,0
329999,-5.63085e-310,3.83313e-310,0
334999,-5.837e-310,3.60038e-310,0
339999,-6.24388e-310,2.62788e-310,0
344999,-6.49346e-310,1.14226e-310,0
349999,-6.66087e-310,3.83091e-311,0
354999,-6.72954e-310,-2.85975e-311,0
364999,-6.73951e-310,-8.31757e-311,0
369999,-6.81097e-310,-7.77894e-311,0
374999,-6.86693e-310,-3.95101e-311,0
379999,-6.90069e-310,-1.72682e-311,0
384999,-6.80153e-310,7.05046e-311,0
389999,-6.72328e-310,1.29102e-310,0
394999,-6.71396e-310,1.51835e-310,0
399999,-6.62266e-310,1.91358e-310,0
404999,-6.58046e-310,2.11755e-310,0
409999,-6.65417e-310,1.91367e-310,0
414999,-6.68608e-310,1.84109e-310,0
419999,-6.78905e-310,1.25132e-310,0
424999,-6.84951e-310,9.2078e-311,0
429999,-6.77914e-310,-2.28298e-311,0
434999,-6.68252e-310,-1.08412e-310,0
464999,-6.78907e-310,-5.52817e-311,0
469999,-6.48892e-310,1.04705e-310,0
475000,-3.59261e-310,3.3932e-310,0
480000,-1.60001e-310,4.76114e-310,0
485000,-2.56765e-310,5.12626e-310,0
490000,-4.17849e-310,3.95722e-310,0
495000,-5.28787e-310,2.42695e-310,0
500000,-5.93513e-310,1.7796e-310,0
505000,-6.33709e-310,8.96873e-311,0
510000,-6.57806e-310,3.63763e-311,0
515000,-6.64659e-310,-4.50158e-311,0
520000,-5.22473e-310,-2.76126e-310,0
525000,-1.26821e-310,-3.71859e-310,0
530000,1.66605e-310,-3.58956e-310,0
535000,-1.76832e-310,-2.42567e-310,0
540000,-3.81893e-310,-1.81489e-310,0
545000,-5.07257e-310,-1.10709e-310,0
550000,-5.79531e-310,-2.60208e-311,0
555000,-6.00333e-310,1.00752e-310,0
560000,-5.87401e-310,2.20871e-310,0
565000,-4.04529e-310,4.05729e-310,0
570000,9.01288e-312,3.61703e-310,0
575000,2.68324e-310,3.0774e-310,0
580000,3.5658e-310,3.82384e-310,0
585000,-5.86452e-311,1.74224e-310,0
590000,-3.13287e-310,1.00616e-310,0
595000,-4.6582e-310,4.79078e-311,0
600000,-5.47683e-310,-4.4932e-311,0
605000,-6.0247e-310,-7.54905e-311,0
610000,-1.44461e-310,-2.19238e-310,0
615000,1.91236e-310,-1.42472e-310,0
620000,3.88705e-310,-3.75333e-311,0
625000,4.95546e-310,6.98988e-311,0
630000,2.79534e-310,3.19497e-310,0
635000,-2.41548e-311,3.93041e-310,0
640000,-2.4229e-310,3.95397e-310,0
645000,-4.10892e-310,3.20031e-310,0
650000,-4.92644e-310,3.21576e-310,0
655000,-3.89434e-310,4.54762e-310,0
660000,3.81896e-311,3.31615e-310,0
665000,3.01032e-310,2.0119e-310,0
670000,4.58743e-310,1.21909e-310,0
675000,5.5312e-310,8.50156e-311,0
680000,5.55832e-310,-1.13905e-310,0
685000,5.64965e-311,-9.33296e-311,0
690000,-2.40984e-310,-9.8361e-311,0
695000,-4.20931e-310,-2.75417e-311,0
700000,2.3539e-311,1.70142e-311,0
705000,2.92095e-310,1.95072e-311,0
710000,4.49319e-310,5.90837e-311,0
715000,5.46068e-310,6.57099e-311,0
720000,6.01154e-310,8.98764e-311,0
725000,4.45094e-310,3.18938e-310,0
730000,2.38251e-311,3.26246e-310,0
735000,-1.75866e-310,3.98709e-310,0
740001,-2.94605e-311,5.06751e-310,0
745001,2.53748e-310,3.64746e-310,0
750001,4.29768e-310,2.3722e-310,0
755001,5.33213e-310,1.81523e-310,0
760001,5.97986e-310,1.15106e-310,0
765001,6.36339e-310,5.11108e-311,0
770001,6.52712e-310,-3.22886e-311,0
775001,3.64549e-310,-2.96179e-310,0
780001,-5.69804e-311,-2.143e-310,0
785001,-3.10455e-310,-1.607e-310,0
790001,9.17959e-311,-9.07084e-311,0
795001,3.31129e-310,-2.05075e-311,0
800001,4.76663e-310,-3.4317e-312,0
805001,5.62643e-310,2.66212e-311,0
810001,6.1434e-310,4.35716e-311,0
815001,6.45542e-310,5.18375e-311,0
820001,6.37605e-310,1.52407e-310,0
825001,2.63164e-310,3.42639e-310,0
830001,1.73732e-310,4.8326e-310,0
835001,3.82351e-310,2.92891e-310,0
840001,5.07535e-310,1.77091e-310,0
845001,5.82646e-310,1.06719e-310,0
850001,6.27413e-310,5.10641e-311,0
855001,6.53154e-310,2.5649e-312,0
860001,6.69336e-310,-1.79581e-311,0
865001,6.79722e-310,-8.78174e-312,0
870001,6.82238e-310,-5.06193e-311,0
875001,6.87229e-310,-1.87925e-311,0
880001,3.09738e-310,2.47236e-310,0
885001,-6.77958e-311,2.62457e-310,0
890001,-8.78765e-311,4.31567e-310,0
895001,1.77379e-310,4.15166e-310,0
900001,3.60144e-310,3.63041e-310,0
905001,4.89748e-310,2.67464e-310,0
910001,5.71943e-310,1.64771e-310,0
915001,6.19991e-310,1.25744e-310,0
920001,6.48363e-310,1.06673e-310,0
925001,6.65946e-310,3.81994e-311,0
930001,1.28405e-310,-3.89317e-311,0
935001,-1.97451e-310,-6.81673e-311,0
940001,-3.93043e-310,-8.52305e-311,0
945001,-5.13546e-310,-6.61858e-311,0
950001,-3.03622e-311,-2.55221e-311,0
955001,2.59899e-310,-1.77919e-311,0
960001,4.34001e-310,-1.67114e-311,0
965001,5.38128e-310,4.87772e-312,0
970001,6.00813e-310,1.32302e-311,0
975001,6.3469e-310,5.45017e-311,0
980001,1.13119e-310,1.0816e-310,0
985001,-2.07003e-310,1.07311e-310,0
990001,-4.02286e-310,6.92658e-311,0
995001,-4.94334e-310,1.57166e-310,0
1000002,-2.92814e-310,3.72401e-310,0
1005002,9.77716e-311,2.74179e-310,0
1010002,3.35798e-310,1.87979e-310,0
1015002,4.79142e-310,9.67257e-311,0
1020002,5.65539e-310,6.44368e-311,0
1025002,2.19903e-310,2.89846e-310,0
1030002,-1.4584e-310,1.60043e-310,0
1045002,-3.65512e-310,8.78817e-311,0
1050002,-4.91662e-310,1.09101e-310,0
1055002,-1.82307e-311,9.29423e-311,0
1060002,2.67143e-310,6.08096e-311,0
1065002,4.37914e-310,5.31441e-311,0
1070002,5.32272e-310,1.00528e-310,0
1075002,3.4587e-310,3.37178e-310,0
1080002,-6.93355e-311,2.28852e-310,0
1085002,-3.17863e-310,1.69468e-310,0
1095002,-4.6639e-310,1.38553e-310,0
1100002,-5.15105e-310,2.31464e-310,0
1105002,-3.49957e-311,1.86226e-310,0
1110002,2.56077e-310,1.3591e-310,0
1115002,4.31758e-310,8.44742e-311,0
1120002,5.30936e-310,1.09297e-310,0
1125002,4.13909e-311,4.25322e-311,0
1130002,-2.52931e-310,3.97035e-311,0
1145002,-4.29433e-310,3.96921e-311,0
1150002,-5.26364e-310,9.55973e-311,0
1155002,-5.50075e-311,1.53963e-310,0
1160002,2.34084e-310,1.69958e-310,0
1165002,4.17497e-310,1.26468e-310,0
1170002,-1.65943e-311,1.53446e-310,0
1175002,-2.8792e-310,1.01614e-310,0
1190002,-4.50436e-310,7.66754e-311,0
1195002,-5.48142e-310,5.77118e-311,0
1200002,-5.94303e-310,1.17744e-310,0
1205002,-7.97565e-311,9.75295e-311,0
1210002,8.88887e-311,3.00708e-310,0
1215002,-2.22295e-310,2.17625e-310,0
1220002,-4.08624e-310,1.705e-310,0
1225002,-5.21858e-310,1.30602e-310,0
1230002,-5.91044e-310,8.88603e-311,0
1240002,-6.3242e-310,6.69257e-311,0
1245002,-6.49909e-310,1.05026e-310,0
1250002,-6.67046e-310,8.68941e-311,0
1255002,-6.77045e-310,7.90982e-311,0
1260002,-6.72113e-310,1.29065e-310,0
1265003,-6.71425e-310,1.51237e-310,0
1270003,-6.69788e-310,1.68858e-310,0
1275003,-6.67832e-310,1.82681e-310,0
1280003,-5.71182e-310,3.29359e-310,0
1285003,-5.79258e-310,3.43901e-310,0
1290003,-6.23844e-310,2.38263e-310,0
1295003,-6.50953e-310,1.14291e-310,0
1305003,-6.67265e-310,4.03711e-311,0
1310003,-6.78133e-310,1.01966e-311,0
1315003,-6.7753e-310,-5.79365e-311,0
1320003,-6.84436e-310,-4.55634e-311,0
1325003,-3.15688e-310,2.34071e-310,0
1330003,-3.40894e-310,3.73699e-310,0
1335003,-4.46718e-310,3.60978e-310,0
1340003,-5.28254e-310,3.14763e-310,0
1345003,-5.88551e-310,2.48766e-310,0
1350003,-6.24615e-310,2.09683e-310,0
1355003,-6.48147e-310,1.7699e-310,0
1360003,-6.54075e-310,1.90044e-310,0
1365003,-3.91519e-310,3.92152e-310,0
1370003,3.60817e-311,2.97883e-310,0
1375003,2.50999e-310,3.36062e-310,0
1380003,1.9762e-311,4.47068e-310,0
1385003,-2.65553e-310,2.88197e-310,0
1390003,-4.37231e-310,1.84188e-310,0
1395003,-5.40275e-310,1.20792e-310,0
1400003,-6.02212e-310,7.91408e-311,0
1405003,-6.34335e-310,-5.63386e-312,0
1410003,-1.24278e-310,1.0457e-310,0
1415003,2.00742e-310,1.02236e-310,0
1420003,3.94023e-310,1.11444e-310,0
1425003,5.09991e-310,1.16968e-310,0
1430003,6.16959e-311,2.03121e-310,0
1435003,-2.37673e-310,1.6546e-310,0
1440003,-4.15361e-310,1.53669e-310,0
1445003,-5.27248e-310,9.95085e-311,0
1450003,-5.93666e-310,3.85005e-311,0
1455003,-8.0582e-311,6.03774e-311,0
1460003,2.29471e-310,4.93003e-311,0
1465003,4.13189e-310,6.76699e-311,0
1470003,5.2099e-310,9.33678e-311,0
1475003,3.06026e-310,3.3407e-310,0
1480003,-9.21772e-311,2.36401e-310,0
1485003,-3.32924e-310,1.58671e-310,0
1490003,-4.69356e-310,1.63538e-310,0
1495003,-4.62797e-310,3.09138e-310,0
1500003,-2.8296e-311,3.08623e-310,0
1505003,2.60357e-310,2.06156e-310,0
1510003,4.32106e-310,1.58886e-310,0
1515003,5.33727e-310,1.40326e-310,0
1520003,5.96382e-310,1.17336e-310,0
1525004,6.11366e-310,1.84744e-310,0
1530004,1.15387e-310,2.29744e-310,0
1535004,-2.06634e-310,1.73235e-310,0
1540004,-3.82775e-310,2.05813e-312,0
1545004,4.82316e-311,1.25577e-311,0
1550004,3.06789e-310,1.99498e-311,0
1555004,4.6219e-310,9.51141e-312,0
1560004,5.55171e-310,1.79754e-311,0
1565004,6.1118e-310,5.52996e-312,0
1570004,6.44346e-310,-1.31782e-311,0
1575004,2.20424e-310,2.15113e-310,0
1580004,-1.30341e-310,2.2071e-310,0
1585004,-3.30797e-310,2.48839e-310,0
1590004,-6.11106e-311,3.9114e-310,0
1595004,2.37217e-310,2.83086e-310,0
1600004,4.17862e-310,2.07759e-310,0
1605004,5.28567e-310,1.12241e-310,0
1610004,5.95267e-310,6.79666e-311,0
1615003,6.35207e-310,3.40945e-311,0
1620003,6.59194e-310,1.48117e-311,0
1625003,6.71671e-310,-2.41828e-311,0
1630003,1.95521e-310,-1.99729e-310,0
1635003,-1.55374e-310,-1.7458e-310,0
1640003,-3.65856e-310,-1.59766e-310,0
1645003,5.86002e-311,-9.31147e-311,0
1650003,3.13101e-310,-6.60572e-311,0
1655003,4.65826e-310,-3.01425e-311,0
1660003,5.56661e-310,5.01917e-312,0
1665003,6.11593e-310,2.01921e-311,0
1670003,6.41912e-310,5.39947e-311,0
1675003,6.55264e-310,9.86652e-311,0
1680002,6.623e-310,1.29328e-310,0
1685002,1.44642e-310,1.93694e-310,0
1690002,8.36747e-311,3.94326e-310,0
1695002,3.25291e-310,2.77611e-310,0
1700002,4.72723e-310,1.48624e-310,0
1705002,5.60931e-310,6.77028e-311,0
1710002,6.14677e-310,4.2883e-311,0
1715002,6.46931e-310,2.69641e-311,0
1720002,6.65961e-310,2.74505e-312,0
1725002,6.76101e-310,-2.81673e-311,0
1730002,3.51293e-310,-2.89662e-310,0
1735002,-6.66691e-311,-1.93267e-310,0
1740002,2.28398e-310,-4.30463e-311,0
1745001,4.15136e-310,-2.17293e-311,0
1750001,5.25932e-310,1.35857e-311,0
1755001,5.935e-310,1.83312e-311,0
1760001,6.33277e-310,3.39743e-311,0
1765001,6.5772e-310,3.48e-311,0
1770001,6.66825e-310,7.80271e-311,0
1775001,6.59731e-310,1.46535e-310,0
1780001,5.59718e-310,3.12639e-310,0
1785001,1.97066e-310,4.28621e-310,0
1790001,4.83109e-311,5.26366e-310,0
1795001,-2.45326e-310,3.61727e-310,0
1800001,1.26064e-310,1.65226e-310,0
1805001,3.53215e-310,8.16485e-311,0
1810000,4.90052e-310,4.73487e-311,0
1815000,5.71093e-310,4.08445e-312,0
1820000,6.20692e-310,-4.66792e-312,0
1825000,6.49748e-310,-2.38074e-311,0
1830000,6.6694e-310,-3.82687e-311,0
1835000,6.64882e-310,-1.0828e-310,0
1840000,1.28119e-310,-1.28345e-310,0
1845000,-2.01069e-310,-8.7217e-311,0
1850000,-3.80674e-310,4.635e-311,0
1855000,1.45995e-311,1.63102e-310,0
1860000,2.7384e-310,1.82046e-310,0
1865000,4.39965e-310,1.46189e-310,0
1870000,5.41403e-310,1.07475e-310,0
1875000,6.01905e-310,8.8789e-311,0
1879999,6.39042e-310,6.4537e-311,0
1884999,6.59971e-310,6.83393e-311,0
1889999,1.25037e-310,1.03797e-310,0
1894999,-2.02958e-310,7.13273e-311,0
1899999,-3.93965e-310,-1.43646e-311,0
1904999,-4.27646e-310,-2.10539e-310,0
1909999,2.08496e-311,-1.45901e-310,0
1914999,2.90587e-310,-9.28111e-311,0
1919999,4.52316e-310,-4.61465e-311,0
1924999,5.49512e-310,-2.92611e-311,0
1929999,6.07809e-310,-2.13439e-311,0
1934999,6.42408e-310,2.18976e-312,0
1939999,1.38182e-310,1.28655e-310,0
1944998,-1.78345e-310,1.72593e-310,0
1949998,-3.56183e-310,2.27112e-310,0
1954998,2.43489e-311,2.80083e-310,0
1959998,2.85824e-310,2.29674e-310,0
1964998,4.49166e-310,1.53725e-310,0
1969998,5.47626e-310,9.16957e-311,0
1974998,6.01426e-310,1.08941e-310,0
1979998,6.20106e-310,1.66083e-310,0
1984998,3.82851e-310,3.77568e-310,0
1989998,2.94146e-312,3.8757e-310,0
1994998,-2.69484e-310,2.94014e-310,0
1999998,-1.18917e-311,-5.79313e-311,0
2004998,2.70086e-310,-5.71912e-311,0
2009997,4.39019e-310,-5.96859e-311,0
2014997,5.4153e-310,-3.36169e-311,0
2019997,6.02065e-310,-4.35088e-311,0
2024997,6.37701e-310,4.28698e-312,0
2029997,6.60688e-310,8.33659e-312,0
2034997,1.18502e-310,-5.98125e-312,0
2039997,-2.05072e-310,2.93224e-311,0
2044997,-3.61958e-310,1.59982e-310,0
2049997,2.60214e-311,2.30935e-310,0
2054997,2.84391e-310,2.10066e-310,0
2059997,4.44988e-310,1.71701e-310,0
2064997,5.40242e-310,1.54884e-310,0
2069997,5.96752e-310,1.4807e-310,0
2074996,6.30578e-310,1.44375e-310,0
2079996,1.91102e-310,2.92281e-310,0
2084996,-1.61146e-310,2.11223e-310,0
2089996,-3.66046e-310,5.74476e-311,0
2094996,-4.38518e-310,-1.37118e-310,0
2099996,9.57092e-312,-1.37038e-310,0
2104996,2.83774e-310,-8.95201e-311,0
2109996,4.48159e-310,-6.50855e-311,0
2114996,5.45909e-310,-1.41881e-311,0
2119996,6.05539e-310,1.20501e-313,0
2124996,2.69435e-310,2.61873e-310,0
2129996,-1.16314e-310,1.66326e-310,0
2134996,-3.46547e-310,1.27352e-310,0
2139995,-4.82576e-310,1.20272e-310,0
2144995,-2.39948e-310,3.45832e-310,0
2149995,1.2909e-310,2.60354e-310,0
2154995,3.53018e-310,1.93885e-310,0
2159995,4.89399e-310,1.33641e-310,0
2164995,5.71094e-310,9.95126e-311,0
2169995,6.13411e-310,1.23322e-310,0
2174995,1.0152e-310,1.53483e-310,0
2179995,-2.16643e-310,1.09921e-310,0
2184995,-4.07454e-310,8.50862e-311,0
2189995,-5.16514e-310,1.08915e-310,0
2194995,-5.81095e-310,1.27096e-310,0
2199995,-7.13821e-311,9.80168e-311,0
2204994,2.35298e-310,5.90289e-311,0
2209994,4.19256e-310,3.01597e-311,0
2214994,5.28444e-310,-8.10642e-312,0
2219994,5.91271e-310,4.16812e-311,0
2224994,1.1746e-310,1.70068e-310,0
2229994,-2.06887e-310,1.22652e-310,0
2234994,-3.9926e-310,1.14324e-310,0
2239994,-5.16324e-310,9.60564e-311,0
2244994,-5.75981e-310,1.38255e-310,0
2249994,-7.86395e-311,1.61011e-310,0
2254994,2.29914e-310,1.20514e-310,0
2259994,4.15217e-310,9.41555e-311,0
2264994,5.27244e-310,5.37465e-311,0
2269993,5.90853e-310,7.69815e-311,0
2274993,1.13085e-310,1.84276e-310,0
2279993,-2.10267e-310,1.08303e-310,0
2284993,-4.04178e-310,7.2803e-311,0
2289993,-5.20071e-310,6.13633e-311,0
2294993,-5.85798e-310,8.59413e-311,0
2299993,-8.93406e-311,1.44508e-310,0
2304993,2.22855e-310,1.17123e-310,0
2309993,4.10974e-310,9.22018e-311,0
2314993,5.20259e-310,1.04893e-310,0
2319993,5.84374e-310,1.19958e-310,0
2324993,7.25109e-311,6.9213e-311,0
2329993,-2.33938e-310,6.09988e-311,0
2344992,-4.1849e-310,3.66309e-311,0
2349992,2.52326e-311,-9.61737e-312,0
2354992,2.93012e-310,-1.7686e-311,0
2359992,4.53802e-310,-1.91883e-311,0
2364992,5.50132e-310,8.97117e-313,0
2369992,6.07306e-310,2.28963e-311,0
2374992,9.73398e-311,9.14706e-311,0
2379992,-2.1553e-310,1.02996e-310,0
2389992,-4.02603e-310,1.13471e-310,0
2394992,-5.10505e-310,1.38965e-310,0
2399991,-4.85187e-310,2.96347e-310,0
2404991,-3.75922e-311,2.92187e-310,0
2409991,2.51789e-310,2.21029e-310,0
2414991,4.23149e-310,1.90322e-310,0
2419991,5.293e-310,1.52973e-310,0
2424991,5.94518e-310,1.17478e-310,0
2429991,8.01321e-311,4.11761e-311,0
2449991,-2.23241e-310,-3.64523e-311,0
2454991,1.18811e-311,-2.58704e-310,0
2459991,2.85003e-310,-1.43373e-310,0
2464990,4.48536e-310,-6.78588e-311,0
2469990,5.4716e-310,-3.37029e-311,0
2474990,5.5986e-310,1.33834e-310,0
2479990,8.17518e-311,1.93241e-310,0
2484990,-2.2496e-310,1.63616e-310,0
2494990,-3.95404e-310,1.95802e-310,0
2499990,-4.82704e-310,2.48262e-310,0
2504990,-4.32355e-310,3.87666e-310,0
2509990,-5.22167e-311,4.18138e-310,0
2514990,2.372e-310,3.23314e-310,0
2519990,4.18037e-310,2.30525e-310,0
2524990,5.20812e-310,7.15283e-311,0
2529990,3.79466e-311,-1.60608e-312,0
2544989,-2.53735e-310,-3.09791e-311,0
2549989,-4.29941e-310,-3.40034e-311,0
2554989,-3.87796e-310,-2.66367e-310,0
2559989,4.43273e-311,-1.34858e-310,0
2564989,2.99176e-310,-2.56432e-311,0
2569989,3.97364e-310,1.57509e-310,0
2574989,8.01293e-311,3.23196e-310,0
2579989,-2.1175e-310,2.93136e-310,0
2584989,-3.99942e-310,2.29593e-310,0
2589989,-5.17554e-310,1.5506e-310,0
2594989,-5.80113e-310,1.61456e-310,0
2599988,-5.80804e-310,2.49151e-310,0
2604988,-2.89304e-310,4.21249e-310,0
2609988,9.13693e-311,3.37339e-310,0
2614988,3.26343e-310,2.6266e-310,0
2619988,-7.38296e-311,2.25799e-310,0
2624988,-3.20847e-310,1.05889e-310,0
2629988,-4.70061e-310,4.56733e-311,0
2634988,-5.59137e-310,3.52675e-312,0
2639988,-6.13605e-310,3.68022e-312,0
2644988,-6.46222e-310,8.37995e-312,0
2649988,-6.55694e-310,7.95392e-311,0
2654988,-2.34153e-310,2.75737e-310,0
2659988,5.31916e-311,3.65046e-310,0
2664987,1.73873e-310,4.58198e-310,0
2669987,-1.29876e-310,4.24936e-310,0
2674987,-3.54888e-310,2.80396e-310,0
2679987,-4.88192e-310,2.08074e-310,0
2684987,-5.68084e-310,1.65302e-310,0
2689987,-6.16288e-310,1.37772e-310,0
2694987,-6.4589e-310,1.16037e-310,0
2699987,-5.38006e-310,3.0353e-310,0
2704987,-5.40073e-311,2.53556e-310,0
2709987,2.39895e-310,9.54957e-311,0
2714987,1.39181e-310,-2.20789e-310,0
2719987,-1.94606e-310,-1.29776e-310,0
2724987,-3.94128e-310,-5.7282e-311,0
2729986,-5.14569e-310,-3.87838e-311,0
2734986,-5.84383e-310,1.38334e-311,0
2739986,-6.26597e-310,4.28918e-311,0
2744986,-6.43028e-310,1.0338e-310,0
2749986,-5.45025e-310,2.9008e-310,0
2754986,-9.37912e-311,3.25578e-310,0
2759986,-1.19086e-310,4.66289e-310,0
2764986,-3.24081e-310,3.96105e-310,0
2769986,-4.71843e-310,2.57841e-310,0
2774986,-5.6093e-310,1.41717e-310,0
2779986,-6.14441e-310,7.33891e-311,0
2784986,-6.45627e-310,1.86057e-311,0
2789986,-6.65047e-310,-4.76343e-312,0
2794985,-6.77116e-310,1.828e-312,0
2799985,-6.83586e-310,2.23241e-311,0
2804985,-6.77036e-310,9.16735e-311,0
2809985,-6.81342e-310,9.5788e-311,0
2814985,-6.86563e-310,7.1801e-311,0
2819985,-6.8822e-310,7.50635e-311,0
2824985,-6.86528e-310,9.50409e-311,0
2829985,-6.82831e-310,1.19956e-310,0
2834985,-6.85868e-310,1.04917e-310,0
2839985,-6.84007e-310,1.18685e-310,0
2844985,-6.83332e-310,1.24739e-310,0
2849985,-6.73506e-310,1.63832e-310,0
2854985,-6.71396e-310,1.75172e-310,0
2859984,-6.7905e-310,1.37686e-310,0
2864984,-6.85314e-310,9.42342e-311,0
2869984,-6.89294e-310,5.30488e-311,0
2874984,-6.906e-310,5.6579e-311,0
2879984,-6.91314e-310,5.94694e-311,0
2884984,-6.88649e-310,8.4211e-311,0
2889984,-6.71607e-310,1.53363e-310,0
2894984,-6.54284e-310,2.11154e-310,0
2899984,-6.56866e-310,2.1331e-310,0
2904984,-6.65736e-310,1.87813e-310,0
2909984,-6.74578e-310,1.53367e-310,0
2914984,-6.81236e-310,1.2216e-310,0
2919984,-6.85592e-310,9.99189e-311,0
2924983,-6.87803e-310,9.04673e-311,0
2929983,-6.8099e-310,1.27531e-310,0
2934983,-6.59912e-310,1.95658e-310,0
2939983,-6.5555e-310,2.17201e-310,0
2944983,-6.65329e-310,1.88384e-310,0
2949983,-6.68296e-310,1.83322e-310,0
2954983,-6.77722e-310,1.37695e-310,0
2959983,-6.84718e-310,8.74837e-311,0
2964983,-6.88822e-310,6.1193e-311,0
2979983,-6.90947e-310,5.29377e-311,0
2984983,-6.86235e-310,9.13628e-311,0
2989982,-5.88741e-310,2.69353e-310,0
2994982,-4.46021e-310,4.23809e-310,0
2999982,-5.44238e-310,2.83151e-310,0
3004982,-5.99381e-310,2.23873e-310,0
3009982,-6.37661e-310,1.41601e-310,0
3024982,-6.49593e-310,1.62854e-310,0
3029982,-6.61321e-310,1.57772e-310,0
3034982,-5.54833e-310,3.23526e-310,0
3039982,-5.0542e-310,4.1227e-310,0
3044982,-5.31003e-310,4.07001e-310,0
3049982,-5.34088e-310,4.20043e-310,0
3054981,-5.98532e-310,2.57173e-310,0
3059981,-6.37246e-310,1.53819e-310,0
3064981,-6.60287e-310,1.02514e-310,0
3074981,-6.74087e-310,7.23713e-311,0
3079981,-4.81766e-310,-2.23743e-310,0
3084981,-7.40765e-311,-3.10702e-310,0
3089981,-2.20061e-310,2.92498e-311,0
3094981,-3.88345e-310,1.25535e-310,0
3099981,-5.10822e-310,8.85009e-311,0
3104981,-5.84262e-310,6.72229e-311,0
3109981,-6.25083e-310,8.49495e-311,0
3114981,-6.52178e-310,7.45248e-311,0
3119981,-6.00225e-310,2.28312e-310,0
3124980,-5.6409e-310,3.26082e-310,0
3129980,-5.38363e-310,3.89018e-310,0
3134980,-1.12552e-310,4.15233e-310,0
3139980,-2.37066e-310,4.69622e-310,0
3144980,-4.19431e-310,3.04576e-310,0
3149980,-5.29775e-310,1.85142e-310,0
3164980,-5.95326e-310,9.18358e-311,0
3169980,-6.31424e-310,1.01506e-310,0
3174980,-1.01635e-310,3.84451e-311,0
3179980,2.16767e-310,3.75782e-311,0
3184980,4.07535e-310,3.50675e-312,0
3189979,-3.18774e-311,3.30662e-311,0
3209979,-2.95478e-310,5.12199e-311,0
3214979,-4.54336e-310,5.51931e-311,0
3219979,1.568e-312,7.98678e-311,0
3224979,2.72795e-310,1.06657e-310,0
3229979,4.41685e-310,7.21483e-311,0
3234979,5.30635e-310,1.25744e-310,0
3239979,4.83578e-311,1.42098e-310,0
3244979,-2.49112e-310,8.56357e-311,0
3259978,-4.27341e-310,6.32663e-311,0
3264978,-5.12361e-310,1.46777e-310,0
3269978,-3.3993e-310,3.64286e-310,0
3274978,5.72964e-311,3.13971e-310,0
3279978,3.01508e-310,2.65818e-310,0
3284978,4.58448e-310,1.775e-310,0
3289978,-2.93436e-312,9.81995e-311,0
3294978,-2.79488e-310,7.38223e-311,0
3299978,-4.45785e-310,4.87059e-311,0
3304978,-5.45596e-310,3.05023e-311,0
3309978,-6.05437e-310,2.34604e-311,0
3314978,-6.40627e-310,3.46512e-311,0
3319977,-1.11632e-310,7.52428e-311,0
3324977,1.99139e-310,1.25992e-310,0
3329977,3.79061e-310,1.75467e-310,0
3334977,-4.82741e-312,2.58278e-310,0
3339977,-2.77384e-310,1.99818e-310,0
3344977,-4.41183e-310,1.63087e-310,0
3349977,-5.42572e-310,1.09992e-310,0
