50000,0.129948,-0.092411,0.084815,-0.0164688,-0.125351,-0.0601959,-0.00243187,-0.129266,-0.0636148,-0.00462532,-0.117884,0.0311947
55000,0.0478745,-0.0588655,0.122638,0.00153542,0.0333643,0.00738144,0.00906944,-0.113602,-0.109253,0.0486374,-0.15738,-0.0595856
60000,-0.193047,-0.0499916,0.0263453,-0.0402306,-0.0222635,-0.0555229,0.00413895,-0.0587749,-0.0679111,-0.0111389,0.0852013,0.00537872
65000,0.0998878,0.0947475,0.0581789,0.0134182,0.0304937,0.0127602,0.0250149,-0.0191879,-0.106916,0.0148296,-0.142264,-0.0231075
70000,-0.0534788,0.100598,0.115914,0.0168705,0.0576353,0.0859356,-0.0332546,0.138111,-0.103054,0.00447273,0.0489092,-0.0521755
75000,-0.0634685,-0.0351286,0.0343657,-0.0561824,-0.126534,-0.169449,0.000123978,0.0964212,-0.0700712,0.0524998,-0.0962496,-0.046978
80000,0.0847912,-0.200729,0.0492525,-0.0357948,-0.00277996,0.00880241,-0.00966072,-0.266042,0.028553,-0.00899315,0.104074,0.0264549
85000,0.109854,0.154457,0.0643158,0.0109673,0.0105667,-0.019083,-0.00466347,0.186405,-0.0613022,0.0161743,0.0342321,-0.028944
90000,-0.175805,-0.179386,0.105939,0.00879288,-0.0157976,-0.00368118,0.013752,-0.170217,-0.0963545,0.0123787,-0.132971,-0.0687027
95000,0.0551128,0.0366402,0.0546741,-0.0734197,0.0304222,0.033226,0.00997543,0.0296307,-0.110469,-0.0125217,0.010767,-0.0117493
100000,0.0492096,0.0973225,0.0592709,-0.00862211,-0.0444651,-0.0620937,-0.00256538,0.199432,-0.0778866,0.0445461,0.106907,-0.0406075
105000,0.0240421,-0.0116825,0.045433,-1.78628e-05,-0.0926924,-0.0760078,-0.00779152,-0.042696,0.0511694,0.0353336,0.0448036,0.0272751
110000,-0.105632,0.0425196,-0.0108624,0.0230026,-0.0419426,-0.044775,0.019722,0.0185966,0.0062418,0.136271,-0.00416756,0.0522709
114999,-0.022061,0.0350428,0.112572,0.0213432,0.0866318,0.0834465,-0.0404835,-0.187464,-0.0536489,-0.0905037,-0.279026,-0.141172
119999,0.0864697,0.0198698,0.0488567,0.109329,0.123401,0.0667953,0.0172424,0.101991,0.00916958,-0.111542,0.104141,-0.0088501
124999,-0.0382386,-0.0527716,-0.0222397,-0.175125,-0.0769711,0.0244141,0.00624657,-0.0603247,-0.147924,0.0386333,-0.0308132,0.0234604
129999,0.00190735,0.0239372,-0.0655937,-0.0189315,-0.0713491,-0.0571346,0.00533104,0.0155544,0.014739,-0.0971317,-0.220747,-0.00626564
134999,0.00431061,-0.0722075,-0.0440598,0.0631142,-0.0495863,0.0371647,0.00266075,0.0245428,0.0606537,-0.0120068,0.158591,0.0724316
139999,-0.04689,-0.0172806,0.079813,-0.0523599,-0.0587463,-0.0474072,-0.0055027,-0.0948,-0.109968,0.0719833,-0.181355,-0.156126
144999,-0.00790537,-0.0599337,-0.0356293,-0.0405087,-0.0173235,0.00819206,0.0218296,0.0204468,0.0295591,0.0305462,0.14957,0.0546932
149999,-0.0209601,-0.0302076,-0.00209808,0.0127888,-0.0173807,-0.0280762,-0.0125313,-0.0352192,-0.00825405,-0.0418949,-0.0555038,-0.0516319
154999,0.125751,0.00950813,0.0760365,-0.00192326,-0.0788307,0.0098896,-0.012455,-0.118332,-0.0746298,0.0738907,-0.251498,-0.0861645
159999,-0.0445641,-0.0176287,0.107822,0.00632286,0.0253105,-0.00126839,0.0129604,0.0549555,-0.00558376,-0.00497818,0.085578,0.012064
164999,0.0802135,0.0777531,-0.032835,0.00905037,0.0800276,0.0137138,0.00310898,0.0222635,-0.0928259,0.0524521,0.0201511,-0.0420475
169999,-0.0321293,-0.135713,0.229626,-0.023934,-0.0667524,-0.0157928,-0.0285435,-0.15933,-0.0018549,-0.024271,-0.142469,-0.0336838
174999,-0.0420435,0.0864029,-0.048008,0.03438,0.0305414,-0.0527287,0.0123596,0.152125,-0.0489902,-0.0343037,0.14782,0.0860119
179999,-0.00320631,0.012579,-0.0398827,-0.015829,-0.0380993,-0.0154114,0.00986099,0.0320721,0.0416946,-0.0214386,-0.0694418,0.0305367
184999,0.0754166,-0.0358105,0.00634193,0.0415325,-0.0525236,0.00288963,-0.0131226,0.0512457,-0.0485516,-0.0575542,-0.0529814,-0.0402832
189999,-0.0910807,0.0506926,-0.0260639,-0.0167883,-0.107079,-0.0450039,0.00453949,0.0221729,0.0232363,0.0523567,-0.013299,-0.00933647
194999,-0.0205799,-0.0094986,0.00808716,-0.125762,0.0243425,-0.0225067,-0.0207615,-0.0549269,-0.0174618,0.120935,0.222087,0.147457
199999,0.0315857,0.00158787,0.11282,0.0854111,0.0289822,-0.0450802,0.0100422,0.0449753,-0.0994396,-0.0224209,-0.191584,-0.0505924
204999,0.0218582,-0.0535059,0.09058,0.122461,-0.0189161,0.0411987,0.0129509,-0.0527191,-0.0243664,-0.103903,-0.0925589,-0.08255
209999,-0.0496856,-0.0462198,0.0588894,-0.0557899,-0.129557,-0.00213623,-0.00041008,-0.136051,-0.0498629,0.0662613,-0.271273,-0.122089
214999,0.00975609,0.0230551,-0.108938,-0.108582,0.0157928,0.0265408,0.00123024,-0.024085,0.0603151,0.138521,0.18023,0.0744057
219999,0.0207233,-0.0186872,-0.0312901,0.0457668,0.0603771,0.0132179,0.000238419,-0.0105333,-0.0386286,-0.124187,-0.0265169,0.00648499
224999,0.136938,-0.043292,0.0559044,0.00448227,-0.128713,-0.10314,-0.00126839,0.0517464,0.0104475,-0.0915337,-0.0321436,-0.0805187
229999,-0.1124,-0.17777,0.109062,-0.0688437,-0.0202513,0.0864601,0.00654221,-0.278769,-0.135708,0.072155,-0.156898,0.010972
234999,-0.0378166,0.158324,0.0530529,0.000123978,-0.060935,-0.087471,-0.00742912,0.199094,-0.00361443,0.0607491,0.0632477,0.0128365
239999,0.119209,-0.0804996,-0.0261307,0.071888,-0.0101042,-0.0632954,-0.000944138,0.097537,0.0141573,-0.0143719,0.253386,0.0315189
244999,-0.122806,-0.0928116,0.0204468,-0.00318982,0.145044,0.0820732,-0.00121117,-0.193138,-0.0415277,-0.0342751,-0.143132,-0.0633335
249999,0.00616074,0.0913239,0.0618458,-0.102564,-0.126009,-0.0666428,-0.00689507,-0.00305653,-0.00326633,0.098381,-0.0539255,-0.0460958
254999,0.08708,0.0853491,-0.0441551,-0.0197234,0.0869751,0.0207901,0.0135994,0.0292206,-0.131378,-0.00619888,-0.10921,-0.108609
259999,-0.0614929,-0.116105,-0.00196457,0.0794792,-0.0661802,-0.00084877,-0.00259399,-0.097537,0.103769,-0.0928974,-0.0733519,-0.0425291
264999,-0.032238,0.0741816,0.00236511,0.00741005,-0.0296068,-0.0442505,-0.00286102,0.0488758,-0.0153685,0.0385475,0.076685,0.0125933
269999,-0.00606255,-0.0426149,0.0793743,-0.0894277,-0.0815344,-0.00904083,0.0113201,-0.0409031,-0.0256968,0.0394154,-0.0886774,-0.020299
274999,0.0597382,0.0541496,0.0497055,-0.042798,-0.0148344,-0.00819206,-0.0247097,0.148606,-0.0651312,-0.089674,0.0389719,0.102234
279999,-0.0497824,-0.0606489,0.0209045,0.0508022,-0.185328,-0.11548,0.0277519,0.0192118,-0.0681353,-0.0590134,-0.0407553,0.00359535
284999,0.00457764,-0.0589085,-0.0307083,0.0112438,-0.0411558,0.0315285,-0.0189114,0.0171137,0.00399113,0.0835133,0.156884,0.102415
289999,0.0475121,0.0648117,0.153885,0.0133801,0.148911,0.0741529,0.00102043,0.023756,-0.0934601,0.0445843,-0.0640678,-0.0421381
294999,-0.00938416,-0.0206566,-0.0239086,0.032959,-0.0734377,-0.0416183,0.0043869,-0.103226,-0.0919342,0.0187588,-0.183301,-0.14945
299999,-0.0333982,-0.047574,0.0357914,-0.0514187,0.00862598,0.0164795,-0.00634193,-0.0828028,0.156722,-0.0458336,-0.0748253,0.0464201
304999,0.000219345,0.0320196,0.00595093,-0.0222433,-0.0221682,-0.0484657,0.00464439,-0.0624895,-0.0830317,0.0701714,-0.157313,-0.133052
309999,0.066452,-0.0186014,-0.0544643,0.0458336,-0.0377798,-0.0350666,0.0129318,-0.0183153,-0.105424,-0.0428391,-0.0303841,0.00718594
314999,-0.0800341,-0.101709,-0.0544357,0.032692,-0.0300264,0.0105524,-0.0199699,-0.0267792,0.119495,-0.0482178,0.11992,0.0210285
319999,0.000295639,0.0157547,0.0587749,-0.0246589,-0.0597906,-0.0489712,0.0133228,0.00126362,0.0874949,0.0317764,-0.108938,-0.0809908
324999,-0.101969,-0.00403404,0.106077,-0.0026774,-0.0893927,0.0161695,0.0138855,-0.0568151,-0.0953531,0.00692368,-0.0756407,0.0222921
329999,0.193663,-0.1897,-0.0276661,0.0449085,0.0130463,0.0560045,-0.0242615,-0.0686455,0.0152016,-0.00277519,0.186582,0.0420856
334999,-0.0723119,0.130553,0.0128841,-0.0162659,0.0704765,-0.0428009,0.00473022,0.125837,-0.032196,0.0412273,-0.00915527,-0.089736
339999,0.0183582,0.0177097,0.0519848,-0.036138,-0.130577,-0.118251,-0.00857353,0.0491762,-0.151911,0.00469208,-0.115566,0.0320435
344999,-0.00945091,-0.00852585,0.0732136,-0.0427439,0.0166416,0.0199604,0.0102043,-0.0173903,-0.0691986,0.0260544,0.0410223,0.0297689
349999,0.0272846,0.00796795,0.0312424,-0.0111018,0.0298405,0.0151587,-0.0151539,-0.0316381,0.0640011,-0.0623703,-0.0535965,-0.00164986
354999,-0.0452284,0.0112486,0.0295639,0.0449085,-0.0619602,-0.0588942,0.0102901,0.0165796,0.0809383,-0.0462914,-0.14627,-0.0696087
359999,-0.0127853,-0.00925064,0.0301743,0.0200558,0.0158644,0.0416613,0.000925064,-0.112615,-0.150013,0.0657177,-0.163321,-0.098114
364999,0.00964165,0.0142717,0.0676441,-0.0473711,-0.000333786,0.0199366,0.00546455,0.0126934,-0.0586224,0.103951,0.0403214,-0.0199986
369999,0.0290775,-0.11169,-0.0614929,0.0672531,-0.168777,-0.116701,-0.00132561,0.0284481,0.00124931,-0.0852203,0.001688,0.0793123
374999,0.00408173,-0.0384045,0.0515556,0.0210857,-0.0806808,-0.00987053,-0.00514984,-0.0776911,-0.0231409,-0.0894833,-0.185485,-0.0710678
379999,0.017519,0.0137234,-0.0580311,-0.0351228,-0.0171375,0.00118256,0.00171661,0.0228357,0.00621796,0.0763988,0.223503,0.0613308
384999,0.0256348,-0.0590229,0.0871563,-0.0492519,0.00161648,0.0181723,0.014658,-0.221529,-0.147882,0.0680733,-0.304589,-0.146661
389999,-0.0665519,-0.0842237,-0.00357628,0.0437164,-0.063014,-0.000281334,-0.0147247,0.0483036,0.105329,-0.0663853,0.179839,0.126772
394999,-0.0857151,0.0594568,0.0403595,-0.0165858,-0.0152111,-0.0717592,0.0135326,0.0109529,0.0255394,-0.0083828,-0.164185,-0.111585
399999,0.0262928,-0.195031,0.0791262,-0.0378947,-0.121222,-0.0603819,-0.00779152,-0.234938,-0.166025,0.0161839,-0.233374,-0.0714827
404999,0.0635624,0.0193882,-0.0109768,-0.0221825,-0.0215292,0.00330448,-0.0104523,0.0539446,0.200148,0.0170994,0.0972795,0.0571823
409999,0.0770187,0.17374,-0.0682257,0.0820541,0.116367,0.0463915,0.0119114,0.144248,0.175242,0.0267506,0.155544,-0.0169563
414999,-0.0901198,-0.0837374,0.0817488,-0.0200868,-0.01894,0.0105381,-0.0025177,-0.128684,0.0226212,0.0129223,-0.24436,-0.091958
419999,0.00967979,0.00219345,-0.0146389,-0.0147012,-0.191717,-0.134387,-0.00224113,0.0573301,-0.400925,0.0392532,-0.0547647,-0.0856304
424999,0.0248528,-0.035243,0.179138,-0.0215648,-0.0155878,-0.0180244,0.00638962,-0.080843,-0.190325,-0.0593948,-0.132279,-0.00828743
429999,-0.0245586,-0.172615,-0.0434303,0.0289631,-0.363903,-0.175304,0.00761032,0.127997,0.0696611,0.00352859,0.215073,0.0710917
434999,-0.00513438,-0.0724745,0.231352,-0.029508,-0.144954,-0.0520611,-0.0101757,-0.162716,-0.0455904,0.0178337,-0.332975,-0.146961
439999,0.00387192,0.144849,-0.101309,-0.00250064,0.262012,0.143385,-0.00857353,0.111337,-0.00831127,-0.0478363,0.265474,0.125813
444999,-0.00398515,0.18517,-0.0834084,-0.0374727,0.318422,0.14555,0.0044632,-0.0236845,0.00947952,-0.0512505,-0.044651,-0.0900745
449999,0.03088,0.022831,-0.176563,0.0589275,0.120101,0.0700665,-0.00354767,-0.0461912,0.0906181,6.67572e-05,0.0180769,0.0211334
454999,0.0199413,0.0360537,-0.100622,0.0171661,0.0577736,0.0193501,0.00315666,-0.00717163,0.16438,-0.0570965,-0.058012,0.00136852
459999,-0.0188637,0.0927067,-0.0441551,0.0122643,0.207558,0.11992,0.00333786,0.104761,0.0190067,0.0571442,0.309381,0.21647
464999,0.00166893,0.027833,-0.0492477,-0.0148013,0.0854015,0.045948,0.0107098,0.076189,0.102787,0.0776291,0.136118,0.0494099
469999,-0.129817,-0.0545597,-0.111933,0.0617599,-0.0879288,-0.0236273,-0.0214005,0.150318,0.156384,-0.0464821,0.221581,0.135422
475000,0.0975513,-0.14267,-0.0703239,-0.00836007,-0.0240993,-0.00947952,-0.0111485,-0.0627756,0.0808382,-0.033884,0.169592,0.0917053
480000,0.0873947,0.29428,-0.156898,-0.0535334,0.247755,0.0724554,0.0237751,0.31168,0.154233,0.0723648,0.282726,0.0595617
485000,-0.0783628,-0.158749,-0.0345993,0.101061,-0.0855207,0.00711918,0.00695229,-0.0729942,0.051589,-0.0487041,0.0717354,0.0736189
490000,0.0533104,0.236311,0.046196,-0.0285063,0.282807,0.0891876,-0.0154877,0.0972557,-0.00201702,-0.020752,-0.0460148,-0.00710487
495000,-0.0645005,-0.0432968,-0.0922298,0.0314617,0.0969458,0.0487471,0.00855446,-0.0753641,0.146317,0.0461292,0.128465,0.0597191
500000,0.0478268,0.194526,-0.0620365,0.0326347,0.249314,0.104856,-0.00285149,0.174952,-0.0978756,-0.0951767,0.0943995,0.00771046
505000,-0.0509919,0.0424147,-0.0667381,-0.0133969,0.0815439,0.0603676,0.00115395,-0.114975,0.0273275,-0.0659084,-0.0343513,-0.00528336
510000,0.00696182,0.052371,-0.120955,-0.0893212,0.0703001,0.0213337,-0.00205994,0.0737953,0.387292,0.170641,0.172701,0.107756
515000,0.0272655,-0.0497198,-0.068264,0.00305176,-0.0819635,-0.00310898,-0.00948906,0.04004,0.0399733,-0.00735283,0.0679922,0.0317669
520000,-0.00181198,0.0913525,0.0657845,0.128107,0.24168,0.104885,0.000905991,0.122018,0.0683546,-0.0733852,0.12373,0.089283
525000,-0.0290928,-0.15831,-0.0742245,-0.169148,-0.315666,-0.194397,0.00529289,0.15698,0.161767,-0.0470257,0.152121,0.0701618
530000,0.00296593,0.105753,-0.0628948,0.00736237,0.165105,0.11261,-0.0183773,-0.00608921,-0.0365782,0.0581646,0.102787,0.0773525
535000,0.0587368,-0.0267076,-0.0938988,0.02738,-0.0283766,-0.0244141,0.0397396,0.0831652,-0.15635,-0.0270939,0.0672102,0.0269604
540000,-0.0353527,0.0541306,-0.0196552,0.070858,0.219374,0.153618,-0.0284195,-0.0741625,0.337415,0.00794411,-0.00344753,0.0239849
545000,-0.0374612,0.0179291,-0.213451,0.00323296,-0.0338268,-0.00962257,0.00741005,-0.073266,0.303955,0.140438,-0.0758982,-0.0594044
550000,-0.0344786,0.179782,-0.107136,-0.0406205,0.34225,0.154133,0.0118637,0.0171041,-0.377941,-0.028553,0.0698471,-0.00859261
555000,0.117054,-0.00915051,0.102158,0.0972462,0.064888,0.0417805,0.00362396,-0.0793791,-0.0124836,-0.222454,-0.16005,-0.091114
560000,-0.136191,-0.116367,-0.211716,0.126591,-0.181088,-0.0854969,-0.0168514,0.08255,0.418324,-0.0799274,0.131445,0.117836
565000,0.123405,0.0343847,-0.0436211,-0.153708,0.107179,0.0427341,-0.000934601,0.011344,0.0917721,0.0636101,0.145478,0.0762081
570000,-0.015316,0.0436544,-0.196824,0.052824,-0.0712967,-0.0347424,0.0111008,0.182123,-0.0561571,-0.105162,0.182614,0.0444794
575000,-0.0361764,-0.0568676,-0.114322,0.00922203,-0.0885534,-0.115728,0.00695229,0.0263357,0.0237513,0.0310898,0.101643,0.0976658
580000,0.0273228,0.0685406,0.0722599,-0.0165414,0.0788355,0.0440884,0.00256538,0.00365257,0.100832,-0.00304222,-0.0189495,-0.0189304
585000,-0.0366328,0.0227356,-0.0800991,0.0870991,0.0728512,0.0910187,-0.0149441,-0.00999928,0.176287,0.0535965,0.0121355,-0.0230885
590000,0.00533104,0.0978327,-0.0436163,-0.00504179,0.0785828,0.0351048,0.0100231,-0.00905991,-0.0524092,0.046978,0.01647,-0.0470924
595000,0.00333786,0.0976706,0.00928879,-0.0381339,0.190024,0.103378,-0.00617027,-0.0516462,-0.15521,0.0644588,-0.166259,-0.0338364
600000,0.0158215,-0.0232363,-0.0573301,0.0994492,0.0482321,0.00163078,-2.86102e-05,0.0464106,0.147872,-0.174885,0.0749779,0.0667381
605000,-0.0295439,-0.0402164,-0.103402,-0.00270801,-0.0814867,-0.0336075,-0.00535011,0.0154257,0.255675,-0.255504,-0.039959,-0.00392914
610000,0.000600815,0.0336695,-0.121522,-0.0463544,-0.0189924,-0.010376,0.00757217,0.0708723,-0.0595045,0.0797081,0.0537682,0.0511932
615000,0.0405502,-0.11847,-0.142293,0.166969,-0.125427,-0.0847721,0.00326157,0.00194073,0.147009,-0.0285528,0.0578165,0.0219631
620000,-0.0291797,-0.0631905,-0.00904083,-0.0979823,-0.0519562,0.031271,-0.0131416,0.0272322,0.137663,-0.0623746,0.0494909,0.0427818
625000,-0.04136,0.0110626,-0.0634193,0.0156879,0.0414133,-0.00640869,0.00617981,0.0191021,0.0270557,0.0841141,0.0281668,-9.53674e-05
630000,0.0216579,-0.0495958,-0.0529861,-0.075866,-0.0209475,0.0566292,0.00127792,-0.0696182,0.114717,-0.0246054,0.0132465,-0.00786781
635000,0.00795364,0.0151062,-0.051136,-0.0245211,-0.020504,0.0105762,-0.0056839,-0.015192,-0.0196266,0.0335884,-0.000472069,-0.0607014
640000,0.00908852,0.224862,-0.00386238,0.0358105,0.24209,0.0652027,0.0129032,0.022769,-0.0576353,0.0754452,-0.0888395,-0.0403023
645000,0.107918,-0.0983381,-0.159893,0.0850582,-0.154014,-0.100756,-0.0136757,-0.0627947,0.172415,-0.0746225,-0.013752,0.0527859
650000,-0.0545692,-0.0477171,-0.0417852,0.0809097,0.14535,0.12743,0.0045681,-0.109973,0.0120926,-0.0856097,-0.0897264,-0.025053
655000,-0.0312233,0.0541162,-0.18352,0.0103474,-0.0793982,-0.0743675,-0.000915527,0.11024,0.166335,-0.0201069,0.100961,-0.0127506
660000,0.0144768,0.0186014,-0.00627518,-0.0294399,-0.104198,-0.0621414,-0.0181293,0.0741816,0.101242,0.0564098,0.0467634,0.0307083
665000,-0.00144005,-0.142303,-0.0909138,0.0317478,-0.151529,-0.114307,0.0185871,-0.0141811,0.0653458,0.0115967,-0.00506878,0.00971794
670000,-0.0527341,-0.0385427,-0.0410557,0.0263786,-0.137835,-0.0572395,-0.0180149,0.0685358,0.0977373,-0.0602077,0.125651,0.0455189
675000,0.0485611,0.00389576,0.0064373,0.000696182,0.18373,0.0604725,0.0151539,-0.0149918,0.0530005,0.0338554,0.0500107,0.0558662
680000,-0.0345638,0.0133181,-0.0205708,-0.00419617,-0.000758171,-0.00833511,0.01688,-0.00123501,-0.0294495,-0.0345529,-0.127163,-0.0715923
685000,0.0505161,0.0263023,-0.0271845,0.0559235,0.0378323,0.065403,-0.0159359,-0.0625229,0.177903,-0.122356,-0.142393,-0.0205231
690000,-0.0623329,0.0872803,-0.126119,-0.0294971,-0.0308132,-0.016098,-0.00981331,-0.116286,0.106587,0.0290394,-0.168519,-0.134401
695000,0.0566387,0.0117254,0.017333,0.0132561,0.0860214,0.067997,0.0334358,-0.0357771,-0.0193691,0.0255585,-0.0662231,-0.048275
700000,-0.000238419,-0.0649023,-0.193148,0.00654221,-0.194864,-0.0523663,-0.0222588,0.00496864,0.0178623,-0.0481993,-0.0415945,0.00747681
705000,-0.0613515,-0.0818062,-0.0702095,0.00332832,-0.157342,-0.118217,-0.0140381,0.0697851,0.149937,0.0320339,0.163765,0.0998878
710000,0.0201321,-0.0519514,0.0120211,0.0300694,-0.118108,-0.0888348,0.0210571,-0.0119877,0.0362206,0.00546455,-0.0442648,-0.00967979
715000,-0.00594514,-0.139527,-0.152006,0.0746536,-0.126362,-0.0508213,0.0323868,0.0552416,0.0961494,-0.0514554,0.0686646,-0.000925064
720000,-0.00260473,0.0697279,-0.140152,0.025177,0.10354,0.0317669,-0.0150013,0.0466204,0.075922,-0.000444185,0.0588751,0.045023
725000,-0.0200027,0.0971699,-0.0606441,-0.0660133,0.0764656,0.043211,-0.027647,-0.0603104,0.0555038,0.036602,-0.117207,-0.091629
730000,0.03088,-0.128374,-0.0550604,0.0341892,-0.0277948,0.00255585,0.0111961,-0.22368,0.0557613,0.0406742,-0.188031,-0.0656986
735000,-0.0132131,0.0641441,-0.0811577,0.0367641,-0.00471115,0.00944138,-0.0187778,0.0156164,0.0768566,-0.018159,-0.0352144,-0.0689888
740001,-0.0183862,-0.0731802,-0.00475883,-0.00779152,-0.148568,-0.0863743,0.0211716,-0.06001,0.0676346,-0.0455531,-0.189915,-0.0596333
745001,0.105677,-0.0945568,-0.0421476,-0.00934601,-0.121021,-0.0477791,-0.0173569,-0.0325489,0.0276279,-0.0130097,-0.0192404,0.0129318
750001,-0.0804055,-0.0932312,-0.136948,-0.000400543,-0.0507641,0.00484467,0.0172043,0.0228596,0.109253,-0.0479966,0.143089,0.0767803
755001,-0.0241168,-0.0634384,-0.231238,0.0383472,-0.256076,-0.208507,-0.0113678,0.0426626,0.130472,0.0133228,-0.0639915,-0.0626183
760001,0.0507641,0.0437975,0.115747,-0.114622,-0.0323868,-0.000162125,0.0117493,-0.072217,-0.115547,0.0346756,-0.0939894,-0.0502014
765001,-0.00396729,-0.000963211,-0.0339365,-0.0664234,-0.127168,-0.0465155,-0.0183105,0.0774097,0.00796318,-0.0432313,-0.0188398,-0.00720024
770001,0.000810623,-0.0676155,-0.0149822,0.0180054,-0.0947428,-0.0434494,-0.00941277,-0.0501823,0.170717,-0.100055,-0.198321,-0.0880337
775001,-0.0277604,0.0201416,-0.192947,0.1015,0.0973558,0.0346756,0.00359535,-0.121646,0.0954151,-0.0212245,-0.153441,-0.08111
780001,0.0526714,-0.0190353,-0.107536,0.0403595,0.0884485,0.0529337,0.0133801,-0.117812,0.124121,-0.0503292,-0.142674,-0.0508165
785001,-0.0517269,0.0475883,0.0131464,0.0181961,-0.0355625,-0.00490189,-0.00143051,-0.0499821,-0.00108719,0.0314617,-0.162215,-0.138044
790001,-0.0171787,-0.152583,-0.196924,0.0498199,-0.220189,-0.170059,-0.0150108,-0.0355101,0.147123,0.114622,-0.0777721,-0.0248718
795001,0.0205135,-0.161881,-0.179181,-0.0215435,-0.207295,-0.0367308,0.0226593,0.0315237,0.0900364,0.032835,0.149589,0.0869179
800001,0.0462818,-0.0657511,-0.011301,-0.0120068,-0.180354,-0.113964,-0.000152588,0.0460052,-0.0818443,-0.0442004,-0.11312,-0.070343
805001,-0.0382972,-0.0939131,-0.126176,-0.00180244,-0.179491,-0.118418,-0.00658989,-0.0828123,-0.118341,-0.0844742,-0.0556946,-0.009408
810001,0.0349617,-0.0799274,0.0818729,0.00195503,-0.171514,-0.0722361,-0.00144958,0.0375223,0.107536,-0.0859459,-0.0435019,-0.0386477
815001,0.04426,-0.156851,-0.103421,-0.0727749,-0.11847,-0.097518,-0.039196,-0.152674,0.255947,0.00349998,-0.148516,-0.0393391
820001,-0.123353,-0.0763369,-0.174975,0.0176907,-0.14576,-0.0851536,0.039444,-0.0914955,0.182076,0.0365162,-0.117927,-0.0614548
825001,0.0263309,0.211334,0.0935841,-0.00163078,0.206323,0.138345,-0.0100327,-0.174174,-0.0437641,0.0744724,-0.377412,-0.195427
830001,0.00699043,0.0127697,-0.0558805,0.120907,-0.0586605,-0.00136852,0.0167465,-0.0438786,0.0822926,0.0169468,-0.151663,-0.109167
835001,0.0147247,-0.0663185,-0.137157,0.0416756,-0.161724,-0.103626,0.0133324,-0.0158215,0.0856495,-0.0662874,-0.0435877,-0.00522614
840001,-0.0333465,-0.0425768,0.00534058,-0.0341415,-0.0917339,-0.0289106,-0.0218391,0.0621319,-0.192347,0.00452995,0.16675,0.0603247
845001,0.0173092,-0.0320482,0.0298452,0.020752,-0.0922441,-0.0277519,-0.0171757,0.136681,0.0122356,0.0684261,0.345507,0.190697
850001,0.0687504,0.122366,-0.00116348,-0.0341988,0.124073,0.0143242,0.0123596,0.0766373,-0.157185,0.0226974,-0.0204802,0.00294685
855001,-0.0263309,0.0102901,-0.140033,0.065794,0.143542,0.0502872,0.00738144,0.132933,0.133162,-0.0260482,0.334301,0.152884
860001,-0.00571251,0.0490475,0.12176,-0.0339413,0.118079,0.101018,-0.00382423,-0.0304699,-0.0772667,0.015564,0.000634193,-0.0151205
865001,-0.0323706,0.161409,0.425968,-0.00370026,0.243773,0.103464,-0.00229836,0.132456,-0.13567,-0.0159644,0.168867,0.101132
870001,-0.00311672,0.0614023,0.500665,-0.109949,0.224247,0.0993681,-0.00310898,-0.0231838,-0.141478,0.0401592,0.0379515,0.0304317
875001,0.0293541,0.108857,-0.0941515,0.106401,0.138187,0.0809908,0.0289726,0.143557,-0.0838661,0.0138474,0.164752,0.058322
880001,-0.0358337,0.0904322,-0.0911951,-0.0160408,0.222464,0.129886,-0.0208378,-0.0039196,-0.22891,0.0501919,-0.0469875,-0.047617
885001,0.0597191,0.0440025,0.164557,0.00645638,0.182834,0.0988436,-0.0196266,-0.0452471,-0.103579,0.00131607,0.0392389,0.0531292
890001,-0.153215,0.13176,0.0151157,-0.0117207,0.0278234,0.0174093,0.0360966,-0.00748634,0.0634956,-0.0195925,-0.135441,-0.051074
895001,0.160961,-0.196209,-0.0965405,0.0327206,0.107865,0.145631,-0.02244,-0.13772,0.0452709,0.0222588,0.233736,0.205307
900001,-0.0553346,0.245433,0.0590897,0.0560093,0.179453,-0.0535393,-0.00538826,0.174046,-0.0704861,-0.104038,0.0601959,-0.0311661
905001,-0.00881704,-0.0225067,0.117059,0.0213242,-0.0658655,-0.00656128,0.00999451,0.143194,-0.00721931,-0.0154214,0.241895,0.125866
910001,0.099535,-0.0567293,0.458493,0.0214767,-0.0824213,-0.0239563,-0.00789642,0.0333309,-0.14245,0.072813,0.171685,0.080719
915001,-0.0493908,-0.10304,0.251741,0.1122,-0.152745,-0.0588894,-0.031414,0.0532007,-0.0675869,0.00213623,0.235758,0.106573
920001,-0.0452649,0.128975,-0.0795126,-0.0181961,0.238237,0.084343,0.028553,0.169082,-0.0339508,0.0206089,0.115829,0.0658417
925001,-0.000623489,0.0425053,0.0921535,-0.16099,0.0471973,0.0743389,0.00664711,-0.102663,-0.0445175,-0.00295769,-0.0680065,-0.0796127
930001,0.041647,0.243964,-0.0130463,-0.267334,0.39288,0.221834,-0.00319481,-0.00579357,-0.304546,0.185747,-0.0984144,-0.0492096
935001,-0.0450877,0.0761557,0.0426388,-0.000352859,0.228744,0.142221,0.00294685,-0.082922,-0.156794,-0.143796,-0.15821,-0.0285244
940001,0.0736141,0.0313616,-0.0488424,0.0831223,0.0484276,0.00202179,0.00841141,0.0355577,0.0589943,-0.116795,0.100183,0.017662
945001,-0.0710908,0.00575542,0.0946045,-0.105076,0.111465,0.0301933,-0.00835419,-0.0541592,-0.0463772,0.145092,-0.00326633,-0.00254631
