50000,0,0,-0.075
55000,-0.00754797,0.00240524,0.327583
60000,-0.00675035,0.0011183,0.327585
65000,-0.00819868,-0.00108706,0.327737
70000,-0.00829272,-0.00248353,0.327344
75000,-0.00940588,0.000307584,0.327569
80000,-0.0101888,0.000364806,0.327703
85000,-0.0111854,-0.00606915,0.327293
90000,-0.0128932,-0.00432789,0.327374
95000,-0.014783,-0.00398813,0.327325
100000,-0.015051,-0.00535489,0.327237
105000,-0.016388,-0.0047819,0.327222
110000,-0.0163326,-0.00444396,0.327224
114999,-0.0171882,-0.00294171,0.327472
119999,-0.0154005,-0.00167967,0.327336
124999,-0.014898,-0.00151157,0.327373
129999,-0.0163027,-0.000718291,0.327491
134999,-0.0162315,8.00926e-06,0.327382
139999,-0.0175529,0.000988956,0.327513
144999,-0.0185846,0.00065736,0.327401
149999,-0.0183671,-0.000598662,0.327273
154999,-0.0189837,0.000420879,0.327567
159999,-0.0195754,-0.00230464,0.32752
164999,-0.0200282,-0.00325232,0.327317
169999,-0.0195675,-0.00217385,0.327509
174999,-0.0196664,-0.00394711,0.32734
179999,-0.0197671,-0.00472522,0.327362
184999,-0.0198031,-0.00381477,0.32738
189999,-0.020932,-0.00323578,0.32749
194999,-0.0211883,-0.00228654,0.3274
199999,-0.0223257,-0.00134028,0.3273
204999,-0.0233325,-0.00100079,0.327212
209999,-0.0231893,-6.8891e-05,0.327478
214999,-0.0224863,0.000507082,0.327636
219999,-0.0228674,0.00126638,0.327436
224999,-0.0226372,-0.00020433,0.327537
229999,-0.0241966,-0.000265239,0.327582
234999,-0.0246596,-0.00167281,0.327609
239999,-0.0252654,-0.00133043,0.327446
244999,-0.0263001,-0.00121724,0.32728
249999,-0.0251608,-0.00267943,0.327519
254999,-0.0273314,-0.00298235,0.327242
259999,-0.0257223,-0.00323664,0.327499
264999,-0.025481,-0.00420718,0.327407
269999,-0.026303,-0.00369018,0.327553
274999,-0.0273071,-0.00358833,0.32737
279999,-0.0278936,-0.00259319,0.32752
284999,-0.0285042,-0.00158838,0.327411
289999,-0.0299831,-0.00080437,0.327227
294999,-0.0295296,-0.000345099,0.327359
299999,-0.0284247,-3.33615e-05,0.32741
304999,-0.0285826,0.000343578,0.327633
309999,-0.0281505,-0.000424083,0.327696
314999,-0.0283747,-0.000225693,0.327585
319999,-0.0293715,-0.0013683,0.327615
324999,-0.0304701,-0.00266981,0.327601
329999,-0.0306844,-0.000659025,0.327491
334999,-0.0317412,-0.00270462,0.327364
339999,-0.0318908,-0.00376513,0.327428
344999,-0.0323222,-0.00302767,0.32737
349999,-0.0334319,-0.00247789,0.327283
354999,-0.0324987,-0.00285734,0.327406
359999,-0.0323225,-0.00252079,0.327498
364999,-0.0327892,-0.00178015,0.327481
369999,-0.0328901,-0.00165221,0.327408
374999,-0.0341814,-0.000933216,0.327493
379999,-0.0337959,-0.000479872,0.327472
384999,-0.0353261,-0.000114659,0.327458
389999,-0.0351248,-0.000645669,0.327355
394999,-0.0351176,-0.000939414,0.32741
399999,-0.035987,-0.000124432,0.327594
404999,-0.0358245,-0.00185772,0.32767
409999,-0.0346004,-0.00214105,0.327638
414999,-0.035459,-0.0016568,0.3275
419999,-0.0359158,-0.00312538,0.327722
424999,-0.038761,-0.00251046,0.32737
429999,-0.0380512,-0.00326673,0.327492
434999,-0.041886,-0.00281886,0.327322
439999,-0.041534,-0.00227275,0.327246
444999,-0.0401709,-0.00180341,0.327357
449999,-0.0370011,-0.00168027,0.327628
454999,-0.0342354,-0.00115412,0.327835
459999,-0.0333157,-0.00165236,0.327575
464999,-0.0302232,-0.000632802,0.32767
469999,-0.0301099,-0.000687153,0.327632
475000,-0.0307921,-0.000112257,0.32771
480000,-0.0321186,-0.00217381,0.327236
485000,-0.0306184,-0.00113347,0.327446
490000,-0.0317203,-0.00288384,0.327198
495000,-0.0293601,-0.00218944,0.32736
500000,-0.0264504,-0.00221288,0.327348
505000,-0.0244267,-0.0029707,0.327492
510000,-0.0233079,-0.00286103,0.327329
515000,-0.020926,-0.00242396,0.327677
520000,-0.0227207,-0.00238208,0.327133
525000,-0.0211254,-0.00214887,0.327524
530000,-0.0223027,-0.0014479,0.327215
535000,-0.0217889,-0.00115027,0.327301
540000,-0.0212672,-0.00113972,0.327064
545000,-0.017226,-0.000852302,0.32753
550000,-0.0165798,-0.000479946,0.327296
555000,-0.0150591,-0.00133944,0.327338
560000,-0.0118292,-0.00186594,0.327659
565000,-0.0120814,-0.0011348,0.327442
570000,-0.0120054,-0.00213893,0.327348
575000,-0.0120995,-0.0023968,0.327328
580000,-0.0127259,-0.00276582,0.327288
585000,-0.0121559,-0.00294408,0.327228
590000,-0.0096144,-0.0023508,0.327356
595000,-0.00845438,-0.0028531,0.327306
600000,-0.00512242,-0.00237907,0.327284
605000,-0.00384579,-0.00193283,0.327343
610000,-0.00241803,-0.00169843,0.327223
615000,-0.00317436,-0.00120005,0.327374
620000,-0.00346886,-0.000912897,0.327361
625000,-0.00372187,-0.00104444,0.327361
630000,-0.00253254,0.000290465,0.327302
635000,-0.000514962,-0.000566151,0.327425
640000,0.000102596,-0.0018837,0.327229
645000,0.00281708,-0.00201158,0.327403
650000,0.00412747,-0.000764234,0.327382
655000,0.00646629,-0.00187656,0.327278
660000,0.00636087,-0.00256362,0.327159
665000,0.00702496,-0.00202847,0.327362
670000,0.00669502,-0.00254844,0.327487
675000,0.00579922,-0.00209935,0.327321
680000,0.00668825,-0.00226928,0.327357
685000,0.00862644,-0.00231165,0.327246
690000,0.0113711,-0.0020368,0.327373
695000,0.0138024,-0.00101365,0.327203
700000,0.0150217,-0.00129468,0.327322
705000,0.0157199,-0.000656447,0.327257
710000,0.015012,-0.000719307,0.327431
715000,0.0141459,-0.00123849,0.32763
720000,0.0159557,-0.0012138,0.327407
725000,0.0163747,-0.00168817,0.327355
730000,0.01829,-0.00101543,0.32744
735000,0.0212886,-0.00139867,0.327151
740001,0.023101,-0.00159631,0.327236
745001,0.0236566,-0.00170323,0.327358
750001,0.0247494,-0.000947578,0.327116
755001,0.0244421,-0.00236346,0.327354
760001,0.0230426,-0.0025504,0.327525
765001,0.0248997,-0.00256764,0.327421
770001,0.0251823,-0.00190333,0.327494
775001,0.0269137,-0.001357,0.327592
780001,0.0298339,-0.00110132,0.327253
785001,0.031894,-0.0011429,0.327106
790001,0.0337415,-0.00186259,0.327211
795001,0.0350809,-0.00086061,0.327092
800001,0.0335045,-0.0017059,0.327396
805001,0.0327056,-0.000637868,0.327766
810001,0.0328071,-0.00221066,0.327714
815001,0.0333876,-0.00135988,0.327712
820001,0.0355539,-0.00163215,0.327585
825001,0.0363464,-0.00178462,0.327561
830001,0.0403733,-0.00250151,0.327281
835001,0.0428152,-0.00206486,0.326957
840001,0.0425247,-0.00191293,0.327107
845001,0.0402313,-0.00175908,0.327276
850001,0.0383879,-0.00224461,0.327572
855001,0.0369341,-0.00166346,0.327252
860001,0.0335096,-0.00140253,0.327522
865001,0.0315816,-0.00160401,0.327506
870001,0.0289711,-0.00133771,0.327645
875001,0.0285576,-0.00129686,0.327551
880001,0.0307,-0.00128939,0.327414
885001,0.0305886,-0.000989677,0.327174
890001,0.0302631,-0.0015769,0.327351
895001,0.0306345,-0.000245805,0.327143
900001,0.0292556,-0.00146515,0.327191
905001,0.0277359,-0.00247203,0.327152
910001,0.0237666,-0.00168387,0.327478
915001,0.0218896,-0.00122448,0.327732
920001,0.0179729,-0.0027777,0.327494
925001,0.0179248,-0.00277839,0.327565
930001,0.0167181,-0.00234682,0.327539
935001,0.0193395,-0.00190929,0.327447
940001,0.0216311,-0.00193074,0.327196
945001,0.0219393,-0.00089708,0.326998
950001,0.0214723,-0.00182265,0.327132
955001,0.0193865,-0.00144369,0.327222
960001,0.0144209,-0.000827652,0.327253
965001,0.0112818,-0.000860655,0.327472
970001,0.00848875,-0.00119012,0.327548
975001,0.00737917,-1.93329e-05,0.327491
980001,0.00838509,-0.000531729,0.327224
985001,0.00804485,-0.000676293,0.327633
990001,0.0100258,-0.000524097,0.327326
995001,0.012237,-9.04071e-05,0.327329
1000002,0.011366,-0.00246979,0.327304
1005002,0.00893807,-0.00088855,0.327028
1010002,0.00620636,-0.00133228,0.327581
1015002,0.0012528,-0.0019269,0.327199
1020002,-0.00100174,-0.000762265,0.327377
1025002,-0.00257107,-0.00222902,0.327185
1030002,-0.00264083,-0.00166038,0.327406
1035002,4.38065e-05,-0.00141989,0.327339
1040002,0.00114069,-0.00187367,0.327406
1045002,0.00329836,-0.000976024,0.327224
1050002,0.00553087,-0.00135147,0.327241
1055002,0.0019176,-0.000615094,0.327237
1060002,-0.00248566,-0.000792782,0.327339
1065002,-0.00550903,0.000561685,0.327385
1070002,-0.00974926,-0.00105866,0.327224
1075002,-0.0102557,-0.000970705,0.327018
1080002,-0.0113033,-0.000303012,0.327248
1085002,-0.0088533,-0.000422409,0.327626
1090002,-0.00723428,-0.00134304,0.327559
1095002,-0.00680959,0.000476603,0.327534
1100002,-0.00620973,-0.0012442,0.327314
1105002,-0.00830824,-0.00153318,0.327477
1110002,-0.0127738,-0.000829802,0.32718
1115002,-0.0156168,-0.000214313,0.327268
1120002,-0.0199945,-0.0009902,0.326975
1125002,-0.0198439,-0.00026677,0.327047
1130002,-0.0191062,-0.000736128,0.327313
1135002,-0.017346,-0.00136161,0.327517
1140002,-0.0178347,-0.00069988,0.327628
1145002,-0.0165658,0.000857764,0.327421
1150002,-0.0167142,-0.000287237,0.327309
1155002,-0.0195279,-0.000148924,0.32754
1160002,-0.0231179,-0.000558975,0.327121
1165002,-0.0264188,-0.0008882,0.327351
1170002,-0.0285414,-0.000648871,0.326907
1175002,-0.0290527,-0.000802859,0.327063
1180002,-0.028746,-0.000425871,0.327359
1185002,-0.0252572,-0.000952864,0.327944
1190002,-0.0277197,0.000331719,0.327289
1195002,-0.0262321,-0.00101871,0.327617
1200002,-0.0296738,1.70044e-05,0.327312
1205002,-0.0304888,0.000356018,0.32748
1210002,-0.0343869,0.000273758,0.32739
1215002,-0.0360863,0.000230829,0.326982
1220002,-0.0382088,0.000616098,0.327134
1225002,-0.037325,0.000113282,0.327267
1230002,-0.0360084,0.00050436,0.327576
1235002,-0.0366453,-2.78557e-05,0.327683
1240002,-0.0375478,0.00167978,0.327598
1245002,-0.0383295,0.000516863,0.327512
1250002,-0.0376251,-0.000793844,0.327447
1255002,-0.0365477,0.00125278,0.32755
1260002,-0.0349872,0.00145358,0.32761
1265003,-0.0355192,9.32007e-05,0.327482
1270003,-0.034087,0.000279382,0.327388
1275003,-0.0338376,-0.000282467,0.327608
1280003,-0.0334116,0.000231852,0.327282
1285003,-0.0327597,-0.00112139,0.32727
1290003,-0.0323735,-0.00152814,0.327241
1295003,-0.0306813,-0.00143062,0.327093
1300003,-0.0288552,-0.00073684,0.327505
1305003,-0.0254917,-0.000419303,0.327339
1310003,-0.0257949,-0.000458833,0.327444
1315003,-0.0236634,-0.000342966,0.327534
1320003,-0.0245342,0.000944588,0.327242
1325003,-0.0238043,0.000814181,0.32737
1330003,-0.0233495,0.000392047,0.32716
1335003,-0.0230808,-0.000211685,0.327258
1340003,-0.0219659,-0.00052355,0.327295
1345003,-0.0194966,-0.000625116,0.327367
1350003,-0.0187531,-0.000721895,0.327237
1355003,-0.0158442,-0.000844446,0.327518
1360003,-0.0146746,-0.0004176,0.327369
1365003,-0.014162,-0.000633607,0.327403
1370003,-0.0146182,-0.00120186,0.327229
1375003,-0.0144204,-0.000227673,0.327252
1380003,-0.0147234,-0.000833615,0.327248
1385003,-0.0129207,-0.00133038,0.327377
1390003,-0.0119814,-0.00025061,0.327307
1395003,-0.00886188,-0.00107638,0.327178
1400003,-0.00765782,-0.00139788,0.327413
1405003,-0.00459418,-0.00112249,0.327427
1410003,-0.00569015,-0.000865381,0.327144
1415003,-0.00462206,-0.000745833,0.327479
1420003,-0.00611132,-0.00125102,0.327235
1425003,-0.00561805,-0.000973609,0.327191
1430003,-0.00555449,-0.00126203,0.327254
1435003,-0.00351414,-0.00104586,0.327343
1440003,-0.000124373,-0.00174135,0.327285
1445003,0.00262599,-0.00201843,0.32724
1450003,0.00334093,-0.0012674,0.327302
1455003,0.00428924,-0.00118724,0.327216
1460003,0.00329374,-0.00171428,0.327304
1465003,0.00318725,-0.000677785,0.327243
1470003,0.00315372,-0.00107221,0.327166
1475003,0.00396641,-0.00155574,0.32731
1480003,0.00539522,-0.00173182,0.327289
1485003,0.00859237,-0.00143505,0.327327
1490003,0.00995563,-0.000965975,0.327237
1495003,0.0119229,-0.00132602,0.327172
1500003,0.0125325,-0.00156004,0.32734
1505003,0.0128834,-0.00195304,0.327254
1510003,0.0131648,-0.00099882,0.327373
1515003,0.0127013,-0.00126416,0.327295
1520003,0.013288,-0.00188129,0.327501
1525004,0.0153232,-0.00185931,0.32717
1530004,0.0149218,-0.0020536,0.32743
1535004,0.0187679,-0.00216501,0.327275
1540004,0.020061,-0.00261481,0.327316
1545004,0.0228313,-0.00168482,0.327039
1550004,0.0230481,-0.00193851,0.327231
1555004,0.0223695,-0.00222837,0.327344
1560004,0.0224224,-0.00187847,0.32733
1565004,0.0210845,-0.00243714,0.327699
1570004,0.0226175,-0.00204587,0.327344
1575004,0.0234051,-0.000919584,0.32754
1580004,0.0271625,-0.0017032,0.327398
1585004,0.029521,-0.00172051,0.327078
1590004,0.0313685,-0.00208997,0.327192
1595004,0.0325367,-0.00145342,0.327208
1600004,0.0328345,-0.0021796,0.327253
1605004,0.0323632,-0.00371185,0.327355
1610004,0.0306769,-0.00342407,0.327632
1615003,0.0309699,-0.00276719,0.327479
1620003,0.0296071,-0.00314396,0.32762
1625003,0.030016,-0.00282381,0.327448
1630003,0.0309295,-0.00248547,0.327505
1635003,0.0328751,-0.00310848,0.327509
1640003,0.0368081,-0.00257913,0.327066
1645003,0.0371779,-0.00245627,0.326964
1650003,0.0368337,-0.00227353,0.327081
1655003,0.0356769,-0.00241169,0.327437
1660003,0.0341758,-0.00157625,0.327439
1665003,0.0330401,-0.00236538,0.327679
1670003,0.0335391,-0.00174086,0.327546
1675003,0.0334206,-0.00300733,0.327514
1680002,0.0363323,-0.00279605,0.3273
1685002,0.0361765,-0.00331554,0.327538
1690002,0.0384055,-0.00262843,0.327118
1695002,0.0398201,-0.00322893,0.327177
1700002,0.0396094,-0.00323546,0.327224
1705002,0.0384578,-0.00273128,0.327478
1710002,0.0381196,-0.00223943,0.327429
1715002,0.0368698,-0.00287996,0.327737
1720002,0.0372818,-0.00229917,0.327538
1725002,0.037255,-0.00291191,0.327543
1730002,0.0398494,-0.00263475,0.327467
1735002,0.0411336,-0.00214392,0.327256
1740002,0.0429195,-0.00259152,0.327089
1745001,0.0425508,-0.00233807,0.327027
1750001,0.0403726,-0.00253754,0.327594
1755001,0.0382835,-0.00196998,0.327621
1760001,0.0364523,-0.00248929,0.327597
1765001,0.0361386,-0.0017901,0.327857
1770001,0.0348141,-0.00167837,0.327495
1775001,0.0332504,-0.00307478,0.327777
1780001,0.034518,-0.00250626,0.327691
1785001,0.035065,-0.00257677,0.32771
1790001,0.0389626,-0.00292147,0.327193
1795001,0.0391326,-0.00329715,0.32708
1800001,0.0403076,-0.00374745,0.326796
1805001,0.0379168,-0.00333156,0.327115
1810000,0.0361926,-0.00313487,0.327607
1815000,0.0324881,-0.00249593,0.32822
1820000,0.0338452,-0.00269181,0.327834
1825000,0.0307797,-0.00249367,0.327637
1830000,0.0288092,-0.00287028,0.327685
1835000,0.0290481,-0.00221375,0.327709
1840000,0.0306507,-0.00108208,0.327632
1845000,0.0335757,-0.00173165,0.327261
1850000,0.0328733,-0.00126131,0.32729
1855000,0.0362952,-0.000640472,0.326981
1860000,0.0337907,-0.00224084,0.327511
1865000,0.0327915,-0.00303045,0.327562
1870000,0.0302573,-0.00243439,0.328016
1875000,0.0299649,-0.00345915,0.327266
1879999,0.026315,-0.00269467,0.327728
1884999,0.0263116,-0.0027922,0.327652
1889999,0.0276828,-0.00294936,0.327599
1894999,0.027979,-0.00327763,0.327402
1899999,0.0309923,-0.00269085,0.327127
1904999,0.0318031,-0.00167063,0.327156
1909999,0.0325421,-0.00226945,0.327152
1914999,0.0299262,-0.00249356,0.327359
1919999,0.0275,-0.00213804,0.32759
1924999,0.0255462,-0.00202945,0.327647
1929999,0.0255989,-0.00139498,0.327383
1934999,0.0227349,-0.00250643,0.327538
1939999,0.0246487,-0.00158149,0.327417
1944998,0.025647,-0.00151321,0.327393
1949998,0.0273474,-0.00159925,0.327298
1954998,0.027717,-0.0013903,0.32711
1959998,0.0263976,-0.00171052,0.32738
1964998,0.0258944,-0.00275837,0.327234
1969998,0.0228885,-0.00147267,0.327463
1974998,0.022099,-0.00198996,0.32748
1979998,0.0201042,-0.00215953,0.32748
1984998,0.0228588,-0.00349273,0.327289
1989998,0.0207977,-0.0020896,0.327479
1994998,0.0246435,-0.0031897,0.327258
1999998,0.0245531,-0.00317313,0.327112
2004998,0.0241982,-0.00235511,0.326972
2009997,0.023416,-0.00306897,0.327312
2014997,0.0216224,-0.00184727,0.327252
2019997,0.0186654,-0.00216288,0.327391
2024997,0.0168867,-0.00201124,0.327536
2029997,0.0185834,-0.00172461,0.327253
2034997,0.0187946,-0.00201016,0.327437
2039997,0.0202118,-0.0014969,0.32736
2044997,0.021716,-0.00125775,0.327127
2049997,0.0208615,-0.00104152,0.327315
2054997,0.0213134,-0.00102499,0.3272
2059997,0.0189591,-0.00106422,0.327229
2064997,0.0165665,-0.00145378,0.327523
2069997,0.0145523,-0.00223672,0.327428
2074996,0.0141913,-0.00202438,0.327445
2079996,0.0148259,-0.0013915,0.327249
2084996,0.0156397,-0.00316446,0.327451
2089996,0.0176522,-0.00266235,0.327191
2094996,0.0182904,-0.00231249,0.327216
2099996,0.0182525,-0.00237508,0.327116
2104996,0.0168024,-0.00201864,0.327227
2109996,0.014398,-0.00194969,0.3275
2114996,0.0116394,-0.00114646,0.327403
2119996,0.0118071,-0.00166718,0.327418
2124996,0.00957287,-0.00143648,0.327455
2129996,0.0117282,-0.00179769,0.327525
2134996,0.0149275,-0.000864619,0.327354
2139995,0.0163882,-0.00115681,0.327212
2144995,0.0165509,-0.000930101,0.327061
2149995,0.0165841,-0.000806116,0.327204
2154995,0.0128389,-0.00188186,0.327337
2159995,0.00920855,-0.00177156,0.327657
2164995,0.00854625,-0.00167302,0.327404
2169995,0.00537793,-0.00215878,0.327507
2174995,0.00680684,-0.00203859,0.327282
2179995,0.00839011,-0.00152164,0.327428
2184995,0.0107376,-0.00166406,0.327391
2189995,0.0128891,-0.0020282,0.32728
2194995,0.0150455,-0.0023663,0.327161
2199995,0.0131889,-0.00157938,0.32731
2204994,0.0103896,-0.00192935,0.327412
2209994,0.00667278,-0.00205605,0.327708
2214994,0.00545537,-0.00113275,0.327336
2219994,0.00360484,-0.00068628,0.327438
2224994,0.00339009,-0.00143388,0.327378
2229994,0.00507669,-0.00145215,0.327178
2234994,0.00748026,-0.00134764,0.327492
2239994,0.00899442,-0.00174957,0.32729
2244994,0.0113218,-0.0022189,0.327219
2249994,0.0098683,-0.00161838,0.327153
2254994,0.0084131,-0.00131151,0.327371
2259994,0.00311124,-0.00200071,0.327556
2264994,0.000890999,-0.00218854,0.327392
2269993,-0.000607711,-0.00081969,0.327277
2274993,-0.00204617,-0.00163332,0.327219
2279993,0.000861969,-0.00143693,0.327476
2284993,0.0039544,-0.00165343,0.327291
2289993,0.00525285,-0.0016558,0.327455
2294993,0.00577606,-0.00141436,0.327246
2299993,0.00750989,-0.000895758,0.327207
2304993,0.00510057,-0.00121855,0.327441
2309993,0.0015672,-0.00119976,0.327293
2314993,-0.000915294,-0.000431887,0.327381
2319993,-0.00385265,-0.00236998,0.327284
2324993,-0.00390752,-0.00153555,0.327105
2329993,-0.0020563,-0.00125225,0.327464
2334992,0.00023566,-0.00205406,0.327199
2339992,0.00437909,-0.00168312,0.327333
2344992,0.00402976,-0.00191792,0.327375
2349992,0.00502154,-0.00159445,0.327165
2354992,0.00263786,-0.00104067,0.327515
2359992,-0.00182324,-0.000626198,0.327499
2364992,-0.00579863,0.000121097,0.32745
2369992,-0.00709862,-0.00151013,0.327357
2374992,-0.00730175,-0.000264394,0.327187
2379992,-0.00688749,-3.56868e-05,0.327435
2384992,-0.0029618,-0.000440385,0.32765
2389992,-0.00200953,-0.00103544,0.327534
2394992,0.00102198,-0.00133358,0.327516
2399991,0.00117877,-0.000979778,0.32731
2404991,-0.000871953,-0.000610042,0.327354
2409991,-0.00313442,-0.00140853,0.327386
2414991,-0.00623013,-0.00211891,0.327344
2419991,-0.00996089,-0.00168723,0.327255
2424991,-0.0110666,-0.00225239,0.327141
2429991,-0.00991572,-0.00180803,0.327234
2434991,-0.00875503,-0.0023826,0.327492
2439991,-0.00444076,-0.00144622,0.327384
2444991,-0.00389172,-0.00134376,0.327341
2449991,-0.00322731,-0.00162446,0.327332
2454991,-0.00336241,-0.000864974,0.327382
2459991,-0.00587944,0.000262647,0.32735
2464990,-0.00982818,-0.000201368,0.327374
2469990,-0.0114619,-0.000587731,0.327283
2474990,-0.013391,0.000410865,0.327226
2479990,-0.0135159,0.000630287,0.327263
2484990,-0.0104243,-0.000305263,0.327444
2489990,-0.00777434,1.65352e-05,0.327838
2494990,-0.00846128,-0.00100557,0.327476
2499990,-0.00633102,-0.00192192,0.327499
2504990,-0.00791382,-0.00048755,0.327444
2509990,-0.00831721,-0.000786551,0.327344
2514990,-0.0110964,-0.00176015,0.327357
2519990,-0.0150439,-0.00248369,0.327104
2524990,-0.0150765,-0.00215319,0.327242
2529990,-0.0166999,-0.0025031,0.327138
2534989,-0.0143134,-0.0022352,0.327212
2539989,-0.0122791,-0.00127225,0.327418
2544989,-0.0101694,-0.000766821,0.327348
2549989,-0.0114226,-0.000796434,0.327437
2554989,-0.0117864,-0.000615533,0.327292
2559989,-0.0129152,0.000412417,0.327483
2564989,-0.0161622,0.000457993,0.327228
2569989,-0.0173478,0.000697942,0.327282
2574989,-0.0178336,0.000412631,0.327138
2579989,-0.0182732,-2.4464e-05,0.327261
2584989,-0.0166981,-0.000340263,0.327254
2589989,-0.0161895,-0.000190098,0.327548
2594989,-0.0146726,-0.000696903,0.327478
2599988,-0.0139568,-0.000379653,0.327355
2604988,-0.0156738,-0.000777602,0.327394
2609988,-0.0176961,-0.00184479,0.327436
2614988,-0.0196798,-0.00169857,0.327156
2619988,-0.0207907,-0.0014709,0.327239
2624988,-0.0208793,-0.00110609,0.327323
2629988,-0.0208542,-0.00136316,0.327145
2634988,-0.0187712,-0.000611179,0.32728
2639988,-0.0186132,-0.000330971,0.327401
2644988,-0.0175031,-4.55012e-05,0.3275
2649988,-0.0178321,0.00062354,0.327529
2654988,-0.0200972,0.0013419,0.327402
2659988,-0.0215011,6.78496e-05,0.327224
2664987,-0.0235769,-0.00107133,0.327248
2669987,-0.0243207,2.22949e-05,0.327181
2674987,-0.0243653,-0.000469139,0.327315
2679987,-0.0234633,-0.000416936,0.327315
2684987,-0.0219995,-0.000414504,0.327411
2689987,-0.0202246,-0.00073138,0.327526
2694987,-0.0211478,-0.00145361,0.327451
2699987,-0.0219211,-0.000636803,0.32743
2704987,-0.0231315,-0.00071207,0.327473
2709987,-0.025621,-0.0012066,0.327222
2714987,-0.0270697,-0.000141256,0.327255
2719987,-0.0282466,0.000296742,0.327021
2724987,-0.026945,-3.05369e-05,0.327274
2729986,-0.0258012,-0.000792463,0.32737
2734986,-0.0245494,-0.000193784,0.327447
2739986,-0.0248519,0.000333939,0.327526
2744986,-0.0249892,0.00108284,0.327408
2749986,-0.0252834,-0.000167429,0.327612
2754986,-0.0269361,-0.000403395,0.327256
2759986,-0.0287985,0.000225965,0.327377
2764986,-0.0293326,-0.000715391,0.327265
2769986,-0.0301956,-0.000880381,0.327262
2774986,-0.0298278,-0.000593429,0.327278
2779986,-0.0293818,-0.00098994,0.327251
2784986,-0.0286333,-0.000597751,0.327531
2789986,-0.0280322,-0.000289974,0.3273
2794985,-0.0287351,-0.000268806,0.327407
2799985,-0.0302155,0.000375049,0.327349
2804985,-0.0316067,-3.10125e-05,0.327484
2809985,-0.0320487,0.000224672,0.32708
2814985,-0.0319671,0.000659639,0.327393
2819985,-0.0329588,0.000660623,0.327381
2824985,-0.0325223,0.00094258,0.327302
2829985,-0.0325965,-0.000372324,0.327261
2834985,-0.0322661,0.000263057,0.327437
2839985,-0.0323854,0.000647357,0.327439
2844985,-0.0324456,-0.000801178,0.327634
2849985,-0.0329439,-0.00052575,0.32742
2854985,-0.0345858,-0.000263566,0.327265
2859984,-0.0348642,-5.78586e-05,0.327326
2864984,-0.036465,-8.85937e-05,0.327238
2869984,-0.035659,0.000393438,0.32742
2874984,-0.0349135,0.000177862,0.327346
2879984,-0.0343405,0.000395959,0.327703
2884984,-0.0356191,-0.00030385,0.327296
2889984,-0.0357123,-0.000180728,0.327456
2894984,-0.0374899,0.000140804,0.327432
2899984,-0.0391242,0.000468867,0.327059
2904984,-0.0390078,0.000737636,0.327163
2909984,-0.0393802,0.000819241,0.327276
2914984,-0.0382204,0.00053989,0.327415
2919984,-0.0377132,0.000501634,0.327778
2924983,-0.0372309,0.000938291,0.3276
2929983,-0.0384517,0.000973375,0.327336
2934983,-0.0378364,0.000533479,0.327755
2939983,-0.0406453,-0.000119085,0.32736
2944983,-0.0401548,0.000171083,0.32723
2949983,-0.040735,0.000564445,0.327158
2954983,-0.040569,-0.000479938,0.327273
2959983,-0.0400877,0.000921683,0.327123
2964983,-0.0388602,-0.000748798,0.327457
2969983,-0.0367748,-0.000585708,0.327418
2974983,-0.0362905,-0.000140257,0.32754
2979983,-0.0344885,0.000734814,0.32772
2984983,-0.0356091,0.000127995,0.327503
2989982,-0.0364608,-0.00026545,0.327407
2994982,-0.0370788,0.00022718,0.327233
2999982,-0.0382143,0.000230865,0.327293
3004982,-0.0382564,-1.62213e-05,0.327011
3009982,-0.0365569,-1.08802e-05,0.327174
3014982,-0.0344418,0.00111999,0.327649
3019982,-0.0330901,-0.000986129,0.327623
3024982,-0.0330011,-0.000375471,0.327403
3029982,-0.030417,8.21916e-06,0.327558
3034982,-0.0320857,0.000357777,0.327357
3039982,-0.0330806,-0.000498042,0.327359
3044982,-0.0329538,0.000104038,0.327408
3049982,-0.0350803,-5.83051e-05,0.327177
3054981,-0.0331633,-0.00108365,0.327423
3059981,-0.0324419,-0.000341533,0.327166
3064981,-0.030252,-0.000766057,0.32745
3069981,-0.0287616,-0.000915164,0.327661
3074981,-0.0301319,-0.000180834,0.32742
3079981,-0.028992,-0.000299013,0.327422
3084981,-0.0294815,0.00101617,0.327562
3089981,-0.0315766,0.000835067,0.327197
3094981,-0.0316173,0.000276655,0.327249
3099981,-0.0296684,0.000383299,0.327217
3104981,-0.0293734,0.000264183,0.327431
3109981,-0.0269374,-0.000333407,0.327466
3114981,-0.0268439,0.000210007,0.327447
3119981,-0.0259186,0.00158776,0.327535
3124980,-0.0253117,-3.51067e-05,0.327604
3129980,-0.0271589,-0.000333392,0.327346
3134980,-0.0293428,-0.000461278,0.327073
3139980,-0.0274349,-0.000999111,0.327346
3144980,-0.030145,-0.00107261,0.326995
3149980,-0.0270855,-0.000562122,0.327224
3154980,-0.0241818,-0.0014773,0.327704
3159980,-0.0238067,-0.000585311,0.327368
3164980,-0.0195882,-0.000164781,0.327686
3169980,-0.0219086,-0.000459684,0.327418
3174980,-0.0238361,-0.000985571,0.327395
3179980,-0.0239206,-0.000412526,0.3273
3184980,-0.0284514,-0.000302577,0.327017
3189979,-0.0262422,-9.96986e-05,0.327054
3194979,-0.023618,-0.000516477,0.327557
3199979,-0.0209093,-0.00117026,0.327925
3204979,-0.0198845,-1.60033e-05,0.32837
