50000,0,0,0
55000,-0.0166558,0.0232164,0
60000,-0.014496,0.0277818,0
65000,-0.0174184,0.0291583,0
70000,-0.0210773,0.0240613,0
75000,-0.0127827,0.0246075,0
80000,-0.00398041,0.0318995,0
85000,0.000353356,0.0233857,0
90000,-0.00876639,0.00395883,0
95000,-0.0104915,-0.00344775,0
100000,-0.0101293,-0.0145901,0
105000,-0.01646,-0.0197465,0
110000,-0.0180622,-0.0228415,0
114999,-0.0287154,-0.0237528,0
119999,-0.0328168,-0.0187053,0
124999,-0.0249458,-0.0124004,0
129999,-0.0130889,-0.00267316,0
134999,-0.0100274,0.00143873,0
139999,-0.00186029,0.0095872,0
144999,-0.000362486,0.0192775,0
149999,-0.0115567,0.0227968,0
154999,-0.0151,0.021027,0
159999,-0.0266954,0.0244079,0
164999,-0.0260038,0.0171386,0
169999,-0.0265534,0.0127921,0
174999,-0.02384,0.00722543,0
179999,-0.0211426,-0.00793292,0
184999,-0.0152841,-0.0167734,0
189999,-0.0142213,-0.0174991,0
194999,-0.00960655,-0.0211535,0
199999,-0.00991083,-0.0132382,0
204999,-0.0226276,-0.00657912,0
209999,-0.0270061,0.00168989,0
214999,-0.0307388,0.00170063,0
219999,-0.0277739,0.0114758,0
224999,-0.024281,0.0166738,0
229999,-0.0195485,0.0216166,0
234999,-0.00820518,0.018201,0
239999,-0.0140492,0.0145927,0
244999,-0.0196888,0.0155573,0
249999,-0.0289846,0.0133804,0
254999,-0.0344633,0.00587883,0
259999,-0.0368126,0.00320812,0
264999,-0.0305437,-0.00505048,0
269999,-0.0246573,-0.0081906,0
274999,-0.0155234,-0.0147819,0
279999,-0.00758267,-0.0125985,0
284999,-0.00963111,-0.014059,0
289999,-0.0254396,-0.00616752,0
294999,-0.0289152,0.000495869,0
299999,-0.0429973,0.00361706,0
304999,-0.0483053,0.00924627,0
309999,-0.0355226,0.0169844,0
314999,-0.0273814,0.0167749,0
319999,-0.0244009,0.0174374,0
324999,-0.0185752,0.0162353,0
329999,-0.0164305,0.0125362,0
334999,-0.0236868,0.0125299,0
339999,-0.0203338,0.0034684,0
344999,-0.0272293,-0.00430638,0
349999,-0.0312775,-0.00341948,0
354999,-0.0393157,-0.00742042,0
359999,-0.049546,-0.00930788,0
364999,-0.034992,-0.00855019,0
369999,-0.0279688,-0.00281824,0
374999,-0.0246456,0.000634988,0
379999,-0.0274657,0.00063593,0
384999,-0.0250815,0.0076217,0
389999,-0.0303578,0.00997224,0
394999,-0.0356845,0.00990296,0
399999,-0.0370719,0.0143266,0
404999,-0.0350528,0.013035,0
409999,-0.040625,0.00965575,0
414999,-0.0435893,0.0112128,0
419999,-0.0384422,0.00203005,0
424999,-0.0128931,0.00078947,0
429999,-0.00885692,-0.00259051,0
434999,-0.0186803,-0.00676586,0
439999,-0.0445784,-0.00911147,0
444999,-0.0612711,-0.0105849,0
449999,-0.0675043,-0.00453458,0
454999,-0.0664147,-0.00274304,0
459999,-0.0627828,-0.000696106,0
464999,-0.0402036,0.00141251,0
469999,-0.0116977,0.00667698,0
475000,0.00140338,0.0129025,0
480000,0.00304749,0.0149492,0
485000,-0.0097179,0.0137191,0
490000,-0.026348,0.00880431,0
495000,-0.0436823,0.000826594,0
500000,-0.0530697,0.00621355,0
505000,-0.0482496,-0.00297018,0
510000,-0.0328346,-0.00206249,0
515000,-0.0304695,-0.00754376,0
520000,-0.00268314,-0.00540451,0
525000,0.00497026,-0.00549004,0
530000,0.00988059,-0.00553028,0
535000,-0.0059265,-0.000582248,0
540000,-0.0207483,-0.00270445,0
545000,-0.0492597,-0.000321667,0
550000,-0.0562953,0.00826598,0
555000,-0.0271368,0.0125004,0
560000,-0.0139705,0.00986409,0
565000,-0.00204776,0.0107407,0
570000,0.021812,0.0102476,0
575000,0.0227064,0.00783473,0
580000,0.00626387,0.00633286,0
585000,-0.0129284,-0.00261829,0
590000,-0.0433547,-0.000610838,0
595000,-0.0353653,-0.0015862,0
600000,-0.0239678,-0.00658435,0
605000,-0.0121875,-0.00215977,0
610000,0.00352136,-0.00282239,0
615000,0.0253514,-0.00099694,0
620000,0.0199918,0.00349901,0
625000,0.0132368,0.00466345,0
630000,-0.000670159,0.0104534,0
635000,-0.0122434,0.0128476,0
640000,-0.0179676,0.0125864,0
645000,-0.019435,0.00606018,0
650000,-0.0144754,0.00762017,0
655000,-0.00342285,0.00954911,0
660000,0.0166318,0.0035948,0
665000,0.0334268,0.000267,0
670000,0.0353739,0.000152021,0
675000,0.0229564,0.000980627,0
680000,0.00181807,-0.00133875,0
685000,-0.0148394,-0.00133858,0
690000,-0.0291461,-0.00449183,0
695000,-0.0132282,0.00150668,0
700000,0.0114962,0.00139651,0
705000,0.031702,0.00106049,0
710000,0.042312,0.00731483,0
715000,0.0429042,0.00469577,0
720000,0.0223705,0.00412632,0
725000,0.00288247,0.0090507,0
730000,-0.0120039,0.00665674,0
735000,-0.010052,0.0107287,0
740001,0.00326959,0.0115002,0
745001,0.0256035,0.00572538,0
750001,0.0418653,0.0027716,0
755001,0.0419767,0.00597458,0
760001,0.0365898,0.000814868,0
765001,0.0404179,-0.00261442,0
770001,0.0210141,-0.00488335,0
775001,-0.000396778,-0.00405599,0
780001,-0.0118818,-0.00157698,0
785001,-0.00399137,-0.000464047,0
790001,0.0246526,0.000506352,0
795001,0.041331,0.0050782,0
800001,0.0511432,0.0016324,0
805001,0.0600016,0.00622045,0
810001,0.057075,0.00569171,0
815001,0.0478731,0.00444171,0
820001,0.0209261,0.0101424,0
825001,-0.00344064,0.00723852,0
830001,0.000112961,0.001981,0
835001,0.0199281,0.000210304,0
840001,0.0511578,0.000249581,0
845001,0.0617503,0.000103096,0
850001,0.0636084,-0.00296889,0
855001,0.0619989,-0.00629016,0
860001,0.0569878,-0.00400475,0
865001,0.0486196,0.000348422,0
870001,0.0389479,-0.00643682,0
875001,0.0202738,0.000844783,0
880001,-0.00113098,0.00284962,0
885001,-0.0103932,0.00467604,0
890001,-0.00137614,0.00799153,0
895001,0.0132708,0.00900997,0
900001,0.0286058,0.0128466,0
905001,0.042386,0.0076884,0
910001,0.0605274,0.000934283,0
915001,0.0676344,0.0065676,0
920001,0.0636049,0.00718678,0
925001,0.0277907,-0.00258959,0
930001,-0.023783,-0.00542484,0
935001,-0.0434729,-0.00709649,0
940001,-0.0419766,-0.00677721,0
945001,-0.0268765,-0.00145623,0
950001,0.0176632,0.000902311,0
955001,0.0462639,-0.000412314,0
960001,0.064389,-0.00139778,0
965001,0.0617254,0.00331256,0
970001,0.0646494,0.00239665,0
975001,0.0274459,0.00466072,0
980001,-0.0284584,0.00802192,0
985001,-0.0538079,0.00830302,0
990001,-0.0533934,0.000936797,0
995001,-0.038029,0.0173798,0
1000002,9.91046e-05,0.00727981,0
1005002,0.0420482,0.00780165,0
1010002,0.0591304,0.00500803,0
1015002,0.0565251,-0.00326977,0
1020002,0.0440669,0.00101452,0
1025002,-0.00143849,0.00302565,0
1030002,-0.0386528,-0.00192924,0
1035002,-0.0537414,-0.00410482,0
1040002,-0.0636887,-0.00228036,0
1045002,-0.0511217,-0.0014976,0
1050002,-0.00486837,0.00100766,0
1055002,0.037401,0.00371372,0
1060002,0.0540014,0.000979553,0
1065002,0.0577159,0.0034631,0
1070002,0.0449839,0.0114564,0
1075002,0.00061761,0.00645081,0
1080002,-0.0416401,0.0039924,0
1085002,-0.0605522,0.00704823,0
1090002,-0.0690277,0.00354925,0
1095002,-0.0474459,0.00634617,0
1100002,-0.0139131,0.00877178,0
1105002,0.0187346,0.00323657,0
1110002,0.0356842,0.00311339,0
1115002,0.0411489,0.000433274,0
1120002,0.0192431,0.00414845,0
1125002,-0.0215099,-0.00178848,0
1130002,-0.0539127,0.00275306,0
1135002,-0.0635172,-0.00130183,0
1140002,-0.057299,-0.00229934,0
1145002,-0.042636,0.00243679,0
1150002,-0.0164579,0.00439658,0
1155002,0.00900052,0.00333379,0
1160002,0.0259693,0.0075432,0
1165002,0.0193176,0.00170783,0
1170002,-0.00575958,0.00167262,0
1175002,-0.0357489,0.00122772,0
1180002,-0.0589301,0.00199863,0
1185002,-0.0617442,-2.66781e-05,0
1190002,-0.0578445,0.00327198,0
1195002,-0.0427069,0.00179916,0
1200002,-0.0121814,0.00381468,0
1205002,0.0106799,0.00103715,0
1210002,0.00392019,0.00694321,0
1215002,-0.0175382,0.00236703,0
1220002,-0.0379729,0.00550805,0
1225002,-0.0528482,0.00540577,0
1230002,-0.056854,0.00214777,0
1235002,-0.0618216,-0.00167832,0
1240002,-0.0572923,0.00280682,0
1245002,-0.0402789,0.00966113,0
1250002,-0.0416587,0.00358984,0
1255002,-0.0444702,0.00433136,0
1260002,-0.0409382,0.0125647,0
1265003,-0.0329233,0.00906067,0
1270003,-0.0288533,0.00844366,0
1275003,-0.0245592,0.0075135,0
1280003,-0.0068533,0.00883385,0
1285003,-0.0125402,0.00775499,0
1290003,-0.0311501,0.00359911,0
1295003,-0.0462713,-0.00479476,0
1300003,-0.0508551,-0.00292226,0
1305003,-0.0392085,-0.00399654,0
1310003,-0.0321838,-0.0016251,0
1315003,-0.0264177,-0.00625223,0
1320003,-0.00325381,-0.000126462,0
1325003,0.00253109,0.0069667,0
1330003,-0.00673643,0.010373,0
1335003,-0.017545,0.00990761,0
1340003,-0.0264189,0.00996722,0
1345003,-0.0405485,0.00894396,0
1350003,-0.0402205,0.00895175,0
1355003,-0.028701,0.00537322,0
1360003,-0.0150999,0.00477453,0
1365003,1.97961e-05,0.00594511,0
1370003,0.0130912,0.00302367,0
1375003,0.010801,0.0074094,0
1380003,-0.00469558,0.00880821,0
1385003,-0.0228923,0.00164683,0
1390003,-0.0334282,0.00135559,0
1395003,-0.0336779,0.00124554,0
1400003,-0.0257046,0.000616216,0
1405003,-0.0102784,-0.00199985,0
1410003,0.00733664,0.00308982,0
1415003,0.0227823,0.00326819,0
1420003,0.0235583,0.00431439,0
1425003,0.00891496,0.00392017,0
1430003,-0.00761481,0.00414374,0
1435003,-0.0263964,0.00418852,0
1440003,-0.0339467,0.00676962,0
1445003,-0.0334939,0.000880294,0
1450003,-0.00848188,-0.000648551,0
1455003,0.0214893,0.00290642,0
1460003,0.0364117,0.00171349,0
1465003,0.0324185,0.00448195,0
1470003,0.0195483,0.00377727,0
1475003,-0.00011314,0.00479004,0
1480003,-0.0105016,0.00136923,0
1485003,-0.0178618,0.00108284,0
1490003,-0.0137585,0.00348736,0
1495003,-0.00579129,0.00674484,0
1500003,0.0158226,0.00781289,0
1505003,0.027208,0.00205847,0
1510003,0.0303891,0.00387642,0
1515003,0.0341515,0.00559869,0
1520003,0.0290611,0.00348759,0
1525004,0.00544171,0.00245415,0
1530004,-0.00551459,0.00260775,0
1535004,-0.0116319,0.00149218,0
1540004,-0.00588915,-0.00231846,0
1545004,0.015746,0.000641567,0
1550004,0.03124,0.0013959,0
1555004,0.0401963,-0.000355321,0
1560004,0.046272,0.00204311,0
1565004,0.0514451,-0.000972245,0
1570004,0.0281723,-0.00167389,0
1575004,-0.00215702,0.00289476,0
1580004,-0.0142402,0.00496964,0
1585004,-0.0128523,0.00592326,0
1590004,0.00225908,0.00397712,0
1595004,0.0269432,0.00476155,0
1600004,0.0469669,0.00646163,0
1605004,0.0569491,-0.00254449,0
1610004,0.0615726,0.000137696,0
1615003,0.0576862,-0.00138702,0
1620003,0.053844,-0.00109306,0
1625003,0.0304287,-0.00364388,0
1630003,-0.00421069,-0.00375888,0
1635003,-0.0167122,-0.00335504,0
1640003,-0.0103607,-0.00209082,0
1645003,0.0268261,0.000264751,0
1650003,0.0474043,-0.00173768,0
1655003,0.0577313,0.00197138,0
1660003,0.0584562,0.00487293,0
1665003,0.0558529,0.00345677,0
1670003,0.0438834,0.00668401,0
1675003,0.0334104,0.00819665,0
1680002,0.0148172,0.00386082,0
1685002,-0.00793965,0.00364717,0
1690002,-3.37958e-05,0.00302146,0
1695002,0.0248587,0.00370643,0
1700002,0.053589,-0.00346443,0
1705002,0.0594803,-0.00460564,0
1710002,0.0629045,0.00051147,0
1715002,0.0575851,0.000255545,0
1720002,0.0400805,-0.00193812,0
1725002,0.0272026,-0.00293293,0
1730002,-0.000998596,-0.00500994,0
1735002,-0.011236,-0.000788497,0
1740002,0.00816255,0.00221746,0
1745001,0.0466158,0.00068701,0
1750001,0.0592994,0.00570252,0
1755001,0.0662369,0.00242597,0
1760001,0.068358,0.00566629,0
1765001,0.0659135,0.00342091,0
1770001,0.04549,0.00955065,0
1775001,0.0296159,0.0113746,0
1780001,0.00603656,0.0082776,0
1785001,-0.00426214,0.00740347,0
1790001,-0.00153157,0.00589583,0
1795001,-0.00788021,0.0013188,0
1800001,0.0161463,-0.00306137,0
1805001,0.0485273,-0.00305717,0
1810000,0.067017,-0.000395288,0
1815000,0.0731509,-0.00642231,0
1820000,0.0721598,-0.00184752,0
1825000,0.0609305,-0.0046152,0
1830000,0.052902,-0.00457904,0
1835000,0.0184821,-0.0059568,0
1840000,-0.012494,-0.00292392,0
1845000,-0.0375791,-0.00138049,0
1850000,-0.0122478,0.00464792,0
1855000,0.0144531,0.00804676,0
1860000,0.0474546,0.0150707,0
1865000,0.0616733,0.0082694,0
1870000,0.0682729,0.00486325,0
1875000,0.0619383,0.00543321,0
1879999,0.0544234,0.00220585,0
1884999,0.0278476,0.00298238,0
1889999,-0.0109718,0.00254278,0
1894999,-0.0272313,0.000886444,0
1899999,-0.0263337,-0.00553018,0
1904999,-0.00280686,-0.00296319,0
1909999,0.0331433,-0.00233884,0
1914999,0.0550272,-0.00104293,0
1919999,0.0631452,0.00216724,0
1924999,0.0679566,-0.000384385,0
1929999,0.0532071,-0.000724578,0
1934999,0.0121325,0.000655113,0
1939999,-0.00901676,0.00464367,0
1944998,-0.0190229,0.00694637,0
1949998,-0.0118949,0.00589823,0
1954998,0.0166906,0.0100831,0
1959998,0.0424337,0.00964162,0
1964998,0.0468027,0.00268352,0
1969998,0.0503341,-9.76096e-05,0
1974998,0.0420788,0.00831606,0
1979998,0.0207541,0.00806291,0
1984998,0.000237812,0.00612679,0
1989998,-0.00557923,0.00396184,0
1994998,-0.0122296,0.00277153,0
1999998,0.00250511,-0.0039189,0
2004998,0.0200385,-0.00162149,0
2009997,0.0377496,-0.00345799,0
2014997,0.0486274,0.000383717,0
2019997,0.0523983,-0.0044125,0
2024997,0.0362532,0.00398542,0
2029997,0.0104132,0.000215868,0
2034997,-0.0203776,-0.000805337,0
2039997,-0.0196727,0.00234437,0
2044997,-0.00921989,0.00549486,0
2049997,0.0108152,0.00600118,0
2054997,0.0309241,0.00822696,0
2059997,0.0493038,0.0082057,0
2064997,0.0492355,0.00934498,0
2069997,0.0429536,0.00868816,0
2074996,0.0233168,0.00475133,0
2079996,-0.00765383,0.00840636,0
2084996,-0.0274867,0.00357328,0
2089996,-0.021284,-0.00547482,0
2094996,-0.00582812,-0.00456862,0
2099996,0.0183411,-0.00368378,0
2104996,0.0435631,-0.00114337,0
2109996,0.0453235,-0.00185496,0
2114996,0.0528154,0.00474043,0
2119996,0.0393508,0.00122208,0
2124996,-0.00142797,0.00398178,0
2129996,-0.0432014,0.00143019,0
2134996,-0.0474587,0.00472539,0
2139995,-0.0358042,0.0057178,0
2144995,0.00128249,0.00707661,0
2149995,0.0396032,0.00766574,0
2154995,0.0522665,0.00714543,0
2159995,0.0596101,0.00371727,0
2164995,0.0605903,0.00422079,0
2169995,0.0306772,0.00720771,0
2174995,-0.0101669,0.0030322,0
2179995,-0.0458763,0.00294732,0
2184995,-0.0581917,0.00401274,0
2189995,-0.0463758,0.00986412,0
2194995,-0.0112518,0.00256195,0
2199995,0.0310024,0.00243292,0
2204994,0.0559076,4.3983e-05,0
2209994,0.0648247,-0.00122565,0
2214994,0.058939,-0.00557742,0
2219994,0.0275534,0.00467708,0
2224994,-0.0119943,0.00733193,0
2229994,-0.047084,0.00349884,0
2234994,-0.0568015,0.00840953,0
2239994,-0.0478992,0.00475273,0
2244994,-0.0198348,0.00600749,0
2249994,0.018553,0.00542507,0
2254994,0.0543912,0.00469278,0
2259994,0.0656808,0.00517522,0
2264994,0.0628126,-0.000620372,0
2269993,0.0372477,0.00606989,0
2274993,-0.00543897,0.0031109,0
2279993,-0.04968,-0.000404207,0
2284993,-0.0559914,0.00157516,0
2289993,-0.0581545,0.00370458,0
2294993,-0.0340222,0.00610503,0
2299993,0.0112039,0.00397244,0
2304993,0.0457271,0.00503125,0
2309993,0.0547301,0.00432847,0
2314993,0.0578209,0.0104733,0
2319993,0.0344817,0.00722301,0
2324993,-0.00869182,-8.63191e-05,0
2329993,-0.0435824,0.00305859,0
2334992,-0.0612991,-0.00077759,0
2339992,-0.0614396,0.00161316,0
2344992,-0.0367937,4.18915e-06,0
2349992,0.00894451,-0.00102274,0
2354992,0.0492848,-0.00211341,0
2359992,0.0656395,-0.00202511,0
2364992,0.0611796,0.00273257,0
2369992,0.0388498,0.00313318,0
2374992,-0.0130604,0.00380171,0
2379992,-0.0472899,0.008306,0
2384992,-0.0673462,0.0059277,0
2389992,-0.0620549,0.0117334,0
2394992,-0.0440016,0.0115971,0
2399991,-0.0121523,0.0144677,0
2404991,0.0233884,0.010552,0
2409991,0.0500593,0.00834187,0
2414991,0.0553025,0.011729,0
2419991,0.046863,0.00659872,0
2424991,0.012254,0.00113694,0
2429991,-0.0345253,-0.00365889,0
2434991,-0.0650983,-0.0050415,0
2439991,-0.0623145,-0.00472738,0
2444991,-0.0558907,-0.00184601,0
2449991,-0.0338803,-0.00763693,0
2454991,0.00525363,-0.00853233,0
2459991,0.0386055,0.00164631,0
2464990,0.0444866,0.00291168,0
2469990,0.0469665,0.00118453,0
2474990,0.0202344,0.0134616,0
2479990,-0.0248738,0.0110529,0
2484990,-0.0566253,0.00985151,0
2489990,-0.0667574,0.00791543,0
2494990,-0.0542673,0.0203444,0
2499990,-0.0285785,0.0152265,0
2504990,-0.00797941,0.0133449,0
2509990,0.0155901,0.0139605,0
2514990,0.0391488,0.0105596,0
2519990,0.0313496,0.00415432,0
2524990,0.00892967,-0.00220892,0
2529990,-0.0286899,-0.00465272,0
2534989,-0.0476304,-0.00658798,0
2539989,-0.0549187,-0.00903061,0
2544989,-0.0424588,-0.00460907,0
2549989,-0.0311887,-0.00173138,0
2554989,-0.00111747,-0.00211703,0
2559989,0.0233892,0.00210771,0
2564989,0.0261638,0.00530528,0
2569989,0.00959242,0.00761268,0
2574989,-0.00989266,0.0142926,0
2579989,-0.0329665,0.0125887,0
2584989,-0.0449592,0.00884905,0
2589989,-0.0482983,0.00301076,0
2594989,-0.0381652,0.00968638,0
2599988,-0.0184506,0.012072,0
2604988,0.00280254,0.0128698,0
2609988,0.01523,0.00486238,0
2614988,0.0128122,0.00284333,0
2619988,-0.00286534,0.000724767,0
2624988,-0.0225753,-0.00241548,0
2629988,-0.0434947,-0.00279885,0
2634988,-0.0383572,-0.00330516,0
2639988,-0.039642,0.000222949,0
2644988,-0.0370424,0.000822196,0
2649988,-0.017135,0.00476469,0
2654988,0.00963324,0.0137917,0
2659988,0.0158684,0.0163534,0
2664987,0.00686054,0.0115587,0
2669987,-0.0120141,0.00769568,0
2674987,-0.0402397,0.00369526,0
2679987,-0.0489249,0.00708055,0
2684987,-0.0507089,0.00745563,0
2689987,-0.0513105,0.00718892,0
2694987,-0.0240638,0.00290857,0
2699987,-0.00126378,0.00196454,0
2704987,0.00829789,0.00220532,0
2709987,0.0124477,-0.0025891,0
2714987,-5.24666e-05,-0.00306789,0
2719987,-0.0300362,0.000291357,0
2724987,-0.0464506,0.00344713,0
2729986,-0.053525,-0.00084968,0
2734986,-0.0512234,0.0068951,0
2739986,-0.042141,0.00528225,0
2744986,-0.0247774,0.00720351,0
2749986,-0.00955939,0.013693,0
2754986,0.00571494,0.00371312,0
2759986,-0.00177,0.00763511,0
2764986,-0.0183859,0.00846642,0
2769986,-0.028294,0.00205811,0
2774986,-0.0472124,-0.00220699,0
2779986,-0.0429043,-0.00179739,0
2784986,-0.0344397,-0.00316189,0
2789986,-0.0353001,-0.00202477,0
2794985,-0.0263183,0.000443489,0
2799985,-0.0108857,0.000833252,0
2804985,-0.0145513,0.004268,0
2809985,-0.0207881,0.00308162,0
2814985,-0.0269922,0.0013924,0
2819985,-0.0341071,0.0039483,0
2824985,-0.039867,0.00728616,0
2829985,-0.036578,0.00849677,0
2834985,-0.0426883,0.00509223,0
2839985,-0.0406408,0.00831268,0
2844985,-0.028055,0.00550235,0
2849985,-0.0186666,0.00630391,0
2854985,-0.0150046,0.00431529,0
2859984,-0.0164264,0.00193772,0
2864984,-0.0378445,0.00158283,0
2869984,-0.0502919,-0.000631423,0
2874984,-0.0456845,0.00408151,0
2879984,-0.0435771,0.00401575,0
2884984,-0.0385544,0.00683201,0
2889984,-0.0130587,0.00519667,0
2894984,-0.0103492,0.00490592,0
2899984,-0.018574,0.00608724,0
2904984,-0.0282542,0.00622342,0
2909984,-0.04548,0.00672428,0
2914984,-0.0588678,0.00641715,0
2919984,-0.0586469,0.00563966,0
2924983,-0.0551564,0.00608848,0
2929983,-0.0378132,0.0103234,0
2934983,-0.0208978,0.0099068,0
2939983,-0.0161342,0.0062029,0
2944983,-0.0234515,0.0050062,0
2949983,-0.027767,0.00725307,0
2954983,-0.0398906,0.00399304,0
2959983,-0.0483956,0.000846927,0
2964983,-0.0567024,0.00177512,0
2969983,-0.0645956,-0.00264845,0
2974983,-0.0503226,-0.00413576,0
2979983,-0.0438241,0.00256041,0
2984983,-0.020082,0.00440574,0
2989982,-0.00325126,0.00394072,0
2994982,-0.0011663,0.00329612,0
2999982,-0.0192317,0.00200676,0
3004982,-0.030115,0.00595845,0
3009982,-0.0494426,0.00129409,0
3014982,-0.0647876,0.00286292,0
3019982,-0.0666181,0.00444287,0
3024982,-0.0502753,0.0146672,0
3029982,-0.0282395,0.00624549,0
3034982,-0.00688793,0.00997457,0
3039982,-0.00435982,0.00551305,0
3044982,-0.00530907,0.00372132,0
3049982,-0.0113971,0.00930039,0
3054981,-0.046408,0.000858924,0
3059981,-0.0539266,-9.40231e-05,0
3064981,-0.0473481,0.00174154,0
3069981,-0.0607071,-0.00329855,0
3074981,-0.0287451,0.00112354,0
3079981,-0.00115748,-0.00399978,0
3084981,0.000310369,-0.000254749,0
3089981,-0.00427796,0.00525371,0
3094981,-0.0163621,0.00689346,0
3099981,-0.0489808,0.00232375,0
3104981,-0.0546287,0.00277745,0
3109981,-0.0516661,0.00839676,0
3114981,-0.0432188,0.00367347,0
3119981,-0.0169045,0.0148556,0
3124980,-0.0114866,0.0106497,0
3129980,-0.00688914,0.00666377,0
3134980,0.0138382,0.0119548,0
3139980,-0.00548882,0.0071383,0
3144980,-0.0314856,0.00259013,0
3149980,-0.0462348,0.000398347,0
3154980,-0.0639908,-0.00242903,0
3159980,-0.0607145,-0.00168329,0
3164980,-0.047785,-0.00331519,0
3169980,-0.0136735,0.0023138,0
3174980,0.0294524,-0.00238603,0
3179980,0.0319378,0.00166861,0
3184980,0.013008,-0.000892601,0
3189979,-0.0263036,0.00294653,0
3194979,-0.0619243,0.00344816,0
3199979,-0.0692088,0.00676392,0
3204979,-0.0674656,0.00943757,0
3209979,-0.0530945,0.00602897,0
3214979,-0.0234887,0.00207386,0
3219979,0.0138879,0.00236819,0
3224979,0.0391703,0.00846303,0
3229979,0.0474449,0.00139159,0
3234979,0.0239282,0.00742782,0
3239979,-0.0202886,0.00500796,0
3244979,-0.0455795,6.17577e-05,0
3249979,-0.0612521,-0.00194604,0
3254978,-0.0567832,-5.9241e-05,0
3259978,-0.0512578,0.00219234,0
3264978,-0.0245745,0.0104476,0
3269978,-0.00101251,0.00860183,0
3274978,0.0224612,0.00820184,0
3279978,0.019151,0.00555149,0
3284978,0.00699398,0.000453829,0
3289978,-0.0114509,-0.000341899,0
3294978,-0.0363697,0.00195157,0
3299978,-0.0528683,0.00083886,0
3304978,-0.0530924,0.000244119,0
3309978,-0.0407505,0.000756007,0
3314978,-0.00455252,0.000337706,0
3319977,0.0300779,0.0060049,0
3324977,0.0282762,0.00859024,0
3329977,0.0175355,0.00674676,0
3334977,-0.00775585,0.00510897,0
3339977,-0.040615,0.00663654,0
3344977,-0.046054,0.00724051,0
3349977,-0.0444831,0.00194349,0
3354977,-0.03506,0.00856169,0
3359977,-0.0157822,0.00370465,0
3364977,0.00863159,0.000893736,0
3369977,0.0186076,0.00279666,0
3374977,0.0231294,0.000636227,0
3379977,0.0183259,0.00357984,0
3384976,-0.00711729,0.00709286,0
3389976,-0.0325363,0.00418336,0
3394976,-0.041195,0.00950224,0
3399976,-0.0475809,-0.000102462,0
3404976,-0.0333098,0.0050104,0
3409976,-0.00367972,0.00456297,0
3414976,0.0141759,0.00255606,0
3419976,0.0331914,0.00399666,0
3424976,0.0265056,0.002859,0
3429976,0.00461954,0.00155022,0
3434976,-0.0162334,0.00119233,0
3439976,-0.0349131,0.00679877,0
3444976,-0.0463302,0.00346163,0
3449975,-0.0280049,0.000296652,0
3454975,-0.00446058,0.00263111,0
3459975,0.00836995,0.00330128,0
3464975,0.0280445,0.00760226,0
3469975,0.030367,0.000585874,0
3474975,0.00961597,0.00219518,0
3479975,-0.0157072,4.2547e-05,0
3484975,-0.0320327,-0.000646327,0
3489975,-0.0387023,-0.0033979,0
3494975,-0.0266635,-0.000337349,0
3499975,7.25942e-06,0.00422538,0
3504975,0.0186722,0.00892877,0
3509975,0.029236,0.00526432,0
3514974,0.0259824,0.0056946,0
3519974,0.00670626,0.00350071,0
3524974,-0.00767035,0.00824454,0
3529974,-0.0258172,0.0089976,0
3534974,-0.0380981,0.000413132,0
3539974,-0.0227662,0.00603383,0
3544974,-0.00664576,0.00586926,0
3549974,0.0110409,0.00160064,0
3554974,0.0286122,0.00420001,0
3559974,0.0373973,0.00219397,0
3564974,0.0212132,0.00118764,0
3569974,0.00697916,-0.0023451,0
3574974,-0.0183671,0.000119802,0
3579973,-0.0342106,0.00869735,0
3584973,-0.0335044,0.00416243,0
3589973,-0.0124592,0.00517538,0
3594973,0.00763933,0.00723309,0
3599973,0.0269331,0.00640526,0
3604973,0.0369169,0.000911983,0
3609973,0.0298107,0.00898972,0
3614973,0.0186391,0.00540748,0
3619973,-0.00497355,0.0045192,0
3624973,-0.0287888,0.00158467,0
3629973,-0.0290533,0.00247291,0
3634973,-0.0143508,0.00464084,0
3639973,0.00302171,0.00255979,0
3644972,0.0215926,-4.86488e-05,0
3649972,0.0359075,-0.00386581,0
3654972,0.0375286,-0.00237591,0
3659972,0.0235438,-0.000607266,0
3664972,0.00344854,0.00102765,0
3669972,-0.0233646,0.00260021,0
3674972,-0.0292212,0.00591418,0
3679972,-0.0186047,0.00364821,0
3684972,0.0056885,0.0078992,0
3689972,0.0215101,0.00878074,0
3694972,0.0375216,0.00748685,0
3699972,0.0331625,0.00423325,0
3704972,0.0338462,0.00447268,0
3709972,0.0152009,0.0031993,0
3714971,-0.0162634,0.000957808,0
3719971,-0.0268177,0.000239183,0
3724971,-0.0181099,-0.0014577,0
3729971,-0.00192917,0.00504979,0
3734971,0.023956,0.00205712,0
3739971,0.0430142,0.00120181,0
3744971,0.0451109,-0.00391955,0
3749971,0.0369797,0.00135115,0
3754971,0.0199803,0.0038219,0
3759971,-0.00555666,0.00347556,0
3764971,-0.0252778,0.00402223,0
3769971,-0.0257172,0.00440978,0
3774971,-0.00737236,0.00246445,0
3779970,0.0190902,0.00766811,0
3784970,0.0395539,0.00368467,0
3789970,0.0434115,-0.000537191,0
3794970,0.0443779,-0.00137726,0
3799970,0.0328863,-0.00052577,0
3804970,0.0116177,-0.00053555,0
3809970,-0.00796535,0.00392702,0
3814970,-0.0198913,0.00232366,0
3819970,-0.0104426,0.000302729,0
