50000,0.0320822,0.223439,0.0452867,-0.0700909,0.133274,0.436701,-0.00626018,0.223685,-0.106343,-0.0252875,0.219632,0.491638
55000,-0.062703,0.186823,0.154473,0.0204407,0.0381791,0.517466,-0.00624709,0.336888,-0.265926,0.0400114,0.168162,0.604289
60000,0.0342601,0.270864,0.0771459,-0.0189998,-0.0359413,0.590848,-0.00617407,0.204913,-0.290003,0.0299328,0.171786,0.742756
65000,0.00331295,0.239766,0.162386,-0.0985504,-0.0958916,0.645378,-0.00646681,0.357955,-0.296834,-0.00300628,0.124532,0.692191
70000,0.015756,0.211884,0.226008,-0.109416,0.00924579,0.456245,-0.00625367,0.297172,-0.250872,-0.0322173,0.224347,0.623984
75000,-0.0721509,0.448658,0.199231,0.0023944,-0.0748632,0.548272,-0.00576685,0.416875,-0.183059,-0.0573428,0.0740466,0.623834
80000,0.0542847,0.45925,0.176092,0.00677942,-0.13119,0.724413,-0.00628727,-0.0517808,-0.0483149,0.00414903,0.240358,0.664724
85000,0.0151994,0.243681,0.0355117,0.01981,0.170915,0.425614,-0.00649113,0.0180882,-0.105951,-0.00671958,0.268844,0.488944
90000,0.000380874,0.27595,0.168257,-0.00524918,0.250648,0.103306,-0.00595159,0.0470719,-0.20101,0.0121542,0.514559,0.0600364
95000,-0.0222039,0.171898,0.128215,0.00436718,0.376424,-0.0521664,-0.00625854,-0.20693,-0.205136,-0.0459307,0.681041,0.00626857
100000,0.031026,0.0656399,0.205246,-0.0164791,0.563766,-0.337561,-0.00614233,-0.349462,-0.243946,0.0184942,0.908747,-0.25983
105000,-0.00894767,0.0172274,0.247412,-0.0774743,0.619356,-0.497793,-0.00603129,-0.363681,-0.218437,-0.0778901,1.01726,-0.424698
110000,-0.106812,-0.201651,0.180371,-0.102791,0.667491,-0.457788,-0.00609798,-0.224564,-0.430726,-0.0536548,1.06078,-0.536413
114999,0.0899075,-0.138787,0.311707,-0.195496,0.545802,-0.43877,-0.00589363,-0.202117,-0.367996,0.058724,1.09286,-0.491067
119999,0.0803769,-0.167748,0.368878,-0.0117874,0.486461,-0.357711,-0.00607737,-0.150874,-0.548226,0.253755,0.957263,-0.222314
124999,-0.106813,-0.0223661,0.307619,0.19205,0.454057,-0.281765,-0.00614404,-0.10986,-0.412473,0.184714,0.840111,-0.172423
129999,-0.0371659,0.0338646,0.401489,0.190678,0.471882,-0.162933,-0.00610005,-0.106157,-0.0996698,0.182061,0.612205,0.0838039
134999,0.120487,0.296376,0.421942,0.113519,0.215769,0.0665066,-0.00604506,-0.195199,-0.104608,0.246897,0.662575,0.0313612
139999,-0.095008,0.265347,0.257649,0.13794,0.228514,0.242026,-0.00617795,-0.0339095,-0.00955301,0.00276417,0.385614,0.276316
144999,0.0454423,0.442825,0.372641,0.0845937,0.0468587,0.399985,-0.00611077,0.0450204,-0.0635839,0.0720053,0.212094,0.571704
149999,0.0404573,0.324849,0.367941,0.0568581,0.037959,0.393756,-0.00630436,0.0695508,-0.0666736,0.0619907,0.25388,0.589849
154999,-0.0406894,0.43804,0.470031,0.0307652,-0.109987,0.492518,-0.00602587,0.251442,-0.140651,-0.00959289,0.175227,0.63432
159999,0.0361953,0.144652,0.615029,-0.0540327,0.0216736,0.348386,-0.0064221,0.10507,-0.272743,0.057996,0.318645,0.682181
164999,-0.0720485,0.259898,0.35578,-0.0156771,-0.00607341,0.303904,-0.00612096,0.173074,-0.360137,-0.039667,0.368108,0.444944
169999,0.0616553,0.251278,0.623374,-0.144891,0.0685503,0.144246,-0.00605476,0.148291,-0.205642,-0.0400936,0.399098,0.444192
174999,-0.0321784,0.0531931,0.224708,-0.0478761,0.257574,0.059835,-0.00631754,-0.0354462,-0.532636,-0.0063302,0.547226,0.261478
179999,-0.0221624,0.0121812,0.331529,-0.0745944,0.399387,-0.160316,-0.00607716,-0.0580366,-0.257972,-0.00339207,0.723373,-0.112792
184999,0.0536859,-0.0196147,0.347145,-0.0520579,0.533061,-0.32721,-0.0059478,-0.220417,-0.353591,0.111271,0.87862,-0.316419
189999,0.00592025,0.00690763,0.382079,0.00784497,0.557493,-0.387188,-0.00619472,-0.344793,-0.152947,0.0770859,0.985011,-0.450751
194999,-0.180901,-0.104974,0.35529,-0.025736,0.63261,-0.35214,-0.00606528,-0.181364,-0.208635,-0.10042,0.875608,-0.412916
199999,0.148425,-0.104713,0.256766,-0.248511,0.523829,-0.189437,-0.00602718,-0.11956,-0.14329,0.0121095,0.746877,-0.230521
204999,0.14279,0.113738,0.460343,-0.266881,0.24425,-0.0218956,-0.00617272,-0.237178,-0.330207,0.0296946,0.931804,-0.312506
209999,-0.222558,0.0970661,0.402473,0.00947398,0.203875,0.0177625,-0.00611544,-0.0640887,-0.437139,-0.104726,0.732435,-0.0494931
214999,-0.0564455,0.181341,0.495848,-0.0842568,0.0834399,0.104259,-0.00607837,-0.0351819,-0.50249,-0.026719,0.659392,0.120682
219999,0.199245,0.27048,0.458666,-0.204008,-0.0260232,0.259673,-0.00606797,0.0546714,-0.425724,0.0644797,0.449899,0.418705
224999,-0.0376723,0.262724,0.592442,-0.066664,-0.042765,0.336509,-0.00649419,0.0457628,-0.367333,-0.0340372,0.427652,0.465949
229999,-0.0757836,0.382563,0.404843,0.0394811,-0.0949621,0.383826,-0.00602314,0.132855,-0.397978,-0.0353692,0.282081,0.559574
234999,0.0326983,0.313431,0.282321,-0.0302777,0.0739932,0.335266,-0.00621872,-0.00984867,-0.26033,-0.000311022,0.333736,0.376307
239999,0.0983267,0.275771,0.277564,-0.0632637,0.0537276,0.294042,-0.0061184,0.0620294,-0.43,0.0822804,0.381934,0.359096
244999,-0.0911873,0.304235,0.341173,0.0522978,-0.00712974,0.343358,-0.00614628,0.16233,-0.362997,-0.000671548,0.347065,0.369832
249999,-0.0870175,0.199613,0.487681,0.0117606,0.0107458,0.261596,-0.00617839,0.0422707,-0.514344,0.0404354,0.516061,0.287298
254999,0.126336,0.122026,0.401376,-0.126693,0.071517,0.114554,-0.00615347,0.0703574,-0.594947,0.134089,0.558145,0.233613
259999,0.0193495,0.0870834,0.669999,-0.143411,0.106682,0.0409213,-0.00607571,0.0153236,-0.475068,0.0391262,0.655966,0.11615
264999,-0.0876197,-0.0343818,0.482468,-0.0694415,0.261219,-0.0856874,-0.00613123,-0.00727102,-0.562292,0.0228879,0.730263,-0.0523658
269999,-0.0297336,-0.122787,0.494476,-0.142703,0.401773,-0.173706,-0.00614063,0.0582988,-0.48643,0.0337976,0.674419,-0.119304
274999,0.0907665,-0.1138,0.239304,-0.0995112,0.545412,-0.308923,-0.00601784,-0.106071,-0.400239,0.109384,0.729788,-0.205123
279999,0.0125248,-0.031982,0.216818,0.0286875,0.551867,-0.24705,-0.00619236,-0.236667,-0.295711,0.147907,0.787305,-0.387235
284999,-0.101144,-0.0775741,0.34292,0.0426093,0.524359,-0.221699,-0.00612788,-0.0607151,-0.269812,0.0764957,0.70873,-0.282698
289999,0.0440828,-0.0172803,0.412089,-0.0683982,0.357716,-0.156445,-0.0060203,-0.101906,-0.346143,0.0967663,0.73188,-0.0942753
294999,0.0933314,0.13965,0.415061,-0.109553,0.15906,0.0302497,-0.00616032,-0.125517,-0.510323,0.0916211,0.682453,0.0183663
299999,-0.127465,0.0928077,0.788358,-0.06918,0.0509412,0.0781338,-0.00610192,0.143006,-0.488362,-0.0174613,0.59474,0.1599
304999,-0.00374339,0.137622,0.48787,-0.0689691,-0.065538,0.148029,-0.00621665,0.0434865,-0.812322,0.0831261,0.625201,0.2542
309999,0.0727354,0.209141,0.486424,-0.0531718,-0.0682257,0.274199,-0.00615338,0.118694,-0.657004,0.1234,0.384672,0.461047
314999,-0.0327425,0.223964,0.712,-0.0319947,-0.0654687,0.355719,-0.00611397,0.208948,-0.360676,0.0578785,0.32421,0.419133
319999,-0.0442618,0.163758,0.502294,0.00451765,-0.0210507,0.35342,-0.00629406,0.190792,-0.500982,0.0458186,0.251164,0.564517
324999,0.0394835,0.243398,0.12262,-0.0330068,0.00773518,0.341282,-0.00616323,0.180857,-0.609834,0.0674443,0.289294,0.334673
329999,0.0222747,0.18022,0.217826,-0.0468862,0.0749493,0.287888,-0.00620648,0.181902,-0.64274,0.0584145,0.255076,0.415559
334999,-0.000908349,0.0928283,0.205004,-0.000923899,0.147304,0.150488,-0.00616196,0.0840275,-0.643951,0.0639847,0.351678,0.392987
339999,0.00328756,0.128436,0.276886,-0.0251301,0.209704,0.0215523,-0.00605538,0.0613804,-0.596338,0.0587643,0.465912,0.151529
344999,-0.0169676,0.0785133,0.463794,-0.0369267,0.213915,-0.0402837,-0.00611924,-0.0112383,-0.512386,0.0976922,0.66701,-0.110192
349999,-0.00454547,-0.0218905,0.420055,-0.0610932,0.268832,-0.0655401,-0.00612992,-0.0649327,-0.500305,0.0890728,0.693651,-0.0691185
354999,0.0249845,-0.0223743,0.409249,-0.0782142,0.224207,-0.126781,-0.00609804,-0.115879,-0.862312,0.186683,0.872985,-0.261866
359999,-0.0426791,-0.0276315,0.288075,-0.0643827,0.130904,-0.128422,-0.0060885,-0.100864,-1.15603,0.157761,0.949261,-0.305716
364999,-0.0133116,0.00832,0.363787,-0.0966491,0.240784,-0.126193,-0.00609335,-0.118814,-0.76969,0.0646003,0.783745,-0.176732
369999,0.0612723,0.0749363,0.260161,-0.0910575,0.238259,-0.100816,-0.00614547,-0.124225,-0.776402,0.0984965,0.680927,-0.0737906
374999,0.00740863,0.161916,0.349261,-0.0256976,0.117425,0.0771895,-0.00617988,-0.142989,-0.599908,0.089859,0.665411,-0.0643964
379999,-0.0882112,0.16744,0.351975,0.0310361,0.0825348,0.0973731,-0.00605744,-0.0581183,-0.731967,0.0755483,0.64139,-0.0332566
384999,0.0267614,0.133183,0.314028,-0.0221563,0.0764098,0.184654,-0.00615099,0.0919475,-0.643348,0.109128,0.39672,0.231024
389999,0.0472085,0.147771,0.471439,-0.0627172,0.0261324,0.219075,-0.00618369,0.0781747,-0.628837,0.106493,0.411139,0.275574
394999,-0.00091946,0.11093,0.310073,-0.0631119,0.00431034,0.222805,-0.0059757,0.120441,-0.853287,0.0828547,0.436876,0.231595
399999,-0.0674869,0.220003,0.284902,-0.0106711,-0.0968599,0.274154,-0.00631286,0.131883,-0.958204,0.0256251,0.391703,0.31871
404999,0.00974806,0.258373,0.392974,-0.0554493,-0.102661,0.269537,-0.00620719,-0.0153011,-0.847118,0.0482486,0.463199,0.279932
409999,0.107132,0.2576,0.184299,-0.0242888,-0.117495,0.204066,-0.00621537,-0.04212,-1.20675,0.181879,0.515924,0.341993
414999,-0.0902619,0.105591,0.0308506,0.0420776,-0.0305027,0.145191,-0.00611049,0.170269,-1.40195,0.0963632,0.42698,0.314328
419999,0.00176712,0.136568,-0.116834,0.0555236,0.0256426,0.0392189,-0.00611419,-0.0428722,-1.55781,0.182112,0.561541,0.179066
424999,0.0362413,0.172328,0.198701,0.0116593,0.239758,0.0104095,-0.00602678,-0.0517839,-0.484222,0.0810611,0.42869,0.0387868
429999,-0.0123673,0.067158,0.320442,0.0203697,0.308983,-0.0157412,-0.00637851,-0.149374,-0.524684,0.117132,0.546854,-0.0984477
434999,-0.00915911,0.0786045,0.198145,0.0456266,0.29789,-0.173836,-0.00608247,-0.0907039,-0.555374,0.0838254,0.546785,-0.0809771
439999,0.0277344,0.00572109,0.187924,-0.0125925,0.169197,-0.15216,-0.00609377,-0.0932207,-1.40104,0.233196,0.752167,-0.130481
444999,-0.0442033,-0.11509,0.411221,-0.0847161,0.072836,-0.0680594,-0.00606759,0.0195912,-1.19973,0.171976,0.820815,-0.191334
449999,-0.0300661,-0.115739,0.540003,-0.149867,0.0318679,-0.0687466,-0.00599853,0.0976467,-1.37825,0.1583,0.790991,-0.115349
454999,0.0645725,-0.0325404,0.381511,-0.118275,-0.00920398,-0.0645975,-0.00605537,0.0392043,-1.39686,0.205253,0.720658,0.0237328
459999,-0.0646245,-0.00682605,0.0595786,-0.0173029,-0.0158035,-0.0135821,-0.00617206,0.0196464,-1.77923,0.195177,0.791277,-0.0377621
464999,-0.0204417,0.0843633,-0.218133,-0.0026362,0.0534513,0.10784,-0.00607618,0.0193071,-1.42738,0.102222,0.529093,0.201977
469999,0.112484,0.288782,-0.558748,0.0247655,0.13986,0.121726,-0.00606119,-0.013957,-1.2348,0.122598,0.366167,0.241832
475000,-0.054189,0.260077,-0.688686,0.167335,0.132353,0.319302,-0.00621805,-0.0339471,-1.18612,0.0959393,0.274577,0.324746
480000,-0.0525068,0.259417,-0.667983,0.173724,0.192597,0.308063,-0.00661385,-0.0106731,-1.05274,0.10627,0.261285,0.290824
485000,0.0778417,0.3286,-0.57662,0.112657,0.0807558,0.19675,-0.00574974,0.0330322,-1.22953,0.169024,0.310999,0.379622
490000,-0.01046,0.158822,-0.446118,0.0569181,0.115453,0.144893,-0.00630206,-0.051682,-1.23776,0.114985,0.55814,0.181263
495000,-0.0339141,0.208059,-0.350556,0.0779196,-0.0291147,0.0857026,-0.00610001,-0.0223913,-1.70057,0.210125,0.755587,0.0881239
500000,0.0500892,0.117741,-0.210556,0.0468088,-0.0422017,0.0536493,-0.00610304,-0.00699667,-1.70438,0.2851,0.718598,0.247836
505000,-0.0489371,0.0680126,-0.107922,0.10057,0.0625589,-0.0127004,-0.00608362,-0.00844124,-1.48458,0.265378,0.807265,-0.0143573
510000,-0.0946393,-0.0638372,-0.137668,0.0839829,0.260279,-0.0431326,-0.00619091,0.0625708,-1.14754,0.179293,0.680823,0.0125835
515000,0.0719754,-0.0289914,-0.572959,0.0317555,0.25752,-0.0955309,-0.0060596,0.00374655,-1.69392,0.298183,0.742979,-0.011284
520000,0.110335,0.0877851,-0.851706,0.0856426,0.481616,-0.116767,-0.00616053,-0.139701,-1.12312,0.186898,0.586799,-0.0663426
525000,-0.143474,0.114063,-0.863256,0.20776,0.493452,-0.058005,-0.00613747,-0.184867,-1.29544,0.0858207,0.610372,-0.104883
530000,0.00935715,0.36074,-1.36236,0.35106,0.410769,-0.037675,-0.00595186,-0.332786,-1.25014,0.201443,0.600247,-0.115289
535000,0.0929703,0.297113,-0.831039,0.23591,0.291261,0.00364995,-0.00615413,-0.298224,-1.33259,0.300416,0.658639,0.0712045
540000,0.0195293,0.344598,-0.452311,0.243106,0.140911,0.0705208,-0.00619565,-0.231443,-0.995515,0.246284,0.728593,0.035039
545000,-0.0599204,0.143562,-0.496839,0.226763,-0.0335684,0.0761034,-0.00617204,-0.0316753,-1.87356,0.383678,0.875636,0.0963813
550000,-0.0478742,0.0350506,-0.549723,0.0647682,-0.0783327,0.141435,-0.00615097,0.14893,-1.83666,0.236384,0.779802,0.274034
555000,0.0982244,0.10435,0.022513,-0.0152898,0.079794,0.288535,-0.00625126,0.197388,-0.78519,0.221679,0.415332,0.385703
560000,-0.105653,0.114055,-0.283159,0.232798,0.161813,0.318182,-0.00600125,0.214806,-0.914861,0.259353,0.394104,0.242702
565000,-0.00102191,0.177712,-0.698388,0.28676,0.219763,0.295231,-0.00611146,0.0397476,-1.03007,0.317986,0.407459,0.245589
570000,0.113182,0.243761,-1.03053,0.20094,0.406521,0.320293,-0.00613509,-0.00704809,-0.818138,0.23345,0.237842,0.21302
575000,-0.0882383,0.149636,-0.71505,0.203263,0.511511,0.233519,-0.0065082,0.0216371,-0.487039,0.0674712,0.268507,0.0681128
580000,0.0407769,0.10199,-0.389941,0.0662747,0.380643,0.229753,-0.00604913,0.014486,-0.400729,0.13927,0.470275,0.00566553
585000,0.03236,-0.00504634,-0.431693,0.058776,0.390742,0.00662797,-0.00608808,0.0739389,-0.873,0.211261,0.617457,-0.0303146
590000,-0.101732,-0.155077,-0.299379,0.0412433,0.218516,-0.0300939,-0.00618213,0.147552,-1.32185,0.201594,0.852486,-0.0284831
595000,0.0168609,-0.183017,-0.0870646,0.047362,0.356491,-0.0945955,-0.00600324,0.150541,-0.815771,0.261225,0.730101,0.0265101
600000,0.097857,-0.0918802,-0.0122975,-0.0462505,0.405119,-0.0984228,-0.0059856,0.0337896,-0.620311,0.228926,0.777844,-0.159476
605000,-0.0536842,-0.0894028,-0.219416,0.0526338,0.438135,0.0275769,-0.0061757,0.0328774,-0.577845,0.130928,0.706455,-0.179352
610000,-0.0680223,-0.0459567,-0.578834,0.196364,0.525114,0.0167969,-0.00620694,0.0231637,-0.788187,0.207386,0.580796,-0.114699
615000,0.0603253,0.133252,-0.660578,0.162355,0.637419,0.0519771,-0.00599536,-0.130354,-0.23836,0.119325,0.432969,-0.12535
620000,0.0407393,0.181467,-0.489381,0.103979,0.487646,0.175993,-0.00625257,-0.0914187,-0.293646,0.0835929,0.425752,0.00329768
625000,-0.100067,0.208515,-0.672857,0.253802,0.383253,0.257009,-0.00623837,-0.0620302,-0.392494,0.0759668,0.425579,0.0491948
630000,0.0827886,0.388067,-0.399674,0.0524409,0.138347,0.356537,-0.00598737,-0.0245655,-0.525944,0.114727,0.44759,0.18373
635000,-0.0237842,0.230004,-0.494654,0.166983,0.158606,0.27258,-0.00636246,-0.0478501,-0.676481,0.10505,0.498501,0.331894
640000,-0.02736,0.211898,-0.336537,0.129514,0.179941,0.176329,-0.00614626,0.0477458,-0.675479,0.0853844,0.439766,0.391903
645000,0.0128764,0.173379,-0.118979,-0.0135652,0.183939,0.133799,-0.00603484,0.0968533,-0.561943,0.0636315,0.574516,0.187177
650000,0.0686482,0.137654,-0.205069,-0.0378571,0.174205,0.258321,-0.00618318,0.0792835,-0.513798,0.102329,0.525985,0.209556
655000,-0.085771,0.105272,-0.226163,0.0754925,0.306152,0.208232,-0.00614755,0.0494221,-0.359888,0.000905332,0.456047,0.191094
660000,-0.0603659,0.12003,-0.454183,0.116515,0.530537,0.144993,-0.0061105,0.024672,-0.0878278,-0.0316568,0.324713,0.0933863
665000,0.13736,0.201972,-0.684189,0.0755069,0.655786,0.0560478,-0.00610637,-0.133787,-0.0520277,0.0312958,0.290387,0.0287006
670000,-0.00628346,0.235375,-0.73654,0.143551,0.633311,0.0714563,-0.00608291,-0.193435,0.02938,-0.0804313,0.366402,-0.0772186
675000,-0.0898965,0.129621,-0.664915,0.190046,0.619449,0.0381203,-0.00643933,-0.100779,-0.0775278,-0.0578134,0.386765,-0.0207968
680000,0.0949905,0.22762,-0.558825,0.0682347,0.388746,0.0673336,-0.00583017,-0.186234,-0.364432,0.0675708,0.619304,-0.0349853
685000,-0.00582867,0.181934,-0.361317,0.086125,0.296822,0.0198968,-0.00626058,-0.206894,-0.411899,0.0312866,0.79421,-0.102862
690000,-0.0904046,0.079199,-0.324186,0.11545,0.215161,-0.0148009,-0.00601402,-0.13768,-0.833687,0.0983079,0.895327,-0.136685
695000,0.037267,0.0523915,-0.458497,0.105981,0.362911,-0.0156453,-0.00620131,0.014638,-0.603077,0.146527,0.594443,0.0693808
700000,0.0468371,0.128837,-0.682284,0.163773,0.475235,0.111936,-0.00624444,-0.0591519,-0.258789,0.110165,0.45535,-0.00262037
705000,-0.083555,0.137534,-0.583706,0.250165,0.634395,0.0891024,-0.00609859,-0.063151,0.054787,0.00662332,0.26806,0.0353164
710000,0.042352,0.25383,-0.94669,0.196607,0.571553,0.263979,-0.00578801,-0.0795058,0.170569,0.00220309,0.143153,0.0721565
715000,0.0508584,0.301059,-1.03992,0.200514,0.595167,0.225971,-0.00622882,-0.110875,0.0329997,0.00124666,0.131679,0.0941352
720000,-0.0143418,0.332641,-0.699111,0.16292,0.366409,0.238757,-0.00621976,-0.135661,0.0479163,-0.0736936,0.294266,0.195883
725000,-0.0362312,0.277589,-0.328447,0.0370871,0.224,0.285382,-0.00642556,-0.0467263,-0.0546445,-0.073018,0.45957,0.118864
730000,0.0105051,0.250671,-0.220931,-0.00909379,0.17048,0.210149,-0.00602737,0.0480272,-0.160333,-0.02391,0.46386,0.202184
735000,-0.00168976,0.165788,-0.221345,0.00212775,0.200627,0.252217,-0.00591848,0.0223938,-0.104805,-0.031763,0.446124,0.223697
740001,-0.0147014,0.153186,-0.346668,0.0366283,0.312353,0.212329,-0.00622203,0.110249,0.0193342,-0.05176,0.276744,0.271695
745001,-0.0254416,0.205626,-0.688342,0.139843,0.462929,0.252422,-0.0060815,0.0159975,0.0959238,-0.0140333,0.226017,0.0582606
750001,0.0623593,0.231351,-0.856098,0.154512,0.58191,0.186811,-0.00586532,-0.0729287,0.266097,-0.025192,0.13744,0.08919
755001,-0.0823229,0.186476,-0.832585,0.329444,0.58529,0.18204,-0.00655372,-0.166601,0.390328,-0.0265007,0.206235,0.041782
760001,0.0397595,0.309451,-0.630276,0.222395,0.493667,0.15423,-0.00603097,-0.168013,0.474446,-0.00974839,0.26406,0.0179912
765001,0.00770977,0.174493,-0.637493,0.288119,0.679379,-0.0130908,-0.00643685,-0.171985,0.59591,0.0063077,0.230321,-0.0394307
770001,0.0682967,0.220909,-0.423591,0.201252,0.545911,-0.0805631,-0.00603314,-0.210132,0.46446,0.0133859,0.405343,-0.0506319
775001,-0.0549011,0.198883,-0.430606,0.24027,0.337514,0.00531146,-0.00610612,-0.182931,0.0529281,0.0191607,0.56752,-0.0289556
780001,-0.0147854,0.145532,-0.0639801,0.0749363,0.27008,0.0060568,-0.00603798,-0.0947583,0.00727401,-0.00398012,0.562956,0.0459291
785001,0.0447661,0.176493,-0.278297,0.0906332,0.284249,0.0743638,-0.00611021,-0.129135,0.142773,0.0100734,0.527766,0.0162024
790001,-0.1147,0.138426,-0.613177,0.185156,0.528539,0.0695374,-0.00610518,-0.0716618,0.3117,-0.122504,0.246219,0.0332168
795001,0.0628586,0.409642,-0.676552,0.0346266,0.385932,0.244973,-0.00644062,-0.205708,0.572652,-0.181182,0.182251,0.105951
800001,0.0652929,0.407102,-0.661223,0.108891,0.515524,0.117538,-0.00602568,-0.330897,0.889185,-0.199364,0.198958,0.00485019
805001,-0.0120233,0.46915,-0.55278,0.246636,0.449882,0.241378,-0.00584515,-0.343112,1.10775,-0.148378,0.157073,-0.0276622
810001,-0.0568845,0.248549,-0.479897,0.256217,0.485256,0.294929,-0.0062544,-0.166948,1.3326,-0.125405,0.0799345,0.0115367
815001,0.0844281,0.427905,-0.64026,0.146855,0.346108,0.282371,-0.00597597,-0.164236,0.90274,-0.052582,0.12345,0.0433783
820001,-0.0859284,0.314848,-0.475719,0.158826,0.123837,0.38689,-0.00653514,-0.13353,0.335271,-0.0633484,0.285505,0.121526
825001,0.0182655,0.337634,-0.362672,0.0838666,0.0414276,0.284586,-0.00592072,-0.113299,0.229484,-0.0149978,0.426992,0.0874639
830001,0.0496215,0.139246,-0.393167,0.0420793,0.25186,0.12499,-0.00626689,-0.0790192,0.135892,0.00326126,0.399423,0.018877
835001,-0.0761707,0.116829,-0.650732,0.07156,0.385873,0.0899091,-0.00583705,-0.014451,0.318487,-0.140786,0.246371,0.000381424
840001,0.0246054,0.159687,-0.928687,0.0700118,0.534116,0.114605,-0.00660684,-0.0684481,0.71083,-0.14449,0.10984,-0.0405935
845001,0.0536605,0.0973172,-0.936401,0.125103,0.664105,0.0577887,-0.0058837,-0.0683101,0.875171,-0.104309,0.00386646,-0.0152618
850001,-0.0984307,0.00646633,-1.12406,0.19835,0.766223,0.0215448,-0.00600131,-0.0175418,0.707661,-0.169071,-0.0258395,-0.0600715
855001,0.0287628,0.103959,-1.18117,0.101379,0.712048,-0.0718986,-0.00634331,-0.0828687,0.509832,-0.148521,0.0848226,-0.0937629
860001,0.121034,0.176716,-1.07193,0.0319205,0.635489,-0.00757302,-0.006157,-0.147309,0.486134,-0.128807,0.155329,-0.055848
865001,-0.0485816,0.0373185,-1.10623,0.0925355,0.632975,0.0952578,-0.00628528,-0.0290781,0.230053,-0.153581,0.122366,-0.0274349
870001,0.0129322,-0.0284563,-1.49791,0.0476004,0.583721,0.173102,-0.00622631,0.128417,-0.148308,-0.0609706,0.116738,-0.015402
875001,0.0333895,-0.133531,-1.80873,-0.0915592,0.559047,0.221288,-0.00613739,0.274647,-0.97458,-0.00663103,0.115511,-0.0244345
880001,-0.117784,-0.187902,-1.40565,-0.00654377,0.421388,0.211602,-0.00595076,0.378054,-0.789575,-0.0513006,0.235614,0.0462613
885001,0.0388129,-0.108354,-0.696127,-0.108185,0.322857,0.242155,-0.00620123,0.291496,-0.444813,0.0264536,0.313704,0.0952108
890001,0.0262748,-0.126974,-0.953065,-0.0663758,0.366469,0.308392,-0.00630545,0.340794,-0.492934,0.062215,0.274042,0.0165467
895001,-0.0824398,-0.179452,-1.14958,0.0718107,0.482389,0.28143,-0.00575023,0.416287,-0.554627,0.0637725,0.0810976,0.141445
900001,0.104154,-0.156379,-1.21514,0.00149927,0.58419,0.357619,-0.00662144,0.278502,-0.247468,0.09191,0.0565778,0.130343
905001,-0.0629885,-0.176271,-1.29875,0.110384,0.700669,0.370855,-0.00608782,0.405562,-0.0652298,0.0549627,-0.0513306,-0.0433464
910001,0.0452325,-0.0994967,-1.83054,0.153035,0.898457,0.211752,-0.00593521,0.260401,-0.141824,0.032647,-0.149747,-0.0134318
915001,0.118607,-0.0611468,-2.2745,0.116969,0.866534,0.322539,-0.00614969,0.170226,-0.331155,0.0464657,-0.178426,-0.00799163
920001,-0.0420242,-0.000573488,-2.10348,0.301082,0.855444,0.306027,-0.00659443,0.0999521,-0.305923,0.0473794,-0.145434,-0.0145373
925001,-0.124811,0.295858,-1.26132,0.427685,0.521604,0.0865534,-0.00610106,-0.119369,-0.267782,0.030648,0.256349,0.0785468
930001,-0.0225281,0.0700436,-0.925034,0.364318,0.357016,-0.125329,-0.00606816,-0.0136558,-0.876459,0.268823,0.610535,0.131656
935001,0.10549,0.075097,-0.19274,0.208702,0.211754,-0.130999,-0.00601511,-0.118927,-0.597959,0.319996,0.834212,0.0445925
940001,0.0388852,0.0124697,-0.0649473,0.170361,0.201062,-0.0855868,-0.00601665,-0.0776862,-0.51906,0.265945,0.894965,-0.0561067
945001,-0.211189,-0.0225356,-0.193728,0.267137,0.313864,-0.0334748,-0.00609523,0.0768516,-0.51371,0.104557,0.630861,0.0605391
950001,0.0259095,0.154841,-0.771996,0.2383,0.590683,-0.031744,-0.00617095,-0.170711,-0.195845,0.0493089,0.401805,0.0839565
955001,0.212653,0.384248,-1.00128,0.156041,0.709882,-0.025307,-0.00613228,-0.33465,0.118152,0.021313,0.294554,-0.0321398
960001,0.0702981,0.462329,-1.7288,0.358645,0.774467,0.122211,-0.00596211,-0.367676,-0.00543391,-0.0538764,0.108426,-0.0490456
965001,-0.211358,0.200552,-1.5556,0.494527,0.790889,0.280068,-0.00646322,-0.157709,-0.196839,-0.00311668,0.070477,-0.0558305
970001,-0.11228,0.123102,-1.75751,0.476561,0.831581,0.257568,-0.0062101,-0.0278291,-0.160641,0.0886995,-0.0234609,-0.0238515
975001,0.238131,0.181993,-1.30725,0.0875565,0.587419,0.179303,-0.00612642,0.026213,-0.355705,0.148795,0.165367,0.123148
980001,-0.0412112,-0.0265881,-0.593377,0.0883222,0.19001,0.225791,-0.00635797,0.240887,-0.887617,0.177664,0.52748,0.238515
985001,-0.106107,-0.0650838,0.128447,0.0728012,0.0486267,0.119682,-0.00571997,0.271116,-0.638491,0.163819,0.682529,0.252234
990001,0.0435381,0.0211438,0.0881022,0.0185994,-0.00849909,0.115914,-0.00626757,0.23931,-0.864801,0.252276,0.637317,0.386276
995001,-0.0386577,-0.0207309,-0.140824,-0.0396703,0.0977136,0.237029,-0.0062925,0.354777,-0.718541,0.0513692,0.359722,0.54752
1000002,0.0234394,-0.0500417,-0.503303,-0.00322399,0.455609,0.221014,-0.00614238,0.151697,-0.405203,0.0610582,0.353928,0.15871
1005002,0.0579062,0.253721,-1.14494,0.145382,0.68782,0.224527,-0.00589234,0.00990264,-0.205284,-0.00929228,0.0855565,0.084589
