PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.670717,0.821181,0.74232,0.560976,0.610957,0.718744
0.677791,0.824289,0.74336,0.564997,0.616276,0.721744
0.625,0.898776,0.649534,0.258097,0.36533,0.645529
0.658859,0.88863,0.665422,0.324962,0.435251,0.664133
0.673077,0.891792,0.663675,0.330189,0.443038,0.665533
0.639306,0.895617,0.647557,0.275124,0.384696,0.646129
0.419512,0.919784,0.594683,0.0846457,0.140868,0.580316
0.419512,0.919946,0.59599,0.0848963,0.141215,0.581516
0.66323,0.901276,0.650509,0.286492,0.400138,0.652731
0.574775,0.920592,0.615662,0.157375,0.247095,0.611122
0.459716,0.922528,0.593183,0.094358,0.156578,0.581916
0.466042,0.922449,0.593176,0.0966489,0.160097,0.582316
0.494226,0.925281,0.593955,0.103482,0.171132,0.585317
0.429708,0.926571,0.586975,0.0782231,0.132353,0.575115
0.431217,0.926621,0.587535,0.078782,0.133224,0.575715
0.406162,0.927521,0.584446,0.0699132,0.119292,0.571714
0.605655,0.908841,0.610585,0.194551,0.294501,0.609922
0.602679,0.908026,0.609198,0.193225,0.29263,0.608322
0.57732,0.914405,0.594974,0.158118,0.248245,0.592919
0.57976,0.914634,0.594429,0.15876,0.249263,0.592719
0.473214,0.917713,0.578334,0.0994838,0.164405,0.568914
0.368231,0.938683,0.567344,0.0475524,0.0842279,0.556311
0.37276,0.938596,0.566737,0.0483946,0.0856672,0.555911
0.0816327,0.936931,0.556735,0.00745921,0.0136694,0.538108
0.156863,0.939007,0.552242,0.0146856,0.0268569,0.536107
0.188679,0.938768,0.550867,0.0182648,0.0333056,0.535507
0.111111,0.931794,0.548401,0.010989,0.02,0.529506
0.664642,0.901954,0.607998,0.250458,0.363818,0.617323
0.679222,0.905782,0.607759,0.254438,0.370199,0.619524
0.722222,0.903571,0.628259,0.319236,0.442763,0.646529
0.38024,0.926019,0.555413,0.057701,0.100197,0.543709
0.394203,0.924685,0.551354,0.0611511,0.105878,0.540508
0.386167,0.923299,0.551161,0.060306,0.104321,0.539708
0.744601,0.901342,0.631673,0.353702,0.479589,0.655731
0.744601,0.901342,0.631673,0.353702,0.479589,0.655731
0.476471,0.93546,0.553767,0.0722892,0.125533,0.54851
0.509859,0.936473,0.552326,0.0800885,0.138432,0.54931
0.534562,0.92625,0.55575,0.102655,0.172235,0.553911
0.522727,0.938574,0.552399,0.0812721,0.140673,0.55031
0.522727,0.938462,0.551323,0.081093,0.140404,0.54931
0.451327,0.931213,0.540343,0.0666667,0.116173,0.534307
0.528678,0.93,0.546107,0.092214,0.157037,0.544709
0.541463,0.929693,0.54173,0.0954839,0.16234,0.541708
0.507163,0.935605,0.537419,0.0760309,0.132238,0.535307
0.510029,0.936003,0.537849,0.0764933,0.133034,0.535907
0.582278,0.925926,0.546961,0.118659,0.197143,0.55031
0.585774,0.925028,0.540367,0.118745,0.197461,0.544709
0.585774,0.924943,0.539704,0.118594,0.197253,0.544109
0.557252,0.933689,0.531915,0.0922105,0.158237,0.533907
0.586066,0.922188,0.530703,0.119018,0.197855,0.536107
0.586066,0.922188,0.530703,0.119018,0.197855,0.536107
0.618852,0.927767,0.529594,0.124587,0.207418,0.538308
0.638158,0.914729,0.537463,0.160397,0.256359,0.54971
0.638158,0.914762,0.537691,0.160463,0.256444,0.54991
0.651316,0.918399,0.543384,0.164931,0.26321,0.556511
0.717857,0.908246,0.564078,0.249586,0.370393,0.589918
0.715651,0.908002,0.564392,0.248342,0.368729,0.589718
0.68777,0.916022,0.549954,0.19793,0.307395,0.569114
0.699571,0.917615,0.543953,0.199592,0.310575,0.565713
0.636778,0.906201,0.531905,0.170951,0.26954,0.545709
0.64688,0.9083,0.529249,0.172134,0.271913,0.544709
0.71729,0.903316,0.54574,0.245994,0.366348,0.575115
0.71729,0.903316,0.54574,0.245994,0.366348,0.575115
0.750289,0.912621,0.545718,0.256826,0.382665,0.581116
0.750289,0.912586,0.545477,0.256725,0.382552,0.580916
0.750289,0.912657,0.54596,0.256928,0.382778,0.581316
0.797683,0.908209,0.579314,0.354315,0.49068,0.628326
0.815508,0.91551,0.57854,0.358964,0.498502,0.631726
0.831126,0.916803,0.592983,0.394189,0.534754,0.65053
0.84571,0.92295,0.591497,0.398523,0.541755,0.653131
0.836629,0.921746,0.58342,0.378452,0.521157,0.642328
0.836629,0.921843,0.584202,0.378894,0.521576,0.642929
0.830986,0.920332,0.574165,0.36462,0.506846,0.632527
0.837004,0.923077,0.574534,0.36623,0.50952,0.634127
0.85257,0.926686,0.580273,0.387443,0.532772,0.644929
0.853412,0.927044,0.58001,0.387529,0.533018,0.644929
0.859428,0.929802,0.580425,0.389695,0.536239,0.646729
0.843182,0.912989,0.590378,0.424809,0.564975,0.657131
0.857831,0.924873,0.580448,0.404086,0.549383,0.64953
0.869565,0.918228,0.611284,0.482837,0.620907,0.687337
0.869565,0.918228,0.611284,0.482837,0.620907,0.687337
0.875764,0.921459,0.608905,0.483327,0.622887,0.687538
0.875,0.932014,0.57992,0.413458,0.561564,0.654531
0.876582,0.932845,0.580187,0.414051,0.562437,0.655131
0.875791,0.932473,0.580455,0.413987,0.562214,0.655131
0.871281,0.908699,0.629475,0.536048,0.663737,0.709142
0.871733,0.909169,0.629696,0.535874,0.663735,0.709342
0.872596,0.908739,0.632984,0.542601,0.669124,0.712743
0.872072,0.90819,0.631974,0.541993,0.668508,0.711942
0.872596,0.908502,0.631184,0.541387,0.668201,0.711542
0.861965,0.920415,0.580469,0.427614,0.571642,0.655531
0.861965,0.92045,0.580742,0.427774,0.571784,0.655731
0.873697,0.910784,0.624406,0.52974,0.65957,0.705741
0.873775,0.910707,0.623998,0.529718,0.659574,0.705541
0.886679,0.918509,0.634431,0.546434,0.676166,0.718144
0.886679,0.918474,0.634132,0.546231,0.676011,0.717944
0.867433,0.904989,0.623245,0.531923,0.659457,0.703941
0.868039,0.905382,0.623245,0.532096,0.659765,0.704141
0.883501,0.914422,0.636336,0.553949,0.680948,0.719944
0.884092,0.914894,0.636941,0.554525,0.681559,0.720544
0.882494,0.914894,0.632543,0.545994,0.67461,0.715943
0.883023,0.915254,0.632053,0.545589,0.674456,0.715743
0.885,0.92,0.622536,0.524639,0.658758,0.706541
0.851545,0.914199,0.571623,0.418054,0.560794,0.645929
0.852187,0.914671,0.572012,0.418209,0.561072,0.646329
0.853695,0.915505,0.572284,0.418794,0.561926,0.646929
0.884615,0.922977,0.612121,0.502407,0.64085,0.695739
0.883963,0.922609,0.61241,0.502408,0.64068,0.695739
0.872241,0.916957,0.601884,0.483142,0.621841,0.682737
0.860949,0.907158,0.604335,0.491834,0.626034,0.683337
0.860949,0.907158,0.604335,0.491834,0.626034,0.683337
0.861688,0.907592,0.604799,0.492576,0.62683,0.683937
0.866795,0.910351,0.61016,0.500743,0.634779,0.689938
0.866881,0.910351,0.610337,0.501115,0.6351,0.690138
0.865763,0.914211,0.598751,0.474545,0.613058,0.677536
0.865085,0.913816,0.598751,0.474349,0.612725,0.677335
0.865672,0.914286,0.599149,0.474526,0.613019,0.677736
0.841043,0.918217,0.556955,0.372024,0.515863,0.624525
0.842017,0.91865,0.557364,0.372768,0.516761,0.625125
0.851879,0.911255,0.582296,0.438453,0.578934,0.656931
0.851879,0.911217,0.582019,0.43829,0.578792,0.656731
0.851156,0.9109,0.582573,0.438407,0.578728,0.656931
0.874046,0.914286,0.616282,0.510971,0.644919,0.697339
0.875239,0.915115,0.616394,0.511152,0.645388,0.69774
0.868386,0.913741,0.604531,0.487741,0.624643,0.684337
0.867725,0.91327,0.603958,0.487189,0.624019,0.683737
0.855144,0.923545,0.561839,0.385243,0.531186,0.633127
0.88295,0.924848,0.604658,0.483871,0.62515,0.686937
0.885164,0.929878,0.59355,0.459119,0.604629,0.675335
0.887464,0.930974,0.592768,0.459779,0.605737,0.675535
0.887464,0.930974,0.592768,0.459779,0.605737,0.675535
0.880495,0.923651,0.594129,0.471324,0.613985,0.677536
0.880495,0.923651,0.594129,0.471324,0.613985,0.677536
0.881344,0.926872,0.584444,0.451814,0.597384,0.667534
0.881174,0.926937,0.584675,0.451412,0.596993,0.667534
0.88142,0.930837,0.574966,0.427629,0.57587,0.656131
0.881241,0.930898,0.575197,0.427209,0.575451,0.656131
0.892308,0.935356,0.585305,0.446972,0.595599,0.669134
0.893773,0.936236,0.585856,0.447706,0.596577,0.669934
0.860987,0.918349,0.571429,0.423374,0.567627,0.64893
0.861748,0.915388,0.579517,0.442605,0.584832,0.658332
0.861649,0.915536,0.580466,0.442889,0.585057,0.658932
0.867713,0.922606,0.576345,0.428097,0.573333,0.654331
0.867713,0.922606,0.576345,0.428097,0.573333,0.654331
0.86649,0.911675,0.598107,0.483407,0.620592,0.679336
0.86649,0.911636,0.59782,0.483229,0.620445,0.679136
0.86649,0.911597,0.597533,0.483051,0.620298,0.678936
0.862342,0.923885,0.565462,0.401769,0.548152,0.640528
0.863133,0.924223,0.564926,0.401694,0.548241,0.640328
0.868896,0.914186,0.59589,0.478453,0.617102,0.677536
0.862069,0.928228,0.556693,0.377671,0.525237,0.629326
0.863025,0.928665,0.557102,0.378408,0.526127,0.629926
0.855323,0.930537,0.546154,0.346863,0.493568,0.614123
0.855191,0.930628,0.546783,0.346878,0.493561,0.614523
0.865979,0.931997,0.557497,0.372643,0.521065,0.629326
0.865979,0.932085,0.558279,0.373057,0.521469,0.629926
0.88161,0.934669,0.575027,0.413245,0.56272,0.652731
0.881517,0.934811,0.576212,0.41364,0.563068,0.653531
0.885201,0.928014,0.602308,0.475306,0.618507,0.684137
0.885042,0.928076,0.602532,0.474916,0.618138,0.684137
0.8865,0.942857,0.567779,0.383414,0.535306,0.641928
0.884781,0.942092,0.5683,0.38324,0.534823,0.641928
0.886305,0.942956,0.568525,0.38324,0.535101,0.642328
0.886305,0.942956,0.568525,0.38324,0.535101,0.642328
0.88352,0.941508,0.565885,0.380528,0.531948,0.639528
0.88791,0.939236,0.577067,0.411503,0.562373,0.654731
0.888889,0.939565,0.576574,0.412004,0.563038,0.654731
0.881944,0.933478,0.5798,0.42349,0.572215,0.658132
0.874611,0.929909,0.574966,0.415618,0.563472,0.65193
0.874611,0.929909,0.574966,0.415618,0.563472,0.65193
0.873053,0.929161,0.575505,0.415493,0.563034,0.65193
0.873053,0.929161,0.575505,0.415493,0.563034,0.65193
0.880038,0.945699,0.550164,0.340007,0.490505,0.618924
0.880998,0.94604,0.549406,0.339874,0.490516,0.618524
0.880998,0.946017,0.549153,0.339748,0.490385,0.618324
0.865279,0.946452,0.532061,0.292376,0.437068,0.592919
0.895303,0.953357,0.549912,0.338262,0.491012,0.620524
0.895303,0.953357,0.549912,0.338262,0.491012,0.620524
0.895406,0.953336,0.549799,0.338507,0.491285,0.620524
0.896408,0.945922,0.570489,0.396526,0.549833,0.64853
0.896408,0.945946,0.570752,0.396673,0.549974,0.64873
0.895868,0.945026,0.571655,0.400443,0.553485,0.65013
0.895695,0.94505,0.571617,0.399852,0.552887,0.64993
0.89899,0.943355,0.583244,0.427885,0.579805,0.664533
0.89899,0.94333,0.582974,0.427726,0.579659,0.664333
0.89899,0.94333,0.582974,0.427726,0.579659,0.664333
0.901865,0.947254,0.577005,0.411091,0.564754,0.657131
0.902755,0.947621,0.576627,0.411374,0.565195,0.657131
0.89693,0.958916,0.536824,0.301734,0.451559,0.602521
0.902626,0.960982,0.536597,0.303532,0.454295,0.603521
0.915616,0.961775,0.551663,0.346676,0.50293,0.626725
0.915616,0.96164,0.549647,0.345661,0.501861,0.625125
0.915616,0.961623,0.549395,0.345534,0.501727,0.624925
0.917364,0.965168,0.54143,0.321128,0.475726,0.613323
0.925,0.962848,0.561227,0.378378,0.537066,0.642729
0.909741,0.95531,0.556443,0.371668,0.527735,0.635527
0.909741,0.95529,0.556186,0.371533,0.527598,0.635327
0.909741,0.95533,0.556701,0.371804,0.527871,0.635727
0.918919,0.958904,0.563344,0.385234,0.542879,0.644929
0.918919,0.958904,0.563344,0.385234,0.542879,0.644929
0.931066,0.966844,0.559192,0.370113,0.529673,0.640128
0.931066,0.966844,0.559192,0.370113,0.529673,0.640128
0.926568,0.960672,0.574069,0.410453,0.568896,0.659532
0.926628,0.960654,0.573957,0.410669,0.569114,0.659532
0.936262,0.967314,0.57061,0.397441,0.558008,0.655531
0.936262,0.967314,0.57061,0.397441,0.558008,0.655531
0.927192,0.956714,0.592937,0.456307,0.611615,0.682937
0.927192,0.956695,0.592664,0.45614,0.611465,0.682737
0.925547,0.954947,0.595756,0.46362,0.617783,0.686137
0.925547,0.954987,0.596308,0.463959,0.618084,0.686537
0.925547,0.954967,0.596032,0.463789,0.617934,0.686337
0.925113,0.956311,0.589339,0.447494,0.603206,0.678136
0.925113,0.956311,0.589339,0.447494,0.603206,0.678136
0.891608,0.890459,0.743637,0.745887,0.812264,0.811362
0.889471,0.888448,0.743542,0.745514,0.811155,0.810362
0.890713,0.888448,0.750745,0.755035,0.817281,0.815563
0.890713,0.888497,0.751118,0.755311,0.817443,0.815763
0.891552,0.882379,0.789515,0.804324,0.845694,0.839768
0.891552,0.882431,0.789909,0.804619,0.845857,0.839968
0.886656,0.87588,0.792513,0.808948,0.846021,0.839368
0.886565,0.876044,0.793076,0.809104,0.846065,0.839568
0.886967,0.876429,0.793076,0.809174,0.846287,0.839768
0.88661,0.875989,0.792994,0.809174,0.846124,0.839568
0.893491,0.881475,0.814935,0.832415,0.861872,0.854771
0.893844,0.881914,0.81501,0.832415,0.862036,0.854971
0.887891,0.873957,0.815908,0.835048,0.860659,0.852771
0.8875,0.873684,0.816728,0.835601,0.860769,0.852971
0.880481,0.864912,0.814203,0.834498,0.856873,0.84837
0.880047,0.864652,0.814693,0.834683,0.856765,0.84837
0.879658,0.864273,0.814693,0.834622,0.856549,0.84817
0.880159,0.867718,0.799113,0.816642,0.847212,0.839968
0.879714,0.867512,0.8,0.817109,0.847257,0.840168
0.880111,0.867834,0.799597,0.816875,0.847315,0.840168
0.880111,0.867949,0.800403,0.817478,0.847639,0.840568
0.880508,0.868329,0.800403,0.817545,0.847859,0.840768
0.882168,0.868824,0.810029,0.828171,0.854317,0.846769
0.882168,0.868881,0.810436,0.828477,0.85448,0.846969
0.885368,0.871885,0.81621,0.83444,0.85915,0.85157
0.885022,0.871503,0.816544,0.834747,0.85915,0.85157
0.880615,0.871123,0.788766,0.802952,0.839992,0.834167
0.885568,0.87287,0.813518,0.830996,0.857415,0.85017
0.886355,0.873689,0.813925,0.831428,0.858013,0.85077
0.877097,0.862205,0.809113,0.828603,0.852161,0.843969
0.87822,0.863457,0.809602,0.829035,0.852919,0.844769
0.878129,0.870022,0.775956,0.788504,0.830907,0.825765
0.878999,0.870727,0.775869,0.788738,0.831426,0.826165
0.882734,0.872807,0.787807,0.802869,0.840909,0.834767
0.883994,0.873846,0.787327,0.802863,0.841477,0.835167
0.883152,0.867576,0.813867,0.834556,0.858167,0.84957
0.883495,0.867667,0.811469,0.832723,0.857358,0.84857
0.887978,0.873233,0.811243,0.83181,0.858977,0.85057
0.887632,0.872792,0.811166,0.83181,0.858815,0.85037
0.880168,0.861932,0.818601,0.841508,0.860404,0.85077
0.880168,0.861932,0.818601,0.841508,0.860404,0.85077
0.875141,0.853863,0.82368,0.848574,0.861653,0.85097
0.874764,0.853551,0.824106,0.848829,0.861601,0.85097
0.87401,0.852799,0.824106,0.848718,0.861178,0.85057
0.866348,0.851787,0.777062,0.797218,0.830347,0.821964
0.865499,0.851101,0.777152,0.796995,0.829836,0.821564
0.870943,0.854497,0.793612,0.815452,0.842284,0.833167
0.869769,0.853369,0.793612,0.815249,0.841627,0.832567
0.859656,0.845238,0.767414,0.787257,0.821865,0.813563
0.858457,0.844122,0.767414,0.787023,0.82119,0.812963
0.858457,0.844122,0.767414,0.787023,0.82119,0.812963
0.868777,0.837373,0.86877,0.894872,0.881631,0.868774
0.868777,0.837445,0.869227,0.8952,0.88179,0.868974
0.866184,0.836861,0.849597,0.876968,0.871543,0.858772
0.865871,0.83642,0.84953,0.876968,0.871384,0.858572
0.872456,0.845579,0.855363,0.880778,0.876597,0.864773
0.875774,0.858653,0.807453,0.829545,0.852033,0.842769
0.875387,0.858337,0.807867,0.829787,0.851977,0.842769
0.873978,0.850727,0.836726,0.861804,0.867848,0.856771
0.872491,0.849297,0.837159,0.861917,0.867172,0.856171
0.880636,0.85796,0.85085,0.874495,0.877555,0.866973
0.880636,0.858022,0.851287,0.874816,0.877716,0.867173
0.881005,0.858524,0.852159,0.875505,0.878246,0.867774
0.876934,0.849934,0.872523,0.895956,0.886343,0.874975
0.876934,0.849934,0.872523,0.895956,0.886343,0.874975
0.879554,0.85777,0.846254,0.869533,0.874515,0.864173
0.871439,0.845614,0.85272,0.877529,0.874473,0.862973
0.871851,0.845917,0.852655,0.877619,0.874725,0.863173
0.873525,0.849429,0.846087,0.870636,0.872078,0.860972
0.87078,0.843516,0.855169,0.88069,0.875707,0.863773
0.869691,0.842336,0.854724,0.880235,0.874932,0.862973
0.869691,0.842406,0.855169,0.880559,0.875091,0.863173
0.875184,0.850615,0.850989,0.875505,0.875344,0.864173
0.874816,0.850242,0.850989,0.875459,0.875138,0.863973
0.87463,0.851251,0.845316,0.869485,0.87205,0.861172
0.874954,0.851559,0.844512,0.868846,0.871889,0.860972
0.875,0.851559,0.84488,0.869214,0.872097,0.861172
0.874723,0.851251,0.846053,0.870221,0.872466,0.861572
0.874815,0.851185,0.846355,0.870636,0.872721,0.861772
0.873747,0.850549,0.839115,0.863803,0.868747,0.857772
0.873747,0.850549,0.839115,0.863803,0.868747,0.857772
0.8737,0.850681,0.839619,0.864071,0.868859,0.857972
0.874228,0.847912,0.858096,0.882893,0.878539,0.866973
0.873501,0.847167,0.858096,0.882807,0.878129,0.866573
0.87399,0.849297,0.848924,0.873669,0.873829,0.862573
0.874357,0.849736,0.849363,0.874036,0.874197,0.862973
0.878813,0.869069,0.77874,0.79361,0.834041,0.827966
0.878455,0.868687,0.779047,0.793902,0.834041,0.827966
0.892706,0.888889,0.766376,0.773328,0.82874,0.825965
0.892842,0.888742,0.766111,0.773578,0.828942,0.825965
0.892418,0.888401,0.76649,0.773779,0.828875,0.825965
0.896364,0.891085,0.778588,0.788024,0.83871,0.834967
0.895903,0.890646,0.777906,0.787289,0.838092,0.834367
0.879546,0.864734,0.806306,0.826231,0.852055,0.843769
0.879593,0.864675,0.806227,0.826295,0.852111,0.843769
0.880113,0.870004,0.783004,0.79831,0.837218,0.830966
0.879757,0.869508,0.782523,0.798017,0.836896,0.830566
0.88531,0.871817,0.809621,0.828372,0.855895,0.84817
0.885053,0.871265,0.809388,0.828498,0.855842,0.84797
0.884661,0.870883,0.809388,0.828435,0.855625,0.84777
0.888976,0.875823,0.814694,0.833088,0.860125,0.852571
0.888627,0.875384,0.814618,0.833088,0.859962,0.85237
0.888976,0.875877,0.815102,0.833395,0.860289,0.852771
0.888976,0.875823,0.814694,0.833088,0.860125,0.852571
0.880626,0.866287,0.808511,0.827815,0.853404,0.845369
0.880971,0.866784,0.808998,0.828119,0.853728,0.845769
0.875405,0.865443,0.783934,0.798524,0.835199,0.829166
0.875051,0.865183,0.785036,0.799409,0.835521,0.829566
0.875051,0.865183,0.785036,0.799409,0.835521,0.829566
0.872366,0.860009,0.793881,0.810791,0.840452,0.833367
0.871968,0.859511,0.793076,0.810122,0.839908,0.832767
0.878719,0.861317,0.830879,0.851441,0.864865,0.855971
0.878002,0.860323,0.829545,0.850443,0.864003,0.854971
0.87724,0.859634,0.829966,0.850647,0.863739,0.854771
0.879767,0.865183,0.816385,0.835242,0.856926,0.84897
0.878988,0.864429,0.816385,0.83512,0.856493,0.84857
0.879427,0.867916,0.800885,0.817006,0.847068,0.840368
0.878631,0.867218,0.801287,0.817172,0.846788,0.840168
0.878631,0.867218,0.801287,0.817172,0.846788,0.840168
0.896318,0.893432,0.779211,0.784444,0.836658,0.834567
0.896318,0.893571,0.780349,0.785317,0.837154,0.835167
0.897235,0.903086,0.734535,0.721646,0.799918,0.805161
0.897188,0.903254,0.735689,0.722346,0.800329,0.805761
0.921185,0.945794,0.639027,0.542518,0.68287,0.728546
0.921136,0.945794,0.63884,0.542146,0.682562,0.728346
0.921569,0.948007,0.630729,0.523969,0.668088,0.719744
0.921569,0.947984,0.630441,0.523774,0.66793,0.719544
0.921265,0.949351,0.624253,0.509111,0.655808,0.712543
0.921159,0.949416,0.624751,0.508935,0.655635,0.712743
0.927618,0.95545,0.617729,0.491254,0.642336,0.705941
0.927669,0.955488,0.618462,0.491993,0.642979,0.706541
0.923023,0.952525,0.618207,0.491797,0.641693,0.705341
0.923023,0.952504,0.617927,0.491614,0.641537,0.705141
0.90751,0.942697,0.614434,0.487304,0.634111,0.69874
0.90751,0.942697,0.614434,0.487304,0.634111,0.69874
0.907575,0.942672,0.614326,0.487495,0.634288,0.69874
0.876324,0.873812,0.76649,0.770577,0.820055,0.818364
0.8759,0.873489,0.766869,0.770779,0.819984,0.818364
0.875476,0.873112,0.766869,0.770694,0.81975,0.818164
0.879572,0.883167,0.740297,0.733631,0.8,0.802761
0.879572,0.883167,0.740297,0.733631,0.8,0.802761
0.882927,0.874674,0.79165,0.804147,0.841697,0.836567
0.882879,0.874783,0.792126,0.804372,0.841799,0.836767
0.86631,0.858757,0.76947,0.780578,0.821213,0.816563
0.865598,0.857888,0.769291,0.780578,0.820893,0.816163
0.865598,0.857888,0.769291,0.780578,0.820893,0.816163
0.888,0.91482,0.647892,0.575982,0.698741,0.731946
0.885584,0.913232,0.647493,0.57461,0.696983,0.730746
0.894831,0.923277,0.64234,0.559435,0.688457,0.727345
0.891007,0.921189,0.644277,0.558835,0.686869,0.727145
0.868476,0.864633,0.772657,0.778443,0.820999,0.818564
0.875,0.871784,0.779824,0.784777,0.827436,0.825365
0.874582,0.871465,0.780207,0.784991,0.827368,0.825365
0.903285,0.931935,0.648882,0.557642,0.689575,0.732547
0.903285,0.931847,0.647988,0.557014,0.689095,0.731946
0.906164,0.941075,0.618254,0.494764,0.640058,0.70234
0.90486,0.940164,0.617298,0.494021,0.63911,0.70134
0.904795,0.940138,0.616841,0.493463,0.638627,0.70094
0.905136,0.942796,0.609397,0.47457,0.622669,0.692338
0.90449,0.942366,0.609288,0.47457,0.622517,0.692138
0.891279,0.919674,0.652943,0.573942,0.698246,0.734947
0.891279,0.919674,0.652943,0.573942,0.698246,0.734947
0.897652,0.92707,0.647394,0.558846,0.688843,0.730546
0.906824,0.939082,0.629928,0.517991,0.659351,0.714343
0.9043,0.940823,0.616812,0.488939,0.634704,0.69974
0.903606,0.940395,0.616531,0.488564,0.634218,0.69934
0.902913,0.939991,0.616531,0.488372,0.633885,0.69914
0.887275,0.930193,0.611314,0.481607,0.624331,0.691138
0.886505,0.929825,0.611424,0.481217,0.623813,0.690938
0.892857,0.916595,0.674111,0.610673,0.725285,0.753751
0.892857,0.916631,0.674426,0.610902,0.725446,0.753951
0.892013,0.917984,0.667184,0.596689,0.715059,0.747149
0.891953,0.918019,0.667287,0.596537,0.71493,0.747149
0.891892,0.918124,0.668011,0.596835,0.715124,0.74755
0.889075,0.915175,0.669891,0.601206,0.717338,0.74855
0.889013,0.915211,0.669994,0.601056,0.71721,0.74855
0.890553,0.91908,0.661355,0.583176,0.70481,0.740948
0.890427,0.919149,0.661562,0.582861,0.70454,0.740948
0.890364,0.919183,0.661666,0.582704,0.704405,0.740948
0.874855,0.908202,0.652918,0.570673,0.690759,0.729546
0.874276,0.907856,0.653223,0.570726,0.690618,0.729546
0.879176,0.907895,0.667811,0.597427,0.711421,0.743749
0.879041,0.908012,0.668331,0.597348,0.711322,0.743949
0.882289,0.907588,0.68033,0.618939,0.727516,0.755151
0.882226,0.907627,0.680432,0.618795,0.727394,0.755151
0.88121,0.906859,0.680648,0.618885,0.727111,0.754951
0.880399,0.908591,0.672408,0.603187,0.715894,0.74755
0.874855,0.908629,0.656279,0.573055,0.692502,0.731746
0.87413,0.908323,0.656489,0.572568,0.691919,0.731546
0.880526,0.915541,0.65203,0.560243,0.684785,0.728546
0.879928,0.915154,0.65203,0.560076,0.68448,0.728346
0.865601,0.9043,0.648036,0.556528,0.677479,0.721544
0.86568,0.90426,0.64793,0.556697,0.677629,0.721544
0.867104,0.905987,0.647094,0.553864,0.675958,0.720944
0.867104,0.905987,0.647094,0.553864,0.675958,0.720944
0.877226,0.9186,0.635541,0.524734,0.656667,0.711542
0.892234,0.924377,0.655482,0.56307,0.690426,0.734147
0.893438,0.92519,0.655782,0.563616,0.691197,0.734747
0.8929,0.924799,0.655978,0.56383,0.691197,0.734747
0.891756,0.927273,0.643109,0.537965,0.671087,0.722144
0.894578,0.926004,0.655885,0.563781,0.691663,0.735147
0.894515,0.925973,0.655389,0.563188,0.691197,0.734747
0.894578,0.925942,0.655286,0.563354,0.691341,0.734747
0.888814,0.930262,0.626174,0.500949,0.640758,0.704141
0.888739,0.93035,0.626849,0.501141,0.640895,0.704541
0.894839,0.931195,0.639606,0.527376,0.663636,0.718744
0.89348,0.930497,0.64029,0.527238,0.663153,0.718744
0.882353,0.918487,0.652537,0.555556,0.681818,0.728346
0.882353,0.918487,0.652537,0.555556,0.681818,0.728346
0.882282,0.918487,0.652343,0.555174,0.681509,0.728146
0.888206,0.923626,0.652922,0.552752,0.681433,0.729546
0.888206,0.923626,0.652922,0.552752,0.681433,0.729546
0.888125,0.924948,0.649014,0.543611,0.674419,0.725545
0.887985,0.925042,0.649515,0.54347,0.674269,0.725745
0.894389,0.933082,0.640356,0.519555,0.657288,0.717343
0.894389,0.93311,0.640643,0.519755,0.657448,0.717544
0.900369,0.932387,0.662318,0.562428,0.692362,0.739748
0.900369,0.932444,0.662911,0.56286,0.69269,0.740148
0.900369,0.932444,0.662911,0.56286,0.69269,0.740148
0.896268,0.931667,0.654184,0.54521,0.67799,0.730746
0.896334,0.931724,0.65496,0.546015,0.678631,0.731346
0.8922,0.929285,0.652835,0.542197,0.674497,0.728346
0.8922,0.929285,0.652835,0.542197,0.674497,0.728346
0.891566,0.928957,0.653419,0.542438,0.674502,0.728546
0.903132,0.944767,0.627413,0.47858,0.625631,0.703141
0.903132,0.944813,0.627965,0.478949,0.625946,0.703541
0.903132,0.944882,0.628792,0.479505,0.626421,0.704141
0.902403,0.944536,0.629344,0.479675,0.62639,0.704341
0.893714,0.932175,0.652199,0.534289,0.668768,0.726745
0.893065,0.931818,0.652488,0.534316,0.668607,0.726745
0.901813,0.946325,0.623673,0.463329,0.612151,0.697339
0.901738,0.946392,0.62432,0.463481,0.612266,0.69774
0.899474,0.936933,0.653724,0.532064,0.66862,0.728546
0.899474,0.936959,0.654012,0.532271,0.668784,0.728746
0.902945,0.940255,0.65107,0.524495,0.663551,0.726345
0.902338,0.941516,0.644852,0.510307,0.651925,0.719744
0.902338,0.941492,0.64457,0.510109,0.651764,0.719544
0.906577,0.948517,0.629063,0.471801,0.620619,0.703341
0.906577,0.948496,0.62879,0.471617,0.62046,0.703141
0.882299,0.89374,0.773067,0.752236,0.812093,0.820964
0.881789,0.893284,0.77208,0.751166,0.811253,0.820164
0.895688,0.938322,0.640831,0.501753,0.643196,0.714143
0.895688,0.938348,0.641112,0.501949,0.643357,0.714343
0.866959,0.887931,0.733967,0.694108,0.770964,0.788558
0.866894,0.888023,0.734396,0.69426,0.771032,0.788758
0.879278,0.893164,0.769122,0.74374,0.80585,0.816763
0.878872,0.892755,0.769041,0.74374,0.805679,0.816563
0.877701,0.898201,0.741478,0.699961,0.778819,0.796959
0.877331,0.897876,0.742317,0.700902,0.779255,0.797359
0.875284,0.888026,0.775517,0.753527,0.809855,0.819364
0.874658,0.887755,0.775401,0.752844,0.809192,0.818964
0.871724,0.886076,0.768414,0.743529,0.80254,0.813363
