PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.740656,0.850066,0.784356,0.646911,0.690617,0.769154
0.739288,0.879732,0.725014,0.505462,0.600413,0.728946
0.689464,0.887588,0.677304,0.371144,0.482536,0.679936
0.658773,0.894051,0.657248,0.304933,0.416894,0.657532
0.711111,0.895232,0.680276,0.38001,0.495324,0.686937
0.711911,0.89502,0.679265,0.380365,0.49582,0.686337
0.711911,0.89502,0.679265,0.380365,0.49582,0.686337
0.703633,0.89445,0.664559,0.356935,0.473616,0.672735
0.662546,0.907301,0.637709,0.260954,0.374432,0.641728
0.662546,0.907301,0.637709,0.260954,0.374432,0.641728
0.690958,0.92179,0.633866,0.247224,0.364154,0.642328
0.690027,0.921502,0.634249,0.247463,0.364283,0.642529
0.756386,0.865451,0.741014,0.580029,0.656571,0.745949
0.757632,0.866185,0.741897,0.581262,0.657831,0.746949
0.736,0.863871,0.718205,0.52823,0.615042,0.723545
0.739188,0.864921,0.717963,0.529804,0.617222,0.724345
0.734493,0.877786,0.685613,0.456512,0.563062,0.69854
0.738901,0.878841,0.685831,0.459953,0.566975,0.69994
0.737148,0.888928,0.668864,0.414452,0.530588,0.685337
0.746479,0.892632,0.670886,0.419265,0.536949,0.689138
0.593846,0.907563,0.595999,0.180121,0.276405,0.595719
0.622368,0.899439,0.605567,0.220513,0.325645,0.608122
0.509677,0.918832,0.569255,0.108219,0.178531,0.563713
0.543186,0.915453,0.57548,0.129579,0.209242,0.572114
0.543186,0.915453,0.57548,0.129579,0.209242,0.572114
0.697383,0.905237,0.616748,0.279653,0.399218,0.630926
0.777112,0.853929,0.755689,0.648477,0.706991,0.763553
0.790914,0.854107,0.774331,0.689159,0.736538,0.780756
0.802882,0.84621,0.819171,0.770294,0.786251,0.812162
0.802882,0.84621,0.819171,0.770294,0.786251,0.812162
0.800652,0.84504,0.818373,0.76844,0.784215,0.810762
0.800652,0.84504,0.818373,0.76844,0.784215,0.810762
0.723022,0.887632,0.625933,0.356067,0.477151,0.64753
0.717481,0.875092,0.630011,0.381666,0.498274,0.65113
