PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.993744,0.63808,0,0,0.635527
0,0.996864,0.637202,0,0,0.635927
0,0.99683,0.630387,0,0,0.629126
0,0.996836,0.631589,0,0,0.630326
0,0.996836,0.631589,0,0,0.630326
0,0.996838,0.63199,0,0,0.630726
0,0.988854,0.625504,0,0,0.621124
0,0.99713,0.626653,0,0,0.625525
0,0.997124,0.625251,0,0,0.624125
0,0.991691,0.623969,0,0,0.620724
0,0.992971,0.624473,0,0,0.621724
0,0.992958,0.623267,0,0,0.620524
0,0.992928,0.620655,0,0,0.617924
0,0.992924,0.620253,0,0,0.617524
0,0.991961,0.620225,0,0,0.617123
0,0.991894,0.614998,0,0,0.611922
0,0.994495,0.616419,0,0,0.614323
0,0.991922,0.617209,0,0,0.614123
0,0.991857,0.612183,0,0,0.609122
0,0.991873,0.61339,0,0,0.610322
0,0.991849,0.61158,0,0,0.608522
0,0.991854,0.611982,0,0,0.608922
0,0.994761,0.609673,0,0,0.607722
0,1,0.611922,0,0,0.611922
0,1,0.608522,0,0,0.608522
0,0.994719,0.604857,0,0,0.602921
0,0.994719,0.604857,0,0,0.602921
0,0.994693,0.601846,0,0,0.59992
0,1,0.60172,0,0,0.60172
0,1,0.60172,0,0,0.60172
0,0.994642,0.596026,0,0,0.594119
0,0.99464,0.595826,0,0,0.593919
0,0.994647,0.596629,0,0,0.594719
0,0.994944,0.592295,0,0,0.590518
0,1,0.595119,0,0,0.595119
0,1,0.595719,0,0,0.595719
0,1,0.589718,0,0,0.589718
0,1,0.588718,0,0,0.588718
0,1,0.589118,0,0,0.589118
0,0.992522,0.586699,0,0,0.584117
0,0.992486,0.583886,0,0,0.581316
0,1,0.586117,0,0,0.586117
0,1,0.585117,0,0,0.585117
0,1,0.581916,0,0,0.581916
0,0.995522,0.579623,0,0,0.578116
0,0.995477,0.573807,0,0,0.572314
0,1,0.574515,0,0,0.574515
0,1,0.573715,0,0,0.573715
0,1,0.569514,0,0,0.569514
0,1,0.570114,0,0,0.570114
0,0.994748,0.570024,0,0,0.568314
0,0.994744,0.569623,0,0,0.567914
0,0.99466,0.560594,0,0,0.558912
0,0.994668,0.561396,0,0,0.559712
0,0.994671,0.561798,0,0,0.560112
0,1,0.559312,0,0,0.559312
0,1,0.560112,0,0,0.560112
0,1,0.555311,0,0,0.555311
0,1,0.555111,0,0,0.555111
0,1,0.556511,0,0,0.556511
0,0.994559,0.550161,0,0,0.54851
0,0.994559,0.550161,0,0,0.54851
0,1,0.55171,0,0,0.55171
0,1,0.552511,0,0,0.552511
0,1,0.54831,0,0,0.54831
0,1,0.547109,0,0,0.547109
0,1,0.546109,0,0,0.546109
0,1,0.541308,0,0,0.541308
0,1,0.540108,0,0,0.540108
0,1,0.534907,0,0,0.534907
0,1,0.534307,0,0,0.534307
0,1,0.534507,0,0,0.534507
0,1,0.529506,0,0,0.529506
0,1,0.527706,0,0,0.527706
0,1,0.525105,0,0,0.525105
0,1,0.520904,0,0,0.520904
0,0.994998,0.518652,0,0,0.517303
0,0.994977,0.516446,0,0,0.515103
0,1,0.516103,0,0,0.516103
0,1,0.516103,0,0,0.516103
0,1,0.516303,0,0,0.516303
0,1,0.519704,0,0,0.519704
0,1,0.516703,0,0,0.516703
0,1,0.517504,0,0,0.517504
0,1,0.516903,0,0,0.516903
0.807692,0.998036,0.510959,0.00856095,0.0169423,0.512503
0.807692,0.998038,0.511361,0.00856793,0.016956,0.512903
0.807692,0.998024,0.507742,0.00850547,0.0168337,0.509302
0,1,0.5007,0,0,0.5007
0,1,0.5005,0,0,0.5005
0,1,0.494499,0,0,0.494499
0,1,0.494299,0,0,0.494299
0.807692,0.997978,0.49628,0.00831354,0.0164577,0.4979
0.807692,0.997958,0.491454,0.00823529,0.0163043,0.493099
0.807692,0.997958,0.491454,0.00823529,0.0163043,0.493099
0.807692,0.997961,0.492057,0.00824499,0.0163234,0.493699
0,1,0.490698,0,0,0.490698
0,1,0.485697,0,0,0.485697
0,1,0.486297,0,0,0.486297
0.807692,0.997925,0.483612,0.00811124,0.0160612,0.485297
0.807692,0.997921,0.482606,0.00809561,0.0160305,0.484297
0.807692,0.997905,0.478987,0.00803982,0.0159212,0.480696
0.807692,0.997898,0.477378,0.00801527,0.015873,0.479096
0.807692,0.997898,0.477378,0.00801527,0.015873,0.479096
0.807692,0.997898,0.477378,0.00801527,0.015873,0.479096
0.807692,0.99788,0.473356,0.00795455,0.0157539,0.475095
0.807692,0.997872,0.471546,0.00792752,0.0157009,0.473295
0.807692,0.997871,0.471144,0.00792154,0.0156892,0.472895
0,1,0.466093,0,0,0.466093
0,1,0.464893,0,0,0.464893
0,1,0.464693,0,0,0.464693
0,1,0.465093,0,0,0.465093
0,1,0.464693,0,0,0.464693
0.807692,0.997849,0.466318,0.00785047,0.0155498,0.468094
0.807692,0.997848,0.466117,0.00784753,0.015544,0.467894
0.807692,0.997845,0.465514,0.00783875,0.0155268,0.467293
0,1,0.463493,0,0,0.463493
0,1,0.462492,0,0,0.462492
0,1,0.462492,0,0,0.462492
0,1,0.461892,0,0,0.461892
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0,1,0.460892,0,0,0.460892
0,1,0.460892,0,0,0.460892
0,1,0.460492,0,0,0.460492
0,1,0.460692,0,0,0.460692
0,1,0.460692,0,0,0.460692
0,1,0.460092,0,0,0.460092
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0.807692,0.997822,0.460688,0.00776915,0.0153903,0.462492
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.997822,0.460688,0.00776915,0.0153903,0.462492
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997831,0.462497,0.0077951,0.0154412,0.464293
0,1,0.461092,0,0,0.461092
0,1,0.461892,0,0,0.461892
0.807692,0.997835,0.463302,0.00780669,0.0154639,0.465093
0.807692,0.997832,0.462699,0.00779799,0.0154469,0.464493
0.794521,0.993504,0.465692,0.0215613,0.0419834,0.470494
0.794521,0.993509,0.466098,0.0215774,0.0420138,0.470894
0.794521,0.993509,0.466098,0.0215774,0.0420138,0.470894
0,1,0.462292,0,0,0.462292
0,1,0.462092,0,0,0.462092
0,1,0.461892,0,0,0.461892
0.807692,0.997835,0.463503,0.00780959,0.0154696,0.465293
0.807692,0.997835,0.463503,0.00780959,0.0154696,0.465293
0.807692,0.997835,0.463302,0.00780669,0.0154639,0.465093
0.807692,0.997833,0.4629,0.00780089,0.0154525,0.464693
0.807692,0.997832,0.462699,0.00779799,0.0154469,0.464493
0.807692,0.997828,0.461894,0.00778643,0.0154242,0.463693
0.807692,0.997828,0.461894,0.00778643,0.0154242,0.463693
0.807692,0.997822,0.460688,0.00776915,0.0153903,0.462492
0.807692,0.997819,0.460084,0.00776053,0.0153734,0.461892
0.807692,0.995624,0.459875,0.0154753,0.0303688,0.463493
0.807692,0.997806,0.457269,0.00772059,0.015295,0.459092
0.807692,0.997802,0.456465,0.00770925,0.0152727,0.458292
0,1,0.454091,0,0,0.454091
0,1,0.454491,0,0,0.454491
0,1,0.454091,0,0,0.454091
0,1,0.454491,0,0,0.454491
0,1,0.454891,0,0,0.454891
0,1,0.454891,0,0,0.454891
0,1,0.456091,0,0,0.456091
0,1,0.456291,0,0,0.456291
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.457692,0,0,0.457692
0,1,0.457491,0,0,0.457491
0,1,0.457091,0,0,0.457091
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.457892,0,0,0.457892
0,1,0.457892,0,0,0.457892
0.807692,0.997818,0.459883,0.00775767,0.0153677,0.461692
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.777778,0.995646,0.461647,0.0129534,0.0254823,0.464493
0.777778,0.99565,0.462051,0.012963,0.0255009,0.464893
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997832,0.462699,0.00779799,0.0154469,0.464493
0,1,0.461692,0,0,0.461692
0,1,0.461692,0,0,0.461692
0,1,0.462893,0,0,0.462893
0,1,0.462893,0,0,0.462893
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0,1,0.460892,0,0,0.460892
0.782609,0.997827,0.461415,0.00667161,0.0132304,0.462893
0.782609,0.997825,0.461013,0.00666667,0.0132207,0.462492
0,1,0.459892,0,0,0.459892
0,1,0.459492,0,0,0.459492
0,1,0.460292,0,0,0.460292
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997828,0.461894,0.00778643,0.0154242,0.463693
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0,1,0.459292,0,0,0.459292
0,1,0.459092,0,0,0.459092
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0.807692,0.997819,0.460084,0.00776053,0.0153734,0.461892
0.807692,0.997818,0.459682,0.0077548,0.0153621,0.461492
0.807692,0.997819,0.460084,0.00776053,0.0153734,0.461892
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0.807692,0.997818,0.459682,0.0077548,0.0153621,0.461492
0.857143,0.998232,0.454436,0.00877193,0.0173661,0.456691
0.857143,0.998238,0.455844,0.00879443,0.0174102,0.458092
0.857143,0.998236,0.455442,0.00878799,0.0173976,0.457692
0,1,0.45229,0,0,0.45229
0,1,0.45189,0,0,0.45189
0,1,0.45189,0,0,0.45189
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0,1,0.452891,0,0,0.452891
0,1,0.453091,0,0,0.453091
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454091,0,0,0.454091
0,1,0.454491,0,0,0.454491
0,1,0.455091,0,0,0.455091
0,1,0.455691,0,0,0.455691
0.9375,0.998246,0.461196,0.0220669,0.0431189,0.467293
0.9375,0.998246,0.461196,0.0220669,0.0431189,0.467293
0.9375,0.998246,0.461196,0.0220669,0.0431189,0.467293
0.9375,0.998246,0.461398,0.0220751,0.0431344,0.467493
0.9375,0.998249,0.462006,0.0220994,0.043181,0.468094
0.9375,0.998249,0.462006,0.0220994,0.043181,0.468094
0.9375,0.998248,0.461803,0.0220913,0.0431655,0.467894
0,1,0.457491,0,0,0.457491
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.457291,0,0,0.457291
0,1,0.457692,0,0,0.457692
0,1,0.457491,0,0,0.457491
0,1,0.457291,0,0,0.457291
0.9375,0.998253,0.463019,0.0221402,0.0432588,0.469094
0.9375,0.998253,0.463019,0.0221402,0.0432588,0.469094
0,1,0.457892,0,0,0.457892
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0.936508,0.998249,0.462115,0.0217391,0.0424919,0.468094
0.936508,0.998249,0.462115,0.0217391,0.0424919,0.468094
0,1,0.456491,0,0,0.456491
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.454491,0,0,0.454491
0,1,0.453491,0,0,0.453491
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.453491,0,0,0.453491
0,1,0.453091,0,0,0.453091
0,1,0.453891,0,0,0.453891
0,1,0.453491,0,0,0.453491
0,1,0.454091,0,0,0.454091
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.454291,0,0,0.454291
0,1,0.454291,0,0,0.454291
0,1,0.454491,0,0,0.454491
0,1,0.454491,0,0,0.454491
0,1,0.453891,0,0,0.453891
0,1,0.454291,0,0,0.454291
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454691,0,0,0.454691
0,1,0.454291,0,0,0.454291
0,1,0.454691,0,0,0.454691
0,1,0.454291,0,0,0.454291
0,1,0.455291,0,0,0.455291
0,1,0.454891,0,0,0.454891
0,1,0.455091,0,0,0.455091
0,1,0.455291,0,0,0.455291
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0.9375,0.998246,0.461196,0.0220669,0.0431189,0.467293
0.9375,0.998244,0.46079,0.0220507,0.043088,0.466893
0.936508,0.998244,0.460697,0.0216832,0.0423851,0.466693
0.936508,0.998244,0.460697,0.0216832,0.0423851,0.466693
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455091,0,0,0.455091
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999122,0.46157,0.0242558,0.0473288,0.468494
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999121,0.460961,0.0242291,0.0472779,0.467894
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.454891,0,0,0.454891
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0,1,0.454891,0,0,0.454891
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0.9375,0.998243,0.460385,0.0220345,0.0430571,0.466493
0.9375,0.998244,0.46079,0.0220507,0.043088,0.466893
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.970588,0.999122,0.46157,0.0242558,0.0473288,0.468494
0.970588,0.999122,0.46157,0.0242558,0.0473288,0.468494
0.9375,0.998245,0.460993,0.0220588,0.0431034,0.467093
0.9375,0.998246,0.461196,0.0220669,0.0431189,0.467293
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999123,0.462178,0.0242826,0.0473798,0.469094
0.970588,0.999125,0.462989,0.0243183,0.0474479,0.469894
0.970588,0.999127,0.464003,0.0243632,0.0475333,0.470894
0.970588,0.999126,0.4638,0.0243542,0.0475162,0.470694
0.970588,0.999128,0.464612,0.0243902,0.0475847,0.471494
0.96,0.996511,0.476141,0.0709534,0.13214,0.495499
0.96,0.996511,0.476141,0.0709534,0.13214,0.495499
0.96,0.996511,0.476141,0.0709534,0.13214,0.495499
0.954545,0.997384,0.470105,0.0465804,0.0888262,0.482897
0.954545,0.997382,0.469694,0.046546,0.0887636,0.482496
0.954545,0.997384,0.470105,0.0465804,0.0888262,0.482897
0.954545,0.997384,0.470105,0.0465804,0.0888262,0.482897
0.970588,0.999129,0.46522,0.0244173,0.0476362,0.472094
0.970588,0.99913,0.465626,0.0244354,0.0476706,0.472494
0.970588,0.99913,0.466031,0.0244535,0.0477051,0.472895
0.970588,0.999131,0.466437,0.0244716,0.0477396,0.473295
0,1,0.460292,0,0,0.460292
0,1,0.461092,0,0,0.461092
0,1,0.461292,0,0,0.461292
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0,1,0.461492,0,0,0.461492
0,1,0.462092,0,0,0.462092
0,1,0.462492,0,0,0.462492
0,1,0.462492,0,0,0.462492
0,1,0.462893,0,0,0.462893
0,1,0.463493,0,0,0.463493
0,1,0.463293,0,0,0.463293
0,1,0.464293,0,0,0.464293
0,1,0.464293,0,0,0.464293
0,1,0.464093,0,0,0.464093
0.954545,0.998706,0.469491,0.0235075,0.0458849,0.475895
0.954545,0.998705,0.468883,0.0234812,0.0458348,0.475295
0.846154,0.998271,0.464307,0.00819062,0.0162242,0.466293
0.846154,0.998269,0.463905,0.00818452,0.0162122,0.465893
0,1,0.461692,0,0,0.461692
0,1,0.460692,0,0,0.460692
0,1,0.460092,0,0,0.460092
0.954545,0.997391,0.471338,0.046684,0.0890145,0.484097
0.954545,0.997392,0.471543,0.0467013,0.0890459,0.484297
0,1,0.460092,0,0,0.460092
0,1,0.460292,0,0,0.460292
0,1,0.461092,0,0,0.461092
0,1,0.462693,0,0,0.462693
0,1,0.464493,0,0,0.464493
0,1,0.464893,0,0,0.464893
0,1,0.466493,0,0,0.466493
0.954545,0.998714,0.472329,0.0236309,0.0461201,0.478696
0,1,0.467293,0,0,0.467293
0,1,0.465093,0,0,0.465093
0,1,0.465893,0,0,0.465893
0,1,0.464693,0,0,0.464693
0,1,0.464493,0,0,0.464493
0,1,0.465093,0,0,0.465093
0,1,0.465293,0,0,0.465293
0,1,0.465693,0,0,0.465693
0,1,0.465693,0,0,0.465693
0,1,0.466293,0,0,0.466293
0,1,0.466493,0,0,0.466493
0,1,0.466493,0,0,0.466493
0.954545,0.998714,0.472329,0.0236309,0.0461201,0.478696
0.954545,0.998714,0.472329,0.0236309,0.0461201,0.478696
0.954545,0.998716,0.472937,0.0236575,0.0461708,0.479296
0.954545,0.998716,0.47314,0.0236664,0.0461877,0.479496
0.954545,0.998717,0.473343,0.0236753,0.0462046,0.479696
0.954545,0.998718,0.473748,0.0236931,0.0462385,0.480096
0.954545,0.998718,0.473951,0.023702,0.0462555,0.480296
0.954545,0.99872,0.474356,0.0237199,0.0462895,0.480696
0,1,0.469094,0,0,0.469094
0,1,0.469294,0,0,0.469294
0.953846,0.998722,0.475071,0.0233786,0.0456386,0.481296
0.953846,0.998722,0.475274,0.0233874,0.0456554,0.481496
0,1,0.470294,0,0,0.470294
0.938462,0.998301,0.476287,0.0230624,0.0450185,0.482296
0.938462,0.998301,0.476287,0.0230624,0.0450185,0.482296
0.9375,0.998301,0.476393,0.0226929,0.0443131,0.482296
0,1,0.471294,0,0,0.471294
0,1,0.471894,0,0,0.471894
0,1,0.471894,0,0,0.471894
0,1,0.472094,0,0,0.472094
0,1,0.472494,0,0,0.472494
0,1,0.472695,0,0,0.472695
0,1,0.473495,0,0,0.473495
0,1,0.473495,0,0,0.473495
0,1,0.473895,0,0,0.473895
0,1,0.474095,0,0,0.474095
0.9375,0.998314,0.479838,0.0228397,0.0445931,0.485697
0.9375,0.998314,0.480041,0.0228484,0.0446097,0.485897
0,1,0.474495,0,0,0.474495
0,1,0.474695,0,0,0.474695
0,1,0.473895,0,0,0.473895
0,1,0.474095,0,0,0.474095
0,1,0.473495,0,0,0.473495
0,1,0.473495,0,0,0.473495
0,1,0.473095,0,0,0.473095
0.9375,0.99831,0.478825,0.0227964,0.0445104,0.484697
0.9375,0.998309,0.478622,0.0227877,0.0444939,0.484497
0.9375,0.998308,0.478217,0.0227704,0.0444609,0.484097
0,1,0.473095,0,0,0.473095
0,1,0.473295,0,0,0.473295
0,1,0.473895,0,0,0.473895
0,1,0.473895,0,0,0.473895
0,1,0.474495,0,0,0.474495
0,1,0.475095,0,0,0.475095
0,1,0.475895,0,0,0.475895
0,1,0.476095,0,0,0.476095
0,1,0.476295,0,0,0.476295
0,1,0.476895,0,0,0.476895
0.9375,0.998325,0.48308,0.0229797,0.0448598,0.488898
0.9375,0.998325,0.48308,0.0229797,0.0448598,0.488898
0.9375,0.998326,0.483283,0.0229885,0.0448766,0.489098
0,1,0.478496,0,0,0.478496
0,1,0.479296,0,0,0.479296
0,1,0.479696,0,0,0.479696
0,1,0.479896,0,0,0.479896
0,1,0.480296,0,0,0.480296
0.9375,0.998335,0.485917,0.0231036,0.0450958,0.491698
0.9375,0.998336,0.486322,0.0231214,0.0451297,0.492098
0,1,0.481096,0,0,0.481096
0,1,0.481896,0,0,0.481896
0.857143,0.998339,0.483605,0.00926283,0.0183276,0.485697
0.857143,0.99834,0.484007,0.00926999,0.0183416,0.486097
0.857143,0.998343,0.484812,0.00928433,0.0183697,0.486897
0,1,0.483297,0,0,0.483297
0,1,0.483897,0,0,0.483897
0,1,0.484297,0,0,0.484297
0,1,0.484497,0,0,0.484497
0,1,0.485097,0,0,0.485097
0,1,0.485297,0,0,0.485297
0,1,0.485497,0,0,0.485497
0,1,0.485497,0,0,0.485497
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0,1,0.485497,0,0,0.485497
0.833333,0.998355,0.48804,0.0077912,0.0154381,0.489698
0.833333,0.998356,0.488241,0.00779423,0.015444,0.489898
0.833333,0.998356,0.488241,0.00779423,0.015444,0.489898
0.833333,0.998358,0.488844,0.00780336,0.0154619,0.490498
0,1,0.487698,0,0,0.487698
0,1,0.488298,0,0,0.488298
0,1,0.488698,0,0,0.488698
0.919355,0.997956,0.49443,0.0223267,0.0435946,0.4997
0.919355,0.997957,0.494632,0.0223354,0.0436113,0.4999
0.919355,0.997959,0.49524,0.0223617,0.0436614,0.5005
0.919355,0.997958,0.495037,0.0223529,0.0436447,0.5003
0.919355,0.99796,0.495443,0.0223705,0.0436782,0.5007
1,1,0.492271,0.00706714,0.0140351,0.494099
1,1,0.492873,0.00707547,0.0140515,0.494699
0,1,0.490898,0,0,0.490898
0,1,0.491498,0,0,0.491498
0,1,0.492098,0,0,0.492098
0,1,0.492498,0,0,0.492498
0,1,0.493099,0,0,0.493099
0,1,0.493699,0,0,0.493699
0,1,0.495099,0,0,0.495099
0,1,0.495299,0,0,0.495299
0,1,0.495499,0,0,0.495499
0,1,0.496699,0,0,0.496699
0.957983,0.997989,0.508402,0.0453641,0.0866261,0.519104
0.957983,0.997992,0.509221,0.0454364,0.086758,0.519904
1,1,0.504654,0.0227545,0.0444965,0.510302
1,1,0.505868,0.0228091,0.0446009,0.511502
0.957983,0.998003,0.51209,0.0456914,0.0872226,0.522705
0,1,0.5015,0,0,0.5015
0,1,0.5017,0,0,0.5017
0,1,0.503301,0,0,0.503301
0,1,0.503701,0,0,0.503701
0,1,0.504701,0,0,0.504701
0,1,0.505301,0,0,0.505301
0,1,0.506101,0,0,0.506101
0,1,0.506701,0,0,0.506701
0,1,0.507101,0,0,0.507101
0,1,0.507902,0,0,0.507902
0,1,0.508102,0,0,0.508102
0.915254,0.998034,0.513765,0.021987,0.0429423,0.518504
0.915254,0.998036,0.514372,0.0220139,0.0429936,0.519104
0,1,0.509302,0,0,0.509302
0,1,0.510302,0,0,0.510302
0,1,0.510102,0,0,0.510102
0,1,0.510502,0,0,0.510502
0.915254,0.998042,0.515992,0.0220859,0.043131,0.520704
0.915254,0.998045,0.516599,0.022113,0.0431827,0.521304
0,1,0.511502,0,0,0.511502
0,1,0.511702,0,0,0.511702
0.931034,0.998438,0.517507,0.0221493,0.0432692,0.522304
0.931034,0.998438,0.517507,0.0221493,0.0432692,0.522304
0,1,0.512503,0,0,0.512503
0,1,0.512703,0,0,0.512703
0,1,0.513103,0,0,0.513103
0,1,0.513303,0,0,0.513303
0,1,0.513303,0,0,0.513303
0,1,0.513503,0,0,0.513503
0,1,0.513903,0,0,0.513903
0.915254,0.998054,0.519231,0.0222314,0.0434084,0.523905
0.915254,0.998054,0.519231,0.0222314,0.0434084,0.523905
0,1,0.513703,0,0,0.513703
0,1,0.513903,0,0,0.513903
0,1,0.513503,0,0,0.513503
0,1,0.513503,0,0,0.513503
0,1,0.512703,0,0,0.512703
0,1,0.513503,0,0,0.513503
0.782609,0.998053,0.515072,0.00740436,0.0146699,0.516303
0.782609,0.998054,0.515273,0.00740741,0.0146759,0.516503
0.811321,0.996109,0.51759,0.0177028,0.0346495,0.520704
0.833333,0.996503,0.518706,0.0185567,0.036305,0.522104
0.833333,0.996509,0.519515,0.0185874,0.0363636,0.522905
0.833333,0.996509,0.519515,0.0185874,0.0363636,0.522905
0.849057,0.996906,0.521229,0.018649,0.0364964,0.524705
0.849057,0.996909,0.521634,0.0186645,0.036526,0.525105
0.84,0.998456,0.520105,0.00872093,0.0172626,0.521704
0.84,0.998457,0.520507,0.00872818,0.0172768,0.522104
0,1,0.519104,0,0,0.519104
0,1,0.519304,0,0,0.519304
0,1,0.519504,0,0,0.519504
0,1,0.520504,0,0,0.520504
0,1,0.520904,0,0,0.520904
0,1,0.520904,0,0,0.520904
0.857143,0.998464,0.523235,0.0100251,0.0198183,0.525105
0.857143,0.998466,0.523838,0.0100376,0.0198429,0.525705
0.857143,0.998467,0.524241,0.010046,0.0198593,0.526105
0,1,0.523505,0,0,0.523505
0,1,0.524705,0,0,0.524705
0.857143,0.998477,0.52766,0.010118,0.02,0.529506
0.857143,0.998479,0.528264,0.0101309,0.020025,0.530106
0.857143,0.99848,0.528465,0.0101351,0.0200334,0.530306
0.833333,0.996972,0.532014,0.0169707,0.033264,0.534907
0.833333,0.996974,0.532418,0.0169851,0.0332917,0.535307
0.857143,0.998491,0.532287,0.0102171,0.0201935,0.534107
0.857143,0.998495,0.533695,0.0102477,0.0202532,0.535507
0.857143,0.998497,0.534701,0.0102696,0.020296,0.536507
0,1,0.533507,0,0,0.533507
0,1,0.539308,0,0,0.539308
0,1,0.542909,0,0,0.542909
0,1,0.545309,0,0,0.545309
0,1,0.545309,0,0,0.545309
0,1,0.54911,0,0,0.54911
0,1,0.55031,0,0,0.55031
0.857143,0.998556,0.556628,0.010772,0.0212766,0.558312
0.857143,0.99856,0.558037,0.0108059,0.0213428,0.559712
0.857143,0.998569,0.561658,0.0108942,0.021515,0.563313
0.857143,0.99858,0.565882,0.0109991,0.0217195,0.567514
0.857143,0.99858,0.565882,0.0109991,0.0217195,0.567514
0.857143,0.998583,0.566888,0.0110243,0.0217687,0.568514
0.857143,0.998592,0.57071,0.0111214,0.0219579,0.572314
0.857143,0.998603,0.575136,0.011236,0.0221811,0.576715
0.857143,0.998603,0.575337,0.0112412,0.0221914,0.576915
0.857143,0.998614,0.579561,0.0113529,0.022409,0.581116
0.857143,0.998614,0.579964,0.0113636,0.0224299,0.581516
0.857143,0.998617,0.58097,0.0113906,0.0224824,0.582517
0.857143,0.998625,0.584591,0.0114888,0.0226736,0.586117
0.8,0.998628,0.584656,0.00767754,0.0152091,0.585517
0,1,0.586517,0,0,0.586517
0,1,0.587518,0,0,0.587518
0,1,0.591318,0,0,0.591318
0,1,0.592118,0,0,0.592118
0,1,0.595519,0,0,0.595519
0,1,0.595519,0,0,0.595519
0,1,0.60032,0,0,0.60032
0.857143,0.997338,0.606312,0.0240722,0.0468293,0.609122
0,1,0.604721,0,0,0.604721
0,1,0.606121,0,0,0.606121
0.857143,0.99869,0.613559,0.0123393,0.0243284,0.614923
0.857143,0.998692,0.614564,0.0123711,0.0243902,0.615923
0.857143,0.998701,0.618588,0.0125,0.0246407,0.619924
0.857143,0.998705,0.620398,0.0125589,0.024755,0.621724
0.857143,0.998713,0.62422,0.012685,0.025,0.625525
0.857143,0.998717,0.626232,0.0127524,0.0251309,0.627526
0.857143,0.998725,0.630457,0.0128963,0.0254103,0.631726
0.857143,0.998728,0.631664,0.012938,0.0254912,0.632927
0.857143,0.998735,0.635486,0.0130719,0.0257511,0.636727
0,1,0.634727,0,0,0.634727
0,1,0.638928,0,0,0.638928
