PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.986058,0.628052,0,0,0.622525
0,0.996831,0.630587,0,0,0.629326
0,0.997153,0.631663,0,0,0.630526
0,0.997146,0.630261,0,0,0.629126
0,0.994586,0.626857,0,0,0.624725
0,0.99713,0.626653,0,0,0.625525
0,0.997124,0.625251,0,0,0.624125
0,0.997123,0.62505,0,0,0.623925
0,0.997129,0.626453,0,0,0.625325
0,0.997119,0.624248,0,0,0.623125
0,0.997107,0.621643,0,0,0.620524
0,0.991948,0.61922,0,0,0.616123
0,0.997105,0.621242,0,0,0.620124
0,0.997082,0.616232,0,0,0.615123
0,0.994819,0.616496,0,0,0.614523
0,0.997092,0.618437,0,0,0.617323
0,0.997068,0.613427,0,0,0.612322
0,0.997068,0.613427,0,0,0.612322
0,0.994798,0.614088,0,0,0.612122
0,1,0.613923,0,0,0.613923
0,1,0.610922,0,0,0.610922
0,1,0.611922,0,0,0.611922
0,1,0.611922,0,0,0.611922
0,1,0.606121,0,0,0.606121
0,1,0.606121,0,0,0.606121
0,0.994693,0.601846,0,0,0.59992
0,0.994707,0.603452,0,0,0.60152
0,1,0.60172,0,0,0.60172
0,1,0.597119,0,0,0.597119
0,1,0.597119,0,0,0.597119
0,0.994987,0.597311,0,0,0.595519
0,0.994944,0.592295,0,0,0.590518
0,0.994958,0.5939,0,0,0.592118
0,1,0.594519,0,0,0.594519
0,1,0.588718,0,0,0.588718
0,0.994907,0.587881,0,0,0.586117
0,0.994907,0.587881,0,0,0.586117
0,0.994901,0.587279,0,0,0.585517
0,0.994877,0.58447,0,0,0.582717
0,0.994881,0.584872,0,0,0.583117
0,0.994838,0.580056,0,0,0.578316
0,1,0.581916,0,0,0.581916
0,1,0.580716,0,0,0.580716
0,1,0.574915,0,0,0.574915
0,1,0.574515,0,0,0.574515
0,1,0.573715,0,0,0.573715
0,1,0.570914,0,0,0.570914
0,1,0.570114,0,0,0.570114
0,1,0.570914,0,0,0.570914
0,1,0.570914,0,0,0.570914
0,1,0.562913,0,0,0.562913
0,1,0.563113,0,0,0.563113
0,1,0.563113,0,0,0.563113
0,1,0.560112,0,0,0.560112
0,1,0.560112,0,0,0.560112
0,1,0.555311,0,0,0.555311
0,1,0.555111,0,0,0.555111
0,1,0.556511,0,0,0.556511
0,1,0.554911,0,0,0.554911
0,1,0.55151,0,0,0.55151
0,1,0.552511,0,0,0.552511
0,1,0.54791,0,0,0.54791
0,1,0.54791,0,0,0.54791
0,1,0.546309,0,0,0.546309
0,1,0.546109,0,0,0.546109
0,1,0.540908,0,0,0.540908
0,1,0.540108,0,0,0.540108
0,1,0.539308,0,0,0.539308
0,1,0.534307,0,0,0.534307
0,1,0.535107,0,0,0.535107
0,1,0.529506,0,0,0.529506
0,1,0.527706,0,0,0.527706
0,1,0.525105,0,0,0.525105
0,1,0.520904,0,0,0.520904
0,1,0.519904,0,0,0.519904
0,1,0.519304,0,0,0.519304
0,1,0.515103,0,0,0.515103
0,1,0.515103,0,0,0.515103
0,1,0.516903,0,0,0.516903
0,1,0.519704,0,0,0.519704
0,1,0.516703,0,0,0.516703
0,1,0.516903,0,0,0.516903
0,1,0.511302,0,0,0.511302
0,1,0.509702,0,0,0.509702
0,1,0.509702,0,0,0.509702
0,1,0.506101,0,0,0.506101
0,1,0.5007,0,0,0.5007
0,1,0.5005,0,0,0.5005
0,1,0.494499,0,0,0.494499
0,1,0.494299,0,0,0.494299
0,1,0.494499,0,0,0.494499
0,1,0.489898,0,0,0.489898
0,1,0.490098,0,0,0.490098
0,1,0.490498,0,0,0.490498
0,1,0.490698,0,0,0.490698
0,1,0.485697,0,0,0.485697
0,1,0.486297,0,0,0.486297
0,1,0.482296,0,0,0.482296
0,1,0.481096,0,0,0.481096
0,1,0.480696,0,0,0.480696
0,1,0.477095,0,0,0.477095
0,1,0.475895,0,0,0.475895
0,1,0.475895,0,0,0.475895
0,1,0.471294,0,0,0.471294
0,1,0.470094,0,0,0.470094
0,1,0.466093,0,0,0.466093
0,1,0.465893,0,0,0.465893
0,1,0.464893,0,0,0.464893
0,1,0.464293,0,0,0.464293
0,1,0.465093,0,0,0.465093
0,1,0.464493,0,0,0.464493
0,1,0.464893,0,0,0.464893
0,1,0.464093,0,0,0.464093
0.807692,0.997845,0.465514,0.00783875,0.0155268,0.467293
0,1,0.462492,0,0,0.462492
0,1,0.462693,0,0,0.462693
0,1,0.462492,0,0,0.462492
0,1,0.461892,0,0,0.461892
0,1,0.461492,0,0,0.461492
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0,1,0.460892,0,0,0.460892
0,1,0.460892,0,0,0.460892
0,1,0.460692,0,0,0.460692
0,1,0.460692,0,0,0.460692
0,1,0.460692,0,0,0.460692
0,1,0.460092,0,0,0.460092
0,1,0.459692,0,0,0.459692
0,1,0.459292,0,0,0.459292
0,1,0.459492,0,0,0.459492
0,1,0.459292,0,0,0.459292
0,1,0.459692,0,0,0.459692
0,1,0.459692,0,0,0.459692
0,1,0.460092,0,0,0.460092
0,1,0.460292,0,0,0.460292
0,1,0.461092,0,0,0.461092
0,1,0.461092,0,0,0.461092
0,1,0.461892,0,0,0.461892
0,1,0.461892,0,0,0.461892
0,1,0.461292,0,0,0.461292
0,1,0.461692,0,0,0.461692
0,1,0.462292,0,0,0.462292
0,1,0.462292,0,0,0.462292
0,1,0.461892,0,0,0.461892
0,1,0.462092,0,0,0.462092
0,1,0.461892,0,0,0.461892
0,1,0.462092,0,0,0.462092
0,1,0.461892,0,0,0.461892
0,1,0.461892,0,0,0.461892
0,1,0.461492,0,0,0.461492
0,1,0.461292,0,0,0.461292
0.807692,0.997828,0.461894,0.00778643,0.0154242,0.463693
0.807692,0.997828,0.461894,0.00778643,0.0154242,0.463693
0.807692,0.997825,0.461291,0.00777778,0.0154072,0.463093
0,1,0.458692,0,0,0.458692
0,1,0.457892,0,0,0.457892
0,1,0.455891,0,0,0.455891
0,1,0.455091,0,0,0.455091
0,1,0.454091,0,0,0.454091
0,1,0.454491,0,0,0.454491
0,1,0.454491,0,0,0.454491
0,1,0.454491,0,0,0.454491
0,1,0.454691,0,0,0.454691
0,1,0.455491,0,0,0.455491
0,1,0.455691,0,0,0.455691
0,1,0.456291,0,0,0.456291
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.456691,0,0,0.456691
0,1,0.456891,0,0,0.456891
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.458492,0,0,0.458492
0,1,0.458892,0,0,0.458892
0,1,0.459092,0,0,0.459092
0,1,0.459892,0,0,0.459892
0,1,0.460292,0,0,0.460292
0,1,0.461292,0,0,0.461292
0,1,0.461692,0,0,0.461692
0,1,0.462092,0,0,0.462092
0,1,0.462092,0,0,0.462092
0,1,0.462893,0,0,0.462893
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0,1,0.460492,0,0,0.460492
0,1,0.460292,0,0,0.460292
0,1,0.460292,0,0,0.460292
0,1,0.459492,0,0,0.459492
0,1,0.459492,0,0,0.459492
0,1,0.460292,0,0,0.460292
0,1,0.460092,0,0,0.460092
0,1,0.460492,0,0,0.460492
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458292,0,0,0.458292
0,1,0.458692,0,0,0.458692
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.457091,0,0,0.457091
0,1,0.456291,0,0,0.456291
0,1,0.455291,0,0,0.455291
0,1,0.453491,0,0,0.453491
0.833333,0.998238,0.455477,0.00732869,0.0145296,0.457291
0,1,0.45229,0,0,0.45229
0,1,0.45229,0,0,0.45229
0,1,0.45229,0,0,0.45229
0,1,0.45229,0,0,0.45229
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452691,0,0,0.452691
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453091,0,0,0.453091
0,1,0.453691,0,0,0.453691
0,1,0.453891,0,0,0.453891
0,1,0.453691,0,0,0.453691
0,1,0.454291,0,0,0.454291
0,1,0.454491,0,0,0.454491
0,1,0.454491,0,0,0.454491
0,1,0.454891,0,0,0.454891
0,1,0.454891,0,0,0.454891
0,1,0.455091,0,0,0.455091
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.456091,0,0,0.456091
0,1,0.456091,0,0,0.456091
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.456691,0,0,0.456691
0,1,0.457491,0,0,0.457491
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0,1,0.457291,0,0,0.457291
0,1,0.457491,0,0,0.457491
0,1,0.457692,0,0,0.457692
0,1,0.457491,0,0,0.457491
0,1,0.457892,0,0,0.457892
0,1,0.457892,0,0,0.457892
0,1,0.457892,0,0,0.457892
0,1,0.458092,0,0,0.458092
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.457091,0,0,0.457091
0,1,0.456491,0,0,0.456491
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.454691,0,0,0.454691
0,1,0.454491,0,0,0.454491
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.453491,0,0,0.453491
0,1,0.453091,0,0,0.453091
0,1,0.453091,0,0,0.453091
0,1,0.453891,0,0,0.453891
0,1,0.453491,0,0,0.453491
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.453691,0,0,0.453691
0,1,0.453891,0,0,0.453891
0,1,0.453891,0,0,0.453891
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454091,0,0,0.454091
0,1,0.454291,0,0,0.454291
0,1,0.454691,0,0,0.454691
0,1,0.454291,0,0,0.454291
0,1,0.454491,0,0,0.454491
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.455091,0,0,0.455091
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.456091,0,0,0.456091
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.455091,0,0,0.455091
0,1,0.454891,0,0,0.454891
0,1,0.455091,0,0,0.455091
0,1,0.455091,0,0,0.455091
0,1,0.454891,0,0,0.454891
0,1,0.454891,0,0,0.454891
0,1,0.455491,0,0,0.455491
0.970588,0.999121,0.461164,0.024238,0.0472949,0.468094
0.970588,0.999122,0.46157,0.0242558,0.0473288,0.468494
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.970588,0.999122,0.46157,0.0242558,0.0473288,0.468494
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999123,0.461975,0.0242736,0.0473628,0.468894
0.970588,0.999123,0.462178,0.0242826,0.0473798,0.469094
0.970588,0.999123,0.462178,0.0242826,0.0473798,0.469094
0.970588,0.999123,0.462178,0.0242826,0.0473798,0.469094
0.970588,0.999127,0.464003,0.0243632,0.0475333,0.470894
0.970588,0.999126,0.4638,0.0243542,0.0475162,0.470694
0.970588,0.999127,0.464409,0.0243812,0.0475676,0.471294
0.970588,0.999128,0.464612,0.0243902,0.0475847,0.471494
0.970588,0.999128,0.464612,0.0243902,0.0475847,0.471494
0.970588,0.999128,0.464612,0.0243902,0.0475847,0.471494
0,1,0.457892,0,0,0.457892
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458492,0,0,0.458492
0,1,0.458892,0,0,0.458892
0,1,0.459292,0,0,0.459292
0,1,0.459492,0,0,0.459492
0.970588,0.999129,0.46522,0.0244173,0.0476362,0.472094
0.970588,0.999131,0.466437,0.0244716,0.0477396,0.473295
0.970588,0.999131,0.466437,0.0244716,0.0477396,0.473295
0.970149,0.999131,0.466139,0.0240919,0.0470163,0.472895
0.970149,0.999133,0.467153,0.0241367,0.0471014,0.473895
0.970149,0.999133,0.467153,0.0241367,0.0471014,0.473895
0.970149,0.999134,0.467964,0.0241726,0.0471698,0.474695
0.970588,0.999133,0.467654,0.0245262,0.0478434,0.474495
0,1,0.462092,0,0,0.462092
0,1,0.462693,0,0,0.462693
0,1,0.462492,0,0,0.462492
0,1,0.462893,0,0,0.462893
0,1,0.463493,0,0,0.463493
0,1,0.463493,0,0,0.463493
0,1,0.464293,0,0,0.464293
0,1,0.464293,0,0,0.464293
0,1,0.463693,0,0,0.463693
0,1,0.463893,0,0,0.463893
0,1,0.462893,0,0,0.462893
0,1,0.463493,0,0,0.463493
0,1,0.462693,0,0,0.462693
0,1,0.461692,0,0,0.461692
0,1,0.460692,0,0,0.460692
0,1,0.460092,0,0,0.460092
0.954545,0.998696,0.46564,0.023342,0.0455696,0.472094
0.954545,0.998696,0.46564,0.023342,0.0455696,0.472094
0,1,0.460092,0,0,0.460092
0,1,0.460092,0,0,0.460092
0,1,0.460292,0,0,0.460292
0.954545,0.9987,0.467059,0.0234027,0.0456853,0.473495
0.954545,0.998703,0.468275,0.023455,0.0457849,0.474695
0.954545,0.998708,0.470099,0.0235338,0.0459351,0.476495
0.954545,0.998711,0.471113,0.0235778,0.046019,0.477495
0.954545,0.998715,0.472532,0.0236398,0.0461369,0.478896
0,1,0.467293,0,0,0.467293
0,1,0.466693,0,0,0.466693
0,1,0.465893,0,0,0.465893
0,1,0.464693,0,0,0.464693
0,1,0.464693,0,0,0.464693
0,1,0.465093,0,0,0.465093
0,1,0.465093,0,0,0.465093
0,1,0.465293,0,0,0.465293
0,1,0.465693,0,0,0.465693
0,1,0.466293,0,0,0.466293
0,1,0.466293,0,0,0.466293
0,1,0.466493,0,0,0.466493
0,1,0.466493,0,0,0.466493
0,1,0.466693,0,0,0.466693
0,1,0.467093,0,0,0.467093
0,1,0.467293,0,0,0.467293
0,1,0.468094,0,0,0.468094
0,1,0.468294,0,0,0.468294
0.954545,0.99872,0.474356,0.0237199,0.0462895,0.480696
0.954545,0.998721,0.474762,0.0237378,0.0463235,0.481096
0.954545,0.998722,0.475167,0.0237557,0.0463576,0.481496
0,1,0.469494,0,0,0.469494
0,1,0.469694,0,0,0.469694
0,1,0.470294,0,0,0.470294
0,1,0.470494,0,0,0.470494
0,1,0.470894,0,0,0.470894
0,1,0.471294,0,0,0.471294
0,1,0.471294,0,0,0.471294
0,1,0.471894,0,0,0.471894
0,1,0.472094,0,0,0.472094
0,1,0.472094,0,0,0.472094
0,1,0.472695,0,0,0.472695
0,1,0.472695,0,0,0.472695
0,1,0.473495,0,0,0.473495
0,1,0.473495,0,0,0.473495
0,1,0.473895,0,0,0.473895
0,1,0.474095,0,0,0.474095
0,1,0.474495,0,0,0.474495
0,1,0.474295,0,0,0.474295
0,1,0.474495,0,0,0.474495
0,1,0.474695,0,0,0.474695
0,1,0.473895,0,0,0.473895
0,1,0.474095,0,0,0.474095
0,1,0.473295,0,0,0.473295
0,1,0.473495,0,0,0.473495
0,1,0.473095,0,0,0.473095
0,1,0.473495,0,0,0.473495
0,1,0.473295,0,0,0.473295
0.9375,0.998308,0.478217,0.0227704,0.0444609,0.484097
0.9375,0.998309,0.478419,0.022779,0.0444774,0.484297
0,1,0.472695,0,0,0.472695
0,1,0.473895,0,0,0.473895
0,1,0.473895,0,0,0.473895
0,1,0.474895,0,0,0.474895
0,1,0.475095,0,0,0.475095
0,1,0.476095,0,0,0.476095
0,1,0.476295,0,0,0.476295
0,1,0.476295,0,0,0.476295
0,1,0.476695,0,0,0.476695
0,1,0.477095,0,0,0.477095
0,1,0.477696,0,0,0.477696
0,1,0.478296,0,0,0.478296
0,1,0.478496,0,0,0.478496
0,1,0.478696,0,0,0.478696
0,1,0.479296,0,0,0.479296
0,1,0.479696,0,0,0.479696
0,1,0.480296,0,0,0.480296
0,1,0.480496,0,0,0.480496
0,1,0.480696,0,0,0.480696
0,1,0.480896,0,0,0.480896
0,1,0.481896,0,0,0.481896
0,1,0.481696,0,0,0.481696
0,1,0.482096,0,0,0.482096
0,1,0.483297,0,0,0.483297
0,1,0.483297,0,0,0.483297
0,1,0.483297,0,0,0.483297
0,1,0.484297,0,0,0.484297
0,1,0.484497,0,0,0.484497
0,1,0.485297,0,0,0.485297
0,1,0.485297,0,0,0.485297
0,1,0.485497,0,0,0.485497
0,1,0.485497,0,0,0.485497
0,1,0.485697,0,0,0.485697
0,1,0.485497,0,0,0.485497
0,1,0.485697,0,0,0.485697
0.919355,0.997941,0.490784,0.0221704,0.0432966,0.496099
0.919355,0.997941,0.490784,0.0221704,0.0432966,0.496099
0.919355,0.99794,0.490581,0.0221617,0.0432802,0.495899
0.919355,0.997943,0.491392,0.0221963,0.043346,0.496699
0.919355,0.997945,0.491797,0.0222136,0.043379,0.497099
0,1,0.486697,0,0,0.486697
0,1,0.487698,0,0,0.487698
0,1,0.487698,0,0,0.487698
0.919355,0.997953,0.493822,0.0223005,0.0435447,0.4991
0,1,0.489298,0,0,0.489298
0,1,0.489298,0,0,0.489298
0,1,0.489498,0,0,0.489498
0.919355,0.997959,0.49524,0.0223617,0.0436614,0.5005
0,1,0.490298,0,0,0.490298
0,1,0.490298,0,0,0.490298
0,1,0.490498,0,0,0.490498
0,1,0.491098,0,0,0.491098
0,1,0.490898,0,0,0.490898
0,1,0.491698,0,0,0.491698
0,1,0.492098,0,0,0.492098
0,1,0.492498,0,0,0.492498
0.957983,0.997974,0.504713,0.0450415,0.0860377,0.515503
0.957983,0.997974,0.504713,0.0450415,0.0860377,0.515503
0.957983,0.997976,0.505123,0.0450771,0.0861027,0.515903
0,1,0.495099,0,0,0.495099
0,1,0.495299,0,0,0.495299
0,1,0.496699,0,0,0.496699
0,1,0.497299,0,0,0.497299
0,1,0.4981,0,0,0.4981
0,1,0.4995,0,0,0.4995
0,1,0.4999,0,0,0.4999
0,1,0.5009,0,0,0.5009
0,1,0.5015,0,0,0.5015
0,1,0.5017,0,0,0.5017
0,1,0.503301,0,0,0.503301
0,1,0.503701,0,0,0.503701
0,1,0.505301,0,0,0.505301
0,1,0.505301,0,0,0.505301
0,1,0.506101,0,0,0.506101
0,1,0.506701,0,0,0.506701
0,1,0.507101,0,0,0.507101
0,1,0.507902,0,0,0.507902
0,1,0.508102,0,0,0.508102
0,1,0.508702,0,0,0.508702
0,1,0.509302,0,0,0.509302
0,1,0.510102,0,0,0.510102
0,1,0.510102,0,0,0.510102
0,1,0.510102,0,0,0.510102
0,1,0.511102,0,0,0.511102
0,1,0.510902,0,0,0.510902
0,1,0.511502,0,0,0.511502
0,1,0.511502,0,0,0.511502
0,1,0.512302,0,0,0.512302
0,1,0.512302,0,0,0.512302
0,1,0.512503,0,0,0.512503
0,1,0.512503,0,0,0.512503
0,1,0.512703,0,0,0.512703
0,1,0.513103,0,0,0.513103
0,1,0.513303,0,0,0.513303
0,1,0.513303,0,0,0.513303
0,1,0.513303,0,0,0.513303
0,1,0.513903,0,0,0.513903
0,1,0.514103,0,0,0.514103
0,1,0.514103,0,0,0.514103
0,1,0.513903,0,0,0.513903
0,1,0.513903,0,0,0.513903
0,1,0.513503,0,0,0.513503
0,1,0.513503,0,0,0.513503
0,1,0.513503,0,0,0.513503
0,1,0.513303,0,0,0.513303
0,1,0.513703,0,0,0.513703
0,1,0.513903,0,0,0.513903
0,1,0.514103,0,0,0.514103
0,1,0.514903,0,0,0.514903
0,1,0.515703,0,0,0.515703
0,1,0.515703,0,0,0.515703
0,1,0.517303,0,0,0.517303
0,1,0.517704,0,0,0.517704
0,1,0.518704,0,0,0.518704
0,1,0.518704,0,0,0.518704
0,1,0.519104,0,0,0.519104
0,1,0.519504,0,0,0.519504
0,1,0.519504,0,0,0.519504
0,1,0.520504,0,0,0.520504
0,1,0.520504,0,0,0.520504
0,1,0.520904,0,0,0.520904
0,1,0.521704,0,0,0.521704
0,1,0.521704,0,0,0.521704
0,1,0.523105,0,0,0.523105
0,1,0.523505,0,0,0.523505
0,1,0.524705,0,0,0.524705
0,1,0.525505,0,0,0.525505
0,1,0.525505,0,0,0.525505
0,1,0.526105,0,0,0.526105
0,1,0.528506,0,0,0.528506
0,1,0.528506,0,0,0.528506
0,1,0.530106,0,0,0.530106
0,1,0.531506,0,0,0.531506
0,1,0.533507,0,0,0.533507
0,1,0.536907,0,0,0.536907
0.857143,0.998516,0.541541,0.0104212,0.020592,0.543309
0.857143,0.998526,0.545162,0.0105033,0.0207523,0.546909
0,1,0.543709,0,0,0.543709
0,1,0.54911,0,0,0.54911
0,1,0.54931,0,0,0.54931
0,1,0.553711,0,0,0.553711
0,1,0.554311,0,0,0.554311
0,1,0.555711,0,0,0.555711
0.857143,0.99857,0.561859,0.0108992,0.0215247,0.563513
0.857143,0.99858,0.565882,0.0109991,0.0217195,0.567514
0.857143,0.998581,0.566284,0.0110092,0.0217391,0.567914
0.857143,0.998583,0.566888,0.0110243,0.0217687,0.568514
0,1,0.568314,0,0,0.568314
0,1,0.573115,0,0,0.573115
0.857143,0.998603,0.575337,0.0112412,0.0221914,0.576915
0.857143,0.998606,0.576343,0.0112676,0.0222428,0.577916
0,1,0.578516,0,0,0.578516
0,1,0.578716,0,0,0.578716
0,1,0.583117,0,0,0.583117
0,1,0.583117,0,0,0.583117
0,1,0.586517,0,0,0.586517
0,1,0.591318,0,0,0.591318
0,1,0.591318,0,0,0.591318
0,1,0.592118,0,0,0.592118
0,1,0.595519,0,0,0.595519
0,1,0.595519,0,0,0.595519
0,1,0.60032,0,0,0.60032
0,1,0.60112,0,0,0.60112
0,1,0.604921,0,0,0.604921
0,1,0.605721,0,0,0.605721
0.857143,0.99869,0.613559,0.0123393,0.0243284,0.614923
0.857143,0.998693,0.614766,0.0123775,0.0244026,0.616123
0.857143,0.998701,0.618588,0.0125,0.0246407,0.619924
0.857143,0.998705,0.620398,0.0125589,0.024755,0.621724
0.857143,0.998714,0.624824,0.0127051,0.0250391,0.626125
0.857143,0.998717,0.626232,0.0127524,0.0251309,0.627526
0.857143,0.998725,0.630457,0.0128963,0.0254103,0.631726
0.857143,0.998728,0.631664,0.012938,0.0254912,0.632927
0,1,0.629126,0,0,0.629126
0,1,0.634527,0,0,0.634527
0,1,0.634727,0,0,0.634727
0,1,0.639928,0,0,0.639928
0,1,0.643129,0,0,0.643129
0,1,0.645129,0,0,0.645129
0,1,0.64853,0,0,0.64853
0,1,0.64913,0,0,0.64913
0,1,0.654331,0,0,0.654331
0,1,0.655531,0,0,0.655531
0,1,0.658932,0,0,0.658932
0,1,0.660532,0,0,0.660532
0,1,0.668734,0,0,0.668734
0,1,0.670534,0,0,0.670534
0,1,0.674535,0,0,0.674535
0,1,0.674535,0,0,0.674535
0.833333,0.997646,0.68471,0.0249844,0.0485143,0.686137
0.833333,0.997651,0.686124,0.0250941,0.0487211,0.687538
0.833333,0.997662,0.689558,0.0253646,0.0492308,0.690938
0.857143,0.998834,0.689399,0.0153061,0.0300752,0.690338
0.857143,0.998834,0.689399,0.0153061,0.0300752,0.690338
0.857143,0.998843,0.694629,0.0155642,0.0305732,0.695539
0.857143,0.998849,0.698049,0.0157377,0.0309079,0.69894
0.857143,0.998849,0.698451,0.0157584,0.0309478,0.69934
0.857143,0.998856,0.702877,0.0159893,0.0313931,0.703741
0,1,0.70014,0,0,0.70014
0,1,0.704741,0,0,0.704741
0,1,0.706141,0,0,0.706141
0.857143,0.997744,0.71576,0.0330351,0.0636183,0.717343
0.857143,0.997749,0.717378,0.033218,0.0639574,0.718944
0.857143,0.997749,0.717378,0.033218,0.0639574,0.718944
0,1,0.715343,0,0,0.715343
0,1,0.719144,0,0,0.719144
0,1,0.720344,0,0,0.720344
0,1,0.723745,0,0,0.723745
0,1,0.723945,0,0,0.723945
0,1,0.723945,0,0,0.723945
0.823529,0.996706,0.736362,0.0412979,0.0786517,0.737548
0.823529,0.996712,0.737781,0.0415122,0.0790402,0.738948
0.857143,0.998912,0.738483,0.0181269,0.035503,0.739148
0.857143,0.998917,0.741903,0.0183627,0.0359551,0.742549
0.857143,0.998919,0.743311,0.0184615,0.0361446,0.743949
0.857143,0.998923,0.746329,0.018677,0.0365575,0.746949
0.857143,0.998923,0.746329,0.018677,0.0365575,0.746949
0.857143,0.998929,0.750754,0.0190024,0.0371805,0.75135
0,1,0.74775,0,0,0.74775
0,1,0.75195,0,0,0.75195
0,1,0.753151,0,0,0.753151
0,1,0.756151,0,0,0.756151
0,1,0.760552,0,0,0.760552
0,1,0.760752,0,0,0.760752
0,1,0.760752,0,0,0.760752
0,1,0.764953,0,0,0.764953
0,1,0.769354,0,0,0.769354
0,1,0.770554,0,0,0.770554
0,1,0.770554,0,0,0.770554
0.8,0.998968,0.777666,0.0142476,0.0279965,0.777756
0.8,0.998973,0.781081,0.0144665,0.0284192,0.781156
0.8,0.998973,0.781281,0.0144796,0.0284444,0.781356
0,1,0.783557,0,0,0.783557
0,1,0.783757,0,0,0.783757
0.9,0.998731,0.795312,0.0425331,0.0812274,0.796359
0.9,0.998731,0.795312,0.0425331,0.0812274,0.796359
0.9,0.998732,0.795514,0.0425733,0.0813008,0.796559
0,1,0.793359,0,0,0.793359
0,1,0.794759,0,0,0.794759
0,1,0.79836,0,0,0.79836
0,1,0.79996,0,0,0.79996
0,1,0.803361,0,0,0.803361
0,1,0.808362,0,0,0.808362
0,1,0.808362,0,0,0.808362
0,1,0.812963,0,0,0.812963
0,1,0.814163,0,0,0.814163
0,1,0.817163,0,0,0.817163
0,1,0.818764,0,0,0.818764
0,1,0.821764,0,0,0.821764
0,1,0.823365,0,0,0.823365
0,1,0.826365,0,0,0.826365
0,1,0.830966,0,0,0.830966
0,1,0.831166,0,0,0.831166
0,1,0.831166,0,0,0.831166
0,1,0.835767,0,0,0.835767
0.857143,0.999047,0.843895,0.03,0.057971,0.843969
