PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.8,0.990794,0.46179,0.0309051,0.0595112,0.468894
0.792453,0.995186,0.459765,0.0154753,0.0303578,0.463293
0.792453,0.99519,0.46017,0.0154867,0.0303797,0.463693
0.807692,0.997815,0.459079,0.00774622,0.0153453,0.460892
0.807692,0.997814,0.458878,0.00774336,0.0153397,0.460692
0.807692,0.997812,0.458476,0.00773766,0.0153285,0.460292
0.807692,0.997813,0.458677,0.00774051,0.0153341,0.460492
0.807692,0.997813,0.458677,0.00774051,0.0153341,0.460492
0.807692,0.997811,0.458275,0.00773481,0.0153229,0.460092
0,1,0.456891,0,0,0.456891
0.807692,0.997812,0.458476,0.00773766,0.0153285,0.460292
0.807692,0.997814,0.458878,0.00774336,0.0153397,0.460692
0.807692,0.995633,0.460885,0.0155039,0.0304238,0.464493
0.777778,0.995641,0.461042,0.012939,0.0254545,0.463893
0.777778,0.995641,0.461042,0.012939,0.0254545,0.463893
0.807692,0.995645,0.462098,0.0155383,0.03049,0.465693
0.807692,0.995654,0.463109,0.0155671,0.0305455,0.466693
0.807692,0.995658,0.463513,0.0155786,0.0305677,0.467093
0.807692,0.995667,0.464524,0.0156076,0.0306234,0.468094
0.807692,0.997834,0.463101,0.00780379,0.0154582,0.464893
0.807692,0.997835,0.463503,0.00780959,0.0154696,0.465293
0.807692,0.997839,0.464307,0.00782123,0.0154924,0.466093
0.807692,0.997839,0.464307,0.00782123,0.0154924,0.466093
0.717949,0.995234,0.463105,0.0104051,0.0205128,0.465093
0.717949,0.995228,0.4625,0.0103935,0.0204903,0.464493
0.694444,0.995219,0.461414,0.00926612,0.0182882,0.463093
0.694444,0.995219,0.461414,0.00926612,0.0182882,0.463093
0.694444,0.995211,0.460609,0.00925241,0.0182615,0.462292
0.694444,0.995211,0.460609,0.00925241,0.0182615,0.462292
0.75,0.997392,0.461307,0.00667161,0.0132256,0.462693
0.75,0.997392,0.461307,0.00667161,0.0132256,0.462693
0,1,0.460092,0,0,0.460092
0,1,0.460492,0,0,0.460492
0,1,0.459692,0,0,0.459692
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.997821,0.460487,0.00776627,0.0153846,0.462292
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458292,0,0,0.458292
0,1,0.458892,0,0,0.458892
0.777778,0.997383,0.459976,0.00776053,0.0153677,0.461692
0.777778,0.997384,0.460177,0.0077634,0.0153734,0.461892
0.777778,0.997384,0.460177,0.0077634,0.0153734,0.461892
0.777778,0.997384,0.460177,0.0077634,0.0153734,0.461892
0,1,0.457692,0,0,0.457692
0,1,0.456291,0,0,0.456291
0,1,0.454891,0,0,0.454891
0,1,0.453691,0,0,0.453691
0.833333,0.998236,0.454874,0.00732064,0.0145138,0.456691
0.833333,0.998236,0.455075,0.00732332,0.0145191,0.456891
0.833333,0.998238,0.455477,0.00732869,0.0145296,0.457291
0,1,0.45209,0,0,0.45209
0,1,0.45229,0,0,0.45229
0,1,0.45229,0,0,0.45229
0,1,0.452691,0,0,0.452691
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.452691,0,0,0.452691
0,1,0.452691,0,0,0.452691
0,1,0.452691,0,0,0.452691
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452691,0,0,0.452691
0,1,0.452891,0,0,0.452891
0.807692,0.997792,0.454454,0.00768105,0.0152174,0.456291
0.807692,0.997793,0.454655,0.00768386,0.0152229,0.456491
0,1,0.453091,0,0,0.453091
0,1,0.453091,0,0,0.453091
0.967742,0.997792,0.466557,0.0548647,0.103842,0.482096
0.967742,0.997793,0.466763,0.0548847,0.103878,0.482296
0.967742,0.997792,0.466557,0.0548647,0.103842,0.482096
0.960265,0.997354,0.466584,0.0530941,0.100625,0.481496
0.960265,0.997356,0.46679,0.0531136,0.100659,0.481696
0.953488,0.995591,0.47199,0.0750641,0.139172,0.492699
0.953488,0.995595,0.472408,0.0751191,0.139266,0.493099
0.943878,0.995158,0.470747,0.0678401,0.126582,0.489298
0.94898,0.995599,0.470956,0.0682068,0.127267,0.489698
0.94359,0.995165,0.471274,0.0675477,0.126071,0.489698
0.91129,0.990325,0.474005,0.0829358,0.152035,0.495699
0.91129,0.990342,0.474847,0.0830577,0.15224,0.496499
0.919708,0.990342,0.47746,0.092613,0.16828,0.5017
0.919708,0.990342,0.47746,0.092613,0.16828,0.5017
0.923358,0.990789,0.478095,0.0930489,0.169061,0.502501
0.919708,0.990351,0.477884,0.0926811,0.168393,0.5021
0.919708,0.990364,0.478519,0.0927835,0.168562,0.502701
0.961207,0.99606,0.477239,0.0821363,0.15134,0.4997
0.961373,0.996058,0.47713,0.0824742,0.151916,0.4997
0.963636,0.997376,0.471866,0.0586283,0.110532,0.488098
0.963636,0.997374,0.471452,0.0585851,0.110455,0.487698
0.963636,0.997376,0.471866,0.0586283,0.110532,0.488098
0.963636,0.997375,0.471659,0.0586067,0.110493,0.487898
0.963636,0.997376,0.471866,0.0586283,0.110532,0.488098
0.963636,0.997378,0.472073,0.0586499,0.11057,0.488298
0.958848,0.995627,0.478764,0.0859145,0.157699,0.5021
0.958848,0.995629,0.478974,0.0859461,0.157752,0.5023
0.958848,0.995631,0.479184,0.0859779,0.157806,0.502501
0.957627,0.995633,0.47869,0.0834256,0.15348,0.5013
0.953917,0.995626,0.475951,0.0762993,0.141297,0.496699
0.953917,0.995626,0.475951,0.0762993,0.141297,0.496699
0.953917,0.995626,0.475951,0.0762993,0.141297,0.496699
0.954545,0.995624,0.476041,0.0773766,0.143149,0.497099
0.954545,0.995618,0.475413,0.0772911,0.143003,0.496499
0.948357,0.995175,0.474091,0.074292,0.13779,0.494299
0.953052,0.995606,0.473464,0.0745501,0.138283,0.493899
0.964072,0.99736,0.469164,0.0590609,0.111303,0.485697
0.964072,0.997353,0.467922,0.0589312,0.111073,0.484497
0.958333,0.998233,0.460942,0.033638,0.0649947,0.470494
0.958333,0.998233,0.460942,0.033638,0.0649947,0.470494
0.958333,0.998233,0.460942,0.033638,0.0649947,0.470494
0.948113,0.995148,0.471276,0.0735725,0.136549,0.491498
0.948113,0.995148,0.471276,0.0735725,0.136549,0.491498
0.929204,0.996471,0.462341,0.0384334,0.0738137,0.472895
0.929204,0.996474,0.462751,0.0384615,0.0738656,0.473295
0.940397,0.99603,0.465759,0.0519766,0.0985085,0.480096
0.940397,0.996035,0.466378,0.0520337,0.0986111,0.480696
1,1,0.45533,0.00659099,0.0130957,0.457291
1,1,0.455933,0.00659824,0.01311,0.457892
1,1,0.455531,0.00659341,0.0131004,0.457491
0.927273,0.996473,0.462262,0.037349,0.0718057,0.472494
0.927273,0.996477,0.462876,0.03739,0.0718816,0.473095
0.942529,0.995593,0.468187,0.0600733,0.112948,0.484697
0.927203,0.991626,0.474884,0.0886447,0.161819,0.4985
0.927203,0.991623,0.474673,0.0886122,0.161765,0.4983
0.934211,0.991182,0.478807,0.103991,0.18715,0.506501
0.934211,0.991201,0.479872,0.104182,0.187459,0.507502
0.950331,0.993395,0.480307,0.105205,0.189439,0.508702
0.950331,0.993401,0.480732,0.105282,0.189564,0.509102
0.923077,0.994716,0.466446,0.0527859,0.0998613,0.480696
0.923077,0.994718,0.466653,0.0528053,0.0998959,0.480896
0.946429,0.993404,0.478703,0.0972477,0.176373,0.504901
0.957295,0.994725,0.479652,0.0987518,0.179035,0.506501
0.957295,0.994732,0.480288,0.0988607,0.179214,0.507101
0.953737,0.994296,0.480288,0.0985294,0.178607,0.506901
0.932773,0.985959,0.496794,0.163235,0.277847,0.538308
0.932773,0.985953,0.496573,0.163175,0.27776,0.538108
0.930672,0.985514,0.496352,0.162808,0.277135,0.537708
0.942675,0.988158,0.497571,0.163295,0.27837,0.539508
0.942675,0.988147,0.497129,0.163175,0.278195,0.539108
0.936652,0.987709,0.493746,0.15215,0.261777,0.532907
0.934537,0.987264,0.493415,0.152094,0.261611,0.532507
0.93154,0.987714,0.490414,0.140074,0.243528,0.526505
0.931707,0.987698,0.489867,0.140286,0.243856,0.526105
0.92944,0.987264,0.489974,0.140338,0.243856,0.526105
0.929268,0.987275,0.490303,0.140074,0.24345,0.526305
0.935146,0.986386,0.496793,0.164217,0.279375,0.538708
0.932914,0.985959,0.496904,0.163603,0.278386,0.538508
0.931937,0.994293,0.47109,0.0654171,0.122253,0.488698
0.931937,0.994296,0.471298,0.0654412,0.122295,0.488898
0.937173,0.994725,0.470674,0.0657122,0.122813,0.488498
0.935714,0.992095,0.478703,0.0962528,0.17455,0.504301
0.935714,0.992091,0.478491,0.0962174,0.174492,0.504101
0.935714,0.992095,0.478703,0.0962528,0.17455,0.504301
0.94898,0.993409,0.480553,0.102461,0.184952,0.508102
0.94898,0.993409,0.480553,0.102461,0.184952,0.508102
0.960317,0.995606,0.477354,0.0888726,0.162689,0.5017
0.960474,0.995608,0.477665,0.0892726,0.163361,0.5021
0.960474,0.995604,0.477244,0.089207,0.163252,0.5017
0.857143,0.998242,0.45685,0.00881057,0.0174419,0.459092
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.954545,0.997364,0.466406,0.0462725,0.0882662,0.479296
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.954545,0.997364,0.466406,0.0462725,0.0882662,0.479296
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.94958,0.992098,0.486859,0.124587,0.220273,0.519904
0.949721,0.992102,0.487179,0.125,0.220923,0.520304
0.948148,0.990785,0.491511,0.141176,0.24576,0.528506
0.94802,0.990785,0.491404,0.140809,0.245198,0.528306
0.946903,0.992102,0.485193,0.118015,0.209873,0.516503
0.946903,0.992109,0.485622,0.118102,0.21001,0.516903
0.946746,0.992112,0.485733,0.117777,0.209493,0.516903
0.957295,0.99476,0.482832,0.0992986,0.179933,0.509502
0.957143,0.994758,0.482517,0.098893,0.179264,0.509102
0.957143,0.994764,0.483153,0.0990026,0.179444,0.509702
0.946429,0.994767,0.477696,0.0783444,0.14471,0.4987
0.946429,0.994764,0.477487,0.0783155,0.144661,0.4985
0.952055,0.993894,0.484173,0.102735,0.185457,0.511502
0.952055,0.993881,0.48311,0.102545,0.185148,0.510502
0.952055,0.993892,0.48396,0.102697,0.185395,0.511302
0.952514,0.992583,0.490196,0.12597,0.222512,0.523305
0.952514,0.992589,0.490627,0.126063,0.222658,0.523705
0.955357,0.995641,0.478325,0.0791128,0.146125,0.4997
0.951542,0.995213,0.479254,0.0799704,0.147541,0.5007
0.951542,0.995209,0.478835,0.0799112,0.14744,0.5003
0.951542,0.995209,0.478835,0.0799112,0.14744,0.5003
0.96,0.996525,0.478016,0.0711902,0.132551,0.497299
0.96,0.996523,0.477808,0.0711638,0.132505,0.497099
0.955224,0.998698,0.466748,0.0237565,0.04636,0.473295
0.955224,0.998699,0.466951,0.0237653,0.0463768,0.473495
0.955224,0.998701,0.467762,0.0238007,0.0464441,0.474295
0.954545,0.998701,0.467464,0.0234201,0.0457184,0.473895
0.955224,0.9987,0.467153,0.0237741,0.0463936,0.473695
0,1,0.462693,0,0,0.462693
0,1,0.462492,0,0,0.462492
0,1,0.463093,0,0,0.463093
0.933333,0.997407,0.470157,0.0312849,0.0605405,0.478496
0.933333,0.99741,0.470768,0.0313199,0.0606061,0.479096
0.884615,0.998704,0.464709,0.00856611,0.0169679,0.466893
0.846154,0.998277,0.465916,0.00821509,0.0162722,0.467894
0.954545,0.998706,0.469491,0.0235075,0.0458849,0.475895
0.789474,0.996552,0.466035,0.0111982,0.0220832,0.468494
0.789474,0.99655,0.465834,0.011194,0.0220751,0.468294
0.789474,0.996543,0.464826,0.0111732,0.0220345,0.467293
0.763158,0.996116,0.465229,0.0108128,0.0213235,0.467493
0.763158,0.996109,0.464422,0.0107967,0.0212922,0.466693
0.936937,0.993942,0.480846,0.077381,0.142955,0.5011
0.936937,0.993921,0.479171,0.0771513,0.142563,0.4995
0.91029,0.985217,0.490476,0.127825,0.224172,0.522304
0.910526,0.985224,0.490799,0.128243,0.224821,0.522705
0.924051,0.989565,0.486013,0.108188,0.193698,0.513703
0.945946,0.994783,0.478962,0.0778066,0.143786,0.4997
0.945946,0.994785,0.479171,0.0778354,0.143836,0.4999
0,1,0.461092,0,0,0.461092
0,1,0.461492,0,0,0.461492
0.942492,0.992235,0.490824,0.110034,0.197061,0.519104
0.942308,0.992265,0.492639,0.11003,0.197051,0.520704
0,1,0.466493,0,0,0.466493
0,1,0.466693,0,0,0.466693
0,1,0.466693,0,0,0.466693
0,1,0.465093,0,0,0.465093
0.954545,0.998712,0.471518,0.0235955,0.0460526,0.477896
0.954545,0.998709,0.470302,0.0235426,0.0459519,0.476695
0,1,0.464493,0,0,0.464493
0,1,0.465093,0,0,0.465093
0.946154,0.996989,0.476073,0.0459985,0.0877318,0.488298
0.946154,0.996993,0.476689,0.0460502,0.0878258,0.488898
0.946154,0.996993,0.476689,0.0460502,0.0878258,0.488898
0.946154,0.996997,0.477305,0.0461019,0.0879199,0.489498
0.946154,0.996997,0.477305,0.0461019,0.0879199,0.489498
0.946154,0.996998,0.477511,0.0461192,0.0879514,0.489698
0.946154,0.996998,0.477511,0.0461192,0.0879514,0.489698
0.928571,0.995285,0.479257,0.0536384,0.101418,0.493099
0.928571,0.995289,0.47967,0.0536787,0.10149,0.493499
0.928571,0.995293,0.480083,0.053719,0.101562,0.493899
0.928571,0.995295,0.480289,0.0537392,0.101599,0.494099
0.928571,0.995299,0.480702,0.0537796,0.101671,0.494499
0.921348,0.99402,0.48268,0.0617005,0.115656,0.4983
0.921348,0.994022,0.482887,0.0617237,0.115697,0.4985
0.921348,0.99403,0.48351,0.0617935,0.115819,0.4991
0.921348,0.99403,0.48351,0.0617935,0.115819,0.4991
0.921348,0.994035,0.483924,0.0618401,0.115901,0.4995
0.909091,0.996593,0.476481,0.0301773,0.0584155,0.484097
0.909091,0.996594,0.476685,0.0301887,0.0584368,0.484297
0.921053,0.994896,0.482567,0.0528701,0.1,0.495899
0.921569,0.994898,0.482872,0.0532679,0.100714,0.496299
0.921053,0.994904,0.483392,0.0529501,0.100143,0.496699
0.921053,0.994907,0.483598,0.0529701,0.100179,0.496899
0.9375,0.998303,0.476798,0.0227101,0.0443459,0.482697
0.9375,0.998304,0.477204,0.0227273,0.0443787,0.483097
0.909091,0.99661,0.478925,0.0303145,0.0586725,0.486497
0.909091,0.996613,0.479332,0.0303375,0.0587156,0.486897
0.909091,0.996614,0.479536,0.030349,0.0587372,0.487097
0.909091,0.99662,0.48035,0.0303951,0.0588235,0.487898
0.909091,0.99662,0.48035,0.0303951,0.0588235,0.487898
0.909091,0.99662,0.48035,0.0303951,0.0588235,0.487898
0.909091,0.996623,0.480757,0.0304183,0.0588668,0.488298
0.9375,0.996627,0.485321,0.0456795,0.0871143,0.496899
0.9375,0.996627,0.485321,0.0456795,0.0871143,0.496899
0.928105,0.995361,0.487,0.0540335,0.102122,0.5005
0.921569,0.994941,0.487,0.0536734,0.101439,0.5003
0.9375,0.996623,0.484705,0.0456274,0.0870196,0.496299
0.910112,0.996624,0.481059,0.0308102,0.0596026,0.488698
0.910112,0.99662,0.480448,0.0307751,0.0595369,0.488098
0.917012,0.99155,0.493274,0.0839666,0.153846,0.513703
0.917012,0.99155,0.493274,0.0839666,0.153846,0.513703
0.916667,0.99155,0.493171,0.0835866,0.153203,0.513503
0.916667,0.991547,0.492961,0.0835549,0.15315,0.513303
0.909091,0.989852,0.494403,0.0911162,0.165631,0.516303
0.909091,0.989852,0.494403,0.0911162,0.165631,0.516303
0.909091,0.989843,0.493981,0.091047,0.165517,0.515903
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.9375,0.994941,0.490951,0.0685192,0.127705,0.508102
0.9375,0.994945,0.491367,0.0685714,0.127796,0.508502
0.909091,0.996632,0.481979,0.0304878,0.0589971,0.489498
0.9375,0.998319,0.481459,0.0229095,0.0447261,0.487297
0.9375,0.99832,0.481662,0.0229183,0.0447427,0.487497
0.909091,0.996643,0.483608,0.030581,0.0591716,0.491098
0.909091,0.996646,0.484015,0.0306044,0.0592154,0.491498
0.921053,0.994975,0.4902,0.0536193,0.101339,0.503301
0.921053,0.994977,0.490406,0.0536398,0.101376,0.503501
0.911765,0.994983,0.48941,0.0475643,0.090412,0.5009
0.911765,0.994985,0.489615,0.0475825,0.0904449,0.5011
0.909091,0.996661,0.486255,0.0307338,0.0594575,0.493699
0.909091,0.996664,0.486663,0.0307574,0.0595017,0.494099
0.911111,0.993336,0.494916,0.0631255,0.118071,0.509902
0.911111,0.993339,0.495123,0.0631498,0.118113,0.510102
0.896552,0.995008,0.489863,0.0400771,0.0767245,0.4993
0.896552,0.99501,0.490068,0.0400925,0.0767528,0.4995
0.896552,0.99501,0.490068,0.0400925,0.0767528,0.4995
0.878788,0.993355,0.491473,0.0447704,0.0852001,0.5017
0.878788,0.993361,0.491884,0.0448049,0.0852628,0.5021
0.857143,0.998344,0.485214,0.00929152,0.0183838,0.487297
0.857143,0.998344,0.485214,0.00929152,0.0183838,0.487297
0.857143,0.998346,0.485617,0.00929872,0.0183979,0.487698
0,1,0.484097,0,0,0.484097
0,1,0.484497,0,0,0.484497
0.909091,0.996702,0.492364,0.0310921,0.0601278,0.4997
0.909091,0.996702,0.492364,0.0310921,0.0601278,0.4997
0.909091,0.996702,0.492364,0.0310921,0.0601278,0.4997
0,1,0.485497,0,0,0.485497
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0.921409,0.988056,0.518143,0.132244,0.231293,0.54791
0.938389,0.994646,0.504386,0.0770128,0.142344,0.522705
0.938389,0.994644,0.504177,0.0769829,0.142292,0.522505
0.938389,0.994652,0.505013,0.0771028,0.142497,0.523305
0.938389,0.994652,0.505013,0.0771028,0.142497,0.523305
0.833333,0.998358,0.488844,0.00780336,0.0154619,0.490498
0.833333,0.998359,0.489246,0.00780945,0.0154739,0.490898
0.833333,0.998359,0.489246,0.00780945,0.0154739,0.490898
0.926087,0.993041,0.508702,0.0833333,0.152907,0.527906
0.926087,0.99305,0.509331,0.0834313,0.153072,0.528506
0.937028,0.989783,0.526293,0.145768,0.252289,0.558912
0.937028,0.989783,0.526293,0.145768,0.252289,0.558912
0.937269,0.993061,0.514594,0.0996469,0.180142,0.537508
0.936275,0.994696,0.508446,0.0749608,0.138808,0.525905
0.936275,0.994696,0.508446,0.0749608,0.138808,0.525905
0.936275,0.994696,0.508446,0.0749608,0.138808,0.525905
1,1,0.492873,0.00707547,0.0140515,0.494699
1,1,0.492672,0.00707269,0.014046,0.494499
0.936585,0.994707,0.509595,0.0755014,0.139738,0.527105
0.936585,0.994711,0.510013,0.0755608,0.13984,0.527506
0.936232,0.991064,0.52428,0.127316,0.22415,0.552711
0.936232,0.991064,0.52428,0.127316,0.22415,0.552711
0.936567,0.993112,0.518072,0.0991703,0.17935,0.540508
0.936567,0.993117,0.518495,0.0992487,0.179478,0.540908
0,1,0.495299,0,0,0.495299
0.934426,0.998384,0.500608,0.0225922,0.0441176,0.505901
0.934426,0.998391,0.502633,0.0226821,0.044289,0.507902
0.927336,0.991553,0.523355,0.106645,0.191292,0.546709
0.923611,0.991165,0.52388,0.106018,0.190204,0.546909
0.923345,0.991179,0.524618,0.105788,0.189828,0.54751
1,1,0.505666,0.0228,0.0445835,0.511302
1,1,0.50607,0.0228183,0.0446184,0.511702
0.974359,0.998803,0.512905,0.0457464,0.0873898,0.523705
0.974359,0.998804,0.513109,0.0457648,0.0874233,0.523905
1,1,0.508701,0.0229376,0.0448466,0.514303
1,1,0.509106,0.0229561,0.0448819,0.514703
0.961039,0.99881,0.511377,0.0298507,0.057903,0.518304
0.949367,0.998416,0.512602,0.0303275,0.0587774,0.519504
0,1,0.506101,0,0,0.506101
0,1,0.506701,0,0,0.506701
0,1,0.506701,0,0,0.506701
0.919643,0.992911,0.527958,0.0837398,0.153502,0.545509
0.919643,0.992913,0.528168,0.0837739,0.153559,0.545709
0.931034,0.998429,0.514471,0.0220139,0.0430108,0.519304
0.931034,0.998429,0.514471,0.0220139,0.0430108,0.519304
0.931034,0.998428,0.514268,0.0220049,0.0429936,0.519104
0.934783,0.996471,0.522732,0.0526746,0.0997294,0.534107
0.934783,0.996471,0.522732,0.0526746,0.0997294,0.534107
0.934783,0.996473,0.523143,0.0527176,0.0998066,0.534507
0.915663,0.994518,0.525553,0.0621677,0.11643,0.538508
0.915663,0.994518,0.525553,0.0621677,0.11643,0.538508
0.888889,0.99648,0.518097,0.029484,0.0570749,0.524105
0.888889,0.996482,0.5183,0.0294961,0.0570975,0.524305
0.903974,0.988667,0.538642,0.111885,0.199125,0.560712
0.903974,0.988681,0.53928,0.112023,0.199343,0.561312
0.931034,0.998439,0.517911,0.0221675,0.0433039,0.522705
0.931034,0.998439,0.517911,0.0221675,0.0433039,0.522705
0.931034,0.998441,0.518316,0.0221857,0.0433387,0.523105
0.931034,0.998442,0.518721,0.0222039,0.0433735,0.523505
0.931034,0.998441,0.518519,0.0221948,0.0433561,0.523305
0.888889,0.996493,0.519927,0.0295931,0.0572792,0.525905
0.888889,0.996497,0.520537,0.0296296,0.0573477,0.526505
0.923077,0.996498,0.52458,0.0444627,0.084839,0.533907
0.923077,0.996498,0.52458,0.0444627,0.084839,0.533907
0.923077,0.996497,0.524375,0.0444444,0.0848057,0.533707
0.901639,0.992993,0.529693,0.0679012,0.126292,0.543309
0.901639,0.992988,0.529277,0.0678454,0.126195,0.542909
0.903766,0.99104,0.534454,0.0888158,0.161737,0.55211
0.903766,0.991033,0.534034,0.0887428,0.161616,0.55171
0.888889,0.996493,0.519927,0.0295931,0.0572792,0.525905
0.888889,0.996493,0.519927,0.0295931,0.0572792,0.525905
0.807692,0.996106,0.517081,0.0172768,0.03383,0.520104
0.811321,0.996109,0.51759,0.0177028,0.0346495,0.520704
0.811321,0.996109,0.51759,0.0177028,0.0346495,0.520704
0.807692,0.998057,0.51659,0.00865979,0.0171359,0.518104
0.807692,0.998061,0.517394,0.0086741,0.0171639,0.518904
0.84,0.99845,0.518094,0.00868486,0.017192,0.519704
0.84,0.998454,0.519501,0.00871008,0.0172414,0.521104
0.84,0.998456,0.520105,0.00872093,0.0172626,0.521704
0.849057,0.996915,0.522645,0.0187032,0.0366002,0.526105
0.849057,0.996915,0.522645,0.0187032,0.0366002,0.526105
0.857143,0.998459,0.521424,0.00998752,0.019745,0.523305
0.857143,0.99846,0.521625,0.00999167,0.0197531,0.523505
0.857143,0.998461,0.522028,0.01,0.0197694,0.523905
0.857143,0.998463,0.522631,0.0100125,0.0197938,0.524505
0.857143,0.998464,0.523034,0.0100209,0.0198102,0.524905
0.857143,0.998464,0.523235,0.0100251,0.0198183,0.525105
0.857143,0.998466,0.523838,0.0100376,0.0198429,0.525705
0.833333,0.996935,0.52555,0.0167434,0.0328272,0.528506
0.833333,0.996943,0.526964,0.0167926,0.0329218,0.529906
0.857143,0.99695,0.529031,0.020202,0.0394737,0.532707
0.857143,0.99695,0.529031,0.020202,0.0394737,0.532707
0.857143,0.996955,0.52984,0.0202361,0.0395387,0.533507
0.857143,0.996965,0.531661,0.0203132,0.0396858,0.535307
0.857143,0.996965,0.531661,0.0203132,0.0396858,0.535307
0.8,0.998486,0.529825,0.00678829,0.0134623,0.530906
0.8,0.998491,0.531432,0.00681141,0.0135078,0.532507
0.857143,0.998495,0.533695,0.0102477,0.0202532,0.535507
0.857143,0.998497,0.534701,0.0102696,0.020296,0.536507
0,1,0.533507,0,0,0.533507
0,1,0.536907,0,0,0.536907
0,1,0.539508,0,0,0.539508
0.858824,0.986755,0.565346,0.0960105,0.172713,0.580316
0.858824,0.986755,0.565346,0.0960105,0.172713,0.580316
0.839744,0.990893,0.561635,0.0581189,0.108714,0.570314
0.839744,0.990896,0.561842,0.0581447,0.108759,0.570514
0.857143,0.998556,0.556628,0.010772,0.0212766,0.558312
0.857143,0.99856,0.558037,0.0108059,0.0213428,0.559712
0.857143,0.998569,0.561658,0.0108942,0.021515,0.563313
0.780488,0.996786,0.562929,0.0145521,0.0285714,0.564713
0.780488,0.996805,0.566357,0.0146654,0.0287899,0.568114
0.816327,0.996811,0.568283,0.0183739,0.0359389,0.570714
0.816327,0.996832,0.572121,0.0185357,0.0362483,0.574515
0.816327,0.996837,0.572929,0.0185701,0.0363141,0.575315
0.816327,0.996859,0.57697,0.0187441,0.0366468,0.579316
0.816327,0.996858,0.576768,0.0187354,0.03663,0.579116
0.780488,0.996883,0.580476,0.0151515,0.029726,0.582116
0.780488,0.996888,0.581484,0.0151875,0.0297952,0.583117
0.780488,0.996905,0.584712,0.0153037,0.0300188,0.586317
0.780488,0.996913,0.586123,0.0153551,0.0301176,0.587718
0.727273,0.996913,0.585179,0.0115163,0.0226736,0.586117
0.727273,0.996936,0.589609,0.0116392,0.0229117,0.590518
0.761905,0.998309,0.592808,0.00783162,0.0155039,0.593519
0.761905,0.99832,0.597027,0.00791296,0.0156632,0.59772
0.761905,0.99832,0.597027,0.00791296,0.0156632,0.59772
0,1,0.595519,0,0,0.595519
0,1,0.60032,0,0,0.60032
0.868132,0.996007,0.609821,0.0396189,0.0757794,0.614523
0.868132,0.996007,0.609821,0.0396189,0.0757794,0.614523
0.868132,0.996037,0.614507,0.0400812,0.0766246,0.619124
0.868132,0.996066,0.618989,0.0405336,0.077451,0.623525
0.857143,0.998701,0.618588,0.0125,0.0246407,0.619924
0.857143,0.998701,0.618588,0.0125,0.0246407,0.619924
0.857143,0.998705,0.620599,0.0125654,0.0247678,0.621924
0.857143,0.998713,0.62422,0.012685,0.025,0.625525
0.857143,0.998714,0.624824,0.0127051,0.0250391,0.626125
0.857143,0.998725,0.630457,0.0128963,0.0254103,0.631726
0.857143,0.998728,0.631664,0.012938,0.0254912,0.632927
0.780488,0.997158,0.63695,0.0174672,0.0341698,0.638128
0.780488,0.997164,0.638161,0.0175246,0.0342796,0.639328
0.780488,0.997164,0.638161,0.0175246,0.0342796,0.639328
0.780488,0.997188,0.643606,0.0177877,0.0347826,0.644729
0.857143,0.998756,0.645946,0.0134529,0.0264901,0.647129
0.857143,0.99876,0.64836,0.013544,0.0266667,0.64953
0.786885,0.995994,0.654516,0.027366,0.0528926,0.656131
0.816327,0.997249,0.65899,0.0231481,0.0450197,0.660532
0.816327,0.997254,0.660202,0.0232288,0.0451722,0.661732
0.816327,0.997254,0.660202,0.0232288,0.0451722,0.661732
0.816327,0.997268,0.663636,0.0234604,0.04561,0.665133
0.780488,0.997275,0.664381,0.0188679,0.0368451,0.665333
0.780488,0.997274,0.664179,0.0188568,0.0368239,0.665133
0.780488,0.997294,0.66902,0.0191273,0.0373396,0.669934
0.780488,0.997294,0.66902,0.0191273,0.0373396,0.669934
0.857143,0.997609,0.675298,0.0290381,0.0561732,0.677335
0.857143,0.997625,0.679749,0.0294298,0.0569057,0.681736
0.857143,0.997628,0.680558,0.0295022,0.057041,0.682537
0.857143,0.997644,0.685414,0.0299439,0.0578662,0.687337
0.842105,0.996476,0.689214,0.0401506,0.0766467,0.691538
0.857143,0.996502,0.695626,0.0459184,0.0871671,0.69834
0.857143,0.996502,0.695626,0.0459184,0.0871671,0.69834
0.857143,0.996502,0.695626,0.0459184,0.0871671,0.69834
0.786885,0.996241,0.697651,0.0311486,0.0599251,0.69874
0.786885,0.996258,0.700891,0.0314754,0.0605296,0.70194
