PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.712857,0.866356,0.72409,0.501256,0.588617,0.720944
0.777295,0.845561,0.861728,0.798908,0.787953,0.826765
0.758304,0.841753,0.827087,0.738308,0.748172,0.80016
0.759785,0.834847,0.839932,0.766535,0.763145,0.807161
0.758435,0.83395,0.839878,0.766304,0.762349,0.806561
0.783942,0.850857,0.860394,0.796736,0.790287,0.828966
0.776585,0.845895,0.852492,0.785397,0.780966,0.821364
0.781995,0.847774,0.847486,0.781615,0.781805,0.820564
0.77726,0.837691,0.864704,0.812074,0.794286,0.827165
0.77726,0.837691,0.864704,0.812074,0.794286,0.827165
0.783524,0.838456,0.872424,0.826654,0.804511,0.833567
0.769268,0.836519,0.838522,0.77187,0.770567,0.809762
0.774783,0.84,0.84115,0.776278,0.77553,0.813563
0.77587,0.833849,0.852321,0.799235,0.787379,0.819364
0.774596,0.832245,0.85427,0.802392,0.788249,0.819764
0.768595,0.826327,0.850053,0.798283,0.783158,0.814563
0.776606,0.830432,0.846045,0.795957,0.786162,0.815763
0.778846,0.831355,0.845826,0.796721,0.787682,0.816563
0.771632,0.821603,0.855277,0.812588,0.791581,0.817764
0.775647,0.823756,0.852738,0.810723,0.792797,0.818164
0.791797,0.83637,0.86611,0.827972,0.80948,0.832767
0.787131,0.828358,0.853846,0.817391,0.801976,0.823565
0.803082,0.836241,0.882088,0.856621,0.828988,0.845169
0.801887,0.835879,0.882265,0.856227,0.828167,0.844769
0.792058,0.826998,0.876176,0.849359,0.819708,0.836767
0.789339,0.824011,0.871515,0.844434,0.815958,0.832967
0.803556,0.842143,0.857766,0.822192,0.812767,0.833367
0.783401,0.808792,0.89482,0.879146,0.828516,0.839768
0.78638,0.81009,0.887836,0.872302,0.827116,0.837768
0.796012,0.823063,0.881173,0.861511,0.827467,0.840168
0.807451,0.84535,0.846265,0.808539,0.807995,0.828966
0.798394,0.827049,0.866312,0.842927,0.820056,0.834167
0.797212,0.826213,0.867021,0.84354,0.819722,0.833967
0.796374,0.825127,0.86753,0.844435,0.819701,0.833767
0.798989,0.825849,0.861386,0.838938,0.818476,0.831766
0.807614,0.826071,0.8917,0.879189,0.841883,0.85017
0.795392,0.808059,0.90484,0.897752,0.843478,0.84877
0.798058,0.807692,0.90099,0.895425,0.843943,0.84797
0.825462,0.842709,0.888066,0.875054,0.849535,0.857572
0.824826,0.840875,0.88902,0.877117,0.850168,0.857572
0.835433,0.848655,0.894799,0.885062,0.859532,0.865573
0.84065,0.853348,0.898385,0.88908,0.864187,0.869974
0.8446,0.857575,0.882239,0.871173,0.857681,0.863973
0.847199,0.859363,0.881758,0.871241,0.859052,0.864973
0.836775,0.843488,0.892785,0.887906,0.861582,0.864573
0.836443,0.842988,0.891935,0.887158,0.861054,0.863973
0.860031,0.861485,0.922538,0.921667,0.889783,0.890378
0.867417,0.872881,0.902789,0.89846,0.882666,0.885177
0.866239,0.870291,0.895683,0.892327,0.87909,0.880976
0.864583,0.868992,0.895725,0.892104,0.878128,0.880176
0.862525,0.86726,0.894968,0.891097,0.876578,0.878776
0.869711,0.879691,0.870597,0.859983,0.86482,0.870174
0.869711,0.879597,0.869832,0.859272,0.86446,0.869774
0.869492,0.879784,0.870031,0.859038,0.864234,0.869774
0.878165,0.880388,0.917442,0.915842,0.896607,0.89758
0.882422,0.882561,0.914902,0.914798,0.898319,0.89838
0.8897,0.89325,0.898539,0.895145,0.892414,0.894179
0.895325,0.900433,0.886135,0.880391,0.887795,0.890578
0.906237,0.909417,0.884019,0.880064,0.892959,0.894779
0.913961,0.915268,0.903353,0.901882,0.907881,0.908582
0.916768,0.917071,0.893927,0.89355,0.90501,0.905181
0.913225,0.915824,0.869716,0.865902,0.888934,0.890578
0.915311,0.91788,0.872022,0.868223,0.891145,0.892779
0.907926,0.906996,0.896841,0.897862,0.902866,0.90238
0.913531,0.911801,0.892843,0.894902,0.90412,0.903181
0.912765,0.910984,0.8924,0.89451,0.903545,0.902581
0.922544,0.922544,0.888845,0.888845,0.905381,0.905381
0.92339,0.92257,0.880157,0.881369,0.901891,0.90138
0.927741,0.928454,0.871478,0.870277,0.89809,0.89858
0.928096,0.928836,0.870806,0.869548,0.897869,0.89838
0.927288,0.925988,0.872991,0.875096,0.900436,0.89958
0.927258,0.92608,0.873824,0.875724,0.900754,0.89998
0.929832,0.928362,0.864949,0.867534,0.897603,0.896579
0.931529,0.929802,0.864062,0.867176,0.898201,0.896979
0.926459,0.922657,0.879055,0.884733,0.905115,0.902781
0.926829,0.92298,0.877902,0.883721,0.904762,0.90238
0.927605,0.92275,0.874849,0.882331,0.904402,0.90138
0.932562,0.928085,0.87485,0.88222,0.906693,0.903781
0.932988,0.928419,0.874398,0.881976,0.906765,0.903781
0.928687,0.923773,0.852205,0.861038,0.893584,0.890178
0.928658,0.923805,0.852264,0.860987,0.893543,0.890178
0.928255,0.923408,0.852264,0.860935,0.893328,0.889978
0.943902,0.940517,0.859393,0.866741,0.903678,0.90098
0.943565,0.940009,0.858833,0.866518,0.903401,0.90058
0.935723,0.932613,0.839425,0.846125,0.888671,0.886177
0.936626,0.933218,0.83768,0.845154,0.888542,0.885777
0.936626,0.933218,0.83768,0.845154,0.888542,0.885777
0.937011,0.933623,0.837354,0.84484,0.888542,0.885777
0.933118,0.927889,0.848629,0.858732,0.894381,0.890578
0.933118,0.927889,0.848629,0.858732,0.894381,0.890578
0.933468,0.928416,0.849543,0.859317,0.894859,0.891178
0.928831,0.923512,0.841251,0.851371,0.888416,0.884577
0.928456,0.923043,0.840792,0.851056,0.888073,0.884177
0.930772,0.924717,0.85,0.861163,0.894615,0.890378
0.931172,0.925087,0.8496,0.860895,0.894656,0.890378
0.930745,0.924717,0.84966,0.860792,0.894403,0.890178
0.924649,0.918261,0.84345,0.854761,0.888333,0.883977
0.924619,0.918261,0.843114,0.854391,0.888119,0.883777
0.922752,0.912647,0.876095,0.889918,0.906038,0.90038
0.925338,0.918579,0.854897,0.866171,0.894777,0.890378
0.92494,0.918146,0.854494,0.865799,0.894393,0.889978
0.925338,0.918474,0.853688,0.865206,0.894262,0.889778
0.931062,0.926343,0.844058,0.853214,0.89044,0.886977
0.931034,0.926439,0.844909,0.853795,0.890743,0.887377
0.920999,0.916414,0.827856,0.836431,0.87668,0.873375
0.920999,0.916414,0.827856,0.836431,0.87668,0.873375
0.920589,0.91609,0.828638,0.836993,0.876803,0.873575
0.919983,0.917316,0.811256,0.81666,0.865248,0.863173
0.920017,0.917244,0.8108,0.816425,0.865131,0.862973
0.929666,0.92241,0.867156,0.8789,0.903571,0.89898
0.928487,0.921075,0.865526,0.87746,0.902253,0.89758
0.928515,0.92111,0.866286,0.878158,0.902635,0.89798
0.930483,0.924414,0.852564,0.863552,0.895769,0.891578
0.93095,0.925602,0.833662,0.84451,0.885626,0.881576
0.93095,0.925602,0.833662,0.84451,0.885626,0.881576
0.922454,0.911493,0.859992,0.876466,0.898872,0.892378
0.922068,0.911092,0.859992,0.876421,0.898665,0.892178
0.922068,0.911092,0.859992,0.876421,0.898665,0.892178
0.945795,0.940141,0.857831,0.870187,0.906417,0.90198
0.945795,0.940141,0.857831,0.870187,0.906417,0.90198
0.938246,0.934008,0.82607,0.836023,0.88419,0.880576
0.935027,0.931699,0.819092,0.826888,0.877639,0.874775
0.935027,0.931699,0.819092,0.826888,0.877639,0.874775
0.935027,0.931729,0.819477,0.827192,0.87781,0.874975
0.928602,0.926979,0.796992,0.800885,0.860028,0.858572
0.924045,0.918233,0.827749,0.838864,0.879397,0.875175
0.923701,0.91776,0.827613,0.838924,0.879274,0.874975
0.923589,0.914586,0.85329,0.86782,0.894837,0.889178
0.923197,0.914186,0.85329,0.867772,0.894627,0.888978
0.923197,0.914186,0.85329,0.867772,0.894627,0.888978
0.918803,0.908534,0.856082,0.871408,0.894478,0.888378
