PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.643021,0.947422,0.616177,0.138287,0.227623,0.618524
0.179104,0.96305,0.589311,0.0118694,0.0222635,0.578316
0,0.972073,0.587673,0,0,0.577916
0,0.982653,0.583872,0,0,0.577916
0,0.982683,0.584883,0,0,0.578916
0,0.982683,0.584883,0,0,0.578916
0,0.975068,0.579578,0,0,0.571114
0,0.975085,0.579984,0,0,0.571514
0,0.965933,0.572857,0,0,0.561512
0,0.965968,0.573469,0,0,0.562112
0,0.965886,0.572041,0,0,0.560712
0,0.965553,0.566327,0,0,0.555111
0,0.965529,0.565918,0,0,0.554711
0,0.969972,0.565439,0,0,0.555711
0.242424,0.973868,0.570408,0.0112729,0.021544,0.563913
0.242424,0.973721,0.567143,0.0111888,0.0213904,0.560712
0,0.989146,0.568639,0,0,0.565113
0,0.99054,0.568584,0,0,0.565513
0,0.990388,0.559533,0,0,0.556511
0,0.990402,0.560338,0,0,0.557311
0,0.989343,0.560475,0,0,0.557111
0,0.967811,0.551232,0,0,0.541308
0,0.967857,0.552047,0,0,0.542108
0.0909091,0.967579,0.548163,0.00404858,0.00775194,0.539108
0,0.984865,0.551342,0,0,0.546709
0,0.984865,0.551342,0,0,0.546709
0.202312,0.949946,0.542685,0.0156111,0.0289855,0.530906
0,0.989119,0.548803,0,0,0.545509
0,0.98913,0.549406,0,0,0.546109
0,0.989138,0.549809,0,0,0.546509
0,0.983936,0.543895,0,0,0.539108
0,0.983889,0.542281,0,0,0.537508
0,0.983516,0.541986,0,0,0.537107
0,0.983001,0.537048,0,0,0.532106
0,0.982963,0.535837,0,0,0.530906
0,0.982963,0.535837,0,0,0.530906
0,0.992512,0.532436,0,0,0.530306
0,0.992515,0.532637,0,0,0.530506
0,0.979424,0.529531,0,0,0.523705
0.140625,0.979175,0.524012,0.00381679,0.00743187,0.519104
0,0.979151,0.522451,0,0,0.516703
0.140625,0.978879,0.516515,0.00375783,0.00732005,0.511702
0,0.981916,0.515347,0,0,0.510502
0,0.988421,0.515395,0,0,0.512302
0.230769,0.98835,0.513105,0.00371287,0.00730816,0.510902
0.230769,0.988372,0.514113,0.00372055,0.00732303,0.511902
0.230769,0.98839,0.514919,0.00372671,0.00733496,0.512703
0.117647,0.988453,0.517221,0.00166597,0.00328542,0.514503
0.302326,0.988404,0.51594,0.00538972,0.0105906,0.514103
0.302326,0.988404,0.51594,0.00538972,0.0105906,0.514103
0.444444,0.98452,0.516339,0.0132505,0.0257338,0.515303
0.54902,0.990966,0.509903,0.0114146,0.0223642,0.510302
0.54902,0.990973,0.510307,0.0114239,0.0223821,0.510702
0.507937,0.987747,0.50628,0.0129607,0.0252765,0.506301
0.717949,0.995611,0.503024,0.0112314,0.0221169,0.504701
0.717949,0.995605,0.502419,0.0112179,0.0220907,0.504101
0.692308,0.988673,0.497963,0.0249307,0.0481283,0.5015
0.692308,0.988669,0.497759,0.0249209,0.04811,0.5013
0.692308,0.988678,0.498166,0.0249406,0.0481467,0.5017
0.793548,0.98706,0.503922,0.0486936,0.0917568,0.512903
0.793548,0.986933,0.498968,0.0482353,0.0909427,0.508102
0.792453,0.995512,0.493328,0.0164835,0.0322953,0.496499
0.792453,0.995516,0.493732,0.0164965,0.0323201,0.496899
0.807692,0.995881,0.488781,0.0163361,0.0320244,0.492098
0.807692,0.995886,0.489388,0.0163551,0.0320611,0.492699
0.807692,0.995886,0.489388,0.0163551,0.0320611,0.492699
0.777778,0.993347,0.484879,0.0215883,0.0420105,0.489098
0.777778,0.993355,0.485488,0.0216133,0.0420578,0.489698
0.777778,0.993274,0.479602,0.021374,0.0416048,0.483897
0.777778,0.993274,0.479602,0.021374,0.0416048,0.483897
0.822857,0.986859,0.482587,0.0545455,0.102309,0.494499
0.822857,0.986809,0.480721,0.0543601,0.101983,0.492699
0.822857,0.986809,0.480721,0.0543601,0.101983,0.492699
0.79558,0.984242,0.47966,0.0543191,0.101695,0.491098
0.79558,0.98412,0.475924,0.0539528,0.101053,0.487497
0.816901,0.988836,0.474161,0.0434457,0.0825036,0.483897
0.822695,0.989229,0.472622,0.0433159,0.0822987,0.482496
0.822695,0.989247,0.473446,0.0433807,0.0824156,0.483297
0.798701,0.986655,0.473065,0.0459641,0.0869258,0.483097
0.798701,0.986655,0.473065,0.0459641,0.0869258,0.483097
0.761194,0.993115,0.467964,0.0190654,0.0371991,0.471894
0.761194,0.993103,0.467153,0.019037,0.0371449,0.471094
0.792453,0.995252,0.466235,0.01566,0.030713,0.469694
0.792453,0.995242,0.465224,0.0156308,0.0306569,0.468694
0.792453,0.995242,0.465224,0.0156308,0.0306569,0.468694
0.792453,0.995236,0.464618,0.0156134,0.0306234,0.468094
0.82,0.988291,0.469994,0.045674,0.0865283,0.480496
0.82,0.988291,0.469994,0.045674,0.0865283,0.480496
0.89011,0.995663,0.467808,0.030078,0.0581897,0.475495
0.89011,0.99566,0.4674,0.0300557,0.0581479,0.475095
0.89011,0.99566,0.4674,0.0300557,0.0581479,0.475095
0.89011,0.995656,0.466993,0.0300334,0.0581062,0.474695
0.838462,0.990881,0.468679,0.0404303,0.0771408,0.478296
0.838462,0.990881,0.468679,0.0404303,0.0771408,0.478296
0.768421,0.990435,0.464519,0.0270471,0.0522548,0.470294
0.768421,0.990435,0.464519,0.0270471,0.0522548,0.470294
0.776316,0.992596,0.462929,0.0218276,0.0424613,0.467694
0.776316,0.992599,0.463132,0.0218357,0.0424766,0.467894
0.778351,0.981288,0.469303,0.0559052,0.104318,0.481296
0.778351,0.981288,0.469303,0.0559052,0.104318,0.481296
0.664234,0.980009,0.463801,0.0337287,0.0641975,0.469294
0.664234,0.98,0.463595,0.0337162,0.0641749,0.469094
0.694656,0.982616,0.464462,0.0337287,0.0643337,0.470494
0.741935,0.975705,0.470305,0.0597624,0.110615,0.482096
0.741935,0.975705,0.470305,0.0597624,0.110615,0.482096
0.741935,0.975705,0.470305,0.0597624,0.110615,0.482096
0.741935,0.975747,0.471142,0.0598513,0.110767,0.482897
0.744186,0.976149,0.470527,0.0594133,0.110041,0.482296
0.744186,0.97617,0.470945,0.0594575,0.110117,0.482697
0.799043,0.981818,0.473486,0.0621049,0.115252,0.487097
0.799043,0.981826,0.473695,0.062128,0.115292,0.487297
0.769585,0.978364,0.472815,0.062128,0.114974,0.485697
0.812183,0.983983,0.473344,0.0595017,0.11088,0.486697
0.812183,0.983983,0.473344,0.0595017,0.11088,0.486697
0.762712,0.975758,0.473231,0.0669394,0.123077,0.486897
0.762712,0.975758,0.473231,0.0669394,0.123077,0.486897
0.735751,0.977913,0.469829,0.0527881,0.0985085,0.480096
0.735751,0.977893,0.469413,0.0527489,0.0984402,0.479696
0.735751,0.977913,0.469829,0.0527881,0.0985085,0.480096
0.729167,0.983095,0.467147,0.0390045,0.074048,0.474695
0.729167,0.983058,0.466117,0.0389321,0.0739176,0.473695
0.782895,0.985608,0.466268,0.0439763,0.083275,0.475895
0.715328,0.982992,0.463595,0.0362158,0.0689413,0.470494
0.682243,0.98512,0.460139,0.0268976,0.0517547,0.464893
0.682243,0.98512,0.460139,0.0268976,0.0517547,0.464893
0.682243,0.985081,0.458913,0.0268382,0.0516449,0.463693
0.682243,0.985022,0.457073,0.0267497,0.051481,0.461892
0.682243,0.985035,0.457482,0.0267693,0.0515173,0.462292
0.682243,0.985022,0.457073,0.0267497,0.051481,0.461892
0.755245,0.984588,0.460461,0.0395894,0.0752351,0.468894
0.755245,0.984595,0.460667,0.039604,0.0752613,0.469094
0.760417,0.989899,0.459719,0.0268185,0.0518098,0.465493
0.760417,0.989903,0.459922,0.0268284,0.0518282,0.465693
0.753623,0.992547,0.459229,0.0191317,0.0373161,0.463293
0.753623,0.992557,0.459838,0.0191529,0.0373563,0.463893
0.725806,0.992567,0.459793,0.0165929,0.0324441,0.463093
0.725806,0.992567,0.459793,0.0165929,0.0324441,0.463093
0.725806,0.992567,0.459793,0.0165929,0.0324441,0.463093
0.725806,0.992563,0.459591,0.0165868,0.0324324,0.462893
0.725806,0.992563,0.459591,0.0165868,0.0324324,0.462893
0.776316,0.992563,0.460898,0.0217471,0.0423091,0.465693
0.776316,0.992554,0.460288,0.0217231,0.0422636,0.465093
0.792453,0.995184,0.459563,0.0154696,0.0303468,0.463093
0.792453,0.995186,0.459765,0.0154753,0.0303578,0.463293
0.807692,0.997814,0.458878,0.00774336,0.0153397,0.460692
0.807692,0.997814,0.458878,0.00774336,0.0153397,0.460692
0.807692,0.995637,0.46129,0.0155153,0.0304458,0.464893
0.807692,0.995641,0.461694,0.0155268,0.0304679,0.465293
0.807692,0.995646,0.4623,0.015544,0.0305011,0.465893
0.797468,0.993031,0.463415,0.0233074,0.0452912,0.468694
0.797468,0.99304,0.464024,0.0233333,0.0453401,0.469294
0.752688,0.990026,0.465349,0.0259933,0.0502513,0.470694
0.752688,0.990035,0.465756,0.0260126,0.0502874,0.471094
0.752688,0.990035,0.465756,0.0260126,0.0502874,0.471094
0.72973,0.987013,0.466448,0.0301227,0.0578571,0.472294
0.722892,0.990061,0.466029,0.0223464,0.0433526,0.470294
0.722892,0.990061,0.466029,0.0223464,0.0433526,0.470294
0.722892,0.990035,0.464809,0.0222965,0.0432588,0.469094
0.717949,0.995226,0.462298,0.0103896,0.0204828,0.464293
0.717949,0.995217,0.461492,0.0103742,0.0204529,0.463493
0.764706,0.994785,0.462611,0.0144552,0.028374,0.465693
0.764706,0.994776,0.461803,0.0144338,0.0283327,0.464893
0.75,0.997388,0.460503,0.00666173,0.0132062,0.461892
0.75,0.997392,0.461307,0.00667161,0.0132256,0.462693
0.777778,0.997391,0.461384,0.00778066,0.0154072,0.463093
0.777778,0.997391,0.461384,0.00778066,0.0154072,0.463093
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.997822,0.460688,0.00776915,0.0153903,0.462492
0.807692,0.997821,0.460487,0.00776627,0.0153846,0.462292
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0,1,0.458692,0,0,0.458692
0,1,0.458692,0,0,0.458692
0.777778,0.997384,0.460177,0.0077634,0.0153734,0.461892
0.777778,0.997382,0.459775,0.00775767,0.0153621,0.461492
0.777778,0.997381,0.459574,0.0077548,0.0153565,0.461292
0.744681,0.994771,0.461026,0.0129438,0.0254453,0.463693
0.744681,0.994767,0.460622,0.0129342,0.0254268,0.463293
0.608696,0.984307,0.460159,0.0207024,0.0400429,0.462893
0.608696,0.984307,0.460159,0.0207024,0.0400429,0.462893
0.671233,0.989538,0.46082,0.0181146,0.0352772,0.463893
0.671233,0.989497,0.458993,0.0180545,0.0351633,0.462092
0.675676,0.989478,0.458274,0.0183959,0.0358166,0.461492
0.676768,0.985959,0.458571,0.0246324,0.0475346,0.462893
0.712871,0.987247,0.45835,0.026422,0.0509554,0.463493
0.701031,0.987208,0.456548,0.0248902,0.0480735,0.461292
0.701031,0.987213,0.456752,0.0248993,0.0480905,0.461492
0.688172,0.987174,0.454953,0.0233747,0.0452137,0.459292
0.688172,0.987168,0.454749,0.0233662,0.0451977,0.459092
0.688172,0.987162,0.454545,0.0233577,0.0451818,0.458892
0.67033,0.986732,0.454564,0.022279,0.0431248,0.458492
0.67033,0.986743,0.454971,0.0222953,0.0431553,0.458892
0.679487,0.988953,0.454786,0.0193713,0.0376688,0.458292
0.692308,0.991158,0.454398,0.0164414,0.0321199,0.457491
0.692308,0.991162,0.454601,0.0164474,0.0321314,0.457692
0.692308,0.991162,0.454601,0.0164474,0.0321314,0.457692
0.711538,0.993369,0.454215,0.0135185,0.0265328,0.456891
0.711538,0.993375,0.454619,0.0135283,0.0265518,0.457291
0.711538,0.993375,0.454619,0.0135283,0.0265518,0.457291
0.74359,0.995581,0.454234,0.0105994,0.0209009,0.456491
0.74359,0.995583,0.454435,0.0106033,0.0209084,0.456691
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0.964539,0.995587,0.47827,0.0995243,0.180431,0.505701
0.964539,0.995583,0.477846,0.0994516,0.180312,0.505301
0.964539,0.995585,0.478058,0.0994879,0.180371,0.505501
0.953052,0.991182,0.491581,0.148663,0.257206,0.530906
0.953052,0.991182,0.491581,0.148663,0.257206,0.530906
0.934579,0.990749,0.480761,0.10993,0.196721,0.509902
0.934579,0.990753,0.480975,0.109971,0.196786,0.510102
0.939966,0.984595,0.506567,0.200953,0.331118,0.557111
0.941681,0.985035,0.506793,0.20132,0.331722,0.557512
0.939863,0.984615,0.507132,0.200808,0.330913,0.557512
0.943511,0.983729,0.514963,0.226789,0.36568,0.571114
0.943425,0.983758,0.515765,0.226755,0.36563,0.571714
0.9375,0.976295,0.537848,0.297685,0.451883,0.606921
0.921429,0.975845,0.516864,0.236958,0.376973,0.573515
0.919886,0.975439,0.517209,0.236484,0.376243,0.573515
0.924812,0.97807,0.514536,0.226186,0.363475,0.569114
0.924699,0.978099,0.51511,0.226068,0.363314,0.569514
0.918449,0.973292,0.522936,0.253039,0.396766,0.582116
0.935551,0.986445,0.499336,0.165929,0.281867,0.541308
0.935551,0.986433,0.498893,0.165807,0.28169,0.540908
0.935551,0.986433,0.498893,0.165807,0.28169,0.540908
0.934621,0.980761,0.518493,0.231932,0.37164,0.574515
0.934621,0.980752,0.518262,0.231847,0.37153,0.574315
0.934621,0.980761,0.518493,0.231932,0.37164,0.574515
0.905512,0.979021,0.498775,0.169679,0.285803,0.540108
0.905512,0.979012,0.498553,0.169617,0.285714,0.539908
0.903226,0.976409,0.503265,0.185978,0.308446,0.54791
0.903399,0.976409,0.503378,0.186347,0.308963,0.54811
0.907692,0.973799,0.512762,0.217793,0.351295,0.564113
0.906298,0.973339,0.51219,0.217632,0.350982,0.563513
0.906442,0.973316,0.511847,0.21784,0.351263,0.563313
0.929204,0.989497,0.485193,0.116065,0.206354,0.515303
0.929204,0.989497,0.485193,0.116065,0.206354,0.515303
0.93007,0.991236,0.479949,0.0979021,0.177156,0.505701
0.93007,0.991228,0.479525,0.0978301,0.177038,0.505301
0.930314,0.991213,0.478778,0.0980536,0.177409,0.504701
0.923664,0.986796,0.486756,0.133113,0.232692,0.521104
0.926209,0.987208,0.485888,0.133236,0.23296,0.520504
0.914894,0.980565,0.495315,0.172943,0.290898,0.538708
0.91858,0.982797,0.49292,0.161054,0.274058,0.533707
0.920833,0.983216,0.492587,0.161609,0.274961,0.533707
0.935,0.988531,0.48728,0.136896,0.238825,0.523105
0.935,0.988521,0.486845,0.136796,0.238673,0.522705
0.9182,0.982356,0.493792,0.164348,0.278795,0.535307
0.918534,0.982356,0.494011,0.165081,0.279863,0.535707
0.918534,0.982356,0.494011,0.165081,0.279863,0.535707
0.933993,0.991189,0.479131,0.103701,0.186675,0.506701
0.934211,0.991182,0.478807,0.103991,0.18715,0.506501
0.936471,0.988106,0.49038,0.145841,0.252378,0.528306
0.93662,0.9881,0.490269,0.146154,0.252852,0.528306
0.917647,0.975309,0.512156,0.228488,0.365875,0.567313
0.917526,0.975352,0.512963,0.228456,0.365825,0.567914
0.919431,0.970031,0.529723,0.284249,0.434247,0.595519
0.919431,0.970057,0.530205,0.284457,0.43449,0.595919
0.933054,0.971781,0.54514,0.32662,0.483862,0.619324
0.933054,0.971806,0.545634,0.32686,0.484125,0.619724
0.928839,0.966535,0.558382,0.363636,0.522655,0.637528
0.928772,0.966535,0.55824,0.36327,0.522266,0.637327
0.928772,0.966564,0.558749,0.363536,0.522542,0.637728
0.925546,0.974461,0.524408,0.264296,0.411178,0.586917
0.92545,0.974472,0.52452,0.264026,0.410842,0.586917
0.917045,0.967898,0.534353,0.296147,0.447712,0.60172
0.917045,0.967912,0.534596,0.296256,0.447836,0.60192
0.927919,0.968832,0.549826,0.335906,0.493254,0.624325
0.927919,0.968832,0.549826,0.335906,0.493254,0.624325
0.927919,0.968846,0.550075,0.336029,0.493387,0.624525
0.907246,0.957858,0.550454,0.345094,0.5,0.624325
0.907246,0.957895,0.550959,0.345348,0.500266,0.624725
0.915174,0.960492,0.555612,0.356854,0.513485,0.631926
0.914232,0.960053,0.555358,0.356487,0.512956,0.631526
0.914232,0.960053,0.555358,0.356487,0.512956,0.631526
0.915044,0.957839,0.563712,0.379868,0.536864,0.643129
0.915044,0.957876,0.564228,0.380147,0.537143,0.643529
0.915,0.97011,0.525601,0.268722,0.415437,0.587918
0.915,0.970162,0.526554,0.269118,0.415909,0.588718
0.915,0.970162,0.526554,0.269118,0.415909,0.588718
0.923476,0.974089,0.524598,0.261572,0.407672,0.586117
0.923476,0.974089,0.524598,0.261572,0.407672,0.586117
0.911243,0.973673,0.513301,0.226471,0.36278,0.567113
0.912722,0.974111,0.513532,0.226838,0.363369,0.567514
0.9301,0.978499,0.518846,0.239706,0.381175,0.576515
0.9301,0.978471,0.518148,0.239442,0.380841,0.575915
0.93769,0.981994,0.515089,0.226672,0.365089,0.570714
0.93769,0.981994,0.515089,0.226672,0.365089,0.570714
0.930233,0.976274,0.525917,0.264414,0.411782,0.588518
0.930233,0.976274,0.525917,0.264414,0.411782,0.588518
0.930323,0.976274,0.526042,0.264781,0.412236,0.588718
0.92599,0.981107,0.505432,0.197576,0.325666,0.554311
0.92599,0.981107,0.505432,0.197576,0.325666,0.554311
0.92674,0.982433,0.502358,0.185893,0.30967,0.54871
0.780488,0.996044,0.457039,0.0117474,0.0231465,0.459692
0.780488,0.996046,0.457241,0.0117517,0.0231548,0.459892
0.943089,0.984615,0.510949,0.212922,0.347409,0.564113
0.943089,0.984629,0.511405,0.213079,0.347618,0.564513
0.930796,0.97365,0.536544,0.296473,0.449707,0.604921
0.939528,0.981986,0.517241,0.233933,0.374596,0.574515
0.941003,0.982433,0.517704,0.234386,0.375294,0.575115
0.94109,0.982425,0.517593,0.234668,0.375661,0.575115
0.941003,0.982433,0.517704,0.234386,0.375294,0.575115
0.942511,0.983311,0.516136,0.228876,0.368312,0.572515
0.942511,0.983311,0.516136,0.228876,0.368312,0.572515
0.948468,0.983758,0.523476,0.250276,0.396045,0.584517
0.948468,0.983765,0.523709,0.250368,0.396161,0.584717
0.948119,0.982464,0.530038,0.268948,0.419031,0.594519
0.948119,0.982448,0.529565,0.26875,0.418791,0.594119
0.947075,0.983341,0.523943,0.250184,0.395809,0.584717
0.947149,0.98337,0.525,0.250921,0.396738,0.585717
0.938903,0.978603,0.533953,0.277962,0.428938,0.59892
0.938979,0.978593,0.533842,0.278229,0.429263,0.59892
0.942118,0.979494,0.536183,0.282601,0.434783,0.60212
0.942118,0.979503,0.536422,0.282705,0.434906,0.60232
0.936759,0.979067,0.529481,0.262749,0.41039,0.591318
0.936759,0.979067,0.529481,0.262749,0.41039,0.591318
0.938076,0.979458,0.528538,0.262634,0.410375,0.590718
0.946078,0.985602,0.51493,0.21389,0.3489,0.567714
0.946078,0.985602,0.51493,0.21389,0.3489,0.567714
0.934003,0.979948,0.522548,0.240665,0.382716,0.579916
0.934003,0.979948,0.522548,0.240665,0.382716,0.579916
0.945709,0.986504,0.511743,0.199852,0.329973,0.561312
0.945709,0.98651,0.511969,0.199926,0.330073,0.561512
0.930233,0.981755,0.513987,0.207638,0.339497,0.564113
0.930233,0.981755,0.513987,0.207638,0.339497,0.564113
0.930233,0.981747,0.513759,0.207561,0.339394,0.563913
0.945055,0.997831,0.468623,0.0319228,0.0617594,0.477295
0.945055,0.997832,0.468826,0.0319346,0.0617816,0.477495
0.934066,0.997398,0.468623,0.0315633,0.0610632,0.477095
0.934066,0.997401,0.469234,0.0315985,0.0611291,0.477696
0.934066,0.997399,0.468826,0.031575,0.0610852,0.477295
0.933333,0.997406,0.469953,0.0312733,0.0605187,0.478296
0.933333,0.997406,0.469953,0.0312733,0.0605187,0.478296
0.933333,0.997405,0.469749,0.0312616,0.0604969,0.478096
0.933333,0.997407,0.470157,0.0312849,0.0605405,0.478496
0.933333,0.99741,0.470768,0.0313199,0.0606061,0.479096
0.933333,0.997407,0.470157,0.0312849,0.0605405,0.478496
0.933333,0.99741,0.470768,0.0313199,0.0606061,0.479096
0.949367,0.996553,0.477794,0.0560119,0.105783,0.492699
0.949367,0.996552,0.477587,0.055991,0.105746,0.492498
0.894231,0.995257,0.471502,0.0347015,0.0668103,0.480296
0.894231,0.995246,0.47048,0.0346369,0.0666906,0.479296
0.789474,0.996547,0.46543,0.0111857,0.0220588,0.467894
0.789474,0.996541,0.464624,0.011169,0.0220264,0.467093
0.933333,0.9974,0.468935,0.0312152,0.0604099,0.477295
0.933333,0.997395,0.467916,0.0311573,0.0603015,0.476295
0.908828,0.972609,0.519266,0.232679,0.370501,0.573115
0.907381,0.972186,0.519266,0.232394,0.370021,0.572915
0.907246,0.972186,0.519146,0.232024,0.36954,0.572715
0.954545,0.998697,0.466045,0.0233593,0.0456026,0.472494
0.954545,0.998696,0.465842,0.0233506,0.0455861,0.472294
0.929231,0.980043,0.51943,0.224202,0.361244,0.572715
0.929231,0.980061,0.51989,0.224368,0.36146,0.573115
0.933735,0.981051,0.52549,0.231603,0.371146,0.579716
0.933635,0.981092,0.526522,0.231662,0.371214,0.580516
0.935725,0.981561,0.528637,0.234721,0.3753,0.583117
0.932735,0.980736,0.529099,0.234322,0.37455,0.583117
0.932735,0.980736,0.529099,0.234322,0.37455,0.583117
0.933333,0.997428,0.474027,0.0315079,0.0609579,0.482296
0.933333,0.997419,0.472398,0.0314136,0.0607815,0.480696
0.928251,0.993112,0.48304,0.0773543,0.142808,0.502901
0.928251,0.993109,0.482831,0.0773254,0.142759,0.502701
0.927336,0.990968,0.489172,0.100224,0.180898,0.514503
0.927336,0.990968,0.489172,0.100224,0.180898,0.514503
0.930328,0.992698,0.486015,0.0849869,0.155746,0.507702
0.930328,0.992698,0.486015,0.0849869,0.155746,0.507702
0.921348,0.993994,0.480606,0.0614693,0.115249,0.496299
0.928571,0.995283,0.479051,0.0536183,0.101382,0.492899
0.928571,0.995283,0.479051,0.0536183,0.101382,0.492899
0.928571,0.995285,0.479257,0.0536384,0.101418,0.493099
0.928571,0.995285,0.479257,0.0536384,0.101418,0.493099
0.928571,0.995291,0.479876,0.0536988,0.101526,0.493699
0.921348,0.994007,0.481643,0.0615847,0.115452,0.497299
0.921348,0.994009,0.48185,0.0616078,0.115493,0.497499
0.921348,0.994012,0.482058,0.061631,0.115534,0.4977
0.915842,0.992738,0.484469,0.0696012,0.129371,0.5019
0.915842,0.992744,0.484886,0.0696536,0.129461,0.5023
0.915842,0.992751,0.485303,0.0697061,0.129552,0.502701
0.915842,0.992751,0.485303,0.0697061,0.129552,0.502701
0.910448,0.992331,0.485411,0.0690045,0.128286,0.502501
0.910448,0.992334,0.485619,0.0690306,0.128331,0.502701
0.921569,0.994896,0.482666,0.0532477,0.100678,0.496099
0.928105,0.995323,0.483079,0.0536456,0.101429,0.496699
0.928105,0.995327,0.483492,0.0536862,0.101501,0.497099
0.921053,0.994907,0.483598,0.0529701,0.100179,0.496899
0.921053,0.994907,0.483598,0.0529701,0.100179,0.496899
0.921053,0.994909,0.483804,0.0529902,0.100215,0.497099
0.909091,0.996609,0.478721,0.030303,0.058651,0.486297
0.921053,0.994915,0.484423,0.0530504,0.100322,0.4977
0.921053,0.994922,0.485042,0.0531108,0.10043,0.4983
0.921053,0.994922,0.485042,0.0531108,0.10043,0.4983
0.900498,0.99154,0.488537,0.0686907,0.127645,0.505101
0.909091,0.99662,0.48035,0.0303951,0.0588235,0.487898
0.909091,0.996623,0.480757,0.0304183,0.0588668,0.488298
0.909091,0.996624,0.480961,0.0304298,0.0588885,0.488498
0.909091,0.996627,0.481368,0.030453,0.0589319,0.488898
0.921053,0.994939,0.486693,0.0532725,0.100719,0.4999
0.921053,0.994939,0.486693,0.0532725,0.100719,0.4999
0.909605,0.993257,0.488801,0.06131,0.114877,0.503701
0.921569,0.99493,0.485968,0.0535714,0.101257,0.4993
0.921053,0.99493,0.485868,0.0531915,0.100575,0.4991
0.917012,0.99155,0.493274,0.0839666,0.153846,0.513703
0.917012,0.991543,0.492854,0.0839028,0.153739,0.513303
0.916667,0.99155,0.493171,0.0835866,0.153203,0.513503
0.909091,0.993235,0.487041,0.0607441,0.113879,0.5019
0.909091,0.993232,0.486834,0.0607211,0.113838,0.5017
0.928571,0.991536,0.496503,0.0986343,0.178326,0.520704
0.916667,0.991547,0.492961,0.0835549,0.15315,0.513303
0.916667,0.991558,0.493591,0.0836502,0.15331,0.513903
0.926267,0.993246,0.492054,0.0764259,0.141201,0.510902
0.921053,0.994945,0.487312,0.0533333,0.100828,0.5005
0.921053,0.994947,0.487518,0.0533537,0.100865,0.5007
0.925926,0.993277,0.49425,0.076365,0.141093,0.512903
0.925926,0.993277,0.49425,0.076365,0.141093,0.512903
0.925926,0.99328,0.49446,0.0763942,0.141143,0.513103
0.925926,0.993286,0.494878,0.0764526,0.141243,0.513503
0.909091,0.99665,0.484626,0.0306396,0.0592812,0.492098
0.904348,0.995394,0.486691,0.0398315,0.0763023,0.496299
0.904348,0.995399,0.487305,0.0398773,0.0763863,0.496899
0.885714,0.993311,0.48899,0.0475643,0.0902803,0.5001
0.885714,0.993322,0.489813,0.0476373,0.090412,0.5009
0.911111,0.993328,0.494293,0.0630527,0.117943,0.509302
0.911111,0.993333,0.494708,0.0631012,0.118028,0.509702
0.911111,0.993336,0.494916,0.0631255,0.118071,0.509902
0.911111,0.993344,0.495538,0.0631985,0.118198,0.510502
0.911111,0.993344,0.495538,0.0631985,0.118198,0.510502
0.911111,0.993347,0.495746,0.0632228,0.118241,0.510702
0.891753,0.991279,0.496774,0.0667696,0.124237,0.512102
0.891753,0.991286,0.49719,0.0668212,0.124326,0.512503
0.891753,0.991297,0.497815,0.0668987,0.12446,0.513103
0,1,0.482897,0,0,0.482897
0,1,0.483297,0,0,0.483297
0,1,0.483897,0,0,0.483897
0,1,0.484297,0,0,0.484297
0,1,0.484497,0,0,0.484497
0.921053,0.995052,0.497834,0.0543901,0.102715,0.510702
0.921053,0.995054,0.49804,0.0544112,0.102752,0.510902
0.928571,0.996292,0.496204,0.0454899,0.0867309,0.507101
0.928571,0.996292,0.496204,0.0454899,0.0867309,0.507101
0.928571,0.996293,0.496409,0.0455076,0.0867631,0.507301
0.913333,0.994644,0.497835,0.0532659,0.100661,0.510302
0.926866,0.979819,0.54955,0.24154,0.383215,0.60012
0.928115,0.981466,0.544935,0.225982,0.363466,0.592919
0.928115,0.981466,0.544935,0.225982,0.363466,0.592919
0.928115,0.981489,0.545621,0.226246,0.363807,0.593519
0.928115,0.981497,0.54585,0.226334,0.363921,0.593719
0.928115,0.981504,0.546078,0.226422,0.364035,0.593919
0,1,0.487297,0,0,0.487297
0,1,0.487698,0,0,0.487698
0,1,0.487698,0,0,0.487698
0.927885,0.98158,0.548114,0.226526,0.364151,0.595519
0.927885,0.981603,0.5488,0.226792,0.364495,0.596119
0.927885,0.981618,0.549257,0.22697,0.364724,0.596519
0.927039,0.9861,0.532098,0.169213,0.286187,0.568914
0.924731,0.985714,0.532642,0.168694,0.285335,0.569114
0.935135,0.9853,0.542979,0.203529,0.3343,0.586517
0.933213,0.984904,0.543082,0.202904,0.333333,0.586317
0.928879,0.986558,0.534068,0.169418,0.286569,0.570714
0.928879,0.986558,0.534068,0.169418,0.286569,0.570714
0.928879,0.986553,0.533848,0.169352,0.286474,0.570514
0.924028,0.982506,0.544778,0.205824,0.336659,0.587718
0.922124,0.982114,0.54488,0.205199,0.335696,0.587518
0.921154,0.983347,0.540522,0.188806,0.313379,0.580116
0.921002,0.983367,0.541071,0.188635,0.313135,0.580516
0.974359,0.998784,0.504916,0.0450415,0.0861027,0.515903
0.974359,0.998787,0.506145,0.0451485,0.0862983,0.517103
