PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.634615,0.993607,0.596927,0.0162802,0.031746,0.597319
0,0.995251,0.588566,0,0,0.586917
0,0.995238,0.586961,0,0,0.585317
0,0.995223,0.585155,0,0,0.583517
0,0.995214,0.583952,0,0,0.582316
0,0.995222,0.584955,0,0,0.583317
0,0.980392,0.57669,0,0,0.570114
0,0.980406,0.577094,0,0,0.570514
0,0.980406,0.577094,0,0,0.570514
0,0.98469,0.57114,0,0,0.566113
0,0.986072,0.571083,0,0,0.566513
0,0.992678,0.571916,0,0,0.569514
0,0.992642,0.569104,0,0,0.566713
0,0.992632,0.568301,0,0,0.565913
0,1,0.571314,0,0,0.571314
0,1,0.570914,0,0,0.570914
0,1,0.561912,0,0,0.561912
0,1,0.563113,0,0,0.563113
0,0.995384,0.562174,0,0,0.560712
0,0.995369,0.560369,0,0,0.558912
0,0.990357,0.557723,0,0,0.554711
0,0.990274,0.552896,0,0,0.54991
0,0.989189,0.552425,0,0,0.54911
0,0.994955,0.553862,0,0,0.55231
0,0.994953,0.553661,0,0,0.55211
0,0.986217,0.548075,0,0,0.543909
0,0.995652,0.551033,0,0,0.54971
0,0.995655,0.551434,0,0,0.55011
0,0.995622,0.547223,0,0,0.545909
0,0.995604,0.545017,0,0,0.543709
0,0.995604,0.545017,0,0,0.543709
0,0.995562,0.539803,0,0,0.538508
0,0.992222,0.538168,0,0,0.535907
0,0.995516,0.534189,0,0,0.532907
0,0.995507,0.533186,0,0,0.531906
0,0.995509,0.533387,0,0,0.532106
0,0.995467,0.528374,0,0,0.527105
0,0.995456,0.527171,0,0,0.525905
0,0.995451,0.526569,0,0,0.525305
0,0.990783,0.518593,0,0,0.516103
0,0.990766,0.517588,0,0,0.515103
0,0.995363,0.516543,0,0,0.515303
0,0.99534,0.513936,0,0,0.512703
0,0.995351,0.515139,0,0,0.513903
0,0.995381,0.518548,0,0,0.517303
0,0.995381,0.518548,0,0,0.517303
0.411765,0.988386,0.515966,0.00869205,0.0170247,0.514903
0.411765,0.988404,0.516774,0.00870647,0.0170524,0.515703
0.25,0.995356,0.516155,0.00165631,0.00329083,0.515303
0.25,0.995287,0.508529,0.00163066,0.00324018,0.507702
0,0.99529,0.508522,0,0,0.507301
0,0.995219,0.500902,0,0,0.4997
0.807692,0.998002,0.502312,0.00841346,0.0166534,0.503901
0.807692,0.997998,0.501106,0.00839329,0.0166139,0.502701
0.807692,0.997977,0.496079,0.00831025,0.0164512,0.4977
0.807692,0.997977,0.495878,0.00830696,0.0164448,0.497499
0.807692,0.997977,0.495878,0.00830696,0.0164448,0.497499
0,1,0.489898,0,0,0.489898
0,1,0.489898,0,0,0.489898
0.585366,0.993067,0.491125,0.00942285,0.0185471,0.491898
0.585366,0.99307,0.491327,0.00942655,0.0185543,0.492098
0.585366,0.992998,0.486285,0.00933489,0.0183767,0.487097
0,1,0.486297,0,0,0.486297
0,1,0.486297,0,0,0.486297
0,1,0.481096,0,0,0.481096
0,1,0.481696,0,0,0.481696
0,1,0.477095,0,0,0.477095
0,1,0.475895,0,0,0.475895
0,1,0.475895,0,0,0.475895
0.788732,0.993641,0.475649,0.0212121,0.0413132,0.480096
0.807692,0.993617,0.474497,0.0237826,0.0462046,0.479696
0.807692,0.99787,0.470943,0.00791855,0.0156833,0.472695
0.807692,0.997854,0.467525,0.00786812,0.0155844,0.469294
0.807692,0.997849,0.466318,0.00785047,0.0155498,0.468094
0.807692,0.997848,0.466117,0.00784753,0.015544,0.467894
0.807692,0.997849,0.466519,0.0078534,0.0155556,0.468294
0.807692,0.997848,0.466117,0.00784753,0.015544,0.467894
0.807692,0.997849,0.466318,0.00785047,0.0155498,0.468094
0.807692,0.997845,0.465514,0.00783875,0.0155268,0.467293
0.807692,0.997845,0.465514,0.00783875,0.0155268,0.467293
0.807692,0.997842,0.464911,0.00782998,0.0155096,0.466693
0.807692,0.997838,0.464106,0.00781832,0.0154867,0.465893
0.807692,0.997837,0.463905,0.00781541,0.015481,0.465693
0.807692,0.997837,0.463905,0.00781541,0.015481,0.465693
0.807692,0.997833,0.4629,0.00780089,0.0154525,0.464693
0.807692,0.997832,0.462699,0.00779799,0.0154469,0.464493
0,1,0.461092,0,0,0.461092
0,1,0.460892,0,0,0.460892
0,1,0.460492,0,0,0.460492
0,1,0.460692,0,0,0.460692
0.807692,0.997829,0.462095,0.00778932,0.0154298,0.463893
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997822,0.460688,0.00776915,0.0153903,0.462492
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.995645,0.462098,0.0155383,0.03049,0.465693
0.807692,0.995648,0.462503,0.0155498,0.0305122,0.466093
0.807692,0.995654,0.463109,0.0155671,0.0305455,0.466693
0.807692,0.995654,0.463109,0.0155671,0.0305455,0.466693
0.807692,0.995654,0.463109,0.0155671,0.0305455,0.466693
0.807692,0.995663,0.46412,0.015596,0.0306011,0.467694
0.807692,0.995662,0.463918,0.0155902,0.0305899,0.467493
0.807692,0.997831,0.462497,0.0077951,0.0154412,0.464293
0.807692,0.997835,0.463302,0.00780669,0.0154639,0.465093
0.787234,0.995663,0.463651,0.0137393,0.0270073,0.466693
0.807692,0.995673,0.46513,0.015625,0.0306569,0.468694
0.807692,0.995673,0.46513,0.015625,0.0306569,0.468694
0.807692,0.995673,0.46513,0.015625,0.0306569,0.468694
0.807692,0.997835,0.463302,0.00780669,0.0154639,0.465093
0.807692,0.995671,0.464928,0.0156192,0.0306457,0.468494
0.807692,0.995671,0.464928,0.0156192,0.0306457,0.468494
0.807692,0.993506,0.466369,0.0234288,0.0455367,0.471694
0.807692,0.993504,0.466165,0.0234201,0.0455202,0.471494
0.807692,0.995669,0.464726,0.0156134,0.0306346,0.468294
0.807692,0.995665,0.464322,0.0156018,0.0306122,0.467894
0.807692,0.993498,0.465759,0.0234027,0.0454874,0.471094
0.807692,0.993484,0.464743,0.0233593,0.0454054,0.470094
0.807692,0.993473,0.46393,0.0233247,0.0453401,0.469294
0.807692,0.993467,0.463524,0.0233074,0.0453074,0.468894
0.807692,0.993458,0.462914,0.0232816,0.0452586,0.468294
0.797297,0.993435,0.460914,0.0217391,0.0423242,0.465893
0.797297,0.993418,0.459695,0.0216912,0.0422334,0.464693
0.797297,0.993418,0.459695,0.0216912,0.0422334,0.464693
0.791667,0.995595,0.456473,0.0139245,0.0273677,0.459692
0.791667,0.995599,0.456877,0.0139347,0.0273874,0.460092
0.807692,0.997799,0.455862,0.00770077,0.0152561,0.457692
0.807692,0.997799,0.455862,0.00770077,0.0152561,0.457692
0.807692,0.997801,0.456264,0.00770642,0.0152672,0.458092
0.807692,0.997804,0.456867,0.00771492,0.0152838,0.458692
0.807692,0.997805,0.457068,0.00771775,0.0152894,0.458892
0,1,0.456291,0,0,0.456291
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.457692,0,0,0.457692
0,1,0.457491,0,0,0.457491
0,1,0.457091,0,0,0.457091
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.456691,0,0,0.456691
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.458092,0,0,0.458092
0,1,0.458892,0,0,0.458892
0.777778,0.995643,0.461243,0.0129438,0.0254638,0.464093
0.777778,0.99565,0.462051,0.012963,0.0255009,0.464893
0.777778,0.995654,0.462455,0.0129726,0.0255195,0.465293
0.807692,0.997834,0.463101,0.00780379,0.0154582,0.464893
0.807692,0.997834,0.463101,0.00780379,0.0154582,0.464893
0,1,0.462092,0,0,0.462092
0,1,0.462893,0,0,0.462893
0,1,0.462893,0,0,0.462893
0.807692,0.997835,0.463503,0.00780959,0.0154696,0.465293
0.807692,0.997834,0.463101,0.00780379,0.0154582,0.464893
0.807692,0.99783,0.462296,0.00779221,0.0154355,0.464093
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.75,0.99739,0.460905,0.00666667,0.0132159,0.462292
0.75,0.99739,0.460905,0.00666667,0.0132159,0.462292
0.75,0.997388,0.460503,0.00666173,0.0132062,0.461892
0,1,0.460292,0,0,0.460292
0,1,0.460092,0,0,0.460092
0,1,0.460492,0,0,0.460492
0,1,0.460292,0,0,0.460292
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.997821,0.460487,0.00776627,0.0153846,0.462292
0.807692,0.997821,0.460487,0.00776627,0.0153846,0.462292
0,1,0.458892,0,0,0.458892
0,1,0.458692,0,0,0.458692
0,1,0.458692,0,0,0.458692
0,1,0.458492,0,0,0.458492
0.807692,0.997818,0.459682,0.0077548,0.0153621,0.461492
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.457692,0,0,0.457692
0,1,0.457091,0,0,0.457091
0,1,0.456291,0,0,0.456291
0.857143,0.998236,0.455442,0.00878799,0.0173976,0.457692
0.833333,0.998236,0.454874,0.00732064,0.0145138,0.456691
0.833333,0.998238,0.455477,0.00732869,0.0145296,0.457291
0.833333,0.998238,0.455477,0.00732869,0.0145296,0.457291
0.84,0.998231,0.45376,0.00766983,0.0152009,0.455691
0.857143,0.998229,0.453631,0.00875912,0.017341,0.455891
0.857143,0.998231,0.454033,0.00876552,0.0173536,0.456291
0.857143,0.998232,0.454235,0.00876872,0.0173599,0.456491
0.857143,0.998232,0.454235,0.00876872,0.0173599,0.456491
0,1,0.452691,0,0,0.452691
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.45249,0,0,0.45249
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.453091,0,0,0.453091
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453691,0,0,0.453691
1,1,0.455422,0.00695716,0.0138182,0.457491
1,1,0.455422,0.00695716,0.0138182,0.457491
1,1,0.456024,0.00696481,0.0138333,0.458092
1,1,0.456225,0.00696736,0.0138383,0.458292
0.954545,0.997359,0.465585,0.0462046,0.0881427,0.478496
0.954545,0.997363,0.466201,0.0462555,0.0882353,0.479096
0.9375,0.998242,0.460182,0.0220264,0.0430416,0.466293
0.9375,0.998244,0.46079,0.0220507,0.043088,0.466893
0.9375,0.998244,0.46079,0.0220507,0.043088,0.466893
0.960784,0.997368,0.469253,0.054064,0.102368,0.484297
0.960784,0.997368,0.469253,0.054064,0.102368,0.484297
0.954545,0.99737,0.467434,0.0463576,0.0884211,0.480296
0.954545,0.997373,0.46805,0.0464088,0.0885142,0.480896
0.954545,0.997373,0.46805,0.0464088,0.0885142,0.480896
0.960784,0.997376,0.470697,0.0542035,0.102618,0.485697
0.960784,0.997376,0.470697,0.0542035,0.102618,0.485697
0.954545,0.997374,0.468256,0.0464259,0.0885453,0.481096
0.954545,0.997376,0.468667,0.0464602,0.0886076,0.481496
0.954545,0.997375,0.468461,0.0464431,0.0885764,0.481296
0.952941,0.998252,0.464794,0.0298783,0.0579399,0.473095
0.952941,0.998252,0.464794,0.0298783,0.0579399,0.473095
0.952941,0.998251,0.464591,0.0298673,0.0579192,0.472895
0.952941,0.998253,0.464998,0.0298893,0.0579606,0.473295
0,1,0.457892,0,0,0.457892
0,1,0.457892,0,0,0.457892
0.954545,0.997375,0.468461,0.0464431,0.0885764,0.481296
0.954545,0.997375,0.468461,0.0464431,0.0885764,0.481296
0.954198,0.997374,0.468159,0.0460575,0.0878735,0.480896
0.954198,0.997374,0.468159,0.0460575,0.0878735,0.480896
1,1,0.458417,0.00772911,0.0153397,0.460692
1,1,0.457212,0.00771208,0.0153061,0.459492
1,1,0.456736,0.00660793,0.0131291,0.458692
1,1,0.456133,0.00660066,0.0131148,0.458092
0,1,0.453491,0,0,0.453491
0,1,0.453491,0,0,0.453491
0,1,0.452891,0,0,0.452891
0,1,0.453491,0,0,0.453491
0,1,0.453491,0,0,0.453491
0,1,0.453091,0,0,0.453091
0.952941,0.998236,0.460521,0.0296486,0.057508,0.468894
0.952941,0.998236,0.460521,0.0296486,0.057508,0.468894
1,1,0.455404,0.00768668,0.0152561,0.457692
1,1,0.456006,0.00769513,0.0152727,0.458292
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.453891,0,0,0.453891
0.95122,0.998236,0.460443,0.028561,0.0554568,0.468494
0.95122,0.998239,0.461257,0.0286029,0.0555358,0.469294
0,1,0.453891,0,0,0.453891
0,1,0.454291,0,0,0.454291
0,1,0.453691,0,0,0.453691
0,1,0.453691,0,0,0.453691
0,1,0.454291,0,0,0.454291
0,1,0.454291,0,0,0.454291
0,1,0.454491,0,0,0.454491
0.9375,0.998239,0.459372,0.0219941,0.0429799,0.465493
0.9375,0.998239,0.459574,0.0220022,0.0429953,0.465693
0.9375,0.998241,0.45998,0.0220183,0.0430262,0.466093
0.9375,0.998242,0.460182,0.0220264,0.0430416,0.466293
0.9375,0.998243,0.460385,0.0220345,0.0430571,0.466493
0.9375,0.998244,0.46079,0.0220507,0.043088,0.466893
0.9375,0.998245,0.460993,0.0220588,0.0431034,0.467093
0.9375,0.998244,0.46079,0.0220507,0.043088,0.466893
0.954082,0.996053,0.472829,0.0687753,0.128302,0.491698
0.954315,0.996049,0.472511,0.0690922,0.128855,0.491498
0.962121,0.997805,0.467023,0.046674,0.0890291,0.480096
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.954545,0.997367,0.467023,0.0463235,0.088359,0.479896
0.970588,0.999121,0.460961,0.0242291,0.0472779,0.467894
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999122,0.461772,0.0242647,0.0473458,0.468694
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.962963,0.997803,0.4669,0.0477415,0.0909727,0.480296
0.962963,0.997805,0.467311,0.0477766,0.0910364,0.480696
0.97037,0.998242,0.4669,0.048091,0.0916404,0.480496
0.97037,0.998242,0.4669,0.048091,0.0916404,0.480496
0.970588,0.998243,0.467407,0.0484938,0.0923723,0.481096
0.97037,0.998243,0.467311,0.0481264,0.0917046,0.480896
0.97037,0.998243,0.467311,0.0481264,0.0917046,0.480896
0.9375,0.998243,0.460385,0.0220345,0.0430571,0.466493
0.9375,0.998243,0.460385,0.0220345,0.0430571,0.466493
0.970588,0.999121,0.461164,0.024238,0.0472949,0.468094
0.857143,0.998243,0.457252,0.00881705,0.0174545,0.459492
0.857143,0.998242,0.45685,0.00881057,0.0174419,0.459092
0.857143,0.998241,0.456649,0.00880734,0.0174355,0.458892
0.857143,0.998243,0.457051,0.00881381,0.0174482,0.459292
0.857143,0.998242,0.45685,0.00881057,0.0174419,0.459092
0.9375,0.998243,0.460588,0.0220426,0.0430725,0.466693
0.9375,0.998243,0.460588,0.0220426,0.0430725,0.466693
0.9375,0.998241,0.45998,0.0220183,0.0430262,0.466093
0.9375,0.998243,0.460588,0.0220426,0.0430725,0.466693
0.970588,0.999122,0.461367,0.0242469,0.0473118,0.468294
0.970588,0.999121,0.461164,0.024238,0.0472949,0.468094
0.96,0.996487,0.472807,0.0705364,0.131417,0.492298
0.954545,0.997365,0.466612,0.0462895,0.0882971,0.479496
0.954545,0.997367,0.467023,0.0463235,0.088359,0.479896
0.954545,0.997367,0.467023,0.0463235,0.088359,0.479896
0.954545,0.997367,0.467023,0.0463235,0.088359,0.479896
0.954545,0.997367,0.467023,0.0463235,0.088359,0.479896
0.954545,0.99737,0.467434,0.0463576,0.0884211,0.480296
0.954545,0.997374,0.468256,0.0464259,0.0885453,0.481096
0.959459,0.99738,0.470831,0.0524179,0.099405,0.485297
0.970588,0.999127,0.464409,0.0243812,0.0475676,0.471294
0.970588,0.999127,0.464409,0.0243812,0.0475676,0.471294
0.96,0.996511,0.476141,0.0709534,0.13214,0.495499
0.96,0.99651,0.475932,0.0709272,0.132095,0.495299
0.96,0.996511,0.476141,0.0709534,0.13214,0.495499
0.96,0.996508,0.475724,0.070901,0.13205,0.495099
0.96,0.996513,0.476349,0.0709797,0.132186,0.495699
0.96,0.996508,0.475724,0.070901,0.13205,0.495099
0.96,0.996513,0.476349,0.0709797,0.132186,0.495699
0.96,0.996513,0.476349,0.0709797,0.132186,0.495699
0.96,0.996516,0.476766,0.0710322,0.132277,0.496099
0.96,0.996516,0.476766,0.0710322,0.132277,0.496099
0.96,0.996516,0.476766,0.0710322,0.132277,0.496099
0.959799,0.996525,0.477917,0.0708194,0.131906,0.497099
0.959799,0.996523,0.477708,0.0707932,0.131861,0.496899
0,1,0.461092,0,0,0.461092
0,1,0.461292,0,0,0.461292
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0,1,0.461492,0,0,0.461492
0,1,0.462292,0,0,0.462292
0,1,0.462492,0,0,0.462492
0,1,0.462492,0,0,0.462492
0,1,0.462893,0,0,0.462893
0,1,0.463493,0,0,0.463493
0,1,0.462893,0,0,0.462893
0,1,0.463493,0,0,0.463493
0,1,0.464293,0,0,0.464293
0.923913,0.996983,0.471367,0.0317283,0.0613497,0.479696
0.923077,0.996981,0.471068,0.0313433,0.0606279,0.479296
0.888889,0.998704,0.464803,0.00893855,0.0176991,0.467093
0.884615,0.998703,0.464508,0.00856292,0.0169617,0.466693
0.937107,0.995673,0.475413,0.0554315,0.104672,0.490098
0.936709,0.995667,0.474695,0.0549981,0.103896,0.489298
0.94898,0.995658,0.47741,0.0689911,0.128631,0.495899
0.94898,0.995652,0.476785,0.0689144,0.128497,0.495299
0.94898,0.995652,0.476785,0.0689144,0.128497,0.495299
0.954545,0.997391,0.471338,0.046684,0.0890145,0.484097
0.954545,0.997391,0.471338,0.046684,0.0890145,0.484097
0.954545,0.997392,0.471543,0.0467013,0.0890459,0.484297
0,1,0.461492,0,0,0.461492
0,1,0.462693,0,0,0.462693
0.954545,0.997416,0.475858,0.0470676,0.0897116,0.488498
0.954545,0.997422,0.476885,0.0471557,0.0898716,0.489498
0.954545,0.997427,0.477912,0.0472441,0.0900322,0.490498
0.954545,0.997432,0.478734,0.0473151,0.090161,0.491298
0,1,0.466693,0,0,0.466693
0,1,0.466693,0,0,0.466693
0,1,0.465093,0,0,0.465093
0,1,0.464693,0,0,0.464693
0,1,0.464893,0,0,0.464893
0,1,0.465093,0,0,0.465093
0,1,0.465093,0,0,0.465093
0,1,0.465293,0,0,0.465293
0.946154,0.996993,0.476689,0.0460502,0.0878258,0.488898
0.946154,0.996997,0.477305,0.0461019,0.0879199,0.489498
0.946154,0.996998,0.477511,0.0461192,0.0879514,0.489698
0.946154,0.996998,0.477511,0.0461192,0.0879514,0.489698
0.946154,0.997,0.477716,0.0461365,0.0879828,0.489898
0.946154,0.997,0.477716,0.0461365,0.0879828,0.489898
0.954545,0.998716,0.472937,0.0236575,0.0461708,0.479296
0.954545,0.998716,0.47314,0.0236664,0.0461877,0.479496
0.954545,0.998717,0.473343,0.0236753,0.0462046,0.479696
0.954545,0.998717,0.473546,0.0236842,0.0462216,0.479896
0.954545,0.998718,0.473951,0.023702,0.0462555,0.480296
0.954545,0.998719,0.474154,0.023711,0.0462725,0.480496
0.954545,0.998721,0.474762,0.0237378,0.0463235,0.481096
0.954545,0.998721,0.474762,0.0237378,0.0463235,0.481096
0.954545,0.998722,0.475167,0.0237557,0.0463576,0.481496
0.954545,0.998722,0.47537,0.0237646,0.0463747,0.481696
0.938462,0.998298,0.475476,0.0230276,0.0449521,0.481496
0.938462,0.998299,0.475882,0.023045,0.0449853,0.481896
0.9375,0.998301,0.476393,0.0226929,0.0443131,0.482296
0.9375,0.998301,0.476393,0.0226929,0.0443131,0.482296
0.9375,0.998302,0.476596,0.0227015,0.0443295,0.482496
0.9375,0.998304,0.477204,0.0227273,0.0443787,0.483097
0.9375,0.998304,0.477204,0.0227273,0.0443787,0.483097
0,1,0.472094,0,0,0.472094
0,1,0.472494,0,0,0.472494
0,1,0.472695,0,0,0.472695
0,1,0.473495,0,0,0.473495
0,1,0.473495,0,0,0.473495
0,1,0.473495,0,0,0.473495
0,1,0.473895,0,0,0.473895
0.9375,0.998314,0.479838,0.0228397,0.0445931,0.485697
0.9375,0.998313,0.479635,0.0228311,0.0445765,0.485497
0.9375,0.998313,0.479635,0.0228311,0.0445765,0.485497
0.9375,0.998314,0.479838,0.0228397,0.0445931,0.485697
0.9375,0.998313,0.479635,0.0228311,0.0445765,0.485497
0.9375,0.998312,0.479433,0.0228224,0.04456,0.485297
0.9375,0.99831,0.478825,0.0227964,0.0445104,0.484697
0.9375,0.998309,0.478622,0.0227877,0.0444939,0.484497
0.9375,0.99831,0.478825,0.0227964,0.0445104,0.484697
0.9375,0.998309,0.478419,0.022779,0.0444774,0.484297
0.9375,0.998309,0.478622,0.0227877,0.0444939,0.484497
0.9375,0.998308,0.478217,0.0227704,0.0444609,0.484097
0.9375,0.996614,0.483474,0.0455235,0.0868307,0.495099
0.9375,0.996619,0.48409,0.0455754,0.086925,0.495699
0.9375,0.996619,0.48409,0.0455754,0.086925,0.495699
0.9375,0.998312,0.47923,0.0228137,0.0445434,0.485097
0.9375,0.998314,0.479838,0.0228397,0.0445931,0.485697
0.9375,0.998315,0.480243,0.0228571,0.0446263,0.486097
0,1,0.475095,0,0,0.475095
0,1,0.476095,0,0,0.476095
0.9375,0.99832,0.481662,0.0229183,0.0447427,0.487497
0.9375,0.996643,0.48758,0.0458716,0.0874636,0.4991
0.9375,0.996646,0.48799,0.0459067,0.0875274,0.4995
0.9375,0.99665,0.488606,0.0459594,0.0876232,0.5001
0.909091,0.996651,0.48483,0.0306513,0.0593032,0.492298
0.9375,0.998328,0.483891,0.023015,0.044927,0.489698
0.9375,0.998331,0.484701,0.0230503,0.0449944,0.490498
0.913043,0.996664,0.487059,0.0322953,0.062384,0.494899
0.913043,0.996664,0.487059,0.0322953,0.062384,0.494899
0.857143,0.998334,0.482197,0.00923788,0.0182788,0.484297
0.857143,0.998335,0.482398,0.00924143,0.0182857,0.484497
0.857143,0.998335,0.482398,0.00924143,0.0182857,0.484497
0.857143,0.998336,0.4828,0.00924855,0.0182997,0.484897
0.857143,0.99834,0.483806,0.00926641,0.0183346,0.485897
0.878788,0.993355,0.491473,0.0447704,0.0852001,0.5017
0.878788,0.993361,0.491884,0.0448049,0.0852628,0.5021
0,1,0.482697,0,0,0.482697
0,1,0.483297,0,0,0.483297
0,1,0.483897,0,0,0.483897
0,1,0.484297,0,0,0.484297
0,1,0.484497,0,0,0.484497
0,1,0.485097,0,0,0.485097
0,1,0.485297,0,0,0.485297
0,1,0.485297,0,0,0.485297
0,1,0.485497,0,0,0.485497
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0,1,0.485697,0,0,0.485697
0.928571,0.996293,0.496409,0.0455076,0.0867631,0.507301
0.928571,0.996293,0.496409,0.0455076,0.0867631,0.507301
0.928571,0.996292,0.496204,0.0454899,0.0867309,0.507101
0.928571,0.996299,0.49723,0.0455785,0.0868919,0.508102
0.928571,0.996298,0.497024,0.0455607,0.0868597,0.507902
0.928,0.996301,0.497333,0.0452065,0.0862133,0.508102
0.895349,0.996308,0.494403,0.0300664,0.0581791,0.5013
0.895349,0.996308,0.494403,0.0300664,0.0581791,0.5013
0.919355,0.997953,0.493822,0.0223005,0.0435447,0.4991
0.928571,0.996321,0.500103,0.0458284,0.087346,0.510902
0.928571,0.996321,0.500103,0.0458284,0.087346,0.510902
0.928571,0.996322,0.500308,0.0458464,0.0873786,0.511102
0.919355,0.997959,0.49524,0.0223617,0.0436614,0.5005
0.9375,0.996325,0.502575,0.0529412,0.100223,0.515103
0.930556,0.99592,0.502781,0.0525903,0.0995542,0.515103
0.930556,0.995922,0.502987,0.0526109,0.0995912,0.515303
0,1,0.491098,0,0,0.491098
0,1,0.490898,0,0,0.490898
0.919355,0.997964,0.496455,0.0224145,0.043762,0.5017
0.957983,0.997966,0.502664,0.0448642,0.0857143,0.513503
0.957983,0.997967,0.503074,0.0448996,0.0857788,0.513903
0.9375,0.996349,0.50587,0.0532755,0.100822,0.518304
0.930556,0.995948,0.506282,0.0529435,0.100187,0.518504
0.930556,0.995951,0.506694,0.0529854,0.100262,0.518904
0.93007,0.995961,0.507825,0.052715,0.0997749,0.519904
0.936585,0.99475,0.513767,0.0760999,0.140762,0.531106
0.926471,0.993964,0.51512,0.075179,0.139073,0.531906
0.926471,0.993966,0.515328,0.0752089,0.139124,0.532106
0,1,0.4985,0,0,0.4985
0,1,0.4989,0,0,0.4989
0.94382,0.995995,0.515868,0.0671463,0.125373,0.531106
0,1,0.5003,0,0,0.5003
0,1,0.5015,0,0,0.5015
0,1,0.502501,0,0,0.502501
0,1,0.502901,0,0,0.502901
0,1,0.503301,0,0,0.503301
0,1,0.504101,0,0,0.504101
0,1,0.505301,0,0,0.505301
0,1,0.506101,0,0,0.506101
1,1,0.50793,0.0072904,0.0144753,0.509702
1,1,0.508532,0.00729927,0.0144928,0.510302
0,1,0.507502,0,0,0.507502
0,1,0.508102,0,0,0.508102
0.956897,0.998034,0.519762,0.0451954,0.0863142,0.529906
0.956897,0.998036,0.520377,0.0452507,0.0864149,0.530506
0.931034,0.998429,0.514471,0.0220139,0.0430108,0.519304
0,1,0.510102,0,0,0.510102
0,1,0.510102,0,0,0.510102
0.931034,0.998434,0.516292,0.0220949,0.0431655,0.521104
0.931034,0.998434,0.51609,0.0220859,0.0431482,0.520904
0.931034,0.998436,0.516697,0.022113,0.0432,0.521504
0.956897,0.998045,0.52263,0.0454545,0.0867866,0.532707
0.956897,0.998045,0.522834,0.0454732,0.0868205,0.532907
0.921788,0.994533,0.528423,0.0676784,0.126099,0.542509
0.921788,0.994533,0.528423,0.0676784,0.126099,0.542509
0.921788,0.994536,0.528631,0.0677062,0.126147,0.542709
0,1,0.512703,0,0,0.512703
0,1,0.513103,0,0,0.513103
0.931034,0.998441,0.518519,0.0221948,0.0433561,0.523305
0,1,0.513303,0,0,0.513303
0,1,0.513303,0,0,0.513303
0,1,0.513903,0,0,0.513903
0.915254,0.998054,0.519231,0.0222314,0.0434084,0.523905
0.915254,0.998054,0.519231,0.0222314,0.0434084,0.523905
0.923077,0.996497,0.524375,0.0444444,0.0848057,0.533707
0.923077,0.996495,0.52417,0.0444262,0.0847724,0.533507
0.923077,0.996494,0.523966,0.0444079,0.0847391,0.533307
0.915254,0.996104,0.523868,0.0444079,0.0847059,0.533107
0.915254,0.996098,0.523049,0.044335,0.0845732,0.532306
0.782609,0.998052,0.514871,0.00740132,0.014664,0.516103
0.782609,0.998051,0.51467,0.00739827,0.014658,0.515903
0.807692,0.996106,0.517081,0.0172768,0.03383,0.520104
0.807692,0.996109,0.517485,0.0172911,0.0338573,0.520504
0.833333,0.996501,0.518301,0.0185414,0.0362757,0.521704
0.833333,0.996503,0.518706,0.0185567,0.036305,0.522104
0.833333,0.996509,0.519515,0.0185874,0.0363636,0.522905
0.857143,0.9969,0.520534,0.0198511,0.0388036,0.524305
0.84,0.998454,0.519501,0.00871008,0.0172414,0.521104
0.849057,0.996915,0.522645,0.0187032,0.0366002,0.526105
0.849057,0.996915,0.522645,0.0187032,0.0366002,0.526105
0,1,0.519504,0,0,0.519504
0,1,0.519304,0,0,0.519304
