PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.721481,0.874332,0.716909,0.485301,0.58028,0.718144
0.727538,0.874284,0.714601,0.490157,0.58571,0.718144
0.252336,0.946255,0.588715,0.0267062,0.0483005,0.574315
0.214286,0.970099,0.584203,0.0116732,0.0221402,0.575915
0,0.969048,0.580481,0,0,0.569914
0,0.9691,0.5815,0,0,0.570914
0,0.968953,0.578647,0,0,0.568114
0.092437,0.963077,0.577254,0.00530376,0.0100319,0.565713
0.092437,0.96314,0.578279,0.00531658,0.0100548,0.566713
0.092437,0.963077,0.577254,0.00530376,0.0100319,0.565713
0.271429,0.947368,0.575068,0.0272467,0.0495222,0.562312
0.142857,0.950498,0.572345,0.0114833,0.0212578,0.557912
0.142857,0.950396,0.571103,0.0114504,0.0212014,0.556711
0.241546,0.945334,0.566569,0.0235073,0.0428449,0.553111
0.241546,0.945182,0.5649,0.0234192,0.0426985,0.55151
0.162162,0.956552,0.562771,0.0111888,0.0209333,0.55091
0.162162,0.956445,0.561328,0.0111524,0.0208696,0.54951
0,0.979327,0.565789,0,0,0.559112
0,0.979327,0.565789,0,0,0.559112
0,0.979389,0.557782,0,0,0.55131
0,0.980817,0.558342,0,0,0.55231
0,0.980817,0.558342,0,0,0.55231
0,0.954756,0.550082,0,0,0.536107
0.146497,0.952109,0.550186,0.0104498,0.0195081,0.537508
0.146497,0.952109,0.550186,0.0104498,0.0195081,0.537508
0,0.977658,0.549524,0,0,0.542709
0,0.972322,0.549573,0,0,0.541108
0.322222,0.933624,0.544301,0.0388046,0.0692675,0.532306
0,0.977512,0.545878,0,0,0.539108
0,0.977536,0.546486,0,0,0.539708
0.126761,0.977364,0.543222,0.0039823,0.00772201,0.537307
0.223404,0.973367,0.543935,0.00930027,0.0178571,0.537908
0.223404,0.973309,0.542712,0.00927562,0.0178117,0.536707
0.177966,0.964469,0.539439,0.00925518,0.0175953,0.530906
0.1875,0.966346,0.534684,0.00915033,0.0174491,0.526905
0.1875,0.966321,0.534275,0.00914236,0.0174346,0.526505
0.177966,0.964021,0.532473,0.00911854,0.0173482,0.524105
0,0.970105,0.52775,0,0,0.519304
0,0.96482,0.525586,0,0,0.515703
0,0.964834,0.52579,0,0,0.515903
0.410256,0.965165,0.526327,0.0271416,0.0509149,0.522705
0.416667,0.965347,0.523436,0.0273915,0.0514037,0.520104
0.416667,0.96532,0.523023,0.0273684,0.0513631,0.519704
0.448485,0.964987,0.518825,0.0308333,0.0576998,0.516503
0.130841,0.964176,0.511652,0.00582605,0.0111554,0.503501
0.263158,0.967379,0.509928,0.0123762,0.0236407,0.504301
0.236486,0.956117,0.507524,0.0144389,0.0272162,0.4995
0.266234,0.956269,0.51001,0.0169772,0.031919,0.502501
0.266234,0.956505,0.5129,0.0170762,0.0320939,0.505301
0.410959,0.950058,0.513389,0.0372517,0.0683112,0.508902
0.387097,0.963235,0.513832,0.0248447,0.0466926,0.509902
0.444444,0.962687,0.507664,0.0309825,0.0579268,0.505501
0.444444,0.962687,0.507664,0.0309825,0.0579268,0.505501
0.558252,0.964286,0.512623,0.0469196,0.0865638,0.514503
0.57277,0.964032,0.509611,0.0494127,0.0909769,0.512302
0.477987,0.96684,0.5,0.0304487,0.0572505,0.4993
0.477987,0.966827,0.499793,0.0304365,0.0572289,0.4991
0.626374,0.958738,0.501481,0.0676692,0.122143,0.508302
0.611511,0.956328,0.500953,0.0673001,0.121255,0.507101
0.611511,0.956311,0.500741,0.0672734,0.121212,0.506901
0.606618,0.956733,0.500529,0.0653207,0.117941,0.506301
0.628472,0.956309,0.497134,0.0709804,0.127555,0.504701
0.655172,0.96328,0.498312,0.0671115,0.121752,0.506501
0.655172,0.96331,0.498734,0.0671642,0.121838,0.506901
0.647887,0.958814,0.493743,0.0715675,0.128897,0.502501
0.647887,0.958882,0.494592,0.071679,0.129078,0.503301
0.679389,0.965145,0.491028,0.0687524,0.124868,0.5009
0.686567,0.965073,0.490594,0.0709329,0.128581,0.5011
0.750733,0.964361,0.493774,0.0979342,0.173266,0.511302
0.755747,0.964271,0.493227,0.100382,0.177224,0.511502
0.755747,0.964271,0.493227,0.100382,0.177224,0.511502
0.764706,0.971417,0.490658,0.0843511,0.151942,0.506501
0.772575,0.971174,0.487447,0.0875,0.157196,0.504501
0.772575,0.971064,0.485532,0.0872027,0.156716,0.502701
0.734694,0.961244,0.484751,0.0950585,0.168337,0.5019
0.760933,0.964807,0.482818,0.0977894,0.173307,0.5019
0.732824,0.96988,0.475829,0.0717757,0.130746,0.489298
0.732824,0.969867,0.475617,0.0717489,0.130701,0.489098
0.776786,0.967742,0.482522,0.0976066,0.173422,0.5023
0.777448,0.967714,0.482196,0.0979073,0.173913,0.5021
0.777448,0.967728,0.482411,0.0979439,0.173971,0.5023
0.777448,0.967714,0.482196,0.0979073,0.173913,0.5021
0.76,0.971552,0.477138,0.0780142,0.141503,0.492699
0.794416,0.964981,0.484691,0.11653,0.203247,0.509102
0.794416,0.964965,0.484473,0.116487,0.203181,0.508902
0.794416,0.964965,0.484473,0.116487,0.203181,0.508902
0.745342,0.964487,0.47616,0.0892193,0.159363,0.493499
0.74613,0.964441,0.47562,0.0894913,0.159814,0.493099
0.828042,0.971813,0.48496,0.116227,0.203842,0.510902
0.828042,0.971825,0.485176,0.11627,0.203909,0.511102
0.761566,0.970933,0.474354,0.0794358,0.143866,0.490498
0.761566,0.97092,0.474142,0.0794063,0.143817,0.490298
0.785326,0.965682,0.480026,0.107156,0.188581,0.502501
0.785908,0.965697,0.480346,0.107567,0.189233,0.502901
0.802778,0.969171,0.481138,0.107196,0.189136,0.504301
0.788288,0.95913,0.484303,0.129678,0.222717,0.511302
0.786036,0.95866,0.483644,0.129211,0.22194,0.510502
0.705036,0.964286,0.468968,0.072512,0.131499,0.482096
0.705036,0.964286,0.468968,0.072512,0.131499,0.482096
0.77381,0.958624,0.480673,0.120237,0.208133,0.505301
0.77381,0.95866,0.481109,0.120326,0.208267,0.505701
0.788372,0.960435,0.483476,0.125602,0.216683,0.509702
0.788372,0.960435,0.483476,0.125602,0.216683,0.509702
0.788372,0.960452,0.483694,0.125649,0.216752,0.509902
0.742947,0.964441,0.475214,0.0880059,0.157371,0.492298
0.742947,0.964425,0.475,0.0879733,0.157318,0.492098
0.702341,0.961455,0.47234,0.0780669,0.140515,0.486097
0.702341,0.961455,0.47234,0.0780669,0.140515,0.486097
0.701342,0.961405,0.471602,0.0776086,0.139753,0.485297
0.709877,0.959272,0.473583,0.0854701,0.15257,0.488898
0.709877,0.959307,0.474011,0.0855337,0.152672,0.489298
0.740864,0.966248,0.475309,0.0829613,0.149214,0.491298
0.740864,0.966219,0.474883,0.0828996,0.149114,0.490898
0.75,0.968818,0.474846,0.0802974,0.145064,0.490698
0.75,0.968818,0.474846,0.0802974,0.145064,0.490698
0.75,0.968858,0.475483,0.080387,0.14521,0.491298
0.75419,0.961905,0.478776,0.100409,0.177223,0.4985
0.75419,0.961872,0.478345,0.100334,0.177107,0.4981
0.733945,0.962289,0.475171,0.089153,0.158993,0.492098
0.730887,0.961839,0.474743,0.0887486,0.158278,0.491498
0.719595,0.964023,0.47289,0.0791233,0.14257,0.487497
0.720539,0.963944,0.471927,0.0793474,0.142953,0.486697
0.641026,0.963415,0.464218,0.0554939,0.102145,0.472494
0.641026,0.963367,0.463589,0.0554324,0.102041,0.471894
0.641026,0.963303,0.462749,0.0553506,0.101902,0.471094
0.747212,0.970162,0.467442,0.0738971,0.134493,0.482496
0.747212,0.970162,0.467442,0.0738971,0.134493,0.482496
0.730909,0.967401,0.46486,0.0736534,0.133822,0.479496
0.730909,0.96743,0.465284,0.0737074,0.133911,0.479896
0.659664,0.964317,0.459777,0.0575302,0.105831,0.469294
0.659664,0.964349,0.460197,0.0575724,0.105902,0.469694
0.674528,0.96963,0.460205,0.0524386,0.097312,0.469294
0.674528,0.969697,0.461249,0.0525349,0.0974778,0.470294
0.683417,0.972381,0.462083,0.0500368,0.0932465,0.470894
0.683417,0.972417,0.462708,0.0500921,0.0933425,0.471494
0.683417,0.972417,0.462708,0.0500921,0.0933425,0.471494
0.712707,0.977243,0.46347,0.0475313,0.0891192,0.472494
0.712707,0.977263,0.463885,0.0475664,0.0891808,0.472895
0.735507,0.96808,0.46877,0.0748525,0.135877,0.483497
0.735507,0.968053,0.468346,0.0747973,0.135786,0.483097
0.719858,0.965427,0.46767,0.0747973,0.135514,0.481896
0.719858,0.965442,0.467882,0.0748249,0.135559,0.482096
0.659459,0.972429,0.46157,0.0449521,0.084167,0.468894
0.659459,0.972417,0.461363,0.0449355,0.0841379,0.468694
0.659459,0.972429,0.46157,0.0449521,0.084167,0.468894
0.732558,0.96979,0.467201,0.0696133,0.127144,0.480896
0.738281,0.970704,0.468058,0.0696903,0.127358,0.481896
0.710526,0.966376,0.467568,0.0697674,0.127059,0.480496
0.710526,0.966434,0.468413,0.0698706,0.12723,0.481296
0.710526,0.966478,0.469047,0.0699482,0.127358,0.481896
0.686441,0.96777,0.466513,0.0599334,0.110242,0.476895
0.686441,0.96784,0.467562,0.0600445,0.110429,0.477896
0.646259,0.977421,0.463932,0.0352374,0.0668308,0.469294
0.646259,0.97747,0.464963,0.0353029,0.0669486,0.470294
0.646259,0.97747,0.464963,0.0353029,0.0669486,0.470294
0.68125,0.977922,0.466832,0.0405355,0.0765181,0.473695
0.68125,0.97796,0.467659,0.0405959,0.0766257,0.474495
0.694611,0.977922,0.467508,0.0431387,0.0812325,0.475095
0.73822,0.978299,0.468802,0.0523191,0.0977131,0.479096
0.73822,0.97828,0.468386,0.0522803,0.0976454,0.478696
0.73822,0.97827,0.468178,0.0522609,0.0976116,0.478496
0.73822,0.978251,0.467762,0.0522222,0.0975441,0.478096
0.73822,0.978232,0.467346,0.0521836,0.0974767,0.477696
0.770732,0.979539,0.469337,0.0584752,0.108703,0.481696
0.770732,0.979574,0.470171,0.0585619,0.108853,0.482496
0.770732,0.979574,0.470171,0.0585619,0.108853,0.482496
0.683453,0.980886,0.464609,0.0352243,0.0669958,0.470694
0.683453,0.980886,0.464609,0.0352243,0.0669958,0.470694
0.694656,0.982594,0.463846,0.0336912,0.0642655,0.469894
0.694656,0.982586,0.46364,0.0336788,0.0642429,0.469694
0.702479,0.984314,0.4631,0.0314349,0.060177,0.468894
0.702479,0.9843,0.46269,0.0314117,0.0601344,0.468494
0.663793,0.982992,0.461601,0.0284553,0.0545712,0.466293
0.663793,0.982992,0.461601,0.0284553,0.0545712,0.466293
0.663793,0.982999,0.461806,0.0284658,0.0545906,0.466493
0.692308,0.987778,0.461084,0.0232644,0.0450161,0.465293
0.63,0.98385,0.460094,0.0232644,0.0448718,0.463493
0.63,0.983864,0.460502,0.0232816,0.0449038,0.463893
0.61165,0.982556,0.460172,0.0232816,0.0448558,0.463293
0.61165,0.982563,0.460376,0.0232902,0.0448718,0.463493
0.614035,0.98082,0.460594,0.025878,0.049663,0.464093
0.614035,0.98082,0.460594,0.025878,0.049663,0.464093
0.625,0.981643,0.459587,0.0258207,0.0495926,0.463293
0.637168,0.982025,0.458453,0.0264901,0.0508654,0.462492
0.672727,0.984183,0.458171,0.0271759,0.0522414,0.462893
0.690909,0.985002,0.45674,0.0278184,0.0534835,0.461892
0.690909,0.985002,0.45674,0.0278184,0.0534835,0.461892
0.666667,0.985009,0.456198,0.0248993,0.0480056,0.460492
0.669903,0.984962,0.454861,0.0252009,0.0485744,0.459292
0.663793,0.982743,0.454843,0.0281124,0.0539405,0.459692
0.663793,0.982736,0.454639,0.0281022,0.0539216,0.459492
0.663462,0.98452,0.45475,0.0252009,0.0485574,0.459092
0.663462,0.984534,0.455158,0.0252193,0.0485915,0.459492
0.67033,0.986743,0.454971,0.0222953,0.0431553,0.458892
0.67033,0.986737,0.454768,0.0222872,0.04314,0.458692
0.679487,0.988948,0.454582,0.0193643,0.0376554,0.458092
0.679487,0.988953,0.454786,0.0193713,0.0376688,0.458292
0.679487,0.988953,0.454786,0.0193713,0.0376688,0.458292
0.679487,0.988958,0.454989,0.0193784,0.0376822,0.458492
0.692308,0.991166,0.454803,0.0164534,0.0321429,0.457892
0.692308,0.991166,0.454803,0.0164534,0.0321429,0.457892
0.711538,0.993372,0.454417,0.0135234,0.0265423,0.457091
0.711538,0.993372,0.454417,0.0135234,0.0265423,0.457091
0.711538,0.99338,0.455023,0.0135382,0.0265709,0.457692
0.864078,0.993819,0.459763,0.032553,0.0627423,0.468094
0.907216,0.996026,0.46022,0.0321873,0.0621688,0.468894
0.907216,0.996028,0.460424,0.032199,0.0621908,0.469094
0.907216,0.996028,0.460424,0.032199,0.0621908,0.469094
0.907216,0.996026,0.46022,0.0321873,0.0621688,0.468894
0.928128,0.964286,0.564824,0.38301,0.54225,0.646729
0.928128,0.964301,0.565083,0.38315,0.54239,0.646929
0.927042,0.959436,0.582129,0.428048,0.585671,0.669134
0.926249,0.959049,0.582665,0.428152,0.58561,0.669334
0.925456,0.958627,0.582665,0.427943,0.585256,0.669134
0.930217,0.954665,0.615668,0.503484,0.653343,0.708542
0.92891,0.953826,0.615843,0.503486,0.653022,0.708342
0.926105,0.952967,0.610532,0.492291,0.642857,0.70194
0.924724,0.952151,0.610814,0.492098,0.64236,0.70174
0.923077,0.953029,0.601718,0.471885,0.624514,0.691138
0.922414,0.952569,0.601331,0.471712,0.62421,0.690738
0.918938,0.949123,0.606502,0.483634,0.633735,0.695939
0.918938,0.949123,0.606502,0.483634,0.633735,0.695939
0.905109,0.943057,0.593276,0.456554,0.606951,0.678736
0.90648,0.944396,0.59242,0.453407,0.604468,0.677736
0.907216,0.944809,0.59242,0.453608,0.604811,0.677936
0.911624,0.951465,0.581352,0.422198,0.577117,0.664333
0.91242,0.95186,0.581085,0.422255,0.57733,0.664333
0.906035,0.946218,0.58645,0.437316,0.589903,0.670134
0.906799,0.946632,0.58645,0.437523,0.590254,0.670334
0.912477,0.958898,0.558726,0.361357,0.517697,0.634727
0.913327,0.959353,0.559093,0.36149,0.51797,0.635127
0.914259,0.959773,0.559093,0.361726,0.518362,0.635327
0.913987,0.949738,0.593392,0.450756,0.603755,0.679136
0.914671,0.950197,0.593776,0.450923,0.604053,0.679536
0.902703,0.952818,0.560813,0.369742,0.524607,0.636727
0.876511,0.9375,0.558448,0.374401,0.524683,0.632126
0.877269,0.937883,0.558043,0.374125,0.524548,0.631926
0.90404,0.958425,0.546271,0.329772,0.483261,0.617123
0.905051,0.958862,0.54652,0.33014,0.483801,0.617524
0.900892,0.956179,0.546867,0.33456,0.487923,0.618324
0.90415,0.957381,0.546526,0.336026,0.48996,0.618924
0.916464,0.954725,0.576739,0.414831,0.57114,0.660532
0.919094,0.955986,0.577199,0.416575,0.573303,0.661732
0.908667,0.956771,0.552471,0.356881,0.512484,0.628926
0.907735,0.956272,0.551452,0.356124,0.511555,0.627926
0.908667,0.956714,0.551707,0.35649,0.51208,0.628326
0.891481,0.952739,0.537503,0.321389,0.472454,0.607321
0.891481,0.952801,0.538251,0.321742,0.472835,0.607922
0.898589,0.949227,0.556274,0.372714,0.526887,0.633927
0.898589,0.949227,0.556274,0.372714,0.526887,0.633927
0.897797,0.948876,0.557195,0.37326,0.527296,0.634527
0.915966,0.969122,0.527364,0.279283,0.42805,0.592118
0.915966,0.969163,0.528084,0.27959,0.428411,0.592719
0.908266,0.959877,0.543299,0.329916,0.484018,0.615723
0.908174,0.959912,0.543663,0.329791,0.483871,0.615923
0.901358,0.93918,0.591944,0.461905,0.610802,0.678536
0.899857,0.938353,0.59178,0.461144,0.609792,0.677936
0.889199,0.930018,0.592873,0.467913,0.613167,0.677936
0.890669,0.930807,0.592759,0.468498,0.614018,0.678336
0.904735,0.926464,0.648182,0.581378,0.707878,0.738148
0.904789,0.926367,0.647458,0.581106,0.707692,0.737748
0.904735,0.926432,0.647874,0.581165,0.70772,0.737948
0.90411,0.926089,0.648291,0.581071,0.707459,0.737948
0.903539,0.925649,0.647983,0.580704,0.707012,0.737548
0.913043,0.941927,0.615053,0.508437,0.653157,0.705541
0.913043,0.941876,0.614479,0.508065,0.65285,0.705141
0.912929,0.941901,0.614413,0.507517,0.652369,0.704941
0.896889,0.921353,0.64266,0.571796,0.698363,0.730946
0.896313,0.920879,0.642047,0.571219,0.697758,0.730346
0.901622,0.917471,0.676813,0.633223,0.743955,0.762753
0.901202,0.917032,0.676928,0.633591,0.744066,0.762753
0.901725,0.917508,0.677576,0.634191,0.744658,0.763353
0.901202,0.917032,0.676928,0.633591,0.744066,0.762753
0.901834,0.920175,0.667091,0.614932,0.731249,0.754151
0.90194,0.920105,0.666879,0.615215,0.731484,0.754151
0.893785,0.917471,0.647259,0.581404,0.70452,0.734547
0.893785,0.917471,0.647259,0.581404,0.70452,0.734547
0.894856,0.918314,0.647368,0.581558,0.704965,0.734947
0.896064,0.925845,0.625556,0.535662,0.670502,0.713543
0.897294,0.926626,0.625259,0.535806,0.670959,0.713743
0.90276,0.935059,0.612885,0.505147,0.647808,0.70114
0.902823,0.935059,0.613061,0.505515,0.648126,0.70134
0.902232,0.944225,0.581081,0.430566,0.58294,0.664533
0.902308,0.944225,0.581238,0.430933,0.583292,0.664733
0.901462,0.931988,0.619965,0.521324,0.66061,0.708542
0.901462,0.931958,0.619673,0.521132,0.660456,0.708342
0.884989,0.932308,0.579508,0.435022,0.583313,0.661332
0.884903,0.932337,0.579623,0.434815,0.583108,0.661332
0.896269,0.938955,0.584313,0.44122,0.591334,0.667934
0.897608,0.93978,0.583993,0.440896,0.591334,0.667934
0.896861,0.939394,0.584267,0.440852,0.591133,0.667934
0.902124,0.943322,0.583265,0.436651,0.588468,0.667333
0.902124,0.943347,0.583537,0.436811,0.588614,0.667534
0.90619,0.957381,0.549559,0.344106,0.498802,0.623325
0.90628,0.957381,0.549697,0.344473,0.499202,0.623525
0.938338,0.989899,0.487246,0.128582,0.226171,0.520904
0.938338,0.98989,0.486814,0.128488,0.226025,0.520504
0.938338,0.989895,0.48703,0.128535,0.226098,0.520704
0.924182,0.958242,0.581954,0.42511,0.582349,0.667734
0.924182,0.958278,0.582488,0.425422,0.582642,0.668134
0.925719,0.959103,0.582066,0.425321,0.582851,0.668134
0.925719,0.959121,0.582333,0.425477,0.582998,0.668334
0.928036,0.957839,0.595089,0.454813,0.610454,0.683937
0.928786,0.95826,0.595089,0.455013,0.610796,0.684137
0.928036,0.957858,0.595362,0.45498,0.610604,0.684137
0.927039,0.955185,0.603721,0.475946,0.628974,0.694139
0.927039,0.955204,0.603999,0.47612,0.629126,0.694339
0.92629,0.960509,0.579407,0.415809,0.573966,0.664133
0.931287,0.958754,0.601763,0.468382,0.623288,0.691938
0.932067,0.959211,0.602479,0.46929,0.624266,0.692739
0.931583,0.962297,0.586585,0.430831,0.589182,0.673335
0.932325,0.962736,0.586695,0.430831,0.589331,0.673535
0.93486,0.960105,0.607996,0.4805,0.634751,0.69934
0.93405,0.959825,0.609878,0.480989,0.63499,0.70034
0.938102,0.960682,0.62031,0.503321,0.655139,0.712743
0.938144,0.960733,0.621332,0.504248,0.655935,0.713543
0.926136,0.960314,0.58455,0.421656,0.579482,0.668734
0.926196,0.960297,0.58444,0.421869,0.579695,0.668734
0.915493,0.950283,0.596986,0.456393,0.609125,0.682937
0.914688,0.949804,0.596001,0.455318,0.607988,0.681936
0.913947,0.949433,0.596549,0.455453,0.607945,0.682136
0.919026,0.946312,0.622989,0.51551,0.660516,0.712943
0.918367,0.945946,0.623563,0.515712,0.660511,0.713143
0.918972,0.946382,0.623671,0.515712,0.660668,0.713343
0.911528,0.942509,0.617052,0.503145,0.648391,0.704941
0.910918,0.942098,0.617228,0.503331,0.648391,0.704941
0.922851,0.954328,0.603079,0.465185,0.618567,0.690138
0.922851,0.954348,0.603353,0.465358,0.618719,0.690338
0.922737,0.954368,0.603297,0.464789,0.618191,0.690138
0.930521,0.963557,0.586016,0.417595,0.57648,0.669334
0.955975,0.996964,0.475,0.0564426,0.106592,0.490298
0.955975,0.99697,0.475826,0.0565266,0.106742,0.491098
0.955975,0.996968,0.47562,0.0565056,0.106704,0.490898
0.947781,0.991342,0.496101,0.134994,0.236328,0.530706
0.947781,0.991342,0.496101,0.134994,0.236328,0.530706
0.942857,0.99308,0.486544,0.0982508,0.177958,0.512102
0.942857,0.993089,0.487179,0.0983607,0.178138,0.512703
0.920635,0.987035,0.494265,0.129609,0.227228,0.526505
0.915789,0.989642,0.486423,0.0973154,0.175935,0.510902
0.915789,0.989637,0.486211,0.0972792,0.175876,0.510702
0.935361,0.992663,0.485642,0.0917226,0.167063,0.509302
0.931559,0.992245,0.486275,0.0914862,0.16661,0.509702
0.944223,0.993966,0.485678,0.0884658,0.161775,0.508702
0.944223,0.993963,0.485468,0.0884328,0.16172,0.508502
0.930091,0.990061,0.490578,0.113966,0.203052,0.519504
0.927052,0.989642,0.491006,0.113721,0.202591,0.519704
0.926829,0.989615,0.489617,0.113095,0.201592,0.518304
0.92378,0.989182,0.489403,0.112723,0.200928,0.517904
0.898618,0.933131,0.617529,0.506306,0.647687,0.702941
0.898618,0.933043,0.616667,0.505743,0.647226,0.70234
0.897436,0.932203,0.616734,0.50593,0.647073,0.70214
0.899788,0.938288,0.602736,0.472572,0.619684,0.686937
0.898449,0.937446,0.602625,0.472377,0.619198,0.686537
0.899404,0.94133,0.592289,0.447368,0.597525,0.674735
0.929487,0.990456,0.487092,0.107647,0.192947,0.514703
0.929487,0.990464,0.487519,0.107727,0.193076,0.515103
0.895018,0.948984,0.566452,0.374535,0.528084,0.640328
0.89375,0.948795,0.568445,0.374206,0.527536,0.641328
0.891071,0.947684,0.569734,0.374203,0.527066,0.641728
0.906195,0.954584,0.575859,0.38424,0.539657,0.65053
0.90531,0.954195,0.576118,0.384153,0.539415,0.65053
0.931217,0.988817,0.497511,0.131638,0.230668,0.530306
0.931217,0.988817,0.497511,0.131638,0.230668,0.530306
0.934256,0.991821,0.489172,0.100897,0.182125,0.514903
0.934256,0.991817,0.48896,0.100859,0.182063,0.514703
0.921569,0.987957,0.49483,0.123037,0.21709,0.525305
0.921569,0.987957,0.49483,0.123037,0.21709,0.525305
0.921348,0.987973,0.495369,0.1228,0.216716,0.525705
0.923077,0.989691,0.491572,0.107825,0.193094,0.518504
0.929114,0.987988,0.500217,0.137556,0.239634,0.534107
0.926407,0.98542,0.506502,0.16048,0.27357,0.545309
0.926407,0.98542,0.506502,0.16048,0.27357,0.545309
0.926407,0.985426,0.506723,0.16054,0.273657,0.545509
0.927083,0.990999,0.490766,0.10015,0.180772,0.515903
0.927083,0.991006,0.491191,0.100225,0.180894,0.516303
0.923077,0.989726,0.493279,0.108149,0.193613,0.520104
0.923077,0.98973,0.493493,0.108189,0.193679,0.520304
0.923077,0.989735,0.493706,0.10823,0.193744,0.520504
0.927928,0.989748,0.496571,0.116253,0.20662,0.525305
0.927928,0.989752,0.496785,0.116297,0.206689,0.525505
0.927928,0.989765,0.497428,0.116428,0.206897,0.526105
0.927711,0.989774,0.49775,0.116139,0.206434,0.526305
0.914286,0.984661,0.504695,0.144796,0.25,0.539108
0.914286,0.984668,0.504914,0.144851,0.250081,0.539308
0.914081,0.984681,0.50524,0.144583,0.249674,0.539508
0.922156,0.983411,0.514006,0.174471,0.293426,0.554911
0.909774,0.979609,0.51623,0.182987,0.30469,0.558112
0.909605,0.979626,0.516562,0.182747,0.304348,0.558312
0.918367,0.986423,0.504667,0.13626,0.23731,0.537107
0.918367,0.986435,0.505101,0.136364,0.237467,0.537508
0.918367,0.986435,0.505101,0.136364,0.237467,0.537508
0.897436,0.986441,0.496693,0.106101,0.189766,0.521704
0.897764,0.986458,0.497439,0.106601,0.190573,0.522505
0.897764,0.986458,0.497439,0.106601,0.190573,0.522505
0.912698,0.981387,0.516129,0.174573,0.293087,0.556111
0.912525,0.981411,0.516681,0.174392,0.292823,0.556511
0.91684,0.983101,0.515051,0.167553,0.283328,0.553711
0.91875,0.983544,0.515822,0.167744,0.283693,0.554511
0.923747,0.985251,0.514978,0.161462,0.274878,0.552511
0.923747,0.985251,0.514978,0.161462,0.274878,0.552511
0.923747,0.985238,0.514537,0.161339,0.2747,0.55211
0.913043,0.98145,0.518139,0.175866,0.294925,0.558112
0.913043,0.981442,0.517917,0.175799,0.294831,0.557912
0.919037,0.984388,0.51365,0.159757,0.272197,0.55071
0.919214,0.984368,0.513103,0.159954,0.272492,0.55031
0.918033,0.983094,0.515628,0.170148,0.287087,0.554911
0.911067,0.980989,0.516804,0.175152,0.293818,0.556711
0.912871,0.981395,0.516466,0.175019,0.293724,0.556511
0.909263,0.979713,0.518568,0.182681,0.304238,0.559912
0.908918,0.979704,0.518113,0.181853,0.303069,0.559312
0.918164,0.982664,0.516674,0.174639,0.293461,0.556911
0.917836,0.982671,0.516667,0.173946,0.292465,0.556711
0.916996,0.982271,0.517917,0.176426,0.295918,0.558312
0.913215,0.98145,0.518255,0.176247,0.295469,0.558312
0.913043,0.981466,0.518584,0.176,0.295113,0.558512
0.920477,0.983151,0.519128,0.176381,0.296036,0.559512
0.920477,0.983158,0.519351,0.176448,0.29613,0.559712
0.920319,0.983193,0.520347,0.176403,0.296059,0.560512
0.920319,0.9832,0.520569,0.176471,0.296154,0.560712
0.920319,0.9832,0.520569,0.176471,0.296154,0.560712
0.909278,0.981544,0.518387,0.168642,0.284516,0.556311
0.909278,0.981575,0.519273,0.168901,0.284884,0.557111
0.900256,0.983675,0.509983,0.134866,0.234588,0.540508
0.900256,0.983696,0.510634,0.135021,0.234823,0.541108
0.900256,0.983702,0.510851,0.135073,0.234902,0.541308
0.900256,0.983736,0.511936,0.135333,0.235294,0.542308
0.900256,0.983736,0.511936,0.135333,0.235294,0.542308
0.893905,0.980417,0.516462,0.152366,0.260355,0.54991
0.893905,0.980433,0.516901,0.152484,0.260526,0.55031
0.901747,0.981273,0.519269,0.159091,0.270465,0.554311
0.901747,0.981281,0.519489,0.159152,0.270554,0.554511
0.9,0.984628,0.51199,0.128472,0.224848,0.540708
0.9,0.984635,0.512206,0.128522,0.224924,0.540908
0.883008,0.982573,0.510345,0.122441,0.215061,0.537107
0.898907,0.984666,0.512843,0.127224,0.2229,0.541108
0.898907,0.984685,0.51349,0.127371,0.223126,0.541708
0.910891,0.988825,0.508731,0.106852,0.191268,0.533107
0.910891,0.988843,0.509583,0.107018,0.191534,0.533907
0.922652,0.988439,0.516282,0.129608,0.227288,0.545709
0.922652,0.988454,0.516929,0.129759,0.22752,0.546309
0.926027,0.988871,0.517695,0.131364,0.230088,0.54751
0.926027,0.988875,0.517911,0.131415,0.230167,0.54771
0.923636,0.991347,0.509314,0.0987558,0.178433,0.532106
0.923636,0.991351,0.509526,0.0987942,0.178496,0.532306
0.92804,0.988056,0.521976,0.145469,0.251513,0.554711
0.92804,0.988056,0.521976,0.145469,0.251513,0.554711
0.912835,0.962505,0.590645,0.370529,0.527102,0.657932
0.912835,0.962521,0.590898,0.370673,0.527248,0.658132
0.912957,0.963786,0.587262,0.359284,0.515642,0.653131
0.923077,0.993007,0.505232,0.0794393,0.146289,0.523705
0.923077,0.993007,0.505232,0.0794393,0.146289,0.523705
0.923077,0.993013,0.505651,0.0795012,0.146394,0.524105
0.917197,0.994663,0.500413,0.0561842,0.105882,0.513503
0.917197,0.994668,0.500826,0.056228,0.10596,0.513903
0.91675,0.965998,0.589205,0.35731,0.514205,0.654531
0.91675,0.966025,0.589705,0.35759,0.514495,0.654931
0.908301,0.961161,0.593237,0.368586,0.52438,0.658532
0.909266,0.961586,0.593742,0.369122,0.525084,0.659132
0.913565,0.970612,0.570811,0.298548,0.45003,0.627926
0.913669,0.9706,0.570708,0.298824,0.450355,0.627926
0.941558,0.996328,0.504025,0.0569074,0.107328,0.517504
