35000,-63.7355,-129.083,203.678
40000,-38.2292,-10.1005,199.953
45000,-42.0291,89.0552,162.56
50000,-34.9913,73.2404,128.925
55000,-26.573,64.0075,115.334
60000,-2.96368,39.2871,119.916
65000,-3.50209,46.4244,141.701
70000,89.9974,-71.5551,129.044
75000,13.9185,-8.61622,142.589
80000,58.4412,-115.143,128.001
85000,61.912,-27.7157,114.083
90000,58.7531,-26.3016,108.262
95000,172.337,-83.9571,88.4603
100000,158.395,-44.7783,91.5007
105000,127.13,-32.1787,105.824
110000,125.315,-31.7191,104.313
114999,126.252,-28.0094,99.5955
119999,113.408,40.589,87.9645
124999,108.608,-74.7407,104.343
129999,123.719,-85.1399,118.861
134999,96.0454,-60.2173,109.416
139999,110.081,-46.0522,127.297
144999,105.886,-91.5567,123.162
149999,44.7684,-91.8901,143.85
154999,-13.8598,34.7726,138.705
159999,-11.5902,91.6292,141.409
164999,-2.71039,1.96801,143.116
169999,-2.71039,1.96801,143.116
174999,-108.727,-16.2426,191.139
179999,-34.4777,-34.3751,164.139
184999,-35.2692,53.6413,159.973
189999,-88.3058,-53.4613,181.269
194999,1.21835,17.8166,154.684
199999,5.70088,-10.1218,144.36
204999,6.0504,-10.7424,153.21
209999,5.28755,27.5828,125.437
214999,73.5324,-56.5129,150.514
219999,73.5324,-56.5129,150.514
224999,87.295,-33.9221,150.963
229999,82.7062,-84.4706,135.347
234999,52.0468,55.1207,117.332
239999,99.5659,73.5655,111.803
244999,83.6506,61.8062,93.9315
249999,69.1784,60.4817,105.143
254999,132.751,73.571,93.4181
259999,56.9231,-12.4247,125.195
264999,101.818,-49.6253,130.323
269999,91.9762,-21.7815,137.712
274999,50.9651,-97.8802,144.63
279999,54.9115,-105.459,155.829
284999,33.5376,-53.8567,147.977
289999,27.0033,-36.6058,115.911
294999,50.34,15.954,115.605
299999,50.34,15.954,115.605
304999,29.9124,-44.4563,125.568
309999,-6.1062,47.8084,121.982
314999,-6.10897,47.8301,122.037
319999,51.0041,-21.2691,119.332
324999,9.58635,-44.7413,156.834
329999,-46.054,-111.853,182.114
334999,-56.0622,-26.5177,168.805
