30000,-0.154101,-0.0402392,-0.0479449,0.693835,-0.251188,0.0364478,-0.0994813,-0.0714725,-0.0177817,0.7738,-0.194664,0.0505612
35000,-0.108171,-0.0443228,-0.0217276,0.651079,-0.197221,0.0288755,-0.0628661,-0.0848814,0.0267174,0.8036,-0.291919,0.00220729
40000,-0.2093,-0.0462477,-0.01674,0.743117,-0.200924,0.00479857,-0.0334842,-0.00589788,-0.00499913,0.700541,-0.262721,0.0254623
45000,-0.112701,0.0559014,0.0065223,0.704208,-0.128976,-0.0130375,-0.0417777,0.059015,0.0255958,0.646352,-0.166057,0.016812
50000,-0.116732,0.11999,0.0053524,0.756775,-0.160585,-0.0171817,-0.0380548,0.0531018,0.0180993,0.560852,-0.161341,-0.0138652
55000,-0.122219,0.0653987,-0.00538116,0.755946,-0.196765,0.000905465,-0.0335882,0.053937,-3.74332e-05,0.583129,-0.127239,-0.0189246
60000,-0.0631134,0.0485296,0.0319749,0.618964,-0.0733337,-0.018894,-0.00357557,0.0315991,-0.0263165,0.578696,-0.0187736,-0.00784998
65000,-0.0208216,-0.0413199,-0.0648263,0.515984,0.0288145,-0.00775845,-5.99362e-05,-0.0510999,-0.0324712,0.617171,-0.0541209,0.00829028
70000,0.0202225,0.0164446,-0.0321008,0.505026,0.0401139,0.0165567,0.082136,-0.0435364,-0.0272003,0.471086,0.0482263,0.0144062
75000,0.00901802,0.00514171,-0.0512154,0.462917,0.0721297,0.00331505,0.0134905,-0.00556753,-0.0100883,0.552819,0.0849407,-0.00171727
80000,0.0765357,-0.0770443,-0.0319525,0.446698,0.0913425,-0.00633726,0.0519172,-0.0681926,-0.0238053,0.454848,0.132795,-0.00887625
85000,0.0398096,0.0790457,-0.0161686,0.444846,0.164551,-0.0204079,0.0602729,-0.017988,-0.0252598,0.44425,0.165864,0.00355053
90000,0.0601443,0.00447983,-0.0730039,0.394942,0.244348,-0.00576999,0.145971,0.033135,-0.0451694,0.363437,0.209659,0.00781612
95000,0.0671337,-0.014435,-0.058885,0.370513,0.235865,0.00403372,0.174476,-0.0566662,-0.0611957,0.358234,0.254245,-0.00707443
100000,0.138857,0.00291498,-0.0247825,0.365573,0.1652,0.0119444,0.14866,-0.0280174,-0.0281,0.343508,0.276722,-0.011867
105000,0.104171,0.014166,-0.0334635,0.349796,0.259176,0.00381344,0.120375,-0.0203126,-0.0255922,0.400805,0.20238,-0.00839408
110000,0.0950605,0.00655506,-0.018557,0.360673,0.259667,0.0131957,0.120952,-0.017889,-0.0221678,0.381657,0.245456,0.0044297
114999,0.118756,-0.011998,-0.0489506,0.394603,0.23141,-0.03049,0.113108,0.00825836,-0.0141334,0.373208,0.174402,-0.0214841
119999,0.0469705,0.0230102,-0.0255559,0.402412,0.227563,-0.0176916,0.121606,0.0290152,-0.0237653,0.377291,0.247548,-0.0121386
124999,0.0594044,-0.0289486,-0.0368147,0.41226,0.144905,0.0107034,0.11124,-0.0510347,-0.0229275,0.427486,0.165301,0.0149213
129999,0.0667751,0.0133755,-0.0325851,0.467577,0.0989135,-0.00043328,0.0947194,-0.0395906,-0.0313777,0.43162,0.135472,-0.00139991
134999,-0.032711,0.00701795,-0.0268479,0.49067,0.0935546,0.0110696,0.104711,-0.029204,-0.00436358,0.484354,0.0938496,-0.0288039
139999,0.000259534,-0.0232589,-0.0827494,0.472561,0.0719155,-0.0711955,0.100541,-0.057957,-0.0180322,0.467784,0.0652589,-0.00100141
144999,-0.0383474,-0.000323029,-0.0313355,0.520283,0.0852233,-0.0198366,0.0978477,0.0329013,-0.00985645,0.497474,0.0662413,0.0177064
149999,0.0555583,-0.0557939,-0.0300038,0.479924,0.0359602,-0.00618078,0.0416597,-0.0570062,-0.000970752,0.535444,0.00347852,0.0302703
154999,-0.00995708,0.0113518,-0.0254845,0.545647,0.093003,0.00619723,-0.0127801,0.0213758,-0.0210514,0.511598,0.00181287,-0.0123337
159999,-0.0359683,0.0769618,-0.00823786,0.563512,-0.0133653,-0.00632495,-0.0122875,0.0647612,-0.0403967,0.599664,-0.0213242,0.0081295
164999,-0.0358816,0.0188918,0.0156571,0.656761,-0.116897,0.00532986,-0.00252026,0.00121997,-0.00284894,0.532307,-0.0517181,0.00555282
169999,-0.0241152,-0.00152583,8.42705e-05,0.562133,-0.0825099,-0.0179069,-0.101739,-0.0101324,0.01728,0.715414,-0.152383,0.00922106
174999,-0.0395614,-0.0375596,0.00230779,0.637558,-0.0929985,0.000915711,-0.0322616,-0.0214438,-0.00947543,0.614354,-0.118652,0.000231965
179999,-0.0368473,0.0328326,0.00988239,0.603536,-0.087755,0.00703244,-0.0343021,0.0347803,0.0185984,0.622345,-0.105274,0.0187823
184999,-0.0419174,-0.00651404,0.0104747,0.595883,-0.0822999,0.0445473,-0.0823526,-0.0332381,0.0409616,0.676196,-0.087633,0.0060388
189999,-0.0816461,-0.0206552,-0.00950309,0.607781,-0.0379636,-0.00348443,0.00122516,0.0119441,0.00206695,0.622194,-0.164026,-0.0043099
194999,-0.0698732,0.0530401,-0.00100383,0.600932,0.0032656,-0.0133941,0.0383169,0.0272613,0.0106161,0.5676,-0.0859352,-0.000236636
199999,-0.0604856,0.0403248,0.00321352,0.605865,-0.039257,-0.0117335,0.00590298,-0.0069871,0.0112669,0.59791,-0.0810913,-0.00790168
