30000,0,0,0
35000,-0.00784655,-0.0120913,0
40000,-0.00181326,-0.012207,0
45000,0.0029449,-0.00899068,0
50000,0.0091879,-0.00847609,0
55000,0.00716735,-0.00931008,0
60000,0.00115852,-0.00380187,0
65000,-0.00368072,-0.00162089,0
70000,-0.000752113,-0.000627639,0
75000,-0.00459012,0.00484759,0
80000,-0.000436554,0.00523766,0
85000,0.00178021,0.00610378,0
90000,0.000782553,0.0118317,0
95000,-0.00269295,0.0122907,0
100000,-0.00193579,0.00874364,0
105000,-0.00159543,0.011741,0
110000,-0.00170423,0.0116502,0
114999,0.00373213,0.00480886,0
119999,0.00151949,0.00952848,0
124999,-0.00413249,0.00392874,0
129999,0.000149136,0.00475049,0
134999,-0.00143082,0.00384664,0
139999,-0.00152364,0.0052772,0
144999,-0.00246719,0.0050798,0
149999,-0.00310746,-0.000670608,0
154999,0.00331431,0.00134869,0
159999,-0.00275767,-0.00163908,0
164999,0.00385014,-0.00735094,0
169999,-0.00354357,-0.00844251,0
174999,0.0011698,-0.00694478,0
179999,-0.000950657,-0.00392823,0
184999,-0.00271452,-0.00274687,0
189999,0.000277675,-0.00569031,0
194999,0.00198777,-0.0026884,0
199999,-0.000475345,-0.00128117,0
204999,0.00203057,-0.00119883,0
209999,-0.00171583,-0.00211232,0
214999,-0.00642329,-0.00221512,0
219999,-0.0044989,-0.00427992,0
224999,-0.002326,-0.00323825,0
229999,0.00324889,0.0022052,0
234999,-0.001408,0.00400984,0
239999,0.00594285,-9.82e-05,0
244999,0.000344602,0.000942356,0
249999,0.00395421,0.00136702,0
254999,-0.000797945,0.00477531,0
259999,-0.00233853,0.00255332,0
264999,-0.0043191,-0.000458933,0
269999,-0.00175847,-0.000250927,0
274999,-0.00540049,-0.000105501,0
279999,-0.00543532,0.00100081,0
284999,0.00232224,0.0033423,0
289999,0.000823449,0.00376083,0
294999,-0.000691671,0.00118047,0
299999,-0.00137724,0.00172094,0
304999,0.00348098,0.00548691,0
309999,0.00275918,0.00252158,0
314999,0.00348927,0.000121751,0
319999,-0.00277987,-0.00084191,0
324999,-0.00502965,-0.00379744,0
329999,-0.00504123,-0.00408744,0
334999,-0.00483383,-0.0054097,0
339999,0.0006835,-0.000351096,0
344999,0.00087866,-0.00021643,0
349999,-0.000409192,-0.00114514,0
354999,0.002545,-0.0019511,0
359999,0.00403363,-0.00130472,0
364999,-0.00772324,-0.00158892,0
369999,0.00157652,-0.00173896,0
374999,-4.96727e-05,-0.0026954,0
379999,-0.0015194,-0.000404463,0
384999,0.00124073,0.00286379,0
389999,0.00257353,0.00253919,0
394999,0.00160826,0.000234108,0
399999,-0.00242512,0.00333745,0
404999,-0.00158059,0.00434219,0
409999,-0.00184987,0.00260935,0
414999,-0.000897791,0.002959,0
419999,-0.00664846,0.00198097,0
424999,-0.0028952,0.000869046,0
429999,0.00302353,0.00123382,0
434999,0.00583187,0.00295245,0
439999,-0.000375994,0.000245882,0
444999,-0.00191751,0.00159934,0
449999,0.0027946,-0.000285545,0
454999,0.00460023,0.0020973,0
459999,0.00482283,-0.00191921,0
464999,-0.00220894,-0.00468919,0
469999,-0.00712528,-0.0026471,0
475000,-0.00777224,0.000238491,0
480000,-0.00402269,-0.00342126,0
485000,0.00210635,-0.00392493,0
490000,-0.000549464,-0.00115785,0
495000,0.00379309,0.0014452,0
500000,0.00515697,-0.000389111,0
505000,0.00646402,-0.00413513,0
510000,0.00507757,-0.00143592,0
515000,-0.00319935,-0.00201113,0
520000,-0.00416941,-0.00165859,0
525000,-0.00894385,-0.00190066,0
530000,-0.00453804,0.00193172,0
535000,-0.00637082,0.000140913,0
540000,-0.00710388,0.00116219,0
545000,0.00168815,0.00155212,0
550000,0.00429895,0.000425387,0
555000,0.00541945,0.00249177,0
560000,0.000175916,0.0019575,0
565000,0.000590923,0.000296584,0
570000,0.00195805,0.00184696,0
575000,-0.000131839,-0.00187046,0
580000,0.000256782,0.00164782,0
585000,-0.00127803,0.00104223,0
590000,-0.00100092,0.00192019,0
595000,-0.00150872,0.00258949,0
600000,-0.00352381,0.00390541,0
605000,-0.00265565,0.000461573,0
610000,-0.00086584,0.00231912,0
615000,-0.00303781,-0.000844513,0
620000,-0.0016199,-0.000751295,0
625000,-0.00488472,0.00123263,0
630000,-0.00529886,-0.00163244,0
635000,0.000155826,0.00063035,0
640000,-0.000397988,-0.00150649,0
645000,0.00307325,-0.0019141,0
650000,0.0031574,-0.00444031,0
655000,0.00466306,-0.00363565,0
660000,0.000252397,-0.00140625,0
665000,0.000684275,-0.000936096,0
670000,-0.000700703,-0.00114472,0
675000,-0.00209326,-0.000251969,0
680000,-0.00319081,0.000890946,0
685000,-0.000945632,0.00295672,0
690000,-0.00116159,0.00215312,0
695000,0.00229748,-0.00209938,0
700000,0.00341131,0.00304053,0
705000,0.000186081,-0.000977625,0
710000,-0.000556974,-0.000652344,0
715000,-0.00451602,-0.000122889,0
720000,-0.00164693,0.00428482,0
725000,-0.00776222,0.000602581,0
730000,-0.000449421,-0.000921737,0
735000,0.00377494,-0.00223769,0
740001,0.000424118,-0.000669855,0
745001,0.00255566,0.0035574,0
750001,0.00211504,-0.000692965,0
755001,-0.00267107,0.000978609,0
760001,-0.000562418,0.00441858,0
765001,-0.000326643,0.00450765,0
770001,-0.00214786,0.00195774,0
775001,0.00146754,0.00203623,0
780001,-0.000202219,-0.000951296,0
785001,0.00300459,0.00106872,0
790001,-0.00145941,0.00108524,0
795001,-0.0139027,-0.00952635,0
800001,-0.00782042,-0.00421409,0
805001,-0.00551786,-0.000922431,0
810001,0.00255867,0.00238489,0
815001,-0.00115193,0.00177258,0
820001,0.00782616,0.000867781,0
825001,0.0134256,0.00154803,0
830001,0.0120927,0.00543649,0
835001,0.0115386,0.00736846,0
840001,0.0106587,0.00821417,0
845001,0.00321519,0.0100519,0
850001,0.00218729,0.0106439,0
855001,0.000849718,0.012269,0
860001,-0.00212235,0.0147027,0
865001,-0.00293507,0.0169489,0
870001,-0.00103516,0.0143455,0
875001,-0.00783468,0.0158693,0
880001,-0.00231866,0.0165041,0
885001,0.00322866,0.0157702,0
890001,0.00716847,0.0124236,0
895001,0.00712177,0.0127582,0
900001,0.00830171,0.0148566,0
905001,0.00877957,0.0128095,0
910001,0.000172882,0.0113315,0
915001,-0.00756696,0.0111086,0
920001,-0.00708737,0.00694168,0
925001,5.18033e-05,0.00802688,0
930001,0.00126444,0.00446943,0
935001,0.00774138,0.00834816,0
940001,0.00668166,0.00741939,0
945001,0.00990003,0.00447616,0
950001,0.00632339,0.00641981,0
955001,0.00650652,0.0075954,0
960001,-0.00292968,0.000104753,0
965001,-0.004086,0.00359564,0
970001,-0.00336958,0.00166863,0
975001,-0.0036792,-0.00481048,0
980001,0.000746369,-0.000443578,0
985001,0.00152191,0.000585443,0
990001,0.00444893,-0.00199331,0
995001,0.00525913,-0.00351895,0
1000002,-0.00745379,-0.00480293,0
1005002,-0.00558648,-0.00463013,0
1010002,-0.00462391,-0.00546979,0
1015002,-0.000578135,-0.0048006,0
1020002,-0.00671859,-0.00655553,0
1025002,0.00225474,0.00287312,0
1030002,0.00844329,0.00707301,0
1035002,0.00500266,0.00806331,0
1040002,0.00887473,0.0120941,0
1045002,0.0104631,0.0140983,0
1050002,0.00851621,0.0111348,0
1055002,-0.000581976,0.00856003,0
1060002,-0.0067531,0.0150271,0
1065002,-0.00325925,0.0163203,0
1070002,-0.0186653,0.0115129,0
1075002,-0.0155798,0.0124317,0
1080002,-0.00269696,0.0100357,0
1085002,-0.000906132,0.00681064,0
1090002,-0.00388565,0.0063189,0
1095002,0.00363228,0.0390924,0
1100002,-0.0735934,0.0957342,0
1105002,0.00823936,0.00200218,0
1110002,0.00589297,0.0169371,0
1115002,-0.00504697,0.0119765,0
1120002,-0.00717226,0.00111698,0
1125002,-0.00301779,-0.00872067,0
1130002,-0.00476763,-0.0118837,0
1135002,-0.00444804,-0.0167865,0
1140002,0.00258919,-0.0210887,0
1145002,0.00670432,-0.0204052,0
1150002,0.000897111,-0.0225136,0
1155002,-0.00598175,-0.0260276,0
1160002,-0.00947603,-0.0284647,0
1165002,0.00589409,-0.0211102,0
1170002,0.00310798,-0.0133119,0
1175002,-0.00762721,-0.00926438,0
1180002,-0.00196279,-0.00507644,0
1185002,-1.62083e-05,-0.00618735,0
1190002,-0.000216587,-0.00460721,0
1195002,0.000527052,-0.000375999,0
1200002,-0.00280045,0.00675157,0
1205002,0.00113087,0.00280499,0
1210002,0.0011834,0.00637361,0
1215002,-0.00899109,0.0126196,0
1220002,-0.0110112,0.00503177,0
1225002,-0.0166865,-0.000916865,0
1230002,-0.00201579,0.00583288,0
1235002,0.00299131,0.00863309,0
1240002,0.0164927,0.00662189,0
1245002,0.00882349,0.0102033,0
1250002,0.00444892,0.00982853,0
1255002,0.0139647,0.00261242,0
1260002,0.0144525,0.00181114,0
1265003,-0.0172173,-0.00203784,0
1270003,-0.0119836,-0.00188713,0
1275003,-0.0058524,0.00323976,0
1280003,-0.0180522,0.000389656,0
1285003,-0.0172192,0.00056993,0
1290003,-0.00252187,-0.00478578,0
1295003,-0.00483461,-0.0122802,0
1300003,0.00322705,-0.0139842,0
1305003,0.00684891,-0.0105903,0
1310003,0.0144176,-0.015599,0
1315003,0.0152209,-0.0187304,0
1320003,0.0110449,-0.00454212,0
1325003,0.000194756,-0.00487157,0
1330003,0.00972484,-0.00785995,0
1335003,0.000220419,0.0054355,0
1340003,-0.00766058,0.00611532,0
1345003,-0.00764936,0.00321688,0
1350003,-0.00746654,0.00491043,0
1355003,-0.00884554,0.0072698,0
1360003,-0.00366854,0.0134468,0
1365003,-0.00348606,0.0100637,0
1370003,-0.00273396,0.0155424,0
1375003,-0.00293641,0.013126,0
1380003,0.00758588,0.0111125,0
1385003,0.00986182,0.0116916,0
1390003,0.00967344,0.00771398,0
1395003,0.0230506,0.00956917,0
1400003,0.0152814,0.0103509,0
1405003,0.00174881,0.0119467,0
1410003,-0.00754831,0.0103771,0
1415003,-0.00957296,0.0124556,0
1420003,-0.0144595,0.0107285,0
1425003,-0.0152983,0.00274354,0
1430003,-0.00622824,0.00646308,0
1435003,-0.000410375,0.00510878,0
1440003,0.0032579,0.00610575,0
1445003,0.0112578,0.00582486,0
1450003,0.0121394,0.00952346,0
1455003,0.0175882,0.00972844,0
1460003,0.00983087,0.00869422,0
1465003,0.0125335,0.00894463,0
1470003,0.00861091,0.0125323,0
1475003,0.00292838,0.0130853,0
1480003,-0.00158602,0.012222,0
1485003,-0.00525466,0.0129419,0
1490003,-0.00276917,0.0132078,0
1495003,-0.00532215,0.0122576,0
1500003,-0.000207205,0.0135563,0
1505003,-0.00385166,0.0173944,0
1510003,-0.00111861,0.00849515,0
1515003,0.000544125,0.0134466,0
1520003,0.00611784,0.0106961,0
1525004,0.0094746,0.00876602,0
1530004,0.00674321,0.00999563,0
1535004,0.00633666,0.00611655,0
1540004,0.00538691,0.00379724,0
1545004,0.00487406,0.00641189,0
1550004,-0.00218594,0.00381134,0
1555004,-0.0039997,0.000496002,0
1560004,-0.00289281,0.00223235,0
1565004,0.000287181,0.00684607,0
1570004,-0.000164418,0.00480132,0
1575004,-0.00100907,0.00431681,0
1580004,0.00123396,0.00601797,0
1585004,0.00262637,0.00335742,0
1590004,0.00453865,0.00557451,0
1595004,0.00780506,0.00653388,0
1600004,0.00873067,0.00868299,0
1605004,0.00445969,0.0110999,0
1610004,0.00897651,0.00859262,0
1615003,0.00643363,0.0131202,0
1620003,-0.0039424,0.0108408,0
1625003,-0.00411341,0.0091377,0
1630003,0.00453809,0.00808286,0
1635003,0.000200933,0.00668117,0
1640003,0.000545949,0.0087221,0
1645003,0.0011115,0.0129789,0
1650003,-0.00378796,0.00695252,0
1655003,-0.00114956,0.00809348,0
1660003,0.00466641,0.00455016,0
1665003,0.00668682,0.00825608,0
1670003,0.0044361,0.00468592,0
1675003,0.00175819,0.00405762,0
1680002,0.00334848,0.00347214,0
1685002,0.00449233,-0.000558931,0
1690002,0.00296798,0.000553921,0
1695002,0.00214501,-0.000146417,0
1700002,0.00132448,-0.000700682,0
1705002,-0.00103549,-0.0026715,0
1710002,-0.0047885,-0.0027499,0
1715002,-0.00124328,-0.000621097,0
1720002,-0.00375634,-0.000782511,0
1725002,-0.00372742,0.000370331,0
1730002,0.00137323,0.00203916,0
1735002,-0.00267432,0.00138519,0
1740002,-0.00540084,0.00272491,0
1745001,-0.000307494,-0.00160733,0
1750001,0.00133467,0.00188045,0
1755001,-0.00355248,-0.000406716,0
1760001,-0.000724089,0.000982278,0
1765001,-0.0025072,-0.00204441,0
1770001,0.000852493,-0.000380485,0
1775001,-0.00605313,0.000325782,0
1780001,-0.00423726,0.00664633,0
1785001,-0.000226248,0.00464428,0
1790001,-0.00455485,0.00163053,0
1795001,-0.00107734,0.00494931,0
1800001,-0.00472207,0.00171778,0
1805001,-0.00995618,0.000555661,0
1810000,0.000385243,0.00453634,0
1815000,-0.00344718,0.00320464,0
1820000,-0.00222431,0.00594902,0
1825000,-0.000802259,0.00380003,0
1830000,0.00224953,0.00104931,0
1835000,0.00111981,-0.00246832,0
1840000,-0.00454611,-0.00445057,0
1845000,-0.00383023,-0.00424231,0
1850000,-0.00205043,-0.00146807,0
1855000,-0.00461722,0.000700934,0
1860000,0.00548144,-0.00589359,0
1865000,0.000366029,-0.00127613,0
1870000,0.00410979,0.000935628,0
1875000,0.00279556,-0.00327357,0
1879999,-0.00963941,-0.00786986,0
1884999,-0.0150305,-0.00651075,0
1889999,-0.00540714,-0.00627299,0
1894999,-0.00357126,-0.00558236,0
1899999,4.17645e-05,-0.00454429,0
1904999,0.000688599,-0.00387233,0
1909999,-0.00634069,-0.00100534,0
1914999,-0.0101711,0.000275698,0
1919999,-0.00643298,-0.0039492,0
1924999,-0.010461,0.000950219,0
1929999,-0.00316398,0.00400843,0
1934999,-0.00630333,0.00302143,0
1939999,-0.00477054,0.00792546,0
1944998,0.00514671,0.00728782,0
1949998,-0.000771747,0.00884714,0
1954998,-0.000428508,0.0133148,0
1959998,-0.00577331,0.00898086,0
1964998,0.00588064,0.00748646,0
1969998,0.00573024,0.0117397,0
1974998,-0.00513512,0.0121223,0
1979998,-0.0023273,0.0159455,0
1984998,-0.00572353,0.014203,0
1989998,-0.00540704,0.0167745,0
1994998,-0.00350909,0.0164534,0
1999998,-0.00606711,0.0162789,0
2004998,0.000691978,0.0104529,0
2009997,0.00392582,0.0108027,0
2014997,0.00379818,0.0143317,0
2019997,0.00781494,0.00522222,0
2024997,0.000637349,0.0110349,0
2029997,-0.00340812,0.00442422,0
2034997,0.00792847,0.00969166,0
2039997,0.00486873,0.0112443,0
2044997,0.00287758,0.0112733,0
2049997,0.00690147,0.00906925,0
2054997,0.00988229,0.00768853,0
2059997,-0.00269382,0.0117715,0
2064997,-0.00519063,0.0122088,0
2069997,-0.00741539,0.00688186,0
2074996,-0.00106724,0.0100899,0
2079996,-0.00465911,0.0114871,0
2084996,0.00122153,0.0202637,0
2089996,-0.00332254,0.0203197,0
2094996,-0.00258957,0.0118061,0
2099996,0.00256735,0.0149051,0
2104996,-0.000371803,0.0164095,0
2109996,0.0155851,0.0165183,0
2114996,0.0109671,0.0188559,0
2119996,0.0166797,0.0198667,0
2124996,0.00541897,0.0202469,0
2129996,0.00947468,0.0207169,0
2134996,0.0115596,0.0176004,0
2139995,-0.00958274,0.0148431,0
2144995,-0.0055946,0.0184122,0
2149995,-0.00567312,0.0149586,0
2154995,0.000652344,0.0130059,0
2159995,0.00263151,0.011851,0
2164995,0.00393323,0.0141602,0
2169995,0.00504301,0.0132686,0
2174995,0.0133751,0.00572851,0
2179995,0.0241967,0.00712724,0
2184995,0.0169745,0.00956713,0
2189995,0.00567862,0.00812455,0
2194995,0.0250019,0.00846133,0
2199995,0.0030902,0.00672873,0
2204994,-0.00186302,0.00803922,0
2209994,-0.00031841,0.00637722,0
2214994,-0.0138617,0.00220987,0
2219994,-0.020056,0.00723176,0
2224994,-0.00427965,0.00992978,0
2229994,0.00130954,0.0107248,0
2234994,0.0070569,0.012789,0
2239994,0.0118645,-5.72855e-05,0
2244994,0.0227353,0.00360925,0
2249994,0.0254248,0.0112869,0
2254994,0.0171785,0.00315951,0
2259994,0.0201016,0.0079668,0
2264994,0.00889268,0.00814075,0
2269993,0.00222272,0.00200272,0
2274993,-0.00754027,0.00376379,0
2279993,-0.0235284,0.00740101,0
2284993,-0.0109888,0.00971629,0
2289993,-0.0121465,0.0113526,0
2294993,0.000426973,0.0120916,0
2299993,0.0101198,0.0157562,0
2304993,0.00189535,0.0109424,0
2309993,0.0134289,0.0124595,0
2314993,0.0295122,0.00737497,0
2319993,0.0288435,0.0039026,0
2324993,0.0349883,0.00064489,0
2329993,0.0164619,0.00753704,0
2334992,0.00729413,0.00879356,0
2339992,-0.00468758,0.00613512,0
2344992,-0.023001,0.00155845,0
2349992,-0.0160993,0.00404368,0
2354992,-0.0210211,0.0036604,0
2359992,-0.017848,0.00840434,0
2364992,-0.00414439,0.00631007,0
2369992,-0.00259783,0.000547744,0
2374992,-0.000723706,-0.00148244,0
2379992,0.00435548,-0.0011452,0
2384992,0.00305963,0.000547026,0
2389992,0.0123131,-0.00325562,0
2394992,0.0209805,-0.00296332,0
2399991,0.0121301,-0.00393124,0
2404991,0.00718113,-0.0114221,0
2409991,0.0139923,-0.00377082,0
2414991,0.00739726,0.00034742,0
2419991,-0.0074262,-0.00255346,0
2424991,-0.0084733,0.00147418,0
2429991,-0.0138495,-0.00125802,0
2434991,-0.0121586,-0.0095228,0
2439991,-0.00524954,-0.0019048,0
2444991,-0.00175655,-0.00310024,0
2449991,0.00321951,-0.00341071,0
2454991,0.00856894,-0.00251654,0
2459991,0.0147156,-0.00056557,0
2464990,0.00385558,0.000848269,0
2469990,0.00124975,-0.00103652,0
2474990,0.0029925,0.00468294,0
2479990,0.00333332,0.00533165,0
2484990,0.00609676,0.00745918,0
2489990,-0.00305334,0.0117144,0
2494990,0.00220538,0.00898563,0
2499990,-0.002426,0.00700459,0
2504990,-0.00359397,0.00910034,0
2509990,0.00130624,0.0115922,0
2514990,-0.00227727,0.0107299,0
2519990,0.00244777,0.0102149,0
2524990,0.00284048,0.0115707,0
2529990,0.00495272,0.00859398,0
2534989,-0.000641431,0.00379605,0
2539989,-0.000524596,0.00781822,0
2544989,0.000352042,0.00546525,0
2549989,0.00331775,0.00147898,0
2554989,0.00170265,0.00112648,0
2559989,-0.00412444,0.00523915,0
2564989,-0.00232371,0.00350297,0
2569989,0.0044876,0.00159558,0
2574989,0.00383357,0.0031219,0
2579989,0.007266,0.00175399,0
2584989,0.00799862,0.00424305,0
2589989,0.00302079,0.00844498,0
2594989,0.00177432,0.00478775,0
2599988,-0.000566597,0.00557082,0
2604988,0.00418669,0.00882582,0
2609988,-0.00172977,0.008831,0
2614988,0.0037875,0.00852973,0
2619988,0.00390189,0.00847056,0
2624988,0.00717153,0.015807,0
2629988,0.00645994,0.0134193,0
2634988,-0.00107538,0.0119138,0
2639988,-0.00785043,0.0130459,0
2644988,-0.00236835,0.0198681,0
2649988,0.00917473,0.0176861,0
2654988,-0.000472775,0.0155201,0
2659988,0.00291621,0.0184552,0
2664987,0.00471618,0.0201748,0
2669987,0.00612799,0.0165194,0
2674987,0.0102432,0.0138463,0
2679987,0.0107522,0.01502,0
2684987,0.00245469,0.0176141,0
2689987,0.00826855,0.0138278,0
2694987,0.00207889,0.0115743,0
2699987,0.00561464,0.015159,0
2704987,0.00392648,0.0118913,0
2709987,0.00204264,0.0125865,0
2714987,0.00479693,0.00918122,0
2719987,0.00271231,0.0120649,0
2724987,0.00773948,0.0125264,0
2729986,0.00606158,0.00939237,0
2734986,0.00760163,0.0161542,0
2739986,0.0112919,0.0151564,0
2744986,0.0125475,0.0146063,0
2749986,0.0100945,0.0171925,0
2754986,0.00788629,0.0163538,0
2759986,0.00289742,0.0191613,0
2764986,-0.000748864,0.018723,0
2769986,0.000482556,0.0186205,0
2774986,0.00331835,0.0161366,0
2779986,0.00693925,0.0183021,0
2784986,0.00857527,0.0189302,0
2789986,0.00774169,0.019442,0
2794985,0.0129137,0.0203444,0
2799985,0.0104476,0.0194906,0
2804985,0.0143376,0.0233891,0
2809985,0.0188648,0.0207044,0
2814985,0.018063,0.0224434,0
2819985,0.0127003,0.0251678,0
