35000,-109.783,-67.4754,165.197
40000,-168.165,-55.7375,149.267
45000,-104.673,77.8784,163.51
50000,-122.588,189.014,198.685
55000,-146.235,117.374,226.123
60000,-72.2281,83.3073,177.088
65000,-65.1658,75.1617,159.773
70000,18.8103,22.9444,117.44
75000,9.00083,7.69786,115.509
80000,70.1424,-105.913,102.346
85000,40.1419,119.558,112.14
90000,42.1165,125.439,117.656
95000,68.7284,-22.1668,94.8284
100000,131.246,4.1328,86.3836
105000,100.964,20.5947,84.756
110000,101.16,20.6347,84.9206
114999,92.1024,9.52662,87.3622
119999,51.7804,38.0498,110.905
124999,62.0787,-45.3778,107.705
129999,54.8086,-40.0636,95.0915
134999,68.0394,20.4431,119.107
139999,-32.2772,10.3873,121.04
144999,0.255172,-34.302,116.155
149999,53.3851,-80.4172,115.288
154999,-9.3945,16.0657,128.704
159999,-39.3413,126.269,154.089
164999,-34.0701,26.9071,155.901
169999,-34.0701,26.9071,155.901
174999,-21.9153,-2.07996,127.713
179999,-35.9524,-51.1998,144.849
184999,-36.1919,48.3729,148.2
189999,-39.7244,-9.25988,141.177
194999,-82.0656,-31.1421,152.726
199999,-60.7964,60.798,152.244
204999,-60.4181,60.4197,151.297
209999,-44.769,19.4583,161.364
214999,-63.5271,-33.7679,129.714
219999,-63.5271,-33.7679,129.714
224999,-48.5742,-52.3543,120.563
229999,-28.8413,-72.8363,125.627
234999,11.0741,-14.1144,135.007
239999,-19.9529,61.3468,142.934
244999,-23.3423,71.7677,167.214
249999,-33.5926,62.895,157.77
254999,-13.5577,76.6665,151.435
259999,2.72726,76.6858,116.442
264999,-7.34174,10.8343,116.734
269999,2.44455,-12.8109,114.458
274999,20.406,-11.7033,112.015
279999,18.7167,-10.7345,102.742
284999,54.5141,-56.4063,98.1749
289999,114.015,121.561,121.171
294999,64.1487,63.5054,124.576
299999,64.1487,63.5054,124.576
304999,32.597,34.2824,117.798
309999,75.804,32.018,137.866
314999,75.8253,32.027,137.905
319999,-26.9586,81.9275,155.187
324999,-3.48976,41.0209,133.674
329999,7.57627,-35.5434,118.911
334999,0.492894,-28.4949,121.401
339999,0.492894,-28.4949,121.401
344999,-0.0438341,-8.72042,137.618
349999,-52.8185,33.1205,155.462
354999,-26.8196,52.0096,140.785
359999,-28.7482,77.0431,161.472
364999,71.902,12.5215,123.178
369999,71.902,12.5215,123.178
374999,36.5035,7.57461,142.386
379999,7.88552,58.7266,125.657
384999,7.8923,58.7771,125.765
389999,72.2669,59.7018,131.503
394999,72.4199,59.8282,131.781
399999,98.8296,36.1578,111.343
404999,98.8296,36.1578,111.343
409999,26.1398,-71.2278,122.243
414999,26.1398,-71.2278,122.243
419999,33.6789,114.091,119.361
424999,19.6667,-26.9938,104.501
429999,21.5222,-29.5405,114.36
434999,28.4187,108.015,134.401
439999,14.0173,41.2408,140.327
444999,14.0173,41.2408,140.327
449999,43.0745,-24.8509,113.121
454999,20.7903,12.7744,145.575
459999,70.4688,132.755,139.561
464999,15.2986,89.2131,162.959
469999,14.9021,51.3466,142.96
475000,-12.2271,-63.0615,105.208
480000,0.946037,-39.1834,106.936
485000,-63.9737,-38.6946,138.026
490000,-41.8095,61.5788,159.812
495000,1.18799,4.18455,127.152
500000,14.2049,84.2073,165.079
505000,14.2049,84.2073,165.079
510000,54.6796,28.0462,171.949
515000,-38.0724,25.6467,169.294
520000,22.3099,91.7724,151.273
525000,-7.01409,-72.188,112.504
530000,24.476,-7.10045,98.6657
535000,27.5015,-7.97815,110.862
540000,-14.925,-48.6447,101.995
545000,50.3353,19.3613,113.299
550000,50.3353,19.3613,113.299
555000,31.4275,79.9996,147.948
560000,103.929,-32.3297,136.884
565000,92.7062,-28.8386,122.103
570000,29.9146,-8.98118,125.911
575000,79.0544,-1.37173,126.913
580000,23.4261,41.6394,127.196
585000,99.3705,45.1733,117.162
590000,69.3193,40.0433,119.972
595000,69.3193,40.0433,119.972
600000,72.5804,48.967,111.711
605000,73.368,59.989,105.827
610000,26.2343,-2.20306,121.798
615000,63.6851,25.7164,118.649
620000,10.3886,63.3495,130.634
625000,9.44015,57.566,118.708
