30000,0,0,-0.075
35000,-0.000182975,-0.00787265,0.32633
40000,0.000556492,-0.00728832,0.326447
45000,0.00109238,-0.00660773,0.326588
50000,0.000593226,-0.00636933,0.326667
55000,0.000595792,-0.00512687,0.326531
60000,-0.00044524,-0.00453633,0.326673
65000,-0.000555336,-0.00376799,0.326717
70000,0.000612509,-0.00316473,0.32675
75000,-0.000653356,-0.00253637,0.326846
80000,0.00041602,-0.00155873,0.326838
85000,0.000127644,-0.0010997,0.326865
90000,-0.000486307,-0.00101151,0.326937
95000,-0.000206799,-0.00113775,0.326929
100000,0.000334389,-0.000851681,0.326894
105000,-0.000529646,-0.000831698,0.326782
110000,-0.000263036,-0.000866225,0.326733
114999,0.000124054,-0.00103843,0.326816
119999,-0.000683264,-0.00102905,0.326847
124999,-0.000273222,-0.00222642,0.326835
129999,0.000126192,-0.00226197,0.32683
134999,-0.000288438,-0.0027135,0.326917
139999,-0.000655734,-0.00261528,0.326688
144999,-0.000522578,-0.00378015,0.326638
149999,0.000205487,-0.00404779,0.326701
154999,0.00184474,-0.00410306,0.326651
159999,0.000373766,-0.00501326,0.326641
164999,-0.000186318,-0.00527142,0.3266
169999,-0.0004399,-0.00544174,0.326747
174999,5.72303e-05,-0.00546575,0.326655
179999,0.000159207,-0.00552421,0.326541
184999,7.02052e-05,-0.005682,0.326673
189999,8.73518e-05,-0.00535642,0.326656
194999,0.000556803,-0.00512839,0.326635
199999,-0.000207859,-0.00491628,0.326658
204999,0.00010623,-0.00457731,0.32658
209999,0.000178601,-0.00457096,0.326632
214999,-0.000205582,-0.00480538,0.32667
219999,-0.000415708,-0.00400859,0.326626
224999,-0.000157971,-0.0033268,0.326752
229999,0.000210127,-0.00335834,0.326717
234999,8.13774e-05,-0.00355673,0.326675
239999,0.00125511,-0.00336539,0.326759
244999,0.000555007,-0.00310144,0.326757
249999,-0.000309615,-0.00275381,0.32684
254999,-0.000403527,-0.0024706,0.326659
259999,0.000223212,-0.00361939,0.326811
264999,-0.000396706,-0.00299176,0.32677
269999,0.000108334,-0.00278709,0.326767
274999,-0.000833211,-0.00290371,0.326755
279999,0.000216573,-0.00298434,0.326756
284999,0.000512714,-0.00302026,0.326906
289999,0.000738425,-0.00319223,0.326781
294999,0.000363056,-0.00249989,0.32667
299999,-4.95077e-05,-0.00312641,0.326687
304999,0.00012706,-0.00368621,0.326615
309999,-0.000351667,-0.00431139,0.326655
314999,-0.000454744,-0.00443748,0.32675
319999,-0.000600251,-0.00448255,0.32677
324999,-0.000517107,-0.00468472,0.326758
329999,2.84643e-05,-0.0043025,0.326726
334999,0.000775314,-0.00462616,0.326577
339999,7.34454e-05,-0.00489386,0.326632
344999,0.000211637,-0.00447936,0.326702
349999,-0.00046893,-0.00483622,0.326741
354999,0.00066307,-0.00472791,0.326626
359999,1.75335e-05,-0.00419188,0.326673
364999,0.000201558,-0.00435677,0.326654
369999,0.00101409,-0.00399116,0.326793
374999,0.000369149,-0.00387506,0.326752
379999,-0.000881298,-0.00347701,0.32678
384999,0.00016426,-0.00327906,0.326734
389999,-5.81928e-05,-0.00343877,0.326663
394999,0.000549095,-0.00303199,0.326723
399999,-0.000458713,-0.00287926,0.326742
404999,-0.000651924,-0.00295142,0.326763
409999,-0.000168566,-0.0029492,0.326752
414999,0.00051993,-0.00291396,0.326842
419999,-0.000362221,-0.00335537,0.326844
424999,0.000246297,-0.00308186,0.32682
429999,0.000434824,-0.0029928,0.3268
434999,1.48927e-05,-0.00322817,0.32686
439999,-0.000313624,-0.0035196,0.326693
444999,-0.000488494,-0.00370568,0.32664
449999,0.000438737,-0.00404019,0.326731
454999,0.000511931,-0.00455265,0.326716
459999,0.000345022,-0.00488762,0.326656
464999,-0.000844995,-0.00450707,0.326761
469999,-0.000966913,-0.00434411,0.326708
475000,0.000117124,-0.00451912,0.326712
480000,0.000743601,-0.00470095,0.326669
485000,0.0010131,-0.00482136,0.326656
490000,-0.000313869,-0.00458023,0.326733
495000,-5.11629e-05,-0.00493594,0.326553
500000,0.00020841,-0.00483413,0.326588
505000,-0.000389971,-0.00446535,0.326587
510000,-0.000156942,-0.00480258,0.326662
515000,-0.000300328,-0.00470957,0.326645
520000,-0.000653095,-0.00431819,0.326776
525000,-0.000623969,-0.00419822,0.326665
530000,0.000137722,-0.00388728,0.326726
535000,-0.00030552,-0.00419203,0.326691
540000,-0.000378637,-0.0043236,0.326762
545000,0.000311393,-0.00339107,0.326785
550000,0.000140524,-0.00385163,0.326585
555000,0.000101119,-0.00408818,0.326641
560000,4.4812e-05,-0.00398789,0.326761
565000,-0.000209132,-0.00369749,0.326752
570000,0.000461759,-0.00367479,0.326782
575000,-0.000350494,-0.0040351,0.326832
580000,0.000196162,-0.00388643,0.326786
585000,5.43917e-05,-0.00332698,0.326811
590000,-4.94694e-05,-0.00322317,0.326626
595000,0.000116328,-0.00345036,0.326655
600000,-0.000399956,-0.00388566,0.326702
605000,-0.00040147,-0.00399629,0.326744
610000,0.000552831,-0.00380777,0.326684
615000,0.000751039,-0.00386944,0.32669
620000,5.3603e-05,-0.00366513,0.326767
625000,-0.000648832,-0.00393275,0.326767
630000,-0.000364525,-0.00420172,0.326657
635000,0.000223368,-0.00399076,0.326642
