30000,0,0,43.6729
35000,0,0,43.9481
40000,0,0,43.0999
45000,0,0,43.6561
50000,0,0,42.8563
55000,0,0,43.2281
60000,0,0,43.4404
65000,0,0,44.158
70000,0,0,42.4658
75000,0,0,43.6144
80000,0,0,42.3153
85000,0,0,43.6597
90000,0,0,43.3639
95000,0,0,43.4455
100000,0,0,43.284
105000,0,0,43.7263
110000,0,0,43.7877
114999,0,0,43.348
119999,0,0,42.9888
124999,0,0,44.143
129999,0,0,43.6627
134999,0,0,43.0624
139999,0,0,43.1486
144999,0,0,44.4225
149999,0,0,43.7055
154999,0,0,42.767
159999,0,0,43.8163
164999,0,0,43.2239
169999,0,0,43.7925
174999,0,0,43.5321
179999,0,0,43.0427
184999,0,0,43.4161
189999,0,0,43.9186
194999,0,0,43.34
199999,0,0,43.8408
204999,0,0,43.2445
209999,0,0,43.1425
214999,0,0,43.3733
219999,0,0,43.5248
224999,0,0,43.3748
229999,0,0,42.7206
234999,0,0,44.1293
239999,0,0,43.6688
244999,0,0,43.2908
249999,0,0,43.3443
254999,0,0,43.2931
259999,0,0,43.6197
264999,0,0,43.6751
269999,0,0,42.969
274999,0,0,43.7912
279999,0,0,43.8186
284999,0,0,41.9916
289999,0,0,44.0184
294999,0,0,44.0282
299999,0,0,43.1222
304999,0,0,43.1021
309999,0,0,43.7516
314999,0,0,43.4037
319999,0,0,44.0268
324999,0,0,43.0358
329999,0,0,44.3633
334999,0,0,42.9425
339999,0,0,42.7479
344999,0,0,44.0483
349999,0,0,43.2597
354999,0,0,43.7501
359999,0,0,43.097
364999,0,0,44.0337
369999,0,0,43.0632
374999,0,0,43.4027
379999,0,0,43.1316
384999,0,0,43.4108
389999,0,0,43.2525
394999,0,0,43.6795
399999,0,0,43.6678
404999,0,0,42.7004
409999,0,0,44.132
414999,0,0,43.6136
419999,0,0,42.8738
424999,0,0,44.312
429999,0,0,42.9892
434999,0,0,43.3327
439999,0,0,43.5281
444999,0,0,43.3782
449999,0,0,43.8949
454999,0,0,42.5269
459999,0,0,44.5986
464999,0,0,43.1758
469999,0,0,43.2122
475000,0,0,44.0258
480000,0,0,43.8307
485000,0,0,43.0537
490000,0,0,42.5925
495000,0,0,42.8738
500000,0,0,44.3994
505000,0,0,43.5415
510000,0,0,42.6864
515000,0,0,44.2917
520000,0,0,43.5104
525000,0,0,42.9128
530000,0,0,43.4896
535000,0,0,43.1691
540000,0,0,43.852
545000,0,0,43.2503
550000,0,0,42.9526
555000,0,0,44.1082
560000,0,0,43.2463
565000,0,0,43.1285
570000,0,0,43.9869
575000,0,0,43.5549
580000,0,0,43.1969
585000,0,0,43.5467
590000,0,0,43.3909
595000,0,0,43.0738
600000,0,0,43.6561
605000,0,0,43.523
610000,0,0,43.9995
615000,0,0,43.1336
620000,0,0,43.3561
625000,0,0,43.1021
630000,0,0,44.0393
635000,0,0,43.0157
640000,0,0,43.8507
645000,0,0,42.9915
650000,0,0,44.1976
655000,0,0,43.1688
660000,0,0,43.1417
665000,0,0,43.7551
670000,0,0,43.3489
675000,0,0,42.9146
680000,0,0,43.5823
685000,0,0,43.5219
690000,0,0,43.3801
695000,0,0,43.4648
700000,0,0,43.8471
705000,0,0,43.4538
710000,0,0,43.6235
715000,0,0,43.2713
720000,0,0,43.4424
725000,0,0,43.9006
