1445870371,-0.0016031,-0.0104536,0.39505
1445870371,-0.00122479,-0.0101071,0.39502
1445870371,-0.000709766,-0.00954898,0.395151
1445870371,9.54495e-05,-0.00884391,0.395308
1445870371,0.000341062,-0.00808807,0.395395
1445870371,0.000357721,-0.00716786,0.395275
1445870371,-0.000286051,-0.00618815,0.395433
1445870371,-0.000812023,-0.00519878,0.395499
1445870371,-0.000536456,-0.00409047,0.395549
1445870371,-0.00103967,-0.00296787,0.395655
1445870371,-0.0007748,-0.00206906,0.395671
1445870371,-0.000486332,-0.00124127,0.395697
1445870371,-0.000692798,-0.000883844,0.395779
1445870371,-0.000784943,-0.000959013,0.395773
1445870372,-0.00061898,-0.000650143,0.395746
1445870372,-0.000761541,-0.000317218,0.395629
1445870372,-0.000751287,-0.00034356,0.395579
1445870372,-0.000426368,-0.000401496,0.39567
1445870372,-0.000741812,-0.00071016,0.395688
1445870372,-0.00100759,-0.00168043,0.395677
1445870372,-0.000717498,-0.00219093,0.395657
1445870372,-0.000778966,-0.00294824,0.395734
1445870372,-0.00085541,-0.00332491,0.395493
1445870372,-0.000839175,-0.0042616,0.395441
1445870372,-0.000985199,-0.00443287,0.395504
1445870372,0.000272427,-0.00484863,0.395436
1445870372,0.000142118,-0.00558709,0.395419
1445870372,-0.000357044,-0.00625922,0.39537
1445870372,-0.000524914,-0.00668465,0.395502
1445870372,-0.000568079,-0.00698917,0.395405
1445870372,-0.000397268,-0.00673856,0.395288
1445870372,-0.000449782,-0.00682294,0.395425
1445870372,-0.000278244,-0.00672237,0.395411
1445870372,7.6738e-05,-0.00644847,0.395393
1445870373,-0.000346759,-0.00608176,0.395422
1445870373,-0.00050718,-0.0057075,0.395344
1445870373,-0.000484112,-0.00555119,0.395404
1445870373,-0.000984107,-0.0054795,0.395449
1445870373,-0.00117665,-0.00495368,0.395409
1445870373,-0.000792624,-0.00433819,0.395536
1445870373,-0.000152287,-0.00404335,0.395514
1445870373,-1.83958e-05,-0.0040144,0.395473
1445870373,0.0005538,-0.00388517,0.395565
1445870373,0.000538956,-0.00365389,0.395561
1445870373,6.39547e-05,-0.00328076,0.395651
1445870373,-0.000519814,-0.00303352,0.395468
1445870373,-0.000581506,-0.00328121,0.395624
1445870373,-0.000797385,-0.00331774,0.39558
1445870373,-0.000832355,-0.00330888,0.395572
1445870373,-0.00103192,-0.00328838,0.395559
1445870373,-0.000949856,-0.00331269,0.395573
1445870373,-0.000445935,-0.00338351,0.395713
1445870373,-1.97032e-05,-0.00338262,0.395592
1445870373,0.000130298,-0.00306028,0.395481
1445870374,-9.95339e-05,-0.00323093,0.395487
1445870374,8.37517e-05,-0.00383576,0.395409
1445870374,5.38595e-05,-0.00444047,0.395446
1445870374,-0.000262736,-0.00500122,0.395538
1445870374,-0.000644178,-0.00515242,0.395551
1445870374,-0.000996778,-0.00540817,0.395537
1445870374,-0.000934743,-0.00550836,0.395496
1445870374,-0.000485028,-0.00544515,0.39535
1445870374,-0.000348624,-0.0055411,0.395403
1445870374,-0.00022359,-0.0052699,0.395474
1445870374,-0.000324173,-0.00538016,0.395518
1445870374,-5.05029e-05,-0.00545381,0.395409
1445870374,-0.000116699,-0.00493647,0.39545
1445870374,-0.000543868,-0.00530367,0.395436
1445870374,-7.6394e-05,-0.00499356,0.395574
1445870374,0.000171745,-0.00474507,0.395539
1445870374,-0.000274311,-0.004435,0.395571
1445870374,-0.000238206,-0.00401497,0.395533
1445870374,1.94492e-05,-0.00356247,0.395461
1445870374,0.000267499,-0.00337134,0.395528
1445870375,-4.23443e-05,-0.0031454,0.395546
1445870375,-0.000438318,-0.00314652,0.395582
1445870375,-0.000260053,-0.00308477,0.39557
1445870375,-6.06277e-05,-0.00312538,0.395653
1445870375,-0.000515194,-0.00342686,0.395653
1445870375,-0.000155871,-0.00337547,0.395626
1445870375,0.000498086,-0.003385,0.395607
1445870375,0.000525715,-0.00362795,0.395663
1445870375,0.000438617,-0.00395519,0.395489
1445870375,6.28842e-05,-0.0041602,0.395434
1445870375,0.000489091,-0.0043509,0.39553
1445870375,0.000635065,-0.00464041,0.395509
1445870375,0.00069604,-0.0051022,0.395441
1445870375,-0.000152464,-0.00541002,0.395544
1445870375,-0.000805225,-0.00543506,0.395485
1445870375,-0.000982515,-0.00555046,0.39548
1445870375,-0.000334268,-0.00559395,0.395438
1445870375,0.000153106,-0.00563621,0.395429
1445870375,0.000245525,-0.005474,0.395503
1445870375,0.000287701,-0.00563488,0.395328
1445870376,0.000784817,-0.00545765,0.395362
1445870376,0.000341399,-0.0052076,0.39536
1445870376,8.54942e-05,-0.00532925,0.395441
1445870376,-0.00048656,-0.00545152,0.395424
1445870376,-0.00114222,-0.00519449,0.39555
1445870376,-0.0016091,-0.00502783,0.395443
1445870376,-0.00137208,-0.00459292,0.395507
1445870376,-0.00125284,-0.00440026,0.395478
1445870376,-0.00101809,-0.00463673,0.395559
1445870376,-0.000197855,-0.00427191,0.395579
1445870376,0.000180231,-0.00423745,0.395378
1445870376,0.000535359,-0.00434469,0.395436
1445870376,0.00050137,-0.00427743,0.395554
1445870376,0.000263753,-0.00429036,0.395546
1445870376,0.000553237,-0.00427846,0.395571
