30000,0.204017,-0.00268102,0.002666,0.435529,0.201733,0.00106645,0.205869,0.00049901,0.00405979,0.432866,0.201421,0.00359988
35000,0.203896,-0.00135159,0.00397778,0.430538,0.202494,0.000483274,0.204706,-0.00216293,-0.00449835,0.429737,0.204055,-0.000536203
40000,0.204426,-0.000172853,0.00167465,0.431173,0.201559,0.000275373,0.20293,-0.000187874,0.000452518,0.431208,0.202199,-0.00128913
45000,0.204827,-0.000412226,-0.00432076,0.426629,0.199499,-0.00139642,0.204486,0.00137186,0.00240278,0.427934,0.201741,-0.0013566
50000,0.204683,0.00223899,-0.0108347,0.421839,0.204999,-0.00418448,0.204352,0.00217652,0.00214958,0.43146,0.206866,-0.00053072
55000,0.205349,0.00298786,-0.00140502,0.427333,0.20566,-0.00135517,0.204644,0.00305915,0.00177145,0.429688,0.205518,-0.000845671
60000,0.204975,0.00239587,-0.000905424,0.422459,0.205421,-0.000805616,0.205355,0.00303268,-0.000826432,0.427149,0.206416,-6.4373e-06
65000,0.206183,0.00120115,-0.00211883,0.422033,0.206174,-0.0011754,0.208159,5.14984e-05,-0.00387983,0.420552,0.20626,0.000889778
70000,0.207316,0.000827789,-0.00306457,0.424118,0.207749,-0.00015974,0.206753,0.00070715,0.00177145,0.425063,0.208932,-0.000251055
75000,0.206433,-0.000232935,-0.00515778,0.421624,0.210776,-0.000437498,0.205814,-0.00178194,-0.00192573,0.42146,0.209513,0.000696421
80000,0.206665,-0.00208354,-0.00454207,0.421501,0.210624,0.000562191,0.207104,-0.00192547,-0.00194684,0.421261,0.210759,0.00172305
85000,0.205861,0.00077486,-0.00201227,0.421902,0.213328,-0.000863552,0.20708,-0.00112939,-0.00186749,0.420914,0.209678,0.002038
90000,0.207486,-0.00062418,0.00124788,0.421155,0.212185,0.000356197,0.208587,-0.000992775,-0.00300165,0.421786,0.210411,0.00118256
95000,0.208147,-0.000413656,-0.00135142,0.420053,0.212736,0.000222921,0.209295,-0.000144005,-0.00409708,0.41967,0.208053,-0.000985384
100000,0.208552,0.00096488,-0.000766094,0.420134,0.213927,-0.000313997,0.211143,0.000185728,-0.00269112,0.421864,0.209394,0.00242352
105000,0.209356,-0.000886679,-0.00170474,0.423128,0.214445,-0.000956297,0.209598,0.000257015,-0.000378041,0.423056,0.21499,0.00193691
110000,0.208996,-0.000716209,-0.000927016,0.422144,0.214131,-0.00103259,0.209223,-0.000806808,0.00125551,0.423424,0.214122,0.00248623
114999,0.208049,-0.00134134,-0.00285708,0.422133,0.214813,0.00205994,0.20904,-0.000751734,0.00167322,0.424879,0.21472,-0.000215054
119999,0.207772,-0.00021553,-0.00181978,0.422244,0.213053,0.0013752,0.209429,-0.000476122,-0.000946488,0.422826,0.210367,0.000577211
124999,0.208194,-0.00151515,-0.000785462,0.422693,0.21334,0.000790358,0.209559,-0.000768423,-0.00159978,0.42239,0.208448,0.00127602
129999,0.207462,-0.000835896,-0.000733735,0.42307,0.211733,0.00153637,0.207057,-0.000158548,-0.00269613,0.421979,0.210718,0.0015018
134999,0.207865,-0.000371933,-0.00351366,0.418727,0.208682,0.00148678,0.205958,-0.000617266,0.000451088,0.420708,0.20901,0.00247312
139999,0.206973,-0.00131202,-0.00185911,0.424086,0.210195,0.00331545,0.205423,-0.00133538,0.00159121,0.423787,0.207716,0.000838041
144999,0.206373,-0.000824928,-0.00357286,0.423006,0.20795,0.00168896,0.208284,-0.000249386,-0.00207304,0.423116,0.206912,-0.00291157
149999,0.206417,-0.00210953,0.00205517,0.424656,0.208346,-0.00141239,0.205825,-0.00209355,0.00266981,0.423822,0.20709,0.000227928
154999,0.207414,-0.00184512,0.0027914,0.431637,0.210761,-0.00174713,0.205146,-0.00111675,0.00190973,0.425438,0.206439,-0.00233316
159999,0.205854,0.000513315,0.00250769,0.426628,0.208719,-8.72612e-05,0.208366,0.000649691,-0.000543868,0.429242,0.207141,-0.00182223
164999,0.205468,0.000735283,0.00217533,0.427764,0.207026,0.000340462,0.205956,0.000824451,-0.00479745,0.425191,0.205936,0.000483036
169999,0.204453,-0.00142002,0.00140476,0.427896,0.206654,0.000215054,0.205553,-0.00145292,-0.0016925,0.424114,0.205071,-0.000555992
174999,0.204058,-0.00044179,-0.0016611,0.426382,0.204208,0.000767231,0.205834,-0.000108004,0.00366449,0.42596,0.2048,8.15392e-05
179999,0.206253,0.000782967,-0.00177864,0.428947,0.205838,-0.00048542,0.204137,0.000393391,0.00126076,0.430102,0.205697,-0.000423193
184999,0.205683,0.000397205,0.00237846,0.429688,0.206636,-0.00104547,0.204704,-0.000871897,0.00135612,0.424919,0.20426,0.00149798
189999,0.20661,0.00110221,0.00218821,0.427458,0.205701,-2.07424e-05,0.206322,-0.000445604,-0.00263915,0.427236,0.206582,0.000445366
194999,0.206043,0.000649214,-0.00424095,0.427439,0.207685,-0.00113678,0.205875,0.00143552,-0.000753876,0.426464,0.205299,-0.00152421
199999,0.205061,0.00110936,-0.00489566,0.428375,0.206876,-0.000730515,0.20555,0.000776052,0.0028677,0.425118,0.206024,-0.000447035
204999,0.203666,0.00124884,-0.00675624,0.420837,0.206886,-0.00153017,0.206584,0.000141144,0.0059638,0.432018,0.206912,-0.000348806
209999,0.205145,0.00176597,-0.00280073,0.424449,0.206092,-0.00110078,0.204952,0.00298643,0.0015111,0.425685,0.20603,-0.00118208
214999,0.206205,0.000487089,-0.00116812,0.424144,0.205673,0.00169945,0.207953,-0.000256062,0.00246429,0.427902,0.206632,-0.000617027
219999,0.205658,-0.0011282,-0.00115645,0.42418,0.207155,0.00176883,0.207503,-0.00063324,0.00178576,0.424465,0.207269,0.00175858
224999,0.205317,-0.000762939,0.000970364,0.426599,0.209613,0.00152302,0.206401,-0.000551462,-0.00292423,0.424533,0.208231,0.00120807
229999,0.20474,0.00149155,0.00123644,0.426447,0.207784,0.000424147,0.206843,0.000115633,0.00286484,0.426197,0.208216,-0.00139427
234999,0.207501,0.0014832,-0.00308421,0.42283,0.208586,-0.000753641,0.207173,0.00011158,-0.00307503,0.424267,0.207563,-0.00366521
239999,0.207657,0.00270677,0.00172138,0.423026,0.208581,-0.00216913,0.208333,0.00249195,-0.00260236,0.422605,0.207075,-0.00169182
244999,0.207221,0.00181222,-0.00494132,0.420106,0.208805,1.69277e-05,0.208484,0.00124311,0.00124502,0.42467,0.207066,-0.00291586
249999,0.206791,0.00221562,-0.00161487,0.421788,0.210077,-6.05583e-05,0.207451,0.00107551,0.00131512,0.426225,0.209984,-0.0022223
254999,0.207119,-0.000258684,-0.000302097,0.424497,0.207624,-0.000547886,0.206948,-0.000611782,0.00329638,0.422956,0.208587,-0.000649452
259999,0.206588,-0.000107527,-0.00248594,0.422198,0.209134,0.00081706,0.209473,-0.00130749,-0.0042283,0.42052,0.208636,0.000454664
264999,0.206847,1.71661e-05,-0.00502647,0.4177,0.208069,-0.00119758,0.208406,-0.000924826,0.00283957,0.422491,0.207113,0.000715733
269999,0.207557,0.000514507,-0.00267749,0.421921,0.20865,0.00290585,0.208105,-0.00138497,0.00364351,0.420319,0.20851,0.000876427
274999,0.206878,-0.000406265,-0.00430705,0.421912,0.209042,0.000549078,0.207994,-0.00138736,-0.00237577,0.423936,0.207912,-0.000249147
279999,0.205928,-0.000130177,-0.0035123,0.421181,0.206863,0.00105357,0.207211,-0.00228763,-0.00646765,0.417967,0.208415,-0.000181437
284999,0.206639,0.000843525,-0.00524133,0.419886,0.206482,-2.36034e-05,0.205362,-0.000399828,-0.00453719,0.4216,0.207007,-0.00151849
289999,0.208118,0.00119376,-0.00537647,0.423133,0.209087,0.000432014,0.205852,-0.000828743,-0.00415705,0.423387,0.208586,-0.00126028
294999,0.206509,0.0024271,-0.00142313,0.427151,0.211198,-0.000784397,0.207459,0.000579834,-0.0065842,0.424594,0.210774,-0.000259876
299999,0.206396,0.00153589,-0.00273623,0.42636,0.211389,-0.00059557,0.205534,0.000792503,-0.00142159,0.427919,0.212247,0.000978231
304999,0.205864,0.0025537,-0.00140053,0.426292,0.208971,-0.000852346,0.20619,-0.00088501,-0.00197752,0.426851,0.208298,0.00192046
309999,0.207433,0.000943899,0.0012784,0.426724,0.20754,-0.00116944,0.206204,0.000739574,0.000329971,0.428985,0.210221,0.00179696
314999,0.207744,0.00111055,-0.00496002,0.423194,0.206782,0.00093317,0.206348,0.000443935,-0.000917072,0.428978,0.207863,-0.000323057
319999,0.206042,0.0017395,-0.00393509,0.42187,0.20607,-0.00101566,0.205145,0.000192165,-0.00182563,0.422907,0.207591,0.00132251
324999,0.206726,0.000461102,-0.00150001,0.425973,0.206956,-0.000528812,0.208123,-0.00130844,-0.00229998,0.42573,0.208365,0.000960112
329999,0.20531,-0.000197887,-0.00098795,0.425858,0.207321,-0.000711441,0.20806,-0.00300503,-0.0101974,0.420457,0.205238,-0.000518322
334999,0.205193,-0.000331402,0.00245905,0.427757,0.208259,0.000963688,0.20677,-0.00185013,-0.0042108,0.427117,0.205082,-0.00199986
339999,0.204334,0.000786304,-0.00416475,0.426272,0.208004,-0.000494003,0.204357,-0.00119305,-0.00415965,0.427956,0.20716,0.000178337
344999,0.203919,0.00113344,-0.00146136,0.42544,0.204652,-4.19617e-05,0.20325,0.000718832,-0.00506603,0.42256,0.206628,0.0018518
349999,0.205719,0.00108266,-0.00573509,0.421188,0.205554,-0.00143218,0.206211,-0.000736237,-0.00157984,0.426914,0.207558,-0.000326157
354999,0.206274,0.00181174,-0.00341232,0.423458,0.205657,-0.000962973,0.20566,-0.000349998,-0.00267793,0.426405,0.207084,0.000744104
359999,0.204771,0.00208783,-0.00463323,0.424715,0.206866,0.000572205,0.205435,0.000957012,-0.00682511,0.420231,0.208163,-0.00443101
364999,0.207674,-2.76566e-05,0.00201416,0.428733,0.207451,-0.00132084,0.206843,-0.00248742,-0.00658495,0.419499,0.205921,-0.00173354
369999,0.205566,0.00108671,0.00317335,0.425942,0.207848,-0.000771284,0.207211,-0.00176454,-0.00383138,0.424788,0.207126,0.000374794
374999,0.206055,0.00200438,-0.00144656,0.423942,0.206796,0.00145125,0.206126,9.32217e-05,-0.00254314,0.423435,0.207908,0.00147557
379999,0.206709,0.00111747,0.00118732,0.423365,0.206331,-0.00117946,0.207276,-0.000682354,-0.00135061,0.424388,0.206812,0.000283241
384999,0.2068,0.000303745,-0.00303534,0.425542,0.208698,-0.00049305,0.207902,-0.00125122,-0.00198795,0.426471,0.208025,0.00166869
389999,0.205794,0.0016005,-0.00108142,0.426359,0.211011,-0.00166225,0.207617,-0.00110292,-0.00151287,0.42629,0.210143,-0.000140667
394999,0.206045,0.00136685,-0.00105711,0.42651,0.21012,0.00104046,0.206208,0.000549316,-0.00306431,0.422997,0.208753,-0.000293493
399999,0.207577,0.00143504,0.00146627,0.424859,0.209234,-0.000268459,0.206767,0.000285864,-0.00351494,0.42425,0.209824,0.00163317
