30000,0.0756168,-0.0643539,-0.00688553,0.0716591,-0.0430965,0.000214577,0.00436783,0.00100613,-0.00195503,-0.0218821,-0.035944,0.0577068
35000,-0.00242233,0.0265884,0.0262356,-0.0998116,0.0152302,-0.0116634,-0.0232649,-0.0532389,-0.171163,-0.0625849,0.0526714,-0.0827217
40000,0.0105858,0.0235748,-0.0460625,0.0126934,-0.0187111,-0.00415802,-0.0355148,0.0395012,0.09902,0.0294161,-0.037117,-0.0150585
45000,0.0080204,-0.00478745,-0.119908,-0.0908709,-0.0411987,-0.0334358,0.0311089,0.0311947,0.0390053,-0.0654745,-0.00915527,-0.00134945
50000,-0.0028801,0.0530243,-0.130279,-0.0958014,0.110006,-0.0557613,-0.00267982,0.0160933,-0.00506401,0.0705099,0.102491,0.0165176
55000,0.0133324,0.0149775,0.188589,0.109868,0.0132275,0.0565863,0.00583649,0.0176525,-0.00756264,-0.0354338,-0.0269508,-0.00629902
60000,-0.00747681,-0.0118399,0.00999451,-0.0974798,-0.00479698,0.0109911,0.0142241,-0.000529289,-0.0519576,-0.0507736,0.0179577,0.0167847
65000,0.0241423,-0.0238943,-0.0242682,-0.00850677,0.0150776,-0.00739574,0.056076,-0.0596237,-0.061068,-0.131946,-0.00312805,0.0179243
70000,0.0226641,-0.00746727,-0.0189148,0.0416994,0.0314903,0.0203133,-0.0281191,0.013113,0.113029,0.0902081,0.0534534,-0.0228167
75000,-0.0176525,-0.0212145,-0.0418642,-0.0498867,0.0605392,-0.00555515,-0.0187778,-0.0497818,-0.0739437,-0.0720549,0.0116158,0.0189495
80000,0.00463009,-0.0370121,0.0123119,-0.00247002,-0.00304222,0.0199938,0.0257969,-0.00287056,-0.000422064,-0.00396729,0.0249195,0.0205326
85000,-0.0160694,0.057168,0.0505924,0.00802994,0.0540924,-0.0285149,-0.0004673,0.0159216,0.0015831,-0.00694752,-0.0216293,0.00629902
90000,0.0324917,-0.0279808,0.0652027,-0.0149441,-0.0228691,0.024395,0.0301456,0.00273228,-0.0226831,0.0174427,0.0146675,-0.0171089
95000,0.0132322,0.00421047,-0.051986,-0.0220299,0.0110245,-0.00266552,0.014143,0.0169754,-0.0219087,-0.0423193,-0.0471592,-0.0433588
100000,0.00809193,0.0275707,0.0117111,0.00161171,0.0238132,-0.0107384,0.0369644,0.00659466,0.0281239,0.0438833,0.0268173,0.0681782
105000,0.0160789,-0.0370312,-0.0187729,0.0598764,0.0103569,-0.012846,-0.0308895,0.00142574,0.0462627,0.0238323,0.111923,-0.00973225
110000,-0.00720501,0.00340939,0.0155544,-0.0196695,-0.00626564,-0.00152588,-0.00751019,-0.0212765,0.0326729,0.00736237,-0.0173569,0.0109863
114999,-0.0189257,-0.0125027,-0.0386012,-0.000228882,0.013628,0.0618505,-0.00365257,0.00110149,0.00835419,0.0290966,0.0119495,-0.0540257
119999,-0.00555515,0.0225163,0.0207424,0.00222683,-0.0352001,-0.0136948,0.00777721,0.00551224,-0.0523942,-0.0410604,-0.0870514,0.0158453
124999,0.00844955,-0.0259924,0.0206852,0.00897408,0.00575066,-0.0116968,0.00260353,-0.00584602,-0.0130658,-0.00871658,-0.0383759,0.0139761
129999,-0.0146341,0.0135851,0.00102997,0.00754833,-0.0321388,0.0149202,-0.0500441,0.0121975,-0.0219271,-0.0082159,0.0453949,0.00451565
134999,0.00805855,0.00927925,-0.0555984,-0.086875,-0.0610256,-0.000991821,-0.0219822,-0.00917435,0.0629425,-0.025425,-0.0341702,0.0194263
139999,-0.017848,-0.0188017,0.0330925,0.107198,0.0302505,0.0365734,-0.0107002,-0.0143623,0.0228024,0.0615835,-0.0258827,-0.0327015
144999,-0.0119972,0.00974178,-0.0342751,-0.0216055,-0.044899,-0.0325298,0.0572252,0.0217199,-0.0732848,-0.0134277,-0.0160789,-0.0749922
149999,0.000882149,-0.025692,0.112562,0.0329971,0.00793457,-0.062027,-0.0491762,-0.0368834,0.0948524,0.0141191,0.00357628,0.0627899
154999,0.0199366,0.00528812,0.0147247,0.139618,0.0482941,-0.00669479,-0.0135946,0.019536,-0.0152016,0.0323248,-0.0130367,-0.0512218
159999,-0.0311899,0.0471687,-0.00567436,-0.100183,-0.0408459,0.0331974,0.0644112,0.0353289,-0.049072,0.0760746,0.0140381,0.0102186
164999,-0.00771999,0.00443935,-0.00664711,0.0227308,-0.0338554,0.00855446,-0.0481987,0.00349522,-0.0850717,-0.0810146,-0.0240993,0.0461054
169999,-0.020318,-0.0431061,-0.0154114,0.00263214,-0.00743866,-0.00250816,-0.00806332,-0.0455475,0.0621033,-0.0215435,-0.0172901,-0.0207806
