60000,-1.06067e-310,6.87177e-310,0
65000,-5.59428e-311,6.93061e-310,0
70000,-1.09664e-310,6.86612e-310,0
75000,-4.08813e-311,6.94112e-310,0
80000,-2.11936e-310,6.62228e-310,0
85000,-3.52104e-310,5.99571e-310,0
90000,-2.73928e-310,6.39082e-310,0
95000,-6.36196e-310,2.80566e-310,0
100000,-6.70393e-310,-1.84489e-310,0
105000,-5.38407e-310,-4.39978e-310,0
110000,-2.33794e-310,-6.5483e-310,0
114999,-1.06213e-310,-6.87155e-310,0
119999,-2.06571e-310,-6.63921e-310,0
124999,-3.23501e-310,-6.15475e-310,0
129999,-4.76374e-310,-5.06489e-310,0
134999,-6.80965e-310,-1.40531e-310,0
139999,-6.35768e-310,2.81535e-310,0
144999,-3.05602e-310,6.24556e-310,0
149999,-4.09818e-310,5.61705e-310,0
154999,-2.67859e-310,6.4165e-310,0
159999,-2.71735e-310,6.40018e-310,0
164999,-3.29395e-310,6.12341e-310,0
169999,-3.32501e-310,6.1066e-310,0
174999,-5.99076e-310,3.52946e-310,0
179999,-6.94579e-310,3.19833e-311,0
184999,-6.89084e-310,-9.28742e-311,0
189999,-6.27137e-310,-3.00269e-310,0
194999,-3.49442e-310,-6.01126e-310,0
199999,1.89527e-310,-6.68986e-310,0
204999,-2.84758e-310,-6.34331e-310,0
209999,-4.41642e-310,-5.37043e-310,0
219999,-6.65905e-310,-2.00082e-310,0
224999,-6.94327e-310,-3.70598e-311,0
229999,-6.85972e-310,1.136e-310,0
234999,-5.36142e-310,4.42736e-310,0
239999,-3.37812e-310,6.07738e-310,0
244999,-2.79426e-310,6.36698e-310,0
249999,-4.47505e-310,5.32167e-310,0
254999,-4.12508e-310,5.59732e-310,0
259999,-5.57488e-310,4.15536e-310,0
264999,-6.01e-310,3.49659e-310,0
269999,-6.60549e-310,2.17111e-310,0
274999,-6.68954e-310,1.8964e-310,0
279999,-6.95202e-310,1.25132e-311,0
284999,-6.5456e-310,-2.34551e-310,0
289999,-4.65409e-310,-5.16582e-310,0
294999,-3.36952e-310,-6.08216e-310,0
299999,-3.64382e-310,-5.9219e-310,0
304999,-5.9303e-310,-3.63013e-310,0
309999,-6.61872e-310,-2.13046e-310,0
314999,-6.88663e-310,-9.59488e-311,0
319999,-6.94809e-310,2.65264e-311,0
324999,-6.84419e-310,1.2261e-310,0
329999,-6.44126e-310,2.61849e-310,0
334999,-5.76808e-310,3.88273e-310,0
339999,-5.92857e-310,3.63295e-310,0
344999,-5.92483e-310,3.63904e-310,0
349999,-5.35191e-310,4.43885e-310,0
354999,-5.12133e-310,4.70301e-310,0
359999,-5.16223e-310,4.65808e-310,0
364999,-6.82302e-310,1.33889e-310,0
369999,-6.94763e-310,2.76998e-311,0
374999,-6.94337e-310,-3.68663e-311,0
379999,-6.76853e-310,-1.59164e-310,0
384999,-6.80158e-310,-1.44387e-310,0
394999,-6.86874e-310,-1.08014e-310,0
399999,-6.80384e-310,-1.4332e-310,0
404999,-6.90629e-310,-8.05901e-311,0
409999,-6.89141e-310,-9.24506e-311,0
414999,-6.94625e-310,3.09722e-311,0
419999,-6.91461e-310,7.31086e-311,0
424999,-6.27904e-310,2.98663e-310,0
429999,-6.0467e-310,3.43274e-310,0
434999,-6.16592e-310,3.21367e-310,0
439999,-6.18497e-310,3.17686e-310,0
444999,-6.85622e-310,1.15697e-310,0
464999,-6.84502e-310,1.22144e-310,0
469999,-6.94972e-310,2.18487e-311,0
475000,-6.7856e-310,-1.51722e-310,0
480000,2.66572e-310,-6.42185e-310,0
485000,-6.79118e-310,-1.49203e-310,0
490000,-6.61869e-310,-2.13055e-310,0
495000,-6.85315e-310,-1.17497e-310,0
500000,-6.95014e-310,-2.04671e-311,0
505000,-6.9526e-310,8.7082e-312,0
510000,-6.95214e-310,1.18327e-311,0
515000,-6.73792e-310,1.7166e-310,0
520000,-5.40935e-310,4.36866e-310,0
525000,-2.67874e-310,6.41643e-310,0
530000,-1.63813e-310,6.75743e-310,0
535000,-6.64804e-311,6.92129e-310,0
540000,-6.88772e-310,9.51612e-311,0
545000,-6.89094e-310,9.28057e-311,0
550000,-6.93819e-310,-4.55892e-311,0
555000,-6.9012e-310,-8.48327e-311,0
560000,-6.9072e-310,-7.98004e-311,0
565000,-6.95163e-310,-1.45211e-311,0
570000,3.38717e-310,6.07234e-310,0
575000,6.73975e-310,-1.70942e-310,0
580000,6.56653e-310,-2.28625e-310,0
585000,-1.72097e-312,6.95313e-310,0
590000,-6.62196e-310,2.12035e-310,0
595000,-6.90149e-310,8.46034e-311,0
600000,-6.8814e-310,9.9627e-311,0
605000,-6.67549e-310,1.94526e-310,0
610000,2.08921e-310,6.63185e-310,0
615000,6.74353e-310,1.69441e-310,0
620000,6.8753e-310,1.03758e-310,0
625000,6.22468e-310,3.09833e-310,0
630000,4.10208e-310,5.6142e-310,0
635000,-6.93553e-310,-4.94617e-311,0
640000,-6.95108e-310,-1.69802e-311,0
645000,-6.95029e-310,1.99346e-311,0
650000,-6.94366e-310,-3.63198e-311,0
655000,6.7685e-310,-1.59177e-310,0
660000,6.73479e-310,-1.72883e-310,0
665000,6.92104e-310,-6.67445e-311,0
670000,6.94777e-310,-2.73372e-311,0
675000,6.90656e-310,-8.03586e-311,0
680000,-1.77648e-310,6.72238e-310,0
685000,-6.18808e-310,3.17079e-310,0
690000,-5.46361e-310,4.30061e-310,0
695000,-3.91401e-310,5.7469e-310,0
700000,4.69629e-310,5.12748e-310,0
705000,6.63764e-310,2.07076e-310,0
710000,6.95164e-310,-1.44699e-311,0
715000,6.94044e-310,-4.2017e-311,0
720000,6.9489e-310,2.43128e-311,0
725000,6.95117e-310,-1.66014e-311,0
730000,6.35771e-310,2.81529e-310,0
735000,-6.66365e-310,1.98546e-310,0
740001,-6.64381e-310,2.05087e-310,0
745001,-6.9306e-310,5.59495e-311,0
750001,6.84527e-310,1.22005e-310,0
755001,6.94103e-310,4.10316e-311,0
760001,6.92695e-310,6.03053e-311,0
765001,6.89421e-310,9.03408e-311,0
770001,6.92751e-310,5.96545e-311,0
775001,6.74415e-310,1.69194e-310,0
780001,6.62811e-310,2.10107e-310,0
785001,4.42274e-310,5.36523e-310,0
790001,5.15494e-310,4.66614e-310,0
795001,6.27504e-310,2.99502e-310,0
800001,6.94762e-310,2.77193e-311,0
805001,6.85501e-310,1.16408e-310,0
810001,6.92209e-310,6.56516e-311,0
815001,6.9043e-310,8.22756e-311,0
820001,6.9499e-310,2.12663e-311,0
825001,6.92498e-310,-6.25286e-311,0
830001,6.93676e-310,4.77157e-311,0
835001,6.67869e-310,1.93426e-310,0
840001,6.91106e-310,7.6388e-311,0
845001,6.87193e-310,1.05967e-310,0
850001,6.93793e-310,4.5981e-311,0
855001,6.95304e-310,-3.94834e-312,0
860001,6.92606e-310,6.13217e-311,0
865001,6.94389e-310,3.58671e-311,0
870001,6.92509e-310,-6.24003e-311,0
875001,4.60167e-310,5.21257e-310,0
880001,4.71987e-311,6.93711e-310,0
885001,2.92831e-310,6.30645e-310,0
890001,6.67514e-310,1.94648e-310,0
895001,6.94841e-310,-2.56674e-311,0
900001,6.95039e-310,1.95823e-311,0
905001,6.95158e-310,1.4749e-311,0
910001,6.95311e-310,2.24272e-312,0
915001,6.71557e-310,1.80205e-310,0
920001,6.95271e-310,7.84817e-312,0
925001,-6.94979e-310,-2.16219e-311,0
930001,-6.95306e-310,3.57811e-312,0
935001,-6.9521e-310,-1.20594e-311,0
940001,6.93882e-310,4.46223e-311,0
945001,6.94944e-310,-2.26928e-311,0
950001,6.9246e-310,6.29414e-311,0
955001,6.95171e-310,1.4125e-311,0
960001,6.80549e-310,1.42532e-310,0
965001,4.13034e-310,5.59344e-310,0
970001,-6.37148e-310,2.78397e-310,0
975001,-6.5106e-310,2.44098e-310,0
980001,-6.58862e-310,2.2218e-310,0
985001,-2.15576e-310,6.61052e-310,0
990001,6.35454e-310,2.82243e-310,0
995001,6.92117e-310,6.66121e-311,0
1000002,6.95211e-310,-1.20042e-311,0
1005002,6.9518e-310,1.37126e-311,0
1010002,6.84885e-310,-1.1998e-310,0
1015002,-6.5882e-310,-2.22305e-310,0
1020002,-6.8909e-310,-9.28288e-311,0
1025002,-6.93924e-310,-4.39617e-311,0
1030002,-6.93206e-310,-5.41143e-311,0
1035002,-6.49167e-310,2.49089e-310,0
1040002,6.869e-310,1.0785e-310,0
1045002,6.88721e-310,9.55333e-311,0
1050002,6.55637e-310,2.31523e-310,0
1055002,5.65684e-310,4.04307e-310,0
1060002,-1.39863e-310,6.81103e-310,0
1065002,-6.66017e-310,1.99709e-310,0
1070002,-6.82321e-310,1.33792e-310,0
1075002,-6.85601e-310,1.15821e-310,0
1080002,-6.59403e-310,2.20567e-310,0
1085002,-6.70698e-310,1.83375e-310,0
1090002,5.34738e-310,4.4443e-310,0
1095002,6.89605e-310,8.89268e-311,0
1100002,6.92717e-310,6.00455e-311,0
1105002,-8.78991e-311,-6.89737e-310,0
1110002,-6.73521e-310,-1.7272e-310,0
1115002,-6.73931e-310,-1.71114e-310,0
1120002,-6.95198e-310,-1.27443e-311,0
1125002,-6.94424e-310,3.51787e-311,0
1130002,-6.84906e-310,1.19858e-310,0
1135002,-5.48973e-310,4.26722e-310,0
1140002,4.41102e-310,5.37486e-310,0
1145002,6.21898e-310,3.10975e-310,0
1150002,-2.71247e-313,6.95315e-310,0
1155002,-6.50666e-310,2.45147e-310,0
1160002,-6.88067e-310,1.0013e-310,0
1165002,-6.84402e-310,1.22704e-310,0
1170002,-6.83768e-310,1.26193e-310,0
1175002,-6.85868e-310,1.1423e-310,0
1180002,-6.95258e-310,-8.92473e-312,0
1185002,-6.81499e-310,-1.3792e-310,0
1190002,-6.95239e-310,1.02851e-311,0
1195002,-6.22236e-310,-3.10298e-310,0
1200002,-6.5748e-310,-2.26236e-310,0
1205002,-6.92714e-310,-6.00803e-311,0
1210002,-6.94708e-310,-2.90545e-311,0
1215002,-6.94335e-310,3.69033e-311,0
1220002,-6.91317e-310,7.44585e-311,0
1225002,-6.91132e-310,7.6156e-311,0
1230002,-6.60734e-310,2.16548e-310,0
1235002,-6.44221e-310,2.61615e-310,0
1240002,-6.7423e-310,1.6993e-310,0
1245002,-6.73411e-310,1.73148e-310,0
1250002,-6.81527e-310,1.37782e-310,0
1255002,-6.92967e-310,5.70874e-311,0
1260002,-6.94228e-310,-3.88584e-311,0
1265003,-6.95072e-310,-1.83867e-311,0
1275003,-6.95101e-310,1.7256e-311,0
1280003,-6.92093e-310,-6.68558e-311,0
1285003,-6.65218e-310,-2.02355e-310,0
1290003,6.87173e-310,1.06092e-310,0
1295003,-6.94876e-310,-2.46913e-311,0
1300003,-6.93961e-310,4.33753e-311,0
1305003,-6.95314e-310,-1.20707e-312,0
1310003,-6.91146e-310,7.60226e-311,0
1315003,-6.91292e-310,7.46907e-311,0
1320003,-6.65253e-310,2.02241e-310,0
1325003,-6.43648e-310,2.63021e-310,0
1330003,-5.00943e-310,4.82202e-310,0
1335003,1.39658e-310,6.81145e-310,0
1340003,3.07375e-310,6.23685e-310,0
1345003,-1.39912e-310,6.81093e-310,0
1350003,-6.83257e-310,-1.28927e-310,0
1355003,-6.88491e-310,-9.7177e-311,0
1360003,-6.82253e-310,-1.34139e-310,0
1365003,-6.85652e-310,-1.15516e-310,0
1370003,-6.76665e-310,-1.59959e-310,0
1375003,-6.64486e-310,-2.04747e-310,0
1380003,6.68738e-310,-1.90402e-310,0
1385003,6.6182e-310,2.13207e-310,0
1390003,6.95292e-310,5.59017e-312,0
1395003,1.75061e-310,6.72916e-310,0
1400003,-4.92559e-310,4.90763e-310,0
1405003,-6.2044e-310,3.13875e-310,0
1410003,-6.02096e-310,3.47769e-310,0
1415003,-5.34174e-310,4.45107e-310,0
1420003,-4.6305e-310,5.18697e-310,0
1425003,6.89835e-310,8.71247e-311,0
1430003,5.92674e-310,3.63593e-310,0
1435003,6.89859e-310,-8.69314e-311,0
1440003,6.90038e-310,8.55026e-311,0
1445003,-3.54091e-310,-5.984e-310,0
1450003,-6.92653e-310,-6.0778e-311,0
1455003,-6.87555e-310,-1.0359e-310,0
1460003,-6.6446e-310,-2.04831e-310,0
1465003,6.82534e-310,1.32703e-310,0
1470003,6.86103e-310,1.12809e-310,0
1475003,6.82537e-310,1.32688e-310,0
1480003,6.39625e-310,2.72658e-310,0
1485003,6.20825e-310,3.13112e-310,0
1490003,5.87698e-310,3.71583e-310,0
1495003,-2.07832e-310,6.63528e-310,0
1500003,-5.86301e-310,3.73784e-310,0
1505003,-2.53979e-310,6.47269e-310,0
1510003,3.85935e-310,5.78374e-310,0
1515003,6.58836e-310,2.22257e-310,0
1520003,6.90046e-310,8.54397e-311,0
1525004,6.88397e-310,9.78404e-311,0
1530004,6.95018e-310,-2.03101e-311,0
1535004,6.93889e-310,-4.45088e-311,0
1540004,6.90565e-310,-8.1137e-311,0
1545004,6.8732e-310,1.05139e-310,0
1550004,4.06598e-310,5.6404e-310,0
1555004,6.28307e-310,2.97815e-310,0
1560004,6.57128e-310,2.27255e-310,0
1565004,6.90855e-310,7.86309e-311,0
1570004,6.95256e-310,9.02797e-312,0
1575004,6.94955e-310,-2.23735e-311,0
1580004,6.84778e-310,1.20592e-310,0
1585004,6.79951e-310,1.4536e-310,0
1590004,6.82289e-310,1.33955e-310,0
1595004,6.5407e-310,2.35914e-310,0
1600004,6.75118e-310,1.66368e-310,0
1605004,6.95305e-310,3.6493e-312,0
1610004,6.93469e-310,5.06351e-311,0
1615003,6.93174e-310,5.4525e-311,0
1620003,6.92825e-310,5.87904e-311,0
1625003,6.95036e-310,-1.96788e-311,0
1630003,6.94991e-310,2.12138e-311,0
1635003,6.94658e-310,-3.02187e-311,0
1640003,6.87774e-310,1.02125e-310,0
1645003,5.16712e-310,4.65265e-310,0
1650003,-5.01712e-310,4.81402e-310,0
1655003,2.25199e-310,6.57836e-310,0
1660003,6.44432e-310,2.61095e-310,0
1665003,6.94439e-310,-3.48905e-311,0
1670003,6.94118e-310,4.07804e-311,0
1675003,6.95276e-310,-7.33278e-312,0
1680002,6.94748e-310,2.80676e-311,0
1685002,6.95304e-310,-3.84205e-312,0
1690002,6.5174e-310,2.42277e-310,0
1695002,5.222e-310,4.59097e-310,0
1700002,-6.95045e-310,1.93575e-311,0
1705002,6.82871e-310,-1.30956e-310,0
1710002,6.93382e-310,-5.1815e-311,0
1715002,6.95275e-310,7.42818e-312,0
1720002,6.94939e-310,-2.2868e-311,0
1725002,6.94697e-310,-2.93151e-311,0
1730002,6.95213e-310,1.18908e-311,0
1735002,6.79434e-310,1.47757e-310,0
1740002,6.84622e-310,1.21474e-310,0
1745001,6.73453e-310,1.72985e-310,0
1750001,5.7028e-310,3.97798e-310,0
1755001,3.50744e-310,6.00367e-310,0
1760001,6.50909e-310,2.44499e-310,0
1765001,6.63604e-310,2.07587e-310,0
1770001,6.87154e-310,1.06217e-310,0
1775001,6.95126e-310,1.6195e-311,0
1780001,6.94199e-310,-3.93802e-311,0
1785001,6.93551e-310,-4.94945e-311,0
1790001,6.90356e-310,-8.28942e-311,0
1795001,6.92225e-310,-6.54795e-311,0
1800001,6.94684e-310,2.9608e-311,0
1805001,5.85692e-310,-3.74737e-310,0
1810000,-5.65896e-310,4.04011e-310,0
1815000,6.25487e-310,3.03692e-310,0
1820000,6.85925e-310,1.13883e-310,0
1825000,6.81405e-310,1.38385e-310,0
1830000,6.92022e-310,6.75938e-311,0
1835000,6.95065e-310,-1.86227e-311,0
1840000,6.95314e-310,-1.10319e-312,0
1845000,5.69582e-310,3.98797e-310,0
1850000,6.18297e-310,3.18075e-310,0
1855000,5.32312e-311,6.93274e-310,0
1860000,-5.38108e-310,4.40344e-310,0
1865000,6.9341e-310,5.14389e-311,0
1870000,6.94331e-310,-3.69701e-311,0
1875000,6.95145e-310,-1.53766e-311,0
1879999,6.95309e-310,-2.95127e-312,0
1884999,6.91334e-310,-7.43012e-311,0
1889999,6.8501e-310,-1.19266e-310,0
1894999,6.83617e-310,1.27004e-310,0
1899999,-5.45661e-310,4.30949e-310,0
1904999,-5.95294e-310,3.59287e-310,0
1909999,4.52879e-310,5.27602e-310,0
1914999,6.5946e-310,2.20399e-310,0
1919999,6.94231e-310,3.88125e-311,0
1924999,6.9531e-310,2.55053e-312,0
1929999,6.95182e-310,1.35762e-311,0
1934999,6.95239e-310,-1.02722e-311,0
1939999,4.99586e-310,4.83607e-310,0
1944998,-6.86675e-310,1.09269e-310,0
1949998,-6.94009e-310,-4.25974e-311,0
1954998,3.60479e-310,5.94574e-310,0
1959998,6.93946e-310,4.36094e-311,0
1964998,6.95232e-310,1.07304e-311,0
1969998,6.9524e-310,1.0222e-311,0
1974998,6.94158e-310,-4.00985e-311,0
1979998,6.95315e-310,-2.55192e-313,0
1984998,6.94859e-310,2.51761e-311,0
1989998,-6.92764e-310,5.9501e-311,0
1994998,-6.80096e-310,1.44682e-310,0
1999998,-6.50772e-310,2.44863e-310,0
2004998,5.8162e-310,3.81026e-310,0
2009997,6.9425e-310,3.8474e-311,0
2014997,6.8951e-310,8.96624e-311,0
2019997,6.86233e-310,1.12014e-310,0
2024997,6.95315e-310,-3.46289e-313,0
2029997,6.91606e-310,7.17172e-311,0
2034997,-4.69388e-310,5.12969e-310,0
2039997,-6.80948e-310,1.40616e-310,0
2044997,-6.80938e-310,1.40666e-310,0
2049997,-6.89989e-310,8.58953e-311,0
2054997,6.34379e-310,2.84651e-310,0
2059997,6.93066e-310,5.58719e-311,0
2064997,6.9424e-310,3.864e-311,0
2069997,6.95126e-310,-1.61995e-311,0
2074996,6.93201e-310,-5.41802e-311,0
2079996,6.93531e-310,-4.97782e-311,0
2084996,6.68822e-310,-1.90106e-310,0
2089996,-6.93779e-310,-4.61922e-311,0
2094996,-6.95134e-310,-1.58537e-311,0
2099996,-6.95214e-310,1.18343e-311,0
2104996,-5.92993e-310,3.63074e-310,0
2109996,6.71467e-310,1.80541e-310,0
2114996,6.8818e-310,9.93535e-311,0
2119996,6.87056e-310,1.0685e-310,0
2124996,6.90148e-310,8.46082e-311,0
2129996,6.45778e-310,2.57748e-310,0
2134996,-4.39891e-310,5.38478e-310,0
2139995,-6.91859e-310,6.92353e-311,0
2144995,-6.95091e-310,-1.76401e-311,0
2149995,-6.94384e-310,-3.59649e-311,0
2154995,5.79304e-310,3.84538e-310,0
2159995,6.92757e-310,5.95838e-311,0
2164995,6.92814e-310,5.89179e-311,0
2169995,6.94218e-310,3.90415e-311,0
2174995,6.94224e-310,-3.8926e-311,0
2179995,6.94068e-310,-4.16245e-311,0
2184995,-6.77915e-310,-1.54577e-310,0
2189995,-6.95183e-310,-1.35178e-311,0
2194995,-6.94542e-310,3.27839e-311,0
2199995,-6.8638e-310,1.11111e-310,0
2204994,4.51875e-310,5.28462e-310,0
2209994,6.82154e-310,1.34643e-310,0
2214994,6.91694e-310,7.08715e-311,0
2219994,6.92925e-310,5.75992e-311,0
2224994,6.94229e-310,-3.8848e-311,0
2229994,-1.05678e-310,6.87237e-310,0
2234994,-6.85565e-310,1.16035e-310,0
2239994,-6.95076e-310,1.82282e-311,0
2244994,-6.93977e-310,-4.31094e-311,0
2249994,-6.95155e-310,1.49203e-311,0
2254994,6.6067e-310,2.16744e-310,0
2259994,6.9313e-310,5.50782e-311,0
2264994,6.93473e-310,5.05773e-311,0
2269993,6.93584e-310,4.90355e-311,0
2274993,6.94649e-310,3.04297e-311,0
2279993,-6.93069e-310,-5.58399e-311,0
2284993,-6.94111e-310,-4.09068e-311,0
2289993,-6.9425e-310,3.84708e-311,0
2294993,-6.76069e-310,1.62461e-310,0
2299993,-6.05781e-310,3.41309e-310,0
2304993,6.78133e-310,1.53617e-310,0
2309993,6.89067e-310,9.30019e-311,0
2314993,6.867e-310,1.09112e-310,0
2319993,6.93334e-310,5.24472e-311,0
2324993,-6.9471e-310,-2.8996e-311,0
2329993,-6.94299e-310,-3.75796e-311,0
2334992,-6.95097e-310,1.73965e-311,0
2339992,-6.9391e-310,4.41722e-311,0
2344992,-6.95228e-310,-1.09875e-311,0
2349992,-5.35536e-310,4.43468e-310,0
2354992,6.91209e-310,7.54529e-311,0
2359992,6.95045e-310,1.9363e-311,0
2364992,6.95177e-310,1.38304e-311,0
2369992,6.9364e-310,-4.82277e-311,0
2374992,-6.54921e-310,2.3354e-310,0
2379992,-6.81514e-310,1.37844e-310,0
2384992,-6.89165e-310,9.22696e-311,0
2389992,-6.9237e-310,6.39299e-311,0
2394992,-6.79484e-310,1.47529e-310,0
2399991,-2.60262e-310,6.44769e-310,0
2404991,6.1658e-310,3.21391e-310,0
2409991,6.9217e-310,6.60569e-311,0
2414991,6.91082e-310,7.66054e-311,0
2419991,6.86594e-310,1.09776e-310,0
2424991,-5.37299e-310,-4.4133e-310,0
2429991,-6.94451e-310,-3.46487e-311,0
2444991,-6.9492e-310,2.34389e-311,0
2449991,-6.90613e-310,8.0723e-311,0
2454991,6.94337e-310,-3.6866e-311,0
2459991,6.93973e-310,4.31759e-311,0
2464990,6.88984e-310,9.36176e-311,0
2469990,6.79464e-310,1.47621e-310,0
2474990,-6.90722e-310,7.97882e-311,0
2479990,-6.93997e-310,4.27932e-311,0
2484990,-6.84373e-310,1.22865e-310,0
2489990,-6.87747e-310,1.0231e-310,0
2494990,-6.85342e-310,1.17344e-310,0
2499990,2.79021e-311,6.94755e-310,0
2504990,6.89369e-310,9.07394e-311,0
2509990,6.94642e-310,3.05792e-311,0
2514990,6.91839e-310,6.94366e-311,0
2519990,-6.36454e-310,2.79982e-310,0
2524990,-6.91359e-310,-7.40645e-311,0
2529990,-6.93516e-310,4.99788e-311,0
2534989,-6.95115e-310,1.66701e-311,0
2539989,-6.95298e-310,-4.79539e-312,0
2544989,-6.89442e-310,-9.01786e-311,0
2549989,5.95473e-310,-3.5899e-310,0
2554989,6.81314e-310,-1.38829e-310,0
2559989,6.95244e-310,9.93497e-312,0
2564989,6.85505e-310,1.16386e-310,0
2569989,-5.29266e-310,4.50932e-310,0
2574989,-6.76269e-310,1.61628e-310,0
2579989,-6.84061e-310,1.24591e-310,0
2589989,-6.91237e-310,7.51905e-311,0
2594989,-6.78303e-310,1.52866e-310,0
2599988,2.3473e-311,6.94919e-310,0
2604988,6.87864e-310,1.01517e-310,0
2609988,6.94689e-310,2.94865e-311,0
2614988,6.90312e-310,-8.32567e-311,0
2619988,-6.80164e-310,-1.44358e-310,0
2624988,-6.91144e-310,-7.60431e-311,0
2639988,-6.94469e-310,-3.42823e-311,0
2644988,-6.95275e-310,7.47709e-312,0
2649988,-4.97314e-310,4.85944e-310,0
2654988,6.90904e-310,7.81961e-311,0
2659988,6.88165e-310,9.94602e-311,0
2664987,5.82896e-310,3.79071e-310,0
2669987,-6.38912e-310,2.74325e-310,0
2674987,-6.9531e-310,2.59874e-312,0
2684987,-6.95294e-310,5.38581e-312,0
2689987,-6.95067e-310,-1.855e-311,0
2694987,-6.87414e-310,1.04524e-310,0
2699987,-1.62032e-310,6.76172e-310,0
2704987,2.21335e-310,6.59146e-310,0
2709987,3.56e-310,5.97266e-310,0
2714987,-2.64599e-310,6.43001e-310,0
2719987,-6.95204e-310,-1.24349e-311,0
2724987,-6.9501e-310,-2.05896e-311,0
2729986,-6.94846e-310,-2.55216e-311,0
2734986,-6.92628e-310,-6.10631e-311,0
2739986,-6.92107e-310,-6.67178e-311,0
2744986,-6.7959e-310,-1.47038e-310,0
2749986,-4.68931e-310,-5.13387e-310,0
2754986,5.39339e-310,4.38835e-310,0
2759986,-6.08446e-310,3.36536e-310,0
2764986,-6.68046e-310,1.92815e-310,0
2769986,-6.88367e-310,9.80496e-311,0
2774986,-6.93268e-310,5.33154e-311,0
2779986,-6.83827e-310,1.25869e-310,0
2784986,-6.66454e-310,1.98245e-310,0
2789986,-6.53925e-310,2.36316e-310,0
2794985,-6.76337e-310,1.61343e-310,0
2799985,-6.87254e-310,1.05565e-310,0
2804985,-6.84407e-310,1.22675e-310,0
2809985,-6.90803e-310,-7.90814e-311,0
2814985,-6.71744e-310,-1.79506e-310,0
2819985,-6.81253e-310,-1.39129e-310,0
2834985,-6.93047e-310,-5.61105e-311,0
2839985,-6.94585e-310,3.1849e-311,0
2844985,-6.44604e-310,2.60669e-310,0
2849985,-6.26894e-310,3.00776e-310,0
2854985,-5.36916e-310,4.41797e-310,0
2859984,-6.04774e-310,3.43091e-310,0
2864984,-6.66394e-310,1.9845e-310,0
2869984,-6.9432e-310,3.7188e-311,0
2879984,-6.94607e-310,3.13682e-311,0
2884984,-6.94006e-310,4.26362e-311,0
2889984,-6.91778e-310,-7.00442e-311,0
2894984,-6.93962e-310,4.33531e-311,0
2899984,-6.95281e-310,-6.86124e-312,0
2904984,-6.9226e-310,6.51048e-311,0
2909984,-6.94457e-310,-3.45303e-311,0
2914984,-6.95186e-310,-1.3367e-311,0
2919984,-6.95309e-310,-2.93777e-312,0
2924983,-6.95293e-310,-5.52699e-312,0
2929983,-6.94565e-310,3.22876e-311,0
2934983,-6.94952e-310,2.245e-311,0
2939983,-6.75242e-310,1.65866e-310,0
2944983,-6.87403e-310,1.04595e-310,0
2949983,-6.91523e-310,7.25181e-311,0
2954983,-6.95289e-310,6.02977e-312,0
2959983,-6.95008e-310,-2.06699e-311,0
2964983,-6.88611e-310,9.63234e-311,0
2969983,-6.93934e-310,4.37997e-311,0
2974983,-6.94912e-310,-2.36604e-311,0
2979983,-6.94703e-310,2.91706e-311,0
2984983,-6.89173e-310,9.22131e-311,0
2989982,-6.04989e-310,3.42711e-310,0
2994982,-6.55307e-310,2.32456e-310,0
2999982,-6.93066e-310,5.58799e-311,0
3004982,-6.95216e-310,-1.17477e-311,0
3009982,-6.95179e-310,-1.37576e-311,0
3014982,-6.95172e-310,-1.41008e-311,0
3019982,-6.95234e-310,1.06308e-311,0
3024982,-6.94178e-310,-3.97373e-311,0
3029982,-6.93777e-310,-4.62145e-311,0
3034982,-6.93968e-310,-4.32607e-311,0
3039982,-6.6479e-310,2.03759e-310,0
3044982,-5.00705e-310,4.8245e-310,0
3049982,-1.12238e-310,6.86196e-310,0
3054981,-6.04878e-310,3.42907e-310,0
3059981,-6.94823e-310,2.61594e-311,0
3064981,-6.91911e-310,6.87116e-311,0
3069981,-6.95313e-310,1.54012e-312,0
3074981,-6.9523e-310,1.08913e-311,0
3079981,-6.95215e-310,1.17936e-311,0
3084981,-6.93282e-310,-5.31272e-311,0
3089981,6.95202e-310,-1.25156e-311,0
3094981,6.94866e-310,-2.49727e-311,0
3099981,-2.88829e-310,-6.32488e-310,0
3104981,-6.93367e-310,-5.20031e-311,0
3109981,-6.95314e-310,8.95147e-313,0
3124980,-6.91292e-310,7.46856e-311,0
3129980,-6.6082e-310,2.16287e-310,0
3134980,-3.34128e-310,6.09772e-310,0
3139980,6.47749e-310,2.52752e-310,0
3144980,6.0244e-310,3.47172e-310,0
3149980,-6.28894e-310,2.96572e-310,0
3154980,-6.91327e-310,7.43603e-311,0
3169980,-6.91158e-310,7.59214e-311,0
3174980,-6.94916e-310,2.35344e-311,0
3179980,3.93321e-310,-5.73377e-310,0
3184980,6.95206e-310,1.23202e-311,0
3189979,6.90593e-310,8.08941e-311,0
3194979,4.20116e-310,-5.54045e-310,0
3199979,-6.90692e-310,8.00428e-311,0
3204979,-6.91406e-310,7.36287e-311,0
3209979,-6.93638e-310,4.82567e-311,0
3219979,-6.79559e-310,1.47183e-310,0
3224979,2.09497e-310,6.63004e-310,0
3229979,6.43819e-310,2.62602e-310,0
3234979,6.90972e-310,7.75894e-311,0
3239979,6.72097e-310,1.78181e-310,0
3244979,-6.92769e-310,5.94418e-311,0
3249979,-6.95288e-310,-6.11035e-312,0
3259978,-6.95273e-310,-7.63631e-312,0
