60000,-0.000903395,0.189039,0.0222603,-0.0026967,0.40324,0.204242,0.783952,0.194278,-0.023545,0.00191498,0.403196,0.208222
65000,-0.00722806,0.196828,0.0263108,-0.00790187,0.390841,0.197862,0.784348,0.20299,-0.0259757,0.00845718,0.394513,0.193338
70000,0.00657177,0.188182,0.028211,-0.00824924,0.393066,0.206167,0.783197,0.195252,-0.0322871,0.0081358,0.400549,0.201021
75000,-0.00187104,0.191415,0.0317687,-0.00612596,0.400795,0.206815,0.784962,0.194614,-0.0332326,0.00875378,0.398489,0.202295
80000,-0.00223373,0.198922,0.0331706,-0.00878342,0.396059,0.200749,0.785464,0.195603,-0.0370402,0.00908613,0.396567,0.198743
85000,0.000927925,0.193986,0.0389856,-0.0143236,0.3962,0.200595,0.785048,0.186261,-0.0423333,0.0127401,0.395709,0.204498
90000,0.00220394,0.194017,0.0421072,-0.0121311,0.39075,0.196856,0.786139,0.187896,-0.0451593,0.0123081,0.389552,0.198556
95000,-0.000639178,0.194423,0.0424467,-0.00832046,0.395919,0.196614,0.785534,0.189029,-0.0489442,0.00670385,0.391846,0.194356
100000,-0.00118184,0.196926,0.0470873,-0.0147373,0.392638,0.194366,0.785364,0.186166,-0.0515499,0.011116,0.385358,0.190505
105000,-0.00256158,0.202078,0.0495201,-0.0184312,0.394325,0.200234,0.785716,0.190165,-0.0508806,0.0154524,0.389122,0.19377
110000,0.00117302,0.201626,0.0549022,-0.0125118,0.393377,0.192697,0.785131,0.194473,-0.0562262,0.0132337,0.392574,0.195901
114999,-0.00194463,0.192155,0.0521294,-0.0173408,0.375281,0.188529,0.787376,0.191773,-0.0537288,0.00624752,0.391566,0.192977
119999,0.00483513,0.197576,0.051427,-0.0251577,0.380621,0.193704,0.785693,0.190987,-0.0517363,0.00953865,0.386468,0.19062
124999,0.00274038,0.202774,0.0569178,-0.0161453,0.390409,0.197367,0.785526,0.198021,-0.0622923,0.00968981,0.385362,0.191738
129999,0.00100946,0.200258,0.061155,-0.00599785,0.39272,0.197571,0.785106,0.194936,-0.0608432,0.00406885,0.379214,0.192946
134999,-0.000533395,0.199442,0.0596796,-0.00819934,0.39221,0.19691,0.785255,0.19395,-0.0624959,0.0071888,0.383712,0.194123
139999,0.00572634,0.198018,0.0622603,-0.0145166,0.390356,0.199526,0.785533,0.189508,-0.0654709,0.0106306,0.378372,0.191421
144999,0.00140047,0.186405,0.0612279,-0.0116801,0.384749,0.200807,0.7844,0.184109,-0.0624187,0.0112009,0.380047,0.195107
149999,-0.00747195,0.190766,0.0609795,-0.0124238,0.38393,0.195758,0.785143,0.190555,-0.0591826,0.0125036,0.380974,0.192467
154999,-0.00230285,0.184045,0.0643288,-0.0129834,0.384305,0.196053,0.785304,0.179429,-0.0659513,0.0138059,0.375122,0.186832
159999,0.00833797,0.188784,0.0644275,-0.011215,0.382816,0.192522,0.785388,0.189311,-0.066992,0.01231,0.377658,0.183416
164999,-0.00511287,0.178406,0.0651432,-0.0108265,0.382399,0.193867,0.785802,0.176864,-0.0679976,0.0118608,0.375596,0.186655
169999,-0.00335951,0.183903,0.0665742,-0.0154204,0.379262,0.19096,0.785997,0.179603,-0.0652043,0.0154581,0.377355,0.194801
174999,0.00199556,0.185862,0.0694066,-0.0168115,0.376729,0.18783,0.785435,0.181401,-0.0644061,0.0158243,0.369212,0.188582
179999,0.00235748,0.187173,0.0679451,-0.0115001,0.378638,0.188282,0.785382,0.180233,-0.0624649,0.0122352,0.367131,0.184313
184999,-0.00110427,0.189021,0.0731059,-0.0120425,0.385192,0.192098,0.785522,0.180567,-0.0625898,0.0145335,0.368731,0.183727
189999,-0.000956449,0.194078,0.0678083,-0.0142188,0.385255,0.190102,0.785045,0.187734,-0.0645184,0.0163193,0.377375,0.184349
194999,-0.000634394,0.192977,0.0696746,-0.010838,0.38553,0.188386,0.785708,0.188,-0.0683341,0.0191827,0.374283,0.186041
199999,-0.00219215,0.186674,0.0735155,-0.00572863,0.376143,0.182523,0.786112,0.191266,-0.0736839,0.0204768,0.378992,0.182764
204999,-0.00103448,0.187097,0.0739375,-0.0102477,0.373566,0.181197,0.78545,0.191038,-0.0762467,0.0223007,0.380764,0.183827
209999,0.000287056,0.184358,0.078271,-0.017674,0.369867,0.182058,0.785351,0.183019,-0.0719809,0.0236478,0.372346,0.183634
214999,0.00178576,0.18667,0.0782987,-0.0179863,0.368056,0.184705,0.785392,0.180656,-0.0781056,0.0202255,0.363243,0.183635
219999,-0.000799616,0.192721,0.0875975,-0.0169427,0.374107,0.188477,0.785174,0.179809,-0.0821535,0.0206189,0.357427,0.178469
224999,0.00113392,0.190389,0.0838028,-0.0163328,0.374597,0.190042,0.785244,0.178601,-0.0890109,0.0125141,0.356837,0.179367
229999,-0.00465887,0.190138,0.0844313,-0.015572,0.372471,0.189196,0.785549,0.17592,-0.0864069,0.0109591,0.347715,0.176648
234999,-0.00489227,0.181266,0.0835596,-0.0169213,0.364277,0.186622,0.784972,0.169256,-0.0808651,0.0118179,0.354017,0.17782
239999,-0.00133011,0.181499,0.0830094,-0.018986,0.365656,0.186793,0.785438,0.173336,-0.0860359,0.0114627,0.358006,0.178317
244999,-0.000599075,0.186065,0.084458,-0.0157818,0.362367,0.183985,0.786029,0.182917,-0.0886824,0.0104733,0.354864,0.184159
249999,0.0015254,0.184159,0.0893604,-0.0145809,0.360701,0.180929,0.78489,0.177728,-0.0961725,0.0130687,0.352334,0.182498
254999,0.00598192,0.179112,0.088236,-0.0152318,0.359178,0.180482,0.785594,0.179118,-0.0932166,0.0144076,0.35793,0.18387
259999,0.00420952,0.175944,0.0923802,-0.0158075,0.359621,0.185554,0.786142,0.168884,-0.0877342,0.0153089,0.349898,0.169572
264999,-0.00054229,0.17784,0.093474,-0.017777,0.36215,0.183929,0.78438,0.16834,-0.0994131,0.0169663,0.345855,0.171825
269999,0.0077076,0.181072,0.0991527,-0.0183762,0.360182,0.178986,0.785012,0.166585,-0.100615,0.0148654,0.33859,0.169404
274999,-0.000597702,0.170619,0.0947181,-0.0158985,0.359541,0.18052,0.784739,0.156478,-0.0919466,0.0138254,0.341967,0.172161
279999,0.00263596,0.181932,0.0953833,-0.0179048,0.358565,0.17738,0.785517,0.167917,-0.0879826,0.0188951,0.342543,0.167426
284999,0.0013485,0.173121,0.0958692,-0.0203602,0.354783,0.177162,0.785035,0.163015,-0.0933325,0.0197468,0.337097,0.168569
289999,0.000549793,0.179387,0.0932647,-0.0126112,0.356536,0.174118,0.78505,0.176061,-0.0907805,0.0141869,0.349749,0.176765
294999,0.00134516,0.179215,0.0985028,-0.0161867,0.355063,0.173887,0.785728,0.172339,-0.0983753,0.0155516,0.348416,0.172442
299999,-0.00133384,0.177345,0.0966922,-0.0153077,0.352851,0.171929,0.784614,0.174829,-0.0985441,0.0203872,0.350853,0.172605
304999,0.000778198,0.178882,0.0996157,-0.0146904,0.354174,0.173429,0.786411,0.172875,-0.103132,0.0179782,0.346555,0.170558
309999,-0.000798198,0.174661,0.104849,-0.0130459,0.346481,0.173637,0.785255,0.163935,-0.103681,0.0171299,0.336654,0.168007
314999,0.00137424,0.179322,0.103332,-0.0184236,0.344831,0.172099,0.784959,0.165536,-0.104722,0.0172091,0.331728,0.166794
319999,0.00118971,0.181044,0.110048,-0.017338,0.355391,0.17773,0.785656,0.163127,-0.103391,0.0181704,0.32666,0.162931
324999,-0.000772569,0.176593,0.109353,-0.0163007,0.350518,0.175958,0.785249,0.165684,-0.114271,0.0173888,0.328193,0.165244
329999,0.00441456,0.175722,0.108302,-0.018642,0.341657,0.169824,0.785102,0.165619,-0.110081,0.0177937,0.327968,0.167166
334999,-0.00181782,0.169481,0.10597,-0.0189923,0.34593,0.174745,0.785151,0.158051,-0.0922989,0.0182505,0.334223,0.171958
339999,-0.0024964,0.167588,0.106043,-0.0176399,0.33461,0.168082,0.785084,0.152011,-0.0841145,0.0184689,0.321299,0.165703
344999,0.00141096,0.168294,0.110851,-0.0199028,0.339195,0.17202,0.785167,0.156569,-0.0923433,0.00804138,0.324612,0.168429
349999,-0.0025482,0.171688,0.110228,-0.0158227,0.3399,0.172289,0.786167,0.161249,-0.096657,0.0120349,0.323536,0.163615
354999,-0.00138555,0.164965,0.110261,-0.017893,0.329135,0.167274,0.785245,0.159197,-0.100912,0.00916719,0.320289,0.158836
359999,-0.00262542,0.167463,0.112355,-0.0220023,0.333024,0.167063,0.784944,0.159458,-0.108263,0.0149436,0.319927,0.158453
364999,0.00375652,0.164221,0.114176,-0.0210363,0.329562,0.164779,0.785057,0.157506,-0.103575,0.0172143,0.316026,0.156922
369999,-0.00039016,0.163118,0.116301,-0.0196999,0.32985,0.165056,0.785137,0.151782,-0.116302,0.0173974,0.314208,0.155903
374999,-0.000358709,0.168969,0.120082,-0.0220648,0.328509,0.161904,0.784347,0.155442,-0.12393,0.0161829,0.308182,0.152266
379999,0.000937939,0.166177,0.120972,-0.0199478,0.32891,0.161928,0.785345,0.155206,-0.12331,0.013608,0.309806,0.153371
384999,0.000797749,0.169063,0.121378,-0.0189557,0.331055,0.163646,0.785301,0.156382,-0.118386,0.0121155,0.307002,0.152021
389999,-0.00120496,0.168224,0.124582,-0.0195411,0.325478,0.160271,0.785548,0.153211,-0.125705,0.00997734,0.296563,0.145494
394999,-0.000516383,0.168379,0.12757,-0.0199257,0.332089,0.164155,0.78532,0.153266,-0.123858,0.0157833,0.308522,0.149122
399999,-0.000567539,0.162024,0.125507,-0.0192257,0.316277,0.156466,0.785352,0.152409,-0.119891,0.0191283,0.303072,0.146343
404999,0.000541687,0.163439,0.12288,-0.0211497,0.316568,0.159134,0.785507,0.156253,-0.124127,0.0201626,0.306822,0.153279
409999,0.00247622,0.162141,0.126252,-0.0178248,0.319018,0.161097,0.785361,0.153089,-0.124636,0.0138392,0.301207,0.151671
414999,-0.00156196,0.154234,0.129199,-0.017848,0.311413,0.157857,0.784938,0.14362,-0.116283,0.0143337,0.290539,0.146285
419999,-0.00379351,0.157687,0.127071,-0.0208831,0.311563,0.157676,0.78535,0.141974,-0.128286,0.0139298,0.288304,0.144019
424999,0.00214434,0.154297,0.13769,-0.0210072,0.310628,0.156892,0.786218,0.135263,-0.122172,0.0187826,0.277286,0.135992
429999,-0.00371586,0.148077,0.131267,-0.0204392,0.293642,0.148297,0.785702,0.143237,-0.133908,0.0130978,0.282674,0.142641
434999,0.00137568,0.147658,0.144438,-0.0230513,0.295483,0.148692,0.785366,0.135767,-0.143759,0.015821,0.274289,0.141005
439999,0.000575066,0.143614,0.146947,-0.0224954,0.283392,0.141833,0.785576,0.136921,-0.144952,0.0166121,0.269422,0.135323
444999,0.00108194,0.14922,0.144184,-0.0212349,0.292851,0.146099,0.785301,0.139284,-0.128922,0.0136733,0.276756,0.138091
449999,-0.0021268,0.15403,0.132802,-0.0225377,0.306167,0.152499,0.785466,0.13548,-0.113002,0.0198364,0.282948,0.140818
454999,-0.00106984,0.163244,0.128602,-0.0229941,0.316592,0.158345,0.785415,0.132655,-0.101678,0.0290236,0.278867,0.135043
459999,0.00323772,0.162481,0.115371,-0.020976,0.319158,0.158968,0.785309,0.136982,-0.121095,0.0231318,0.27769,0.133096
464999,-0.0025065,0.163517,0.134322,-0.0218631,0.329913,0.165255,0.785506,0.14159,-0.13161,0.0160518,0.286591,0.140376
469999,-0.000844057,0.164032,0.117861,-0.0208373,0.324608,0.161739,0.785051,0.159214,-0.1047,0.0190792,0.323783,0.16098
475000,0.000212193,0.16701,0.111698,-0.0215646,0.331213,0.163954,0.785102,0.158452,-0.101191,0.0209494,0.32145,0.161191
480000,0.00148439,0.168761,0.10616,-0.0176179,0.338006,0.165384,0.784839,0.168004,-0.0950508,0.0171447,0.332381,0.16474
485000,-0.00105261,0.164267,0.100624,-0.0140609,0.328621,0.162506,0.785441,0.166039,-0.0895271,0.0153546,0.329993,0.165149
490000,-0.00144152,0.171795,0.103257,-0.0185096,0.338342,0.168091,0.785564,0.168541,-0.0998685,0.0193062,0.33306,0.165558
495000,0.000795841,0.17437,0.10278,-0.0191803,0.346247,0.173759,0.785449,0.170893,-0.099297,0.0184269,0.342159,0.171448
500000,-0.00118314,0.176839,0.102082,-0.0157441,0.350002,0.174822,0.785144,0.170999,-0.0938408,0.0114717,0.339318,0.167857
505000,-0.00248534,0.182261,0.0993196,-0.0167129,0.362727,0.181932,0.785399,0.170345,-0.0922133,0.0133991,0.339818,0.168357
510000,-0.000554302,0.181831,0.0933095,-0.0174328,0.366171,0.184064,0.785381,0.168439,-0.0932951,0.0156512,0.341664,0.170988
515000,0.000778675,0.185065,0.0909535,-0.0182871,0.369978,0.185516,0.785907,0.173384,-0.0928597,0.0178857,0.346606,0.171468
520000,-0.000688796,0.184926,0.0848323,-0.0135665,0.373766,0.186736,0.7857,0.179458,-0.0843534,0.0143661,0.357893,0.179646
525000,-0.00356447,0.185467,0.0772706,-0.0116136,0.369048,0.182428,0.785362,0.185509,-0.0738463,0.0133681,0.363863,0.182962
530000,0.000452042,0.180595,0.0751582,-0.0123164,0.368535,0.183982,0.785008,0.179363,-0.0728309,0.0114799,0.362116,0.184216
535000,0.00255585,0.186268,0.073507,-0.0127309,0.377388,0.187997,0.785112,0.187513,-0.072649,0.0128808,0.372595,0.185311
540000,-0.000561427,0.184086,0.0726119,-0.0144575,0.378742,0.189673,0.784988,0.184671,-0.0679929,0.0123129,0.372674,0.184614
545000,-0.000852903,0.189965,0.0666915,-0.0128406,0.385272,0.191715,0.785249,0.19151,-0.0624013,0.0163221,0.379657,0.187429
550000,-0.000749192,0.19378,0.0655519,-0.0116444,0.392891,0.195395,0.785749,0.191123,-0.057899,0.0146699,0.371972,0.185829
555000,0.000725746,0.194255,0.061474,-0.0102179,0.391669,0.197285,0.785481,0.185095,-0.0601985,0.0112939,0.366941,0.183186
560000,-0.00126246,0.195409,0.0573875,-0.010389,0.398752,0.199911,0.785189,0.190217,-0.0519325,0.0108876,0.379812,0.189929
565000,0.00131655,0.191228,0.0501906,-0.0092263,0.391397,0.195636,0.785375,0.188218,-0.0480344,0.00814247,0.374704,0.189772
570000,0.000776291,0.192332,0.0491234,-0.00868461,0.394849,0.198561,0.785537,0.197457,-0.0441248,0.0057106,0.388627,0.196532
575000,-0.000247497,0.189916,0.0498849,-0.00859723,0.39033,0.197051,0.784695,0.196715,-0.0374083,0.00547123,0.395238,0.197153
580000,0.00244617,0.190742,0.0494415,-0.00841389,0.393297,0.199183,0.785495,0.194362,-0.0431218,0.00884867,0.393704,0.195529
585000,0.000955582,0.188963,0.0487489,-0.00868242,0.393588,0.199646,0.785417,0.195202,-0.0396347,0.00869894,0.391748,0.199169
590000,-0.00100208,0.192246,0.0401722,-0.00551954,0.39509,0.200785,0.785998,0.196561,-0.033344,0.00663614,0.38978,0.196702
595000,-0.00365728,0.201181,0.0328232,-0.00639096,0.404736,0.204211,0.785377,0.196651,-0.0228357,0.00724316,0.388549,0.196792
600000,-0.000670441,0.198729,0.025474,-0.00803964,0.409187,0.207276,0.785515,0.189692,-0.0118489,0.0105634,0.382538,0.196687
605000,0.0010004,0.202567,0.0214275,-0.00589372,0.405053,0.204571,0.785523,0.195647,-0.00984617,0.00892544,0.388315,0.196521
610000,-0.000917499,0.201189,0.0156368,-0.00477679,0.405042,0.202588,0.78518,0.197166,-0.0153453,0.00528765,0.389506,0.196318
615000,0.0028491,0.196649,0.0123969,-0.00815863,0.398156,0.199339,0.785452,0.201574,-0.0098588,0.00435829,0.397247,0.201387
620000,0.00432253,0.185421,0.0122124,-0.00151155,0.394789,0.197355,0.784652,0.198162,-0.00501318,0.00165224,0.409831,0.207028
625000,0.0029726,0.188623,0.0163988,0.00484991,0.399562,0.202059,0.784865,0.196421,-0.00352736,0.00273228,0.410519,0.206537
630000,0.00194931,0.193255,0.00684512,-0.00134698,0.396491,0.201079,0.785884,0.198807,0.000377461,-0.00435515,0.40266,0.202275
635000,0.00143671,0.199542,0.00456489,-0.00310043,0.404962,0.203938,0.785464,0.198142,0.00924616,-0.00837316,0.402054,0.203211
640000,-0.00133659,0.199747,-0.000475995,-0.00206389,0.404979,0.204163,0.78541,0.19523,0.00451784,-0.00427473,0.401409,0.199276
645000,0.0017724,0.206336,-0.00181877,-0.00186852,0.41462,0.207894,0.785198,0.198424,0.00635533,-0.00185582,0.401741,0.199908
650000,0.000697136,0.203079,-0.00763857,0.00262308,0.412157,0.205567,0.785032,0.197429,0.0103713,0.00185919,0.400831,0.198927
655000,0.000686169,0.199902,-0.01485,0.00419998,0.408428,0.203572,0.785853,0.200413,0.0177601,-0.0049004,0.403347,0.203207
660000,0.00125074,0.19538,-0.0214728,0.00157452,0.402126,0.198847,0.785428,0.200545,0.0230458,-0.00805858,0.40204,0.202421
665000,-0.00103477,0.195296,-0.0300716,0.00199842,0.398218,0.197538,0.785076,0.205001,0.0270899,-0.00472151,0.410453,0.205268
670000,0.00155401,0.195043,-0.0291144,0.00169277,0.394843,0.19676,0.785748,0.207918,0.0305696,-0.00475407,0.41099,0.206157
675000,-0.0010342,0.198933,-0.0204424,0.00386953,0.396183,0.200141,0.786179,0.204891,0.0280338,-0.00561471,0.401351,0.201856
680000,-0.000895199,0.194795,-0.0272816,0.00566244,0.397959,0.20153,0.784294,0.202438,0.0333977,-0.00690278,0.405281,0.202117
685000,0.00406647,0.196238,-0.0314816,0.00342035,0.394562,0.197872,0.784768,0.199572,0.0361138,-0.00415577,0.392528,0.1961
690000,0.00078392,0.194092,-0.0348638,0.00661612,0.400835,0.203197,0.784788,0.195055,0.039321,-0.0080645,0.395679,0.198932
695000,0.00553274,0.196867,-0.0433248,0.010097,0.394535,0.197018,0.78512,0.198485,0.0456288,-0.0117939,0.386909,0.191606
700000,-0.000162917,0.187603,-0.0478913,0.00678062,0.397813,0.199942,0.78445,0.189007,0.0499452,-0.00987718,0.389736,0.199555
705000,-0.00129667,0.192376,-0.05398,0.00831509,0.391004,0.19215,0.785868,0.19715,0.0536631,-0.0112794,0.389911,0.196348
710000,-0.00174499,0.191409,-0.0602289,0.00474024,0.383571,0.190736,0.786554,0.201819,0.0617555,-0.0140161,0.397101,0.200857
715000,-0.00183002,0.185589,-0.0594989,0.00250673,0.381809,0.190767,0.784589,0.194454,0.0606025,-0.010184,0.389493,0.197395
720000,0.00228167,0.184011,-0.0621947,0.0075078,0.381613,0.190642,0.785954,0.199378,0.0648029,-0.0125908,0.399431,0.200449
725000,-0.000577635,0.179005,-0.0577615,0.0122013,0.376848,0.190487,0.785733,0.192636,0.0647295,-0.0153371,0.391839,0.197417
730000,-0.00230374,0.183368,-0.062414,0.00858021,0.376157,0.188477,0.785328,0.19459,0.0674875,-0.0118057,0.388285,0.195586
735000,0.000556946,0.180983,-0.0610562,0.00761271,0.371516,0.18783,0.785398,0.189705,0.0714524,-0.00810492,0.383322,0.192752
740001,0.00110626,0.182521,-0.0641929,0.0132465,0.370669,0.187188,0.78491,0.187204,0.0729187,-0.0122286,0.373556,0.185482
745001,-0.00031458,0.182642,-0.0723022,0.0130563,0.372491,0.188997,0.784267,0.185921,0.0787857,-0.0151417,0.368918,0.186089
750001,-0.00214817,0.185773,-0.0759388,0.0145063,0.373617,0.186897,0.785335,0.18695,0.0830372,-0.0177919,0.3699,0.187851
755001,0.00173378,0.177086,-0.0781904,0.0134616,0.360177,0.181245,0.784169,0.183942,0.0858624,-0.0185914,0.366439,0.186071
760001,0.000937939,0.174667,-0.0838665,0.011467,0.355749,0.180071,0.785885,0.187145,0.0907648,-0.0191528,0.372584,0.188173
765001,-0.000831495,0.168254,-0.0956498,0.0135732,0.342638,0.17596,0.786082,0.183697,0.0958975,-0.0161138,0.365595,0.18471
770001,-0.0005683,0.168014,-0.0958532,0.0165558,0.340299,0.171383,0.785731,0.183075,0.102829,-0.0177054,0.362577,0.182474
775001,-0.000638871,0.175757,-0.0948111,0.0174413,0.351598,0.177806,0.785395,0.18151,0.0994666,-0.0174584,0.359794,0.180018
780001,-0.000899436,0.167011,-0.095287,0.010231,0.335476,0.167409,0.783767,0.172999,0.101501,-0.0155712,0.345659,0.175453
785001,-0.000728083,0.165676,-0.105439,0.0125165,0.330668,0.164357,0.785134,0.171553,0.105614,-0.0165727,0.34291,0.173551
790001,0.00145769,0.167403,-0.105516,0.0171542,0.333178,0.168376,0.785135,0.172624,0.108824,-0.0204317,0.341943,0.172697
795001,0.00102901,0.16804,-0.109485,0.0191512,0.332119,0.168705,0.784726,0.168645,0.108941,-0.0199244,0.332031,0.168029
800001,0.00147104,0.161151,-0.113635,0.0174508,0.317649,0.158293,0.785086,0.168836,0.120716,-0.0184299,0.334086,0.168258
805001,-0.00153204,0.158397,-0.116285,0.017911,0.320157,0.158522,0.785425,0.166156,0.119716,-0.0202268,0.331972,0.166974
810001,-0.000926509,0.155859,-0.12334,0.0204759,0.315802,0.153361,0.784012,0.163846,0.124188,-0.0207082,0.328651,0.16528
815001,-0.000504491,0.149677,-0.124189,0.017374,0.29467,0.144615,0.787099,0.164415,0.135948,-0.0206339,0.323136,0.16158
820001,0.00124645,0.14853,-0.121864,0.0189819,0.290822,0.14658,0.786154,0.159684,0.131523,-0.0188845,0.316321,0.158817
825001,-0.00179267,0.143683,-0.114715,0.0170307,0.279517,0.140955,0.786024,0.156753,0.132902,-0.0213961,0.304876,0.152492
830001,0.000897884,0.139026,-0.135684,0.017951,0.279335,0.140206,0.785434,0.15232,0.135026,-0.0209475,0.30493,0.153466
835001,-0.000390611,0.140611,-0.137579,0.0163465,0.274966,0.13764,0.785474,0.151096,0.145759,-0.0203136,0.294879,0.147393
840001,0.000813007,0.138406,-0.143183,0.0190759,0.275004,0.138212,0.785676,0.143358,0.146721,-0.0213956,0.280943,0.141093
845001,-0.000688958,0.140342,-0.142545,0.0187006,0.279954,0.137184,0.784753,0.145205,0.140348,-0.0210105,0.287111,0.144458
850001,0.00191116,0.140469,-0.142735,0.0168343,0.274568,0.135402,0.78274,0.153198,0.14096,-0.0199144,0.30164,0.151395
855001,-0.000557098,0.14319,-0.131734,0.0154066,0.292648,0.143181,0.784481,0.159038,0.131156,-0.020454,0.317606,0.159298
860001,-0.00211472,0.143021,-0.10587,0.0178251,0.290982,0.145161,0.785069,0.161122,0.124026,-0.0190948,0.315819,0.158064
865001,0.00277424,0.147755,-0.133312,0.0173612,0.292211,0.145781,0.787829,0.171169,0.122751,-0.0219762,0.334551,0.167509
870001,0.00124502,0.151558,-0.128906,0.0187263,0.301761,0.14929,0.785971,0.171514,0.125856,-0.0214278,0.341555,0.171281
875001,-0.00143334,0.161299,-0.113217,0.0180941,0.32029,0.160391,0.785384,0.16232,0.115238,-0.01964,0.326561,0.163368
880001,-0.00372497,0.165384,-0.113028,0.0199213,0.3263,0.162406,0.784732,0.166734,0.115435,-0.0197278,0.333232,0.167152
885001,-0.000964428,0.171119,-0.112393,0.0188603,0.3411,0.171203,0.785323,0.161286,0.109182,-0.0198066,0.327906,0.165738
890001,-0.00042631,0.171783,-0.11523,0.0222039,0.343328,0.17043,0.785481,0.166126,0.10776,-0.0240102,0.336658,0.169088
895001,0.0016551,0.171062,-0.111004,0.0224471,0.341941,0.168776,0.785398,0.169912,0.1029,-0.0230402,0.339713,0.170917
900001,-0.00106393,0.169438,-0.103074,0.0219059,0.344449,0.168545,0.786777,0.177706,0.100931,-0.0202359,0.357375,0.180564
905001,0.0019784,0.167816,-0.0939528,0.0166736,0.338391,0.167675,0.784828,0.179105,0.0960577,-0.0188805,0.358113,0.180426
910001,0.000778675,0.166593,-0.0912727,0.0213318,0.343527,0.168128,0.785429,0.18626,0.0926693,-0.0185444,0.373989,0.188382
915001,-0.00261936,0.174025,-0.0801522,0.0190797,0.349958,0.172313,0.786576,0.187439,0.0852879,-0.0154395,0.375875,0.188795
920001,0.000460148,0.176128,-0.0830983,0.0157194,0.358467,0.179871,0.785105,0.181421,0.0863946,-0.0114359,0.374871,0.188462
925001,0.00186062,0.18309,-0.0764416,0.0165977,0.362361,0.183412,0.78538,0.182362,0.0810469,-0.0110974,0.372134,0.185456
930001,-0.00145139,0.190337,-0.0730051,0.0184121,0.377795,0.191719,0.785435,0.179693,0.0803798,-0.0149293,0.36889,0.184739
935001,-0.0010036,0.188216,-0.0748798,0.0161891,0.377109,0.189123,0.784852,0.180628,0.0801824,-0.0132035,0.367173,0.186013
940001,0.000680923,0.190533,-0.0632282,0.016098,0.377193,0.191333,0.785483,0.186051,0.0730212,-0.0146924,0.375177,0.190517
945001,0.000442505,0.188502,-0.0674046,0.0161037,0.375296,0.187472,0.784591,0.193569,0.0686243,-0.0158645,0.385466,0.195466
950001,-0.000887345,0.188327,-0.0581135,0.0114598,0.375994,0.186693,0.785362,0.197275,0.0666531,-0.0130691,0.393998,0.198308
955001,-0.00132031,0.19241,-0.0523564,0.0105748,0.384406,0.191168,0.784731,0.198179,0.0594786,-0.010949,0.397443,0.201009
960001,-0.00183984,0.190388,-0.0563132,0.009202,0.380575,0.192034,0.785149,0.196736,0.0565832,-0.0113951,0.397438,0.201599
965001,0.00328636,0.189137,-0.0542904,0.00815678,0.379019,0.191369,0.785448,0.192039,0.050308,-0.0100461,0.392678,0.199593
970001,-0.00140388,0.192832,-0.0462807,0.00884914,0.390974,0.198142,0.785364,0.188327,0.0474608,-0.00848734,0.393439,0.200844
975001,0.00346088,0.200117,-0.039373,0.00876331,0.392193,0.198125,0.785367,0.188593,0.0474272,-0.0146218,0.386416,0.19343
980001,-0.000474353,0.201078,-0.0307628,0.00765085,0.400725,0.204259,0.784161,0.189897,0.0502971,-0.0127219,0.387021,0.193573
985001,0.00407696,0.200295,-0.0293089,0.00985241,0.399291,0.198572,0.785573,0.192202,0.0525787,-0.0163362,0.389043,0.194043
990001,0.000308514,0.191805,-0.0410196,0.0143361,0.394686,0.199036,0.785814,0.189437,0.0388318,-0.012984,0.398402,0.20067
995001,-0.00332813,0.19742,-0.0296243,0.0088048,0.392224,0.196957,0.78546,0.198904,0.0327287,-0.00957482,0.403602,0.202091
1000002,0.000820637,0.190528,-0.0271748,0.00361729,0.388599,0.191465,0.785454,0.200071,0.0315814,-0.0059969,0.412754,0.208809
1005002,-0.00113866,0.1945,-0.0262541,0.00811052,0.388603,0.192705,0.78477,0.206551,0.0253616,-0.00413145,0.417035,0.208533
1010002,-0.00123086,0.193541,-0.0134956,0.00998783,0.390506,0.192725,0.783898,0.204733,0.0206347,-0.00333929,0.411326,0.204882
1015002,0.000610352,0.200019,-0.0017916,0.00649166,0.40437,0.202292,0.785452,0.198551,0.00430565,0.0015192,0.403739,0.201587
1020002,0.000780106,0.204257,3.42131e-05,0.00383997,0.407997,0.206133,0.785017,0.199983,-0.00119086,-0.00233771,0.401139,0.201364
1025002,0.00165749,0.205282,0.0012511,0.00324106,0.409116,0.206951,0.785292,0.195364,-0.00133462,-0.00245877,0.396477,0.199497
1030002,-0.000109126,0.203951,0.00274336,0.00331974,0.407467,0.20694,0.78558,0.19192,-5.91576e-06,0.00298548,0.394803,0.196189
1035002,-0.000583322,0.206065,0.00273621,0.0047636,0.409674,0.206969,0.785141,0.198282,0.00405006,0.00346661,0.402751,0.200245
1040002,0.00329828,0.200979,0.00939119,0.00856304,0.39677,0.20059,0.785336,0.200578,0.00284939,0.00062561,0.404509,0.204098
1045002,-0.00122702,0.195106,0.0134798,0.00731611,0.402161,0.204484,0.784614,0.201044,0.00196128,-0.00144385,0.411541,0.207452
1050002,-0.00278609,0.193578,0.00582707,0.00578737,0.388923,0.198399,0.786132,0.202115,0.00263481,0.00375795,0.410805,0.20827
1055002,0.00123596,0.197679,0.0246817,-0.0068682,0.399733,0.203097,0.78634,0.199222,0.00085263,0.00705051,0.410929,0.207553
