50000,0.35,0.341
55000,0.35,0.341
60000,0.35,0.341
65000,0.35,0.341
70000,0.35,0.341
75000,0.35,0.341
80000,0.35,0.341
85000,0.35,0.341
90000,0.35,0.341
95000,0.35,0.341
100000,0.35,0.341
105000,0.35,0.341
110000,0.35,0.341
114999,0.35,0.341
119999,0.35,0.341
124999,0.35,0.341
129999,0.35,0.341
134999,0.35,0.341
139999,0.35,0.341
144999,0.35,0.341
149999,0.35,0.341
154999,0.35,0.341
159999,0.35,0.341
164999,0.35,0.341
169999,0.35,0.341
174999,0.35,0.341
179999,0.35,0.341
184999,0.35,0.341
189999,0.35,0.341
194999,0.35,0.341
199999,0.35,0.341
204999,0.35,0.341
209999,0.35,0.341
214999,0.35,0.341
219999,0.35,0.341
224999,0.35,0.341
229999,0.35,0.341
234999,0.35,0.341
239999,0.35,0.341
244999,0.35,0.341
249999,0.35,0.341
254999,0.35,0.341
259999,0.35,0.341
264999,0.35,0.341
269999,0.35,0.341
274999,0.35,0.341
279999,0.35,0.341
284999,0.35,0.341
289999,0.35,0.341
294999,0.35,0.341
299999,0.35,0.341
304999,0.35,0.341
309999,0.35,0.341
314999,0.35,0.341
319999,0.35,0.341
324999,0.35,0.341
329999,0.35,0.341
334999,0.35,0.341
339999,0.35,0.341
344999,0.35,0.341
349999,0.35,0.341
354999,0.35,0.341
359999,0.35,0.341
364999,0.35,0.341
369999,0.35,0.341
374999,0.35,0.341
379999,0.35,0.341
384999,0.35,0.341
389999,0.35,0.341
394999,0.35,0.341
399999,0.35,0.341
404999,0.35,0.341
409999,0.35,0.341
414999,0.35,0.341
419999,0.35,0.341
424999,0.35,0.341
429999,0.35,0.341
434999,0.35,0.341
439999,0.35,0.341
444999,0.35,0.341
449999,0.35,0.341
454999,0.35,0.341
459999,0.35,0.341
464999,0.35,0.341
469999,0.35,0.341
475000,0.35,0.341
480000,0.35,0.341
485000,0.35,0.341
490000,0.35,0.341
495000,0.35,0.341
500000,0.35,0.341
505000,0.35,0.341
510000,0.35,0.341
515000,0.35,0.341
520000,0.35,0.341
525000,0.35,0.341
530000,0.35,0.341
535000,0.35,0.341
540000,0.35,0.341
545000,0.35,0.341
550000,0.35,0.341
555000,0.35,0.341
560000,0.35,0.341
565000,0.35,0.341
570000,0.35,0.341
575000,0.35,0.341
580000,0.35,0.341
585000,0.35,0.341
590000,0.35,0.341
595000,0.35,0.341
600000,0.35,0.341
605000,0.35,0.341
610000,0.35,0.341
615000,0.35,0.341
620000,0.35,0.341
625000,0.35,0.341
630000,0.35,0.341
635000,0.35,0.341
640000,0.35,0.341
645000,0.35,0.341
650000,0.35,0.341
655000,0.35,0.341
660000,0.35,0.341
665000,0.35,0.341
670000,0.35,0.341
675000,0.35,0.341
680000,0.35,0.341
685000,0.35,0.341
690000,0.35,0.341
695000,0.35,0.341
700000,0.35,0.341
705000,0.35,0.341
710000,0.35,0.341
715000,0.35,0.341
720000,0.35,0.341
725000,0.35,0.341
730000,0.35,0.341
735000,0.35,0.341
740001,0.35,0.341
745001,0.35,0.341
750001,0.35,0.341
755001,0.35,0.341
760001,0.35,0.341
765001,0.35,0.341
770001,0.35,0.341
775001,0.35,0.341
780001,0.35,0.341
785001,0.35,0.341
790001,0.35,0.341
795001,0.35,0.341
800001,0.35,0.341
805001,0.35,0.341
810001,0.35,0.341
815001,0.35,0.341
820001,0.35,0.341
825001,0.35,0.341
830001,0.35,0.341
835001,0.35,0.341
840001,0.35,0.341
845001,0.35,0.341
850001,0.35,0.341
855001,0.35,0.341
860001,0.35,0.341
865001,0.35,0.341
870001,0.35,0.341
875001,0.35,0.341
880001,0.35,0.341
885001,0.35,0.341
890001,0.35,0.341
895001,0.35,0.341
900001,0.35,0.341
905001,0.35,0.341
910001,0.35,0.341
915001,0.35,0.341
920001,0.35,0.341
925001,0.35,0.341
930001,0.35,0.341
935001,0.35,0.341
940001,0.35,0.341
945001,0.35,0.341
950001,0.35,0.341
955001,0.35,0.341
960001,0.35,0.341
965001,0.35,0.341
970001,0.35,0.341
975001,0.35,0.341
980001,0.35,0.341
985001,0.35,0.341
990001,0.35,0.341
995001,0.35,0.341
1000002,0.35,0.341
1005002,0.35,0.341
1010002,0.35,0.341
1015002,0.35,0.341
1020002,0.35,0.341
1025002,0.35,0.341
1030002,0.35,0.341
1035002,0.35,0.341
1040002,0.35,0.341
1045002,0.35,0.342
1050002,0.35,0.342
1055002,0.35,0.342
1060002,0.35,0.342
1065002,0.35,0.342
1070002,0.35,0.342
1075002,0.35,0.342
1080002,0.35,0.342
1085002,0.35,0.342
1090002,0.35,0.342
1095002,0.35,0.342
1100002,0.35,0.342
1105002,0.35,0.342
1110002,0.35,0.342
1115002,0.35,0.342
1120002,0.35,0.342
1125002,0.35,0.342
1130002,0.35,0.342
1135002,0.35,0.342
1140002,0.35,0.342
1145002,0.35,0.342
1150002,0.35,0.342
1155002,0.35,0.342
1160002,0.35,0.342
1165002,0.35,0.342
1170002,0.35,0.342
1175002,0.35,0.342
1180002,0.35,0.342
1185002,0.35,0.342
1190002,0.35,0.342
1195002,0.35,0.342
1200002,0.35,0.342
1205002,0.35,0.342
1210002,0.35,0.342
1215002,0.35,0.342
1220002,0.35,0.342
1225002,0.35,0.342
1230002,0.35,0.342
1235002,0.35,0.342
1240002,0.35,0.342
1245002,0.35,0.342
1250002,0.35,0.342
1255002,0.35,0.342
1260002,0.35,0.342
1265003,0.35,0.342
1270003,0.35,0.342
1275003,0.35,0.342
1280003,0.35,0.342
1285003,0.35,0.342
1290003,0.35,0.342
1295003,0.35,0.342
1300003,0.35,0.342
1305003,0.35,0.342
1310003,0.35,0.342
1315003,0.35,0.342
1320003,0.35,0.342
1325003,0.35,0.342
1330003,0.35,0.342
1335003,0.35,0.342
1340003,0.35,0.342
1345003,0.35,0.342
1350003,0.35,0.342
1355003,0.35,0.342
1360003,0.35,0.342
1365003,0.35,0.342
1370003,0.35,0.342
1375003,0.35,0.342
1380003,0.35,0.342
1385003,0.35,0.342
1390003,0.35,0.342
1395003,0.35,0.342
1400003,0.35,0.342
1405003,0.35,0.342
1410003,0.35,0.342
1415003,0.35,0.342
1420003,0.35,0.342
1425003,0.35,0.342
1430003,0.35,0.342
1435003,0.35,0.342
1440003,0.35,0.342
1445003,0.35,0.342
1450003,0.35,0.342
1455003,0.35,0.342
1460003,0.35,0.342
1465003,0.35,0.342
1470003,0.35,0.342
1475003,0.35,0.342
1480003,0.35,0.342
1485003,0.35,0.342
1490003,0.35,0.342
1495003,0.35,0.342
1500003,0.35,0.342
1505003,0.35,0.342
1510003,0.35,0.342
1515003,0.35,0.342
1520003,0.35,0.342
1525004,0.35,0.342
1530004,0.35,0.342
1535004,0.35,0.342
1540004,0.35,0.342
1545004,0.35,0.342
1550004,0.35,0.342
1555004,0.35,0.342
1560004,0.35,0.342
1565004,0.35,0.342
1570004,0.35,0.342
1575004,0.35,0.342
1580004,0.35,0.342
1585004,0.35,0.342
1590004,0.35,0.342
1595004,0.35,0.342
1600004,0.35,0.342
1605004,0.35,0.342
1610004,0.35,0.342
1615003,0.35,0.342
1620003,0.35,0.342
1625003,0.35,0.342
1630003,0.35,0.342
1635003,0.35,0.342
1640003,0.35,0.342
1645003,0.35,0.342
1650003,0.35,0.342
1655003,0.35,0.342
1660003,0.35,0.342
1665003,0.35,0.342
1670003,0.35,0.342
1675003,0.35,0.342
1680002,0.35,0.342
1685002,0.35,0.342
1690002,0.35,0.342
1695002,0.35,0.342
1700002,0.35,0.342
1705002,0.35,0.342
1710002,0.35,0.342
1715002,0.35,0.342
1720002,0.35,0.342
1725002,0.35,0.342
1730002,0.35,0.342
1735002,0.35,0.342
1740002,0.35,0.342
1745001,0.35,0.342
1750001,0.35,0.342
1755001,0.35,0.342
1760001,0.35,0.342
1765001,0.35,0.342
1770001,0.35,0.342
1775001,0.35,0.342
1780001,0.35,0.342
1785001,0.35,0.342
1790001,0.35,0.342
1795001,0.35,0.342
1800001,0.35,0.342
1805001,0.35,0.342
1810000,0.35,0.342
1815000,0.35,0.342
1820000,0.35,0.342
1825000,0.35,0.342
1830000,0.35,0.342
1835000,0.35,0.342
1840000,0.35,0.342
1845000,0.35,0.342
1850000,0.35,0.342
1855000,0.35,0.342
1860000,0.35,0.342
1865000,0.35,0.342
1870000,0.35,0.342
1875000,0.35,0.342
1879999,0.35,0.342
1884999,0.35,0.342
1889999,0.35,0.342
1894999,0.35,0.342
1899999,0.35,0.342
1904999,0.35,0.342
1909999,0.35,0.342
1914999,0.35,0.342
1919999,0.35,0.342
1924999,0.35,0.342
1929999,0.35,0.342
1934999,0.35,0.342
1939999,0.35,0.342
1944998,0.35,0.342
1949998,0.35,0.342
1954998,0.35,0.342
1959998,0.35,0.342
1964998,0.35,0.342
1969998,0.35,0.342
1974998,0.35,0.342
1979998,0.35,0.342
1984998,0.35,0.342
1989998,0.35,0.342
1994998,0.35,0.342
1999998,0.35,0.342
2004998,0.35,0.342
2009997,0.35,0.342
2014997,0.35,0.342
2019997,0.35,0.342
2024997,0.35,0.342
2029997,0.35,0.342
2034997,0.35,0.342
2039997,0.35,0.342
2044997,0.35,0.342
2049997,0.35,0.342
2054997,0.35,0.342
2059997,0.35,0.342
2064997,0.35,0.342
2069997,0.35,0.342
2074996,0.35,0.342
2079996,0.35,0.342
2084996,0.35,0.342
2089996,0.35,0.342
2094996,0.35,0.342
2099996,0.35,0.342
2104996,0.35,0.342
2109996,0.35,0.342
2114996,0.35,0.342
2119996,0.35,0.342
2124996,0.35,0.342
2129996,0.35,0.342
2134996,0.35,0.342
2139995,0.35,0.342
2144995,0.35,0.342
2149995,0.35,0.342
2154995,0.35,0.342
2159995,0.35,0.342
2164995,0.35,0.342
2169995,0.35,0.342
2174995,0.35,0.342
2179995,0.35,0.342
2184995,0.35,0.342
2189995,0.35,0.342
2194995,0.35,0.342
2199995,0.35,0.342
2204994,0.35,0.342
2209994,0.35,0.342
2214994,0.35,0.342
2219994,0.35,0.342
2224994,0.35,0.342
2229994,0.35,0.342
2234994,0.35,0.342
2239994,0.35,0.342
2244994,0.35,0.342
2249994,0.35,0.342
2254994,0.35,0.342
2259994,0.35,0.342
2264994,0.35,0.342
2269993,0.35,0.342
2274993,0.35,0.342
2279993,0.35,0.342
2284993,0.35,0.342
2289993,0.35,0.342
2294993,0.35,0.342
2299993,0.35,0.342
2304993,0.35,0.342
2309993,0.35,0.342
2314993,0.35,0.342
2319993,0.35,0.342
2324993,0.35,0.342
2329993,0.35,0.342
2334992,0.35,0.342
2339992,0.35,0.342
2344992,0.35,0.343
2349992,0.35,0.343
2354992,0.35,0.343
2359992,0.35,0.343
2364992,0.35,0.343
2369992,0.35,0.343
2374992,0.35,0.343
2379992,0.35,0.343
2384992,0.35,0.343
2389992,0.35,0.343
2394992,0.35,0.343
2399991,0.35,0.343
2404991,0.35,0.343
2409991,0.35,0.343
2414991,0.35,0.343
2419991,0.35,0.343
2424991,0.35,0.343
2429991,0.35,0.343
2434991,0.35,0.343
2439991,0.35,0.343
2444991,0.35,0.343
2449991,0.35,0.343
2454991,0.35,0.343
2459991,0.35,0.343
2464990,0.35,0.343
2469990,0.35,0.343
2474990,0.35,0.343
2479990,0.35,0.343
2484990,0.35,0.343
2489990,0.35,0.343
2494990,0.35,0.343
2499990,0.35,0.343
2504990,0.35,0.343
2509990,0.35,0.343
2514990,0.35,0.343
2519990,0.35,0.343
2524990,0.35,0.343
2529990,0.35,0.343
2534989,0.35,0.343
2539989,0.35,0.343
2544989,0.35,0.343
2549989,0.35,0.343
2554989,0.35,0.343
2559989,0.35,0.343
2564989,0.35,0.343
2569989,0.35,0.343
2574989,0.35,0.343
2579989,0.35,0.343
2584989,0.35,0.343
2589989,0.35,0.343
2594989,0.35,0.343
2599988,0.35,0.343
2604988,0.35,0.343
2609988,0.35,0.343
2614988,0.35,0.343
2619988,0.35,0.343
2624988,0.35,0.343
2629988,0.35,0.343
2634988,0.35,0.343
2639988,0.35,0.343
2644988,0.35,0.343
2649988,0.35,0.343
2654988,0.35,0.343
2659988,0.35,0.343
2664987,0.35,0.343
2669987,0.35,0.343
2674987,0.35,0.343
2679987,0.35,0.343
2684987,0.35,0.343
2689987,0.35,0.343
2694987,0.35,0.343
2699987,0.35,0.343
2704987,0.35,0.343
2709987,0.35,0.343
2714987,0.35,0.343
2719987,0.35,0.343
2724987,0.35,0.343
2729986,0.35,0.343
2734986,0.35,0.343
2739986,0.35,0.343
2744986,0.35,0.343
2749986,0.35,0.343
2754986,0.35,0.343
2759986,0.35,0.343
2764986,0.35,0.343
2769986,0.35,0.343
2774986,0.35,0.343
2779986,0.35,0.343
2784986,0.35,0.343
2789986,0.35,0.343
2794985,0.35,0.343
2799985,0.35,0.343
2804985,0.35,0.343
2809985,0.35,0.343
2814985,0.35,0.343
2819985,0.35,0.343
2824985,0.35,0.343
2829985,0.35,0.343
2834985,0.35,0.343
2839985,0.35,0.343
2844985,0.35,0.343
2849985,0.35,0.343
2854985,0.35,0.343
2859984,0.35,0.343
2864984,0.35,0.343
2869984,0.35,0.343
2874984,0.35,0.343
2879984,0.35,0.343
2884984,0.35,0.343
2889984,0.35,0.343
2894984,0.35,0.343
2899984,0.35,0.343
2904984,0.35,0.343
2909984,0.35,0.343
2914984,0.35,0.343
2919984,0.35,0.343
2924983,0.35,0.343
2929983,0.35,0.343
2934983,0.35,0.343
2939983,0.35,0.343
2944983,0.35,0.343
2949983,0.35,0.343
2954983,0.35,0.343
2959983,0.35,0.343
2964983,0.35,0.343
2969983,0.35,0.343
2974983,0.35,0.343
2979983,0.35,0.343
2984983,0.35,0.343
2989982,0.35,0.343
2994982,0.35,0.343
2999982,0.35,0.343
3004982,0.35,0.343
3009982,0.35,0.343
3014982,0.35,0.343
3019982,0.35,0.343
3024982,0.35,0.343
3029982,0.35,0.343
3034982,0.35,0.343
3039982,0.35,0.343
3044982,0.35,0.343
3049982,0.35,0.343
3054981,0.35,0.343
3059981,0.35,0.343
3064981,0.35,0.343
3069981,0.35,0.343
3074981,0.35,0.343
3079981,0.35,0.343
3084981,0.35,0.343
3089981,0.35,0.343
3094981,0.35,0.343
3099981,0.35,0.343
3104981,0.35,0.343
3109981,0.35,0.343
3114981,0.35,0.343
3119981,0.35,0.343
3124980,0.35,0.343
3129980,0.35,0.343
3134980,0.35,0.343
3139980,0.35,0.343
3144980,0.35,0.343
3149980,0.35,0.343
3154980,0.35,0.343
3159980,0.35,0.343
3164980,0.35,0.343
3169980,0.35,0.343
3174980,0.35,0.343
3179980,0.35,0.343
3184980,0.35,0.343
3189979,0.35,0.343
3194979,0.35,0.343
3199979,0.35,0.343
3204979,0.35,0.343
3209979,0.35,0.343
3214979,0.35,0.343
3219979,0.35,0.343
3224979,0.35,0.343
3229979,0.35,0.343
3234979,0.35,0.343
3239979,0.35,0.343
3244979,0.35,0.343
3249979,0.35,0.343
3254978,0.35,0.343
3259978,0.35,0.343
3264978,0.35,0.343
3269978,0.35,0.343
3274978,0.35,0.343
3279978,0.35,0.343
3284978,0.35,0.343
3289978,0.35,0.343
3294978,0.35,0.343
3299978,0.35,0.343
3304978,0.35,0.343
3309978,0.35,0.343
3314978,0.35,0.343
3319977,0.35,0.343
3324977,0.35,0.343
3329977,0.35,0.343
3334977,0.35,0.343
3339977,0.35,0.343
3344977,0.35,0.343
3349977,0.35,0.343
3354977,0.35,0.343
3359977,0.35,0.343
3364977,0.35,0.343
3369977,0.35,0.343
3374977,0.35,0.343
3379977,0.35,0.343
3384976,0.35,0.343
3389976,0.35,0.343
3394976,0.35,0.343
3399976,0.35,0.343
3404976,0.35,0.343
3409976,0.35,0.343
3414976,0.35,0.343
3419976,0.35,0.343
3424976,0.35,0.343
3429976,0.35,0.343
3434976,0.35,0.343
3439976,0.35,0.343
3444976,0.35,0.343
3449975,0.35,0.343
3454975,0.35,0.343
3459975,0.35,0.343
3464975,0.35,0.343
3469975,0.35,0.343
3474975,0.35,0.343
3479975,0.35,0.343
3484975,0.35,0.343
3489975,0.35,0.343
3494975,0.35,0.343
3499975,0.35,0.343
3504975,0.35,0.343
3509975,0.35,0.343
3514974,0.35,0.343
3519974,0.35,0.343
3524974,0.35,0.343
3529974,0.35,0.343
3534974,0.35,0.343
3539974,0.35,0.343
3544974,0.35,0.343
3549974,0.35,0.343
3554974,0.35,0.343
3559974,0.35,0.343
3564974,0.35,0.343
3569974,0.35,0.343
3574974,0.35,0.343
3579973,0.35,0.343
3584973,0.35,0.343
3589973,0.35,0.343
3594973,0.35,0.343
3599973,0.35,0.343
3604973,0.35,0.343
3609973,0.35,0.343
3614973,0.35,0.343
3619973,0.35,0.343
3624973,0.35,0.343
3629973,0.35,0.343
3634973,0.35,0.343
3639973,0.35,0.343
3644972,0.35,0.343
3649972,0.35,0.343
3654972,0.35,0.343
3659972,0.35,0.343
3664972,0.35,0.343
3669972,0.35,0.343
3674972,0.35,0.343
3679972,0.35,0.343
3684972,0.35,0.343
3689972,0.35,0.343
3694972,0.35,0.343
3699972,0.35,0.343
3704972,0.35,0.343
3709972,0.35,0.343
3714971,0.35,0.343
3719971,0.35,0.343
3724971,0.35,0.343
3729971,0.35,0.343
3734971,0.35,0.343
3739971,0.35,0.343
3744971,0.35,0.343
3749971,0.35,0.343
3754971,0.35,0.343
3759971,0.35,0.343
3764971,0.35,0.343
3769971,0.35,0.343
3774971,0.35,0.343
3779970,0.35,0.343
3784970,0.35,0.343
3789970,0.35,0.343
3794970,0.35,0.343
3799970,0.35,0.343
3804970,0.35,0.343
3809970,0.35,0.343
3814970,0.35,0.343
3819970,0.35,0.343
3824970,0.35,0.343
3829970,0.35,0.343
3834970,0.35,0.343
3839970,0.35,0.343
3844969,0.35,0.343
3849969,0.35,0.343
3854969,0.35,0.343
3859969,0.35,0.343
3864969,0.35,0.343
3869969,0.35,0.343
3874969,0.35,0.343
3879969,0.35,0.343
3884969,0.35,0.343
3889969,0.35,0.343
3894969,0.35,0.343
3899969,0.35,0.343
3904969,0.35,0.343
3909968,0.35,0.343
3914968,0.35,0.343
3919968,0.35,0.343
3924968,0.35,0.343
3929968,0.35,0.343
3934968,0.35,0.343
3939968,0.35,0.343
3944968,0.35,0.343
3949968,0.35,0.343
3954968,0.35,0.343
3959968,0.35,0.343
3964968,0.35,0.343
3969968,0.35,0.343
3974967,0.35,0.343
3979967,0.35,0.343
3984967,0.35,0.343
3989967,0.35,0.343
3994967,0.35,0.343
3999967,0.35,0.343
4004967,0.35,0.343
4009967,0.35,0.343
4014967,0.35,0.343
4019967,0.35,0.343
4024967,0.35,0.343
4029967,0.35,0.343
4034967,0.35,0.343
4039966,0.35,0.343
4044966,0.35,0.343
4049966,0.35,0.343
4054966,0.35,0.343
4059966,0.35,0.343
4064966,0.35,0.343
4069966,0.35,0.343
4074966,0.35,0.343
4079966,0.35,0.343
4084966,0.35,0.343
4089966,0.35,0.343
4094966,0.35,0.343
4099966,0.35,0.343
4104965,0.35,0.343
4109965,0.35,0.343
4114965,0.35,0.343
4119965,0.35,0.343
4124965,0.35,0.343
4129965,0.35,0.343
4134965,0.35,0.343
4139965,0.35,0.343
4144965,0.35,0.343
4149965,0.35,0.343
4154965,0.35,0.343
4159965,0.35,0.343
4164965,0.35,0.343
4169964,0.35,0.343
4174964,0.35,0.343
4179964,0.35,0.343
4184964,0.35,0.343
4189964,0.35,0.343
4194964,0.35,0.343
4199964,0.35,0.343
4204964,0.35,0.343
4209964,0.35,0.343
4214964,0.35,0.343
4219964,0.35,0.343
4224964,0.35,0.343
4229964,0.35,0.343
4234963,0.35,0.343
4239963,0.35,0.343
4244963,0.35,0.343
4249963,0.35,0.343
4254963,0.35,0.343
4259963,0.35,0.343
4264963,0.35,0.343
4269963,0.35,0.343
4274963,0.35,0.343
4279963,0.35,0.343
4284963,0.35,0.343
4289963,0.35,0.343
4294963,0.35,0.343
4299962,0.35,0.343
4304962,0.35,0.343
4309962,0.35,0.343
4314962,0.35,0.343
4319962,0.35,0.343
4324962,0.35,0.343
4329962,0.35,0.343
4334962,0.35,0.343
4339962,0.35,0.343
4344962,0.35,0.343
4349962,0.35,0.343
4354962,0.35,0.343
4359962,0.35,0.343
4364962,0.35,0.343
4369961,0.35,0.343
4374961,0.35,0.343
4379961,0.35,0.343
4384961,0.35,0.343
4389961,0.35,0.343
4394961,0.35,0.343
4399961,0.35,0.343
4404961,0.35,0.343
4409961,0.35,0.343
4414961,0.35,0.343
4419961,0.35,0.343
4424961,0.35,0.343
4429961,0.35,0.343
4434960,0.35,0.343
4439960,0.35,0.343
4444960,0.35,0.343
4449960,0.35,0.343
4454960,0.35,0.343
4459960,0.35,0.343
4464960,0.35,0.343
4469960,0.35,0.343
4474960,0.35,0.343
4479960,0.35,0.343
4484960,0.35,0.343
4489960,0.35,0.343
4494960,0.35,0.343
4499959,0.35,0.343
4504959,0.35,0.343
4509959,0.35,0.343
4514959,0.35,0.343
4519959,0.35,0.343
4524959,0.35,0.343
4529959,0.35,0.343
4534959,0.35,0.343
4539959,0.35,0.343
4544959,0.35,0.343
4549959,0.35,0.343
4554959,0.35,0.343
4559959,0.35,0.343
4564958,0.35,0.343
4569958,0.35,0.343
4574958,0.35,0.343
4579958,0.35,0.343
4584958,0.35,0.343
4589958,0.35,0.343
4594958,0.35,0.343
4599958,0.35,0.343
4604958,0.35,0.343
4609958,0.35,0.343
4614958,0.35,0.343
4619958,0.35,0.343
4624958,0.35,0.343
4629957,0.35,0.343
4634957,0.35,0.343
4639957,0.35,0.343
4644957,0.35,0.343
4649957,0.35,0.343
4654957,0.35,0.343
4659957,0.35,0.343
4664957,0.35,0.343
4669957,0.35,0.343
4674957,0.35,0.343
4679957,0.35,0.343
4684957,0.35,0.343
4689957,0.35,0.343
4694956,0.35,0.343
4699956,0.35,0.343
4704956,0.35,0.343
4709956,0.35,0.343
4714956,0.35,0.343
4719956,0.35,0.343
4724956,0.35,0.343
4729956,0.35,0.343
4734956,0.35,0.343
4739956,0.35,0.343
4744956,0.35,0.343
4749956,0.35,0.344
4754956,0.35,0.344
4759955,0.35,0.344
4764955,0.35,0.344
4769955,0.35,0.344
4774955,0.35,0.344
4779955,0.35,0.344
4784955,0.35,0.344
4789955,0.35,0.344
4794955,0.35,0.344
4799955,0.35,0.344
4804955,0.35,0.344
4809955,0.35,0.344
4814955,0.35,0.344
4819955,0.35,0.344
4824954,0.35,0.344
4829954,0.35,0.344
4834954,0.35,0.344
4839954,0.35,0.344
4844954,0.35,0.344
4849954,0.35,0.344
4854954,0.35,0.344
4859954,0.35,0.344
4864954,0.35,0.344
4869954,0.35,0.344
4874954,0.35,0.344
4879954,0.35,0.344
4884954,0.35,0.344
4889953,0.35,0.344
4894953,0.35,0.344
4899953,0.35,0.344
4904953,0.35,0.344
4909953,0.35,0.344
4914953,0.35,0.344
4919953,0.35,0.344
4924953,0.35,0.344
4929953,0.35,0.344
4934953,0.35,0.344
4939953,0.35,0.344
4944953,0.35,0.344
4949953,0.35,0.344
4954953,0.35,0.344
4959952,0.35,0.344
4964952,0.35,0.344
4969952,0.35,0.344
4974952,0.35,0.344
4979952,0.35,0.344
4984952,0.35,0.344
4989952,0.35,0.344
4994952,0.35,0.344
4999952,0.35,0.344
5004952,0.35,0.344
5009952,0.35,0.344
5014952,0.35,0.344
5019952,0.35,0.344
5024951,0.35,0.344
5029951,0.35,0.344
5034951,0.35,0.344
5039951,0.35,0.344
5044951,0.35,0.344
5049951,0.35,0.344
5054951,0.35,0.344
5059951,0.35,0.344
5064951,0.35,0.344
5069951,0.35,0.344
5074951,0.35,0.344
5079951,0.35,0.344
5084951,0.35,0.344
5089950,0.35,0.344
5094950,0.35,0.344
5099950,0.35,0.344
5104950,0.35,0.344
5109950,0.35,0.344
5114950,0.35,0.344
5119950,0.35,0.344
5124950,0.35,0.344
5129950,0.35,0.344
5134950,0.35,0.344
5139950,0.35,0.344
5144950,0.35,0.344
5149950,0.35,0.344
5154949,0.35,0.344
5159949,0.35,0.344
5164949,0.35,0.344
5169949,0.35,0.344
5174949,0.35,0.344
5179949,0.35,0.344
5184949,0.35,0.344
5189949,0.35,0.344
5194949,0.35,0.344
5199949,0.35,0.344
5204949,0.35,0.344
5209949,0.35,0.344
5214949,0.35,0.344
5219948,0.35,0.344
5224948,0.35,0.344
5229948,0.35,0.344
5234948,0.35,0.344
5239948,0.35,0.344
5244948,0.35,0.344
5249948,0.35,0.344
5254948,0.35,0.344
5259948,0.35,0.344
5264948,0.35,0.344
5269948,0.35,0.344
5274948,0.35,0.344
5279948,0.35,0.344
5284947,0.35,0.344
5289947,0.35,0.344
5294947,0.35,0.344
5299947,0.35,0.344
5304947,0.35,0.344
5309947,0.35,0.344
5314947,0.35,0.344
5319947,0.35,0.344
5324947,0.35,0.344
5329947,0.35,0.344
5334947,0.35,0.344
5339947,0.35,0.344
5344947,0.35,0.344
5349946,0.35,0.344
5354946,0.35,0.344
5359946,0.35,0.344
5364946,0.35,0.344
5369946,0.35,0.344
5374946,0.35,0.344
5379946,0.35,0.344
5384946,0.35,0.344
5389946,0.35,0.344
5394946,0.35,0.344
5399946,0.35,0.344
5404946,0.35,0.344
5409946,0.35,0.344
5414945,0.35,0.344
5419945,0.35,0.344
5424945,0.35,0.344
5429945,0.35,0.344
5434945,0.35,0.344
5439945,0.35,0.344
5444945,0.35,0.344
5449945,0.35,0.344
5454945,0.35,0.344
5459945,0.35,0.344
5464945,0.35,0.344
5469945,0.35,0.344
5474945,0.35,0.344
5479944,0.35,0.344
5484944,0.35,0.344
5489944,0.35,0.344
5494944,0.35,0.344
5499944,0.35,0.344
5504944,0.35,0.344
5509944,0.35,0.344
5514944,0.35,0.344
5519944,0.35,0.344
5524944,0.35,0.344
5529944,0.35,0.344
5534944,0.35,0.344
5539944,0.35,0.344
5544944,0.35,0.344
5549943,0.35,0.344
5554943,0.35,0.344
5559943,0.35,0.344
5564943,0.35,0.344
5569943,0.35,0.344
5574943,0.35,0.344
5579943,0.35,0.344
5584943,0.35,0.344
5589943,0.35,0.344
5594943,0.35,0.344
5599943,0.35,0.344
5604943,0.35,0.344
5609943,0.35,0.344
5614942,0.35,0.344
5619942,0.35,0.344
5624942,0.35,0.344
5629942,0.35,0.344
5634942,0.35,0.344
5639942,0.35,0.344
5644942,0.35,0.344
5649942,0.35,0.344
5654942,0.35,0.344
5659942,0.35,0.344
5664942,0.35,0.344
5669942,0.35,0.344
5674942,0.35,0.344
5679941,0.35,0.344
5684941,0.35,0.344
5689941,0.35,0.344
5694941,0.35,0.344
5699941,0.35,0.344
5704941,0.35,0.344
5709941,0.35,0.344
5714941,0.35,0.344
5719941,0.35,0.344
5724941,0.35,0.344
5729941,0.35,0.344
5734941,0.35,0.344
5739941,0.35,0.344
5744940,0.35,0.344
5749940,0.35,0.344
5754940,0.35,0.344
5759940,0.35,0.344
5764940,0.35,0.344
5769940,0.35,0.344
5774940,0.35,0.344
5779940,0.35,0.344
5784940,0.35,0.344
5789940,0.35,0.344
5794940,0.35,0.344
5799940,0.35,0.344
5804940,0.35,0.344
5809939,0.35,0.344
5814939,0.35,0.344
5819939,0.35,0.344
5824939,0.35,0.344
5829939,0.35,0.344
5834939,0.35,0.344
5839939,0.35,0.344
5844939,0.35,0.344
5849939,0.35,0.344
5854939,0.35,0.344
5859939,0.35,0.344
5864939,0.35,0.344
5869939,0.35,0.344
5874938,0.35,0.344
5879938,0.35,0.344
5884938,0.35,0.344
5889938,0.35,0.344
5894938,0.35,0.344
5899938,0.35,0.344
5904938,0.35,0.344
5909938,0.35,0.344
5914938,0.35,0.344
5919938,0.35,0.344
5924938,0.35,0.344
5929938,0.35,0.344
5934938,0.35,0.344
5939937,0.35,0.344
5944937,0.35,0.344
5949937,0.35,0.344
5954937,0.35,0.344
