50000,0,0,-0.075
55000,0,0,-0.075
60000,0,0,-0.075
65000,-0.00705423,0.00186157,0.327836
70000,-0.00793234,0.00084941,0.327872
75000,-0.00838543,-0.000644968,0.327705
80000,-0.0102624,-0.00332608,0.327603
85000,-0.011393,-0.00279482,0.327288
90000,-0.0123681,-0.00307874,0.327495
95000,-0.0129342,-0.0043571,0.327218
100000,-0.0144318,-0.00595642,0.327369
105000,-0.0133851,-0.00530076,0.327387
110000,-0.0148406,-0.00463276,0.327147
114999,-0.0148184,-0.00358859,0.327432
119999,-0.0157224,-0.00219707,0.32754
124999,-0.0168563,-0.00196841,0.327261
129999,-0.0169623,-0.00102885,0.32739
134999,-0.015754,0.00141558,0.327421
139999,-0.0163583,0.00189565,0.327361
144999,-0.0159583,0.00320159,0.32752
149999,-0.0167519,4.38332e-05,0.327527
154999,-0.0175946,0.00192976,0.327652
159999,-0.0183559,-0.0015058,0.327494
164999,-0.0182632,-0.00106943,0.327604
169999,-0.018084,-0.0038337,0.327324
174999,-0.0201941,-0.00345419,0.32734
179999,-0.0189134,-0.00350917,0.327525
184999,-0.0194269,-0.00364071,0.327422
189999,-0.0186926,-0.00388188,0.327408
194999,-0.0201821,-0.00394839,0.327055
199999,-0.0212435,-0.00286788,0.327301
204999,-0.0222154,-0.00368078,0.327239
209999,-0.0227457,-0.00275064,0.327261
214999,-0.0230929,-0.00216447,0.327377
219999,-0.0233723,-0.00117042,0.327463
224999,-0.0219259,0.000627941,0.327427
229999,-0.0228373,0.000799967,0.327541
234999,-0.0218831,0.000942706,0.327648
239999,-0.0241602,0.000747701,0.327407
244999,-0.0241846,-0.00185401,0.327541
249999,-0.0254265,0.000147546,0.327442
254999,-0.026665,0.00178885,0.327338
259999,-0.026399,-3.00105e-05,0.327585
264999,-0.0247032,-0.00223727,0.327586
269999,-0.0256079,-0.00318893,0.327456
274999,-0.0250103,-0.00184143,0.327513
279999,-0.0249171,-0.00431554,0.327466
284999,-0.0264062,-0.00378152,0.327509
289999,-0.0260426,-0.00415806,0.327498
294999,-0.0272868,-0.00287838,0.327403
299999,-0.0287068,-0.00287101,0.32733
304999,-0.0296962,-0.00244797,0.327212
309999,-0.0295429,-0.0017698,0.327311
314999,-0.0296442,-0.000710318,0.327518
319999,-0.0293245,-7.35272e-05,0.327485
324999,-0.0274995,-0.000198348,0.327505
329999,-0.0293071,-0.000324147,0.327626
334999,-0.0291869,0.000913293,0.327349
339999,-0.0291449,-0.00012168,0.32787
344999,-0.0312372,-0.00127077,0.327536
349999,-0.0328273,-0.000542408,0.327339
354999,-0.0307664,-0.000453018,0.327714
359999,-0.0329846,-0.00150661,0.327383
364999,-0.0332073,-0.00292042,0.327485
369999,-0.0331561,-0.00238047,0.327394
374999,-0.0343821,-0.00379504,0.327332
379999,-0.0333536,-0.0030177,0.327531
384999,-0.0331064,-0.00254703,0.327335
389999,-0.0334281,-0.00279772,0.327727
394999,-0.0330908,-0.00162405,0.327395
399999,-0.0340874,-0.00188979,0.327601
404999,-0.0347683,-0.001815,0.327485
409999,-0.035033,-0.000891165,0.327398
414999,-0.0351238,3.05675e-05,0.327574
419999,-0.0350416,-0.000210739,0.327622
424999,-0.0374572,0.000139471,0.327473
429999,-0.0362208,-0.00117168,0.327836
434999,-0.0403557,-0.00135521,0.327378
439999,-0.0411651,-0.000983334,0.327401
444999,-0.0408261,-0.00147607,0.327405
449999,-0.0385313,-0.00143503,0.327656
454999,-0.037757,-0.00220869,0.327676
459999,-0.0325534,-0.00205543,0.328326
464999,-0.0361134,-0.0023053,0.32732
469999,-0.0305799,-0.00320897,0.327614
475000,-0.0307456,-0.00177717,0.327672
480000,-0.0317263,-0.00238462,0.327291
485000,-0.0309396,-0.00238353,0.327511
490000,-0.0320837,-0.00217784,0.327395
495000,-0.0316179,-0.00141419,0.327109
500000,-0.0296344,-0.00142777,0.3274
505000,-0.0267666,-0.00116046,0.3274
510000,-0.0241557,-0.000801297,0.327575
515000,-0.0228062,-0.00102322,0.327643
520000,-0.0223674,-0.000985702,0.327458
525000,-0.0210656,-0.00149228,0.327445
530000,-0.0215364,-0.00095555,0.327577
535000,-0.021923,-0.0018559,0.327315
540000,-0.0205649,-0.00190066,0.32742
545000,-0.0199023,-0.00243056,0.327305
550000,-0.0188332,-0.0029852,0.327163
555000,-0.0153936,-0.00211757,0.327649
560000,-0.0142231,-0.00121107,0.327281
565000,-0.0127882,-0.00167595,0.327632
570000,-0.0126867,-0.00139908,0.327375
575000,-0.0127194,-0.00141589,0.327306
580000,-0.0128631,-0.000848847,0.327338
585000,-0.0122345,-0.000833609,0.327292
590000,-0.0112811,-0.00106622,0.327508
595000,-0.0090899,-0.000859555,0.327382
600000,-0.00533614,-0.000316426,0.327402
605000,-0.00395133,-0.00108596,0.327464
610000,-0.00389774,-0.000627988,0.327429
615000,-0.00383104,-0.00189775,0.327502
620000,-0.00397379,-0.000899121,0.327478
625000,-0.00552587,-0.000893159,0.327242
630000,-0.00451475,-0.00233662,0.327494
635000,-0.00328942,-0.00228379,0.327247
640000,0.000309921,-0.00142556,0.327474
645000,0.00238949,-0.00236865,0.327221
650000,0.00455659,-0.00215575,0.327287
655000,0.00550184,-0.00217491,0.327199
660000,0.00540435,-0.00175789,0.327422
665000,0.00521799,-0.00176616,0.327331
670000,0.00440833,-0.00184047,0.327254
675000,0.0035416,-0.00142634,0.327499
680000,0.00686279,0.00016526,0.32723
685000,0.00862101,-0.000915198,0.327533
690000,0.0106793,-0.000289385,0.327224
695000,0.0130913,-0.0015089,0.327413
700000,0.0140972,-0.000768698,0.327247
705000,0.0139377,-0.00239586,0.327425
710000,0.0146824,-0.00286221,0.327197
715000,0.0143729,-0.0014666,0.32759
720000,0.0139947,-0.00135138,0.327321
725000,0.0152213,-0.00150605,0.327494
730000,0.0165089,-0.00185245,0.327413
735000,0.0182568,-0.00134705,0.327368
740001,0.0197191,-0.00164467,0.327474
745001,0.0226416,-0.00121603,0.327378
750001,0.0246562,-0.00143198,0.327113
755001,0.0252881,-0.00064667,0.32735
760001,0.0238833,-0.000782543,0.327293
765001,0.0244845,-0.000971602,0.327536
770001,0.0247499,-0.00037472,0.327624
775001,0.0254684,-0.000983219,0.327294
780001,0.0267198,-0.000393537,0.327565
785001,0.0276005,-0.000628135,0.327658
790001,0.0304548,-0.002058,0.327381
795001,0.0320227,-0.00127921,0.327344
800001,0.0343092,-0.00116135,0.327304
805001,0.0339637,-0.00127538,0.327326
810001,0.0340282,-0.00139669,0.327289
815001,0.0359259,-0.00258772,0.327422
820001,0.03412,-0.00221875,0.327491
825001,0.0356366,-0.0017405,0.327733
830001,0.036435,-6.03e-05,0.327646
835001,0.0385366,-0.00138833,0.327481
840001,0.0403244,-0.00124737,0.327389
845001,0.0410666,-0.00101595,0.327198
850001,0.0402619,-0.00187486,0.327438
855001,0.0371711,-0.0010434,0.327354
860001,0.034018,-0.00112463,0.327991
865001,0.0326667,-0.00170888,0.327729
870001,0.0334526,-0.00104112,0.327267
875001,0.0303799,-0.00119245,0.327662
880001,0.0326799,-0.00130091,0.327312
885001,0.031946,-0.00131291,0.327334
890001,0.0320711,-0.00160066,0.327106
895001,0.031085,-0.00203147,0.327363
900001,0.0284459,-0.00126283,0.327244
905001,0.0261402,-0.00207263,0.327607
910001,0.022706,-0.00186971,0.327592
915001,0.0212268,-0.00146251,0.327602
920001,0.0206959,-0.00185724,0.327468
925001,0.0221699,-0.00212938,0.327443
930001,0.0225083,-0.0013125,0.327287
935001,0.0234304,-0.00110101,0.327327
940001,0.0221126,-0.00161379,0.327254
945001,0.0209544,-0.00128828,0.327313
950001,0.0172785,-0.000614423,0.327418
955001,0.0143985,-0.00136486,0.327326
960001,0.0130813,-0.000529746,0.327346
965001,0.012483,-0.000654792,0.327562
970001,0.0117121,-0.000110497,0.327331
975001,0.0129102,-0.00136689,0.327542
980001,0.0133876,-0.000981012,0.327248
985001,0.0135611,-0.0018279,0.327281
990001,0.0130331,-0.000952009,0.327237
995001,0.00970809,-0.00262555,0.327316
1000002,0.00653733,-0.00207721,0.327481
1005002,0.00304222,-0.00191307,0.327256
1010002,0.00211488,-0.00238853,0.32736
1015002,0.00138625,-0.00177703,0.327407
1020002,0.00219557,-0.00225581,0.327361
1025002,0.00307464,-0.000907714,0.327294
1030002,0.00453851,-0.000903995,0.327488
1035002,0.00425794,-0.00112187,0.327198
1040002,0.00295593,-0.00123728,0.327461
1045002,-0.000389284,-3.26291e-05,0.327218
1050002,-0.00103044,-0.00102584,0.327468
1055002,-0.00357487,-0.000481974,0.327205
1060002,-0.00580155,-0.00117148,0.327318
1065002,-0.00622299,-0.00131765,0.327396
1070002,-0.00475812,-0.000665323,0.327284
1075002,-0.0053369,-0.00112982,0.327521
1080002,-0.00507186,-0.00173551,0.327315
1085002,-0.00620082,-0.00190328,0.327362
1090002,-0.00824421,-0.00146643,0.327367
1095002,-0.00937163,-0.00174447,0.327334
1100002,-0.0110047,-0.00159973,0.327332
1105002,-0.013908,-0.0019378,0.32733
1110002,-0.0145212,-0.00217615,0.327216
1115002,-0.015354,-0.00133808,0.327345
1120002,-0.0140359,-0.000373166,0.32739
1125002,-0.0152834,-0.00106394,0.32741
1130002,-0.0153389,-0.000281688,0.327321
1135002,-0.0167896,-3.9237e-05,0.327488
1140002,-0.0181067,-0.00064542,0.327311
1145002,-0.0208155,-0.000551173,0.327417
1150002,-0.0235731,-0.000516192,0.327211
1155002,-0.0236737,-0.00123588,0.327397
1160002,-0.0239777,-0.00126544,0.327403
1165002,-0.0235836,-0.00134827,0.327361
1170002,-0.0246655,-0.00183965,0.327451
1175002,-0.025071,-0.00226452,0.327532
1180002,-0.0254141,-0.00264427,0.327461
1185002,-0.0267054,-0.00201137,0.32745
1190002,-0.0284572,-0.00151455,0.327372
1195002,-0.0295855,-0.00219802,0.327336
1200002,-0.0323102,-0.00120936,0.327318
1205002,-0.033191,-0.000882055,0.327329
1210002,-0.0336665,-0.000612184,0.327394
1215002,-0.033891,-8.89066e-05,0.327393
1220002,-0.0343535,-0.000869795,0.327494
1225002,-0.0362261,-0.00161304,0.327287
1230002,-0.0362884,0.0005573,0.327666
1235002,-0.0382466,-6.01648e-05,0.327347
1240002,-0.0384011,-0.00106202,0.327491
1245002,-0.0396495,-0.000114613,0.327527
1250002,-0.0403282,-0.00192437,0.327319
1255002,-0.0392854,-0.00226836,0.327328
1260002,-0.0371905,-0.00212778,0.327463
1265003,-0.0362695,-0.00122128,0.327466
1270003,-0.0330475,-0.00168836,0.327611
1275003,-0.031886,-0.00160901,0.327577
1280003,-0.0308599,-0.00177071,0.327595
1285003,-0.0310035,-0.00136164,0.327399
1290003,-0.0318701,-0.00115583,0.327262
1295003,-0.0312501,-0.00136773,0.327467
1300003,-0.030384,-0.000929768,0.327271
1305003,-0.0298027,-0.000916075,0.327143
1310003,-0.0279201,-0.000748122,0.327528
1315003,-0.0240167,-0.000517129,0.327598
1320003,-0.0243737,-0.00116957,0.327412
1325003,-0.0217798,-0.000915959,0.327676
1330003,-0.0212853,-0.00122592,0.327495
1335003,-0.0214628,-0.00137549,0.327314
1340003,-0.0208823,-0.00136066,0.327438
1345003,-0.0219419,-0.00256762,0.327272
1350003,-0.020423,-0.00312528,0.32723
1355003,-0.0196074,-0.00206087,0.327317
1360003,-0.0166944,-0.0026498,0.327468
1365003,-0.015767,-0.00200022,0.327203
1370003,-0.0124253,-0.00171821,0.32734
1375003,-0.0119362,-0.00150243,0.32741
1380003,-0.0116191,-0.0011197,0.327498
1385003,-0.0112275,6.19193e-05,0.327324
1390003,-0.011864,-0.000908837,0.327412
1395003,-0.0109027,-5.10929e-05,0.327371
1400003,-0.0102481,0.000811071,0.3272
1405003,-0.00837764,-0.000626603,0.327421
1410003,-0.00621965,-0.00161117,0.327447
1415003,-0.00458293,-0.000819132,0.327416
1420003,-0.00352186,-0.00223228,0.327262
1425003,-0.00300368,-0.00162591,0.327367
1430003,-0.00224369,-0.00193739,0.327246
1435003,-0.00172888,-0.0021945,0.327431
1440003,-0.00195878,-0.00208353,0.327277
1445003,-0.000500693,-0.00200228,0.327229
1450003,0.000214869,-0.00253947,0.327377
1455003,0.0030428,-0.00199189,0.327208
1460003,0.00389289,-0.00202965,0.327332
1465003,0.00559581,-0.00121972,0.327271
1470003,0.00596458,-0.00101176,0.327471
1475003,0.00699794,-0.000713829,0.327269
1480003,0.00630438,-0.000448376,0.327257
1485003,0.00733102,-0.00245917,0.327487
1490003,0.00759345,-0.00105669,0.327351
1495003,0.00907125,-0.000858473,0.327419
1500003,0.0108432,-0.000896122,0.327272
1505003,0.0129037,-0.00109801,0.327411
1510003,0.0142723,-0.000888558,0.32718
1515003,0.0153078,-0.00211782,0.327401
1520003,0.0166497,-0.00178987,0.327136
1525004,0.0162736,-0.00195813,0.327368
1530004,0.0167852,-0.00188239,0.327305
1535004,0.0173866,-0.00158191,0.32753
1540004,0.0183961,-0.00192687,0.327436
1545004,0.0199494,-0.00170587,0.327334
1550004,0.0201653,-0.00155755,0.327317
1555004,0.0229354,-0.00108944,0.327471
1560004,0.0237537,-0.001107,0.327275
1565004,0.0249091,-0.00124414,0.327111
1570004,0.0255168,-0.00149574,0.327449
1575004,0.0265316,-0.00138445,0.327394
1580004,0.0267086,-0.00101574,0.327364
1585004,0.0272216,-0.00157561,0.327444
1590004,0.0282018,-0.00149107,0.327391
1595004,0.0284753,-0.00175514,0.327457
1600004,0.0302764,-0.00193727,0.327507
1605004,0.0321139,-0.00188478,0.327244
1610004,0.0330906,-0.00126204,0.327261
1615003,0.0342816,-0.00152087,0.327071
1620003,0.0327261,-0.00178737,0.327426
1625003,0.0310422,-0.00183012,0.327575
1630003,0.0312415,-0.00200508,0.327456
1635003,0.0309688,-0.00138296,0.327593
1640003,0.0314469,-0.00110707,0.327863
1645003,0.0337323,-0.000784528,0.327366
1650003,0.0345881,-0.00115066,0.327333
1655003,0.0364249,4.44807e-05,0.327297
1660003,0.0377092,-0.00208747,0.327318
1665003,0.0364564,-0.00194327,0.327187
1670003,0.0356635,-0.00166316,0.327932
1675003,0.0358296,-0.00173475,0.327637
1680002,0.0352207,-0.0024947,0.327563
1685002,0.0331156,-0.0011854,0.327897
1690002,0.0358568,-0.00145471,0.32766
1695002,0.0366679,-0.00243706,0.327466
1700002,0.0396158,-0.00216552,0.327261
1705002,0.0415705,-0.00176156,0.326969
1710002,0.041802,-0.00147949,0.326956
1715002,0.0405331,-0.00174792,0.327472
1720002,0.0380373,-0.00126106,0.327813
1725002,0.0389407,-0.00172752,0.327478
1730002,0.0374656,-0.00133632,0.32749
1735002,0.0384073,-0.000599726,0.327712
1740002,0.0376398,-0.000972293,0.327692
1745001,0.0381939,-0.00133986,0.327612
1750001,0.0386829,-0.000722643,0.327503
1755001,0.0388972,-0.0015192,0.327457
1760001,0.0403805,-0.00142799,0.32722
1765001,0.0393483,-0.0012546,0.327264
1770001,0.0394299,-0.00230619,0.327145
1775001,0.0371354,-0.00319265,0.32738
1780001,0.0374558,-0.00290148,0.327526
1785001,0.0343312,-0.0019558,0.327696
1790001,0.0346836,-0.00158859,0.327281
1795001,0.033169,-0.00189816,0.327779
1800001,0.0326871,-0.00177354,0.327773
1805001,0.0361193,-0.00177139,0.327456
1810000,0.035516,-0.000919656,0.327276
1815000,0.0362286,-0.00142716,0.327454
1820000,0.0371401,-0.000449967,0.327019
1825000,0.0340293,-0.00156642,0.327571
1830000,0.0337548,-0.00197358,0.327533
1835000,0.0311884,-0.00158267,0.327734
1840000,0.0313431,-0.000825196,0.327534
1845000,0.0300821,-0.00144458,0.327687
1850000,0.0313062,-0.00234844,0.327442
1855000,0.0336747,-0.0020605,0.32737
1860000,0.0307364,-0.00229364,0.327568
1865000,0.0339383,-0.00231281,0.327075
1870000,0.0330012,-0.0021554,0.327205
1875000,0.0306113,-0.00197692,0.32737
1879999,0.0298775,-0.001701,0.327525
1884999,0.0280176,-0.00176869,0.327618
1889999,0.0261857,-0.00125358,0.327694
1894999,0.0272366,-0.00033371,0.327469
1899999,0.0274633,-0.000970197,0.327514
1904999,0.0287131,-0.00102279,0.32749
1909999,0.0301179,-0.000615006,0.327262
1914999,0.0289791,-0.00235125,0.327245
1919999,0.0278482,-0.00228125,0.327398
1924999,0.0267168,-0.00232287,0.327468
1929999,0.0231685,-0.00204976,0.327753
1934999,0.0239537,-0.00228301,0.327643
1939999,0.0237805,-0.00101579,0.327605
1944998,0.0252482,-0.00287197,0.327506
1949998,0.0275361,-0.00199446,0.327175
1954998,0.0283158,-0.0023555,0.327103
1959998,0.0279634,-0.00263197,0.32721
1964998,0.0256755,-0.00182928,0.327365
1969998,0.0229948,-0.00203205,0.327517
1974998,0.0221122,-0.00215741,0.327364
1979998,0.0203317,-0.00239804,0.327634
1984998,0.0210025,-0.00163787,0.327389
1989998,0.0214924,-0.00153896,0.327653
1994998,0.0220098,-0.00120473,0.327466
1999998,0.0242453,-0.00145382,0.327346
2004998,0.0256855,-0.00149829,0.327193
2009997,0.0236795,-0.00146923,0.327209
2014997,0.0234541,-0.00040695,0.327538
2019997,0.0200642,-0.00184868,0.327468
2024997,0.0172344,-0.00248986,0.327892
2029997,0.0168542,-0.00104381,0.327433
2034997,0.0165498,-0.00188071,0.32758
2039997,0.0176844,-0.00126167,0.327657
2044997,0.0199653,-0.00211147,0.327487
2049997,0.0229142,-0.0017298,0.327232
2054997,0.0244615,-0.00170704,0.327007
2059997,0.021373,-0.00172704,0.327236
2064997,0.0187934,-0.00268323,0.327502
2069997,0.0168252,-0.00262445,0.327769
2074996,0.014527,-0.00229428,0.32734
2079996,0.0120254,-0.00143782,0.327667
2084996,0.0121094,-0.00193225,0.327489
2089996,0.0138555,-0.00236824,0.327499
2094996,0.0157835,-0.00159434,0.327378
2099996,0.0181042,-0.00139732,0.327336
2104996,0.019403,-0.00108073,0.327274
2109996,0.018425,-0.00111673,0.327118
2114996,0.0172074,-0.00131952,0.327457
2119996,0.0132583,-0.00124686,0.327644
2124996,0.0112038,-0.00202607,0.327578
2129996,0.0095236,-0.00046426,0.327605
2134996,0.0110401,-0.00239047,0.32733
2139995,0.0102156,-0.00255247,0.32749
2144995,0.0141096,-0.00178377,0.327484
2149995,0.0151852,-0.0021992,0.327194
2154995,0.0164285,-0.00186295,0.327203
2159995,0.0159007,-0.00180052,0.327261
2164995,0.0109165,-0.00196379,0.327539
2169995,0.00802073,-0.00181911,0.327814
2174995,0.00790031,-0.00124388,0.327232
2179995,0.00560205,-0.00200099,0.3276
2184995,0.0066162,-0.00154539,0.327471
2189995,0.00860927,-0.00195774,0.327353
2194995,0.0110708,-0.00212532,0.327515
2199995,0.0123718,-0.00172145,0.327237
2204994,0.0126052,-0.00192923,0.327284
2209994,0.0116722,-0.00109932,0.327254
2214994,0.00799279,-0.00132116,0.327451
2219994,0.00542709,-0.00208169,0.327375
2224994,0.00479305,-0.00162596,0.327486
2229994,0.0022118,-0.000670721,0.327375
2234994,0.00451381,-0.00147189,0.327447
2239994,0.00607899,-0.00214027,0.327371
2244994,0.00875829,-0.00184009,0.327384
2249994,0.00860715,-0.00130489,0.327325
2254994,0.00905535,-0.00124034,0.327397
2259994,0.00720144,-0.00130953,0.327153
2264994,0.00435101,-0.00194655,0.327473
2269993,0.00230675,-0.00192607,0.327499
2274993,0.000717236,-0.00157836,0.327367
2279993,5.96236e-05,-0.00141283,0.327524
2284993,0.000701889,-0.00108869,0.327421
2289993,0.00333704,-0.00117957,0.327581
2294993,0.00619763,-0.00118223,0.327338
2299993,0.00731845,-0.00156975,0.327353
2304993,0.00477585,-0.00255415,0.327352
2309993,0.00272726,-0.00199997,0.327342
2314993,-0.00117643,-0.00208406,0.327445
2319993,-0.0031441,-0.00221702,0.327404
2324993,-0.00340476,-0.00215321,0.327235
2329993,-0.00329348,-0.00167789,0.327397
2334992,-0.000304948,-0.00199739,0.327542
2339992,0.00257952,-0.00211576,0.327631
2344992,0.0043148,-0.00232319,0.327225
2349992,0.00409599,-0.00218129,0.3274
2354992,0.00262401,-0.000960761,0.3274
2359992,-0.00178042,-0.00196919,0.32743
2364992,-0.00314305,-0.00146308,0.327661
2369992,-0.00663228,-0.00149639,0.327245
2374992,-0.00667698,-0.000863303,0.327341
2379992,-0.00507932,-0.001235,0.32732
2384992,-0.00304526,-0.00160122,0.327447
2389992,-0.000830815,-0.000963323,0.327574
2394992,-0.000335414,-0.00183384,0.327466
2399991,6.05906e-05,-0.00102074,0.327354
2404991,-0.000990098,-0.0016165,0.32739
2409991,-0.00430403,-0.00266454,0.327428
2414991,-0.00755816,-0.00216614,0.327367
2419991,-0.00956634,-0.00242107,0.327313
2424991,-0.00930694,-0.00275665,0.327292
2429991,-0.00899272,-0.00201303,0.327279
2434991,-0.00669137,-0.002904,0.327595
2439991,-0.00383671,-0.00249194,0.327475
2444991,-0.00342611,-0.00135634,0.327432
2449991,-0.00404719,-0.00223833,0.327426
2454991,-0.00453452,-0.001907,0.327507
2459991,-0.00815626,-0.000835927,0.327563
2464990,-0.0116781,-0.00209234,0.327288
2469990,-0.0123325,-0.00195643,0.327249
2474990,-0.0130305,-0.00151998,0.327271
2479990,-0.0103834,-0.00125359,0.327463
2484990,-0.00847408,-0.000610646,0.327452
2489990,-0.007669,-0.00188456,0.327537
2494990,-0.00671239,-0.00184183,0.327457
2499990,-0.0069373,-0.00190407,0.327384
2504990,-0.00903977,-0.00232937,0.327577
2509990,-0.0117382,-0.00218472,0.327357
2514990,-0.0141968,-0.00228713,0.327318
2519990,-0.0160656,-0.00240015,0.327332
2524990,-0.0144452,-0.00241988,0.327248
2529990,-0.0140846,-0.00191463,0.327335
2534989,-0.0113959,-0.00300951,0.327713
2539989,-0.0106258,-0.00219118,0.327414
2544989,-0.00959313,-0.00238731,0.327563
2549989,-0.0110783,-0.00276276,0.327556
2554989,-0.0122503,-0.00185574,0.327437
2559989,-0.0155567,-0.000776574,0.32735
2564989,-0.0182071,-0.00136097,0.32737
2569989,-0.0188623,-0.00144787,0.327312
2574989,-0.0186816,-0.00108657,0.327126
2579989,-0.0178096,-0.00157249,0.327603
2584989,-0.0151077,-0.00266843,0.327474
2589989,-0.0132274,-0.002513,0.327858
2594989,-0.0136518,-0.00159828,0.327503
2599988,-0.014551,-0.00211036,0.327576
2604988,-0.0157613,-0.0024753,0.327427
2609988,-0.0196595,-0.00310961,0.327344
2614988,-0.0213501,-0.00249489,0.327356
2619988,-0.0218345,-0.00325869,0.327092
2624988,-0.0222152,-0.00267146,0.32716
2629988,-0.0200621,-0.00210012,0.327573
2634988,-0.0182623,-0.00252876,0.327622
2639988,-0.016934,-0.00158365,0.327415
2644988,-0.0173015,-0.00198842,0.327447
2649988,-0.0178493,-0.00206928,0.327627
2654988,-0.0198768,-0.00230185,0.327426
2659988,-0.022292,-0.00100406,0.327467
2664987,-0.0243096,-0.00132619,0.327287
2669987,-0.0254824,-0.00202406,0.327227
2674987,-0.0254184,-0.00222253,0.327201
2679987,-0.0234282,-0.00220802,0.327505
2684987,-0.021721,-0.001787,0.327595
2689987,-0.021855,-0.00165156,0.327398
2694987,-0.0213586,-0.0008079,0.327764
2699987,-0.0221164,-0.00166538,0.32755
2704987,-0.0235919,-0.000966273,0.327261
2709987,-0.0253845,-0.00242019,0.327548
2714987,-0.0268104,-0.00258952,0.327125
2719987,-0.0269907,-0.00297028,0.327347
2724987,-0.0277292,-0.00264094,0.327281
2729986,-0.025786,-0.00258051,0.327629
2734986,-0.0252379,-0.00271717,0.327505
2739986,-0.0244911,-0.0024889,0.327609
2744986,-0.0256467,-0.00219393,0.32742
2749986,-0.026182,-0.00147473,0.327695
2754986,-0.0283025,-0.00103333,0.327404
2759986,-0.0295853,-0.00135573,0.32723
2764986,-0.0294145,-0.00119658,0.327361
2769986,-0.0301349,-0.00114803,0.327317
2774986,-0.029521,-0.00176847,0.327434
2779986,-0.028655,-0.00108277,0.327614
2784986,-0.0279373,-0.00282702,0.327526
2789986,-0.0295317,-0.00217334,0.327562
2794985,-0.028041,-0.00342257,0.327519
2799985,-0.029327,-0.00284845,0.327527
2804985,-0.030958,-0.00260084,0.32744
2809985,-0.0327727,-0.00338216,0.327399
2814985,-0.033296,-0.00274544,0.327326
2819985,-0.0329198,-0.00350931,0.327344
2824985,-0.0316061,-0.00259505,0.327442
2829985,-0.031911,-0.0022561,0.327567
2834985,-0.0309872,-0.00194857,0.327788
2839985,-0.0316889,-0.000892847,0.32749
2844985,-0.0322759,-0.00152759,0.327567
2849985,-0.033843,-0.00212309,0.327539
2854985,-0.0355233,-0.00163429,0.327285
2859984,-0.036135,-0.00131318,0.327411
2864984,-0.037304,-0.0022982,0.327227
2869984,-0.0366494,-0.00298556,0.327513
2874984,-0.0354609,-0.00173477,0.327655
2879984,-0.0344652,-0.00273829,0.327517
2884984,-0.034729,-0.00291638,0.327655
2889984,-0.0351073,-0.00281383,0.32761
2894984,-0.0360511,-0.0020704,0.327669
2899984,-0.0386572,-0.0020309,0.327265
2904984,-0.0384811,-0.00278561,0.327324
2909984,-0.0387695,-0.00245718,0.327368
2914984,-0.0391737,-0.00173261,0.327515
2919984,-0.0387703,-0.0016844,0.327301
2924983,-0.0395869,-0.0019514,0.327461
2929983,-0.0377778,-0.00200642,0.327642
2934983,-0.0381247,-0.00175154,0.327807
2939983,-0.039221,-0.00131137,0.327473
2944983,-0.0394471,-0.00206467,0.327518
2949983,-0.0401609,-0.00236012,0.327477
2954983,-0.039818,-0.00265469,0.327368
2959983,-0.0386669,-0.0019152,0.327451
2964983,-0.0392489,-0.00180377,0.327383
2969983,-0.036338,-0.00231074,0.327513
2974983,-0.0363755,-0.00239711,0.327726
2979983,-0.036985,-0.00205547,0.327512
2984983,-0.0352032,-0.00178579,0.327688
2989982,-0.0360565,-0.00166189,0.327553
2994982,-0.0361727,-0.0028319,0.327508
2999982,-0.0369995,-0.00286978,0.327425
3004982,-0.0367898,-0.00262982,0.327456
3009982,-0.0363019,-0.00234226,0.327195
3014982,-0.0350322,-0.00270664,0.327486
3019982,-0.0333097,-0.00192352,0.327594
3024982,-0.0334554,-0.00325465,0.327382
3029982,-0.0320358,-0.00172446,0.327617
3034982,-0.0325582,-0.00169354,0.327666
3039982,-0.0317879,-0.00124399,0.327631
3044982,-0.0321427,-0.000550396,0.327445
3049982,-0.033191,-0.00273261,0.327576
3054981,-0.0333772,-0.00228468,0.327225
3059981,-0.0329999,-0.00301117,0.327431
3064981,-0.0327782,-0.00219416,0.327337
3069981,-0.0316301,-0.00279305,0.327423
3074981,-0.0290139,-0.00278292,0.327567
3079981,-0.0287068,-0.00273183,0.327621
3084981,-0.0265885,-0.00317875,0.327656
3089981,-0.0286312,-0.00237153,0.327571
3094981,-0.0291609,-0.00267372,0.327535
3099981,-0.0322002,-0.00232622,0.327137
3104981,-0.0310619,-0.00251916,0.327403
3109981,-0.0310582,-0.00195591,0.327198
3114981,-0.0298433,-0.00162328,0.327399
3119981,-0.0256862,-0.00205133,0.327731
3124980,-0.0252162,-0.00177357,0.327609
3129980,-0.0245088,-0.0011979,0.32755
3134980,-0.0251577,-0.00151984,0.327621
3139980,-0.0255074,-0.002287,0.327714
3144980,-0.0271931,-0.00166928,0.327317
3149980,-0.0281806,-0.00203615,0.327465
3154980,-0.0280435,-0.0022288,0.327198
3159980,-0.0250957,-0.00248427,0.327489
3164980,-0.0226751,-0.00231319,0.327808
3169980,-0.0233646,-0.00260785,0.327662
3174980,-0.0225131,-0.00259063,0.327444
3179980,-0.0217876,-0.00213305,0.327763
3184980,-0.0238555,-0.0021296,0.327366
3189979,-0.0249903,-0.00194013,0.327436
3194979,-0.0247182,-0.00156967,0.327213
3199979,-0.02534,-0.00139202,0.327429
3204979,-0.0235069,-0.00192495,0.327299
