60000,-0.00451105,0.0292257,0
65000,-0.00310387,0.038453,0
70000,-0.00615671,0.0385475,0
75000,-0.00230494,0.0391349,0
80000,-0.0100813,0.0315007,0
85000,-0.0163248,0.0277984,0
90000,-0.00813376,0.0189763,0
95000,-0.0192606,0.00849403,0
100000,-0.0235565,-0.00648264,0
105000,-0.0224798,-0.0183702,0
110000,-0.00853592,-0.0239081,0
114999,-0.00416133,-0.026922,0
119999,-0.00811437,-0.0260797,0
124999,-0.0111421,-0.0211984,0
129999,-0.020454,-0.021747,0
134999,-0.0291492,-0.00601551,0
139999,-0.0184637,0.00817623,0
144999,-0.0117972,0.0241097,0
149999,-0.0164974,0.0226116,0
154999,-0.0116333,0.0278674,0
159999,-0.0136437,0.032135,0
164999,-0.0152559,0.0283606,0
169999,-0.0129558,0.0237941,0
174999,-0.0217646,0.0128226,0
179999,-0.0327938,0.00151006,0
184999,-0.0253243,-0.00341319,0
189999,-0.024289,-0.0116294,0
194999,-0.0080487,-0.0138457,0
199999,0.00324754,-0.0114631,0
204999,-0.00822668,-0.0183259,0
209999,-0.0133764,-0.0162659,0
214999,-0.0357505,-0.0127698,0
219999,-0.0370117,-0.0111208,0
224999,-0.0413256,-0.00220576,0
229999,-0.0300303,0.00497317,0
234999,-0.0140144,0.0115728,0
239999,-0.0103413,0.0186044,0
244999,-0.00730023,0.0166342,0
249999,-0.00638131,0.00758857,0
254999,-0.014855,0.0201567,0
259999,-0.032721,0.0243893,0
264999,-0.0404437,0.02353,0
269999,-0.0357155,0.0117391,0
274999,-0.0350151,0.00992635,0
279999,-0.0338292,0.000608903,0
284999,-0.0252582,-0.00905086,0
289999,-0.0132593,-0.0147172,0
294999,-0.00806329,-0.0145547,0
299999,-0.010131,-0.0164649,0
304999,-0.0215885,-0.0132151,0
309999,-0.0307777,-0.00990685,0
314999,-0.0423267,-0.00589722,0
319999,-0.0461996,0.00176381,0
324999,-0.0408114,0.00731114,0
329999,-0.0253809,0.0103178,0
334999,-0.0212814,0.0143254,0
339999,-0.0260079,0.0159373,0
344999,-0.026233,0.0161124,0
349999,-0.0207031,0.017171,0
354999,-0.0148647,0.0136505,0
359999,-0.0231137,0.0208564,0
364999,-0.0281534,0.00552459,0
369999,-0.0341902,0.00136314,0
374999,-0.0356082,-0.00189064,0
379999,-0.032723,-0.00769492,0
384999,-0.0353509,-0.00750445,0
389999,-0.0439081,-0.0116867,0
394999,-0.0311849,-0.00490397,0
399999,-0.0232449,-0.00489645,0
404999,-0.0304778,-0.00355648,0
409999,-0.0278752,-0.00373955,0
414999,-0.0332363,0.00148196,0
419999,-0.0409381,0.00432841,0
424999,-0.0264341,0.0125734,0
429999,-0.0324345,0.0184132,0
434999,-0.0190013,0.00990344,0
439999,-0.0233235,0.0119799,0
444999,-0.0459031,0.00774602,0
449999,-0.0661331,0.0027702,0
454999,-0.0704221,0.00673934,0
459999,-0.0685322,0.00393016,0
464999,-0.0463251,0.00826635,0
469999,-0.0210572,0.000662,0
475000,-0.00697359,-0.00155926,0
480000,0.00141101,-0.0033992,0
485000,-0.0108297,-0.00237929,0
490000,-0.0152496,-0.00490884,0
495000,-0.0254336,-0.00436057,0
500000,-0.0416027,-0.00122514,0
505000,-0.0520969,0.000652518,0
510000,-0.0494371,0.000841431,0
515000,-0.035541,0.00905464,0
520000,-0.0135044,0.0109063,0
525000,-0.00459409,0.0110043,0
530000,-0.00225733,0.00931169,0
535000,-0.000980426,0.0102072,0
540000,-0.0121715,0.00168163,0
545000,-0.0222307,0.00299398,0
550000,-0.036973,-0.00242941,0
555000,-0.0384688,-0.00472876,0
560000,-0.0233668,-0.00269962,0
565000,-0.0145186,-0.000303276,0
570000,0.00107542,0.00192796,0
575000,0.0102592,-0.00260206,0
580000,0.0063033,-0.00219461,0
585000,-1.96667e-05,0.00794581,0
590000,-0.0173031,0.00554044,0
595000,-0.0351129,0.0043044,0
600000,-0.0428707,0.0062067,0
605000,-0.0261012,0.00760599,0
610000,0.00266333,0.00845431,0
615000,0.0256707,0.00645014,0
620000,0.0339045,0.00511668,0
625000,0.0267874,0.0133334,0
630000,0.00562299,0.00769575,0
635000,-0.0266842,-0.00190302,0
640000,-0.0412535,-0.00100774,0
645000,-0.0280346,0.00080408,0
650000,-0.00844797,-0.000441883,0
655000,0.00991392,-0.0023315,0
660000,0.0261179,-0.00670452,0
665000,0.0292305,-0.00281891,0
670000,0.0257003,-0.00101122,0
675000,0.0107945,-0.00125595,0
680000,-0.000977106,0.00369747,0
685000,-0.015427,0.00790485,0
690000,-0.0127581,0.0100424,0
695000,-0.00823038,0.0120846,0
700000,0.00720958,0.00787153,0
705000,0.0208844,0.00651534,0
710000,0.0332768,-0.000692658,0
715000,0.0354424,-0.00214566,0
720000,0.0327314,0.0011452,0
725000,0.020169,-0.000481694,0
730000,0.00742705,0.00328881,0
735000,-0.00510749,0.0015218,0
740001,-0.00476231,0.00147008,0
745001,-0.00615675,0.000497024,0
750001,0.00806493,0.00143744,0
755001,0.0317377,0.00187616,0
760001,0.0413531,0.00360016,0
765001,0.0451161,0.00591195,0
770001,0.0361969,0.00311701,0
775001,0.023413,0.00587374,0
780001,0.0209663,0.00664621,0
785001,0.0119862,0.0145405,0
790001,0.00559025,0.00506017,0
795001,0.013374,0.00638327,0
800001,0.0277315,0.00110642,0
805001,0.036798,0.00624886,0
810001,0.044793,0.00424833,0
815001,0.03995,0.00476067,0
820001,0.0426239,0.00130427,0
825001,0.0414122,-0.00373929,0
830001,0.0365204,0.00251212,0
835001,0.014786,0.00428228,0
840001,0.0110044,0.00121631,0
845001,0.0329705,0.00508416,0
850001,0.0503014,0.00333372,0
855001,0.0571471,-0.000324514,0
860001,0.0628066,0.00556075,0
865001,0.0632784,0.0032685,0
870001,0.0287219,-0.00258807,0
875001,0.00741006,0.0083938,0
880001,0.000583128,0.00857063,0
885001,0.0036459,0.00785187,0
890001,0.0155432,0.00453243,0
895001,0.0325687,-0.00120309,0
900001,0.0500223,0.00140934,0
905001,0.0582326,0.0012355,0
910001,0.0577623,0.000186312,0
915001,0.0291077,0.00781074,0
920001,0.0104363,0.000117804,0
925001,-0.0222387,-0.000691884,0
930001,-0.0186796,9.6127e-05,0
935001,-0.0122354,-0.000212239,0
940001,0.0154572,0.000994026,0
945001,0.0481736,-0.00157307,0
950001,0.0551442,0.00501235,0
955001,0.049461,0.00100498,0
960001,0.0351836,0.00736874,0
965001,0.00458491,0.00620903,0
970001,-0.0200528,0.00876191,0
975001,-0.0263976,0.0098971,0
980001,-0.0209733,0.00707258,0
985001,-0.00291479,0.00893807,0
990001,0.0202739,0.00900488,0
995001,0.0395119,0.00380278,0
1000002,0.0518817,-0.00089584,0
1005002,0.0389765,0.000768824,0
1010002,0.00900166,-0.00157693,0
1015002,-0.0179931,-0.00607138,0
1020002,-0.0358112,-0.0048242,0
1025002,-0.0380184,-0.00240856,0
1030002,-0.0308157,-0.00240559,0
1035002,-0.00427924,0.00164197,0
1040002,0.0208938,0.00328053,0
1045002,0.0373101,0.00517533,0
1050002,0.0294794,0.0104099,0
1055002,0.0126461,0.00903842,0
1060002,-0.00121162,0.00590032,0
1065002,-0.0227388,0.00681834,0
1070002,-0.0348446,0.00683245,0
1075002,-0.0282062,0.00476497,0
1080002,-0.0192931,0.00645344,0
1085002,-0.0123957,0.00338911,0
1090002,0.00489674,0.00406977,0
1095002,0.0137417,0.00177203,0
1100002,0.0147403,0.0012777,0
1105002,-0.000223021,-0.00175002,0
1110002,-0.0178293,-0.00457221,0
1115002,-0.0278558,-0.00707271,0
1120002,-0.042994,-0.000788165,0
1125002,-0.0352068,0.00178353,0
1130002,-0.0248809,0.00435415,0
1135002,-0.00706382,0.00549078,0
1140002,0.00550948,0.00671334,0
1145002,0.0123501,0.00617558,0
1150002,-3.28502e-06,0.00842083,0
1155002,-0.0193727,0.00729892,0
1160002,-0.0418761,0.00609398,0
1165002,-0.0441282,0.00791157,0
1170002,-0.0449394,0.00829379,0
1175002,-0.033269,0.00554089,0
1180002,-0.0246897,-0.000316931,0
1185002,-0.0193354,-0.00391305,0
1190002,-0.0111544,0.000165014,0
1195002,-0.0120595,-0.00601386,0
1200002,-0.015098,-0.00519514,0
1205002,-0.0263464,-0.00228507,0
1210002,-0.0460729,-0.00192689,0
1215002,-0.0431121,0.00229137,0
1220002,-0.04581,0.00493398,0
1225002,-0.0303089,0.00333975,0
1230002,-0.0303959,0.00996191,0
1235002,-0.0315887,0.012828,0
1240002,-0.032994,0.00831566,0
1245002,-0.0403296,0.0103695,0
1250002,-0.0388226,0.00784864,0
1255002,-0.0414917,0.00341813,0
1260002,-0.047274,-0.00264609,0
1265003,-0.053385,-0.00141219,0
1270003,-0.0560049,-0.000676448,0
1275003,-0.0435614,0.00108142,0
1280003,-0.0250936,-0.00242403,0
1285003,-0.0040649,-0.00123651,0
1290003,0.00261302,0.00040342,0
1295003,-0.0124355,-0.000441876,0
1300003,-0.0247158,0.00154484,0
1305003,-0.0391808,-6.80183e-05,0
1310003,-0.0481221,0.00529319,0
1315003,-0.0512103,0.00553303,0
1320003,-0.0383572,0.0116608,0
1325003,-0.0236217,0.00965283,0
1330003,-0.0111057,0.0106902,0
1335003,0.00160702,0.00783782,0
1340003,0.00558561,0.0113336,0
1345003,-0.00177758,0.00865327,0
1350003,-0.0155797,-0.00293981,0
1355003,-0.0336598,-0.00475092,0
1360003,-0.0419915,-0.00825603,0
1365003,-0.0353181,-0.00595023,0
1370003,-0.0288913,-0.00682969,0
1375003,-0.0104098,-0.00320755,0
1380003,0.00287638,-0.000818958,0
1385003,0.00643506,0.00207307,0
1390003,0.0114464,9.20294e-05,0
1395003,0.00182641,0.00702054,0
1400003,-0.0147421,0.0146883,0
1405003,-0.0270098,0.013664,0
1410003,-0.0270347,0.0156152,0
1415003,-0.0191218,0.0159335,0
1420003,-0.00453748,0.00508277,0
1425003,0.00553894,0.000699557,0
1430003,0.00817435,0.00501479,0
1435003,0.00884044,-0.00111401,0
1440003,0.00821992,0.00101853,0
1445003,-0.000851099,-0.00143832,0
1450003,-0.0140935,-0.00123665,0
1455003,-0.0145373,-0.00219025,0
1460003,-0.0101077,-0.00311586,0
1465003,0.000964538,0.000187532,0
1470003,0.0102793,0.00169012,0
1475003,0.0183597,0.0035692,0
1480003,0.0229983,0.00980368,0
1485003,0.0169718,0.00855971,0
1490003,0.0108534,0.00686226,0
1495003,-0.0020658,0.00659533,0
1500003,-0.00540792,0.00344771,0
1505003,-0.00306442,0.00780969,0
1510003,0.00582949,0.00873625,0
1515003,0.0160042,0.00539899,0
1520003,0.018428,0.0022817,0
1525004,0.0273328,0.00388476,0
1530004,0.028685,-0.000838245,0
1535004,0.0246442,-0.00158078,0
1540004,0.015483,-0.00181916,0
1545004,0.00734842,0.00112408,0
1550004,0.0012538,0.00173929,0
1555004,0.00713415,0.00338156,0
1560004,0.01506,0.0052082,0
1565004,0.0253612,0.00288653,0
1570004,0.0330628,0.000429324,0
1575004,0.0366857,-0.00118107,0
1580004,0.0319113,0.00561969,0
1585004,0.0354973,0.00758863,0
1590004,0.024468,0.00480386,0
1595004,0.0141833,0.00511573,0
1600004,0.0104255,0.00256914,0
1605004,0.0177261,9.30349e-05,0
1610004,0.0240269,0.00175438,0
1615003,0.0338886,0.00266567,0
1620003,0.0421602,0.00357755,0
1625003,0.0563667,-0.00159593,0
1630003,0.0582869,0.00177914,0
1635003,0.0350395,-0.00152428,0
1640003,0.0201685,0.00299474,0
1645003,0.00450331,0.00405493,0
1650003,-0.00451503,0.00433226,0
1655003,0.00406769,0.0118823,0
1660003,0.0227765,0.00922801,0
1665003,0.0472316,-0.00237304,0
1670003,0.0642085,0.00377234,0
1675003,0.0677437,-0.000714464,0
1680002,0.0593751,0.00239873,0
1685002,0.0286609,-0.000158372,0
1690002,0.0132361,0.00492035,0
1695002,0.00121426,0.00106753,0
1700002,-0.00669014,0.000186325,0
1705002,0.0187689,-0.00359935,0
1710002,0.0412682,-0.00308389,0
1715002,0.0581233,0.000620977,0
1720002,0.0670652,-0.00220688,0
1725002,0.0631546,-0.00266502,0
1730002,0.0436277,0.000746198,0
1735002,0.040894,0.00889322,0
1740002,0.0464456,0.00824093,0
1745001,0.0381975,0.00981152,0
1750001,0.0134942,0.00941285,0
1755001,0.00549588,0.00940727,0
1760001,0.0148018,0.00555996,0
1765001,0.0318368,0.00995909,0
1770001,0.0377101,0.00582905,0
1775001,0.0537258,0.0012517,0
1780001,0.0565781,-0.00320954,0
1785001,0.0496544,-0.00354353,0
1790001,0.0386367,-0.00463928,0
1795001,0.0349885,-0.00330966,0
1800001,0.0297092,0.00126623,0
1805001,0.00302261,-0.00193392,0
1810000,-0.00446246,0.00318589,0
1815000,0.0163166,0.0079222,0
1820000,0.0348341,0.00578345,0
1825000,0.0505822,0.0102726,0
1830000,0.0572619,0.00559311,0
1835000,0.0583763,-0.00156406,0
1840000,0.0292599,-4.64237e-05,0
1845000,0.0141081,0.0098779,0
1850000,0.0167148,0.00859869,0
1855000,0.000704869,0.00918009,0
1860000,-0.0037328,0.00305462,0
1865000,0.0204488,0.00151695,0
1870000,0.0372349,-0.00198259,0
1875000,0.0470718,-0.00104123,0
1879999,0.0590022,-0.000250437,0
1884999,0.0523408,-0.00562534,0
1889999,0.0370759,-0.00645521,0
1894999,0.0204328,0.00379605,0
1899999,-0.00812385,0.006416,0
1904999,-0.0118771,0.00716834,0
1909999,0.00961511,0.0112016,0
1914999,0.032708,0.0109314,0
1919999,0.0523314,0.0029257,0
1924999,0.0508227,0.000186427,0
1929999,0.0446522,0.00087201,0
1934999,0.0272948,-0.000403282,0
1939999,0.00182396,0.00176562,0
1944998,-0.0153606,0.00244429,0
1949998,-0.0212146,-0.00130212,0
1954998,0.00198722,0.00327771,0
1959998,0.0336565,0.00211506,0
1964998,0.0540829,0.000834729,0
1969998,0.0611468,0.000899035,0
1974998,0.0525504,-0.00303561,0
1979998,0.0383861,-1.40883e-05,0
1984998,0.0143482,0.000519864,0
1989998,-0.0134608,0.00115614,0
1994998,-0.0255812,0.00544209,0
1999998,-0.0197797,0.00744243,0
2004998,0.00674558,0.00441911,0
2009997,0.0290157,0.00160799,0
2014997,0.05154,0.00670215,0
2019997,0.0580431,0.00947436,0
2024997,0.0595528,-2.96592e-05,0
2029997,0.0465552,0.00482761,0
2034997,-0.00470323,0.00513991,0
2039997,-0.0351207,0.00725241,0
2044997,-0.0397184,0.0082049,0
2049997,-0.030084,0.0037451,0
2054997,0.00568413,0.00255051,0
2059997,0.0465982,0.00375653,0
2064997,0.0596156,0.00331808,0
2069997,0.0613456,-0.00142962,0
2074996,0.0561752,-0.00439062,0
2079996,0.0444536,-0.00319066,0
2084996,0.00612369,-0.0017406,0
2089996,-0.0267956,-0.00178407,0
2094996,-0.039713,-0.000905723,0
2099996,-0.0392127,0.000667499,0
2104996,-0.0074213,0.00454387,0
2109996,0.0286577,0.00770535,0
2114996,0.0480038,0.00693038,0
2119996,0.0612839,0.00953078,0
2124996,0.0575511,0.00705544,0
2129996,0.0343695,0.0137178,0
2134996,-0.00639587,0.00782929,0
2139995,-0.0325227,0.0032546,0
2144995,-0.0491122,-0.00124637,0
2149995,-0.0372086,-0.00192718,0
2154995,0.00128187,0.000850898,0
2159995,0.0409115,0.00351879,0
2164995,0.0591137,0.00502711,0
2169995,0.0616495,0.00346705,0
2174995,0.0454147,-0.00254645,0
2179995,0.0192075,-0.00115191,0
2184995,-0.0221421,-0.00504881,0
2189995,-0.0449613,-0.00087427,0
2194995,-0.0442699,0.00208964,0
2199995,-0.022995,0.00372242,0
2204994,0.00504559,0.00590075,0
2209994,0.0400234,0.00789978,0
2214994,0.0522965,0.00535834,0
2219994,0.0550883,0.0045792,0
2224994,0.0371816,-0.00208063,0
2229994,-0.000991473,0.00644769,0
2234994,-0.0294611,0.00498641,0
2239994,-0.0398075,0.00104395,0
2244994,-0.0440552,-0.00273668,0
2249994,-0.0226642,0.000486448,0
2254994,0.0180262,0.00591382,0
2259994,0.0415948,0.00330525,0
2264994,0.0507904,0.00370431,0
2269993,0.0461202,0.00326064,0
2274993,0.0223873,0.000980695,0
2279993,-0.00951884,-0.000766923,0
2284993,-0.041886,-0.00246851,0
2289993,-0.0515926,0.00285893,0
2294993,-0.0433366,0.0104139,0
2299993,-0.0128808,0.00725733,0
2304993,0.027986,0.00633966,0
2309993,0.0505628,0.00682435,0
2314993,0.051966,0.00825701,0
2319993,0.0422255,0.00319414,0
2324993,-0.00638329,-0.000266428,0
2329993,-0.0376287,-0.00203669,0
2334992,-0.0506697,0.00126813,0
2339992,-0.052525,0.00334358,0
2344992,-0.0334063,-0.00052796,0
2349992,-0.00172924,0.00143195,0
2354992,0.0391529,0.00427396,0
2359992,0.0462214,0.00128766,0
2364992,0.0527415,0.00104928,0
2369992,0.0314607,-0.00218741,0
2374992,-0.0101596,0.00362284,0
2379992,-0.0384867,0.00778435,0
2384992,-0.0470229,0.00629571,0
2389992,-0.0576902,0.00532682,0
2394992,-0.0361911,0.0078578,0
2399991,-0.00505837,0.0125315,0
2404991,0.0237682,0.0123891,0
2409991,0.0435236,0.00415365,0
2414991,0.0417932,0.00463271,0
2419991,0.0221266,0.00353771,0
2424991,-0.00371575,-0.00305206,0
2429991,-0.0372605,-0.00185906,0
2434991,-0.0578811,-0.00109161,0
2439991,-0.0551633,-0.000979169,0
2444991,-0.0316131,0.00106628,0
2449991,-0.00430827,0.000503576,0
2454991,0.0342635,-0.00181923,0
2459991,0.0473137,0.00294365,0
2464990,0.0375068,0.00509635,0
2469990,0.0113932,0.00247529,0
2474990,-0.0262622,0.00303366,0
2479990,-0.0532261,0.00328202,0
2484990,-0.057365,0.0102987,0
2489990,-0.0474953,0.00706546,0
2494990,-0.0295722,0.00506336,0
2499990,0.000303779,0.00756401,0
2504990,0.0311135,0.00409537,0
2509990,0.0407362,0.00179327,0
2514990,0.0305593,0.00306709,0
2519990,-0.00499658,0.00219804,0
2524990,-0.0346844,-0.0037157,0
2529990,-0.0502736,0.00362301,0
2534989,-0.0546973,0.00131174,0
2539989,-0.0502127,-0.000346311,0
2544989,-0.0257562,-0.0033689,0
2549989,0.00476891,-0.00287501,0
2554989,0.0253372,-0.00516288,0
2559989,0.0364572,0.00052097,0
2564989,0.0212092,0.00360094,0
2569989,-0.0059914,0.00510465,0
2574989,-0.0354181,0.00846489,0
2579989,-0.0531886,0.00968743,0
2584989,-0.0626366,0.00528383,0
2589989,-0.0463665,0.0050436,0
2594989,-0.0265874,0.00599188,0
2599988,0.000266974,0.00790377,0
2604988,0.0300638,0.00443692,0
2609988,0.0296433,0.00125823,0
2614988,0.010464,-0.00126203,0
2619988,-0.0121795,-0.00258498,0
2624988,-0.0421568,-0.00463829,0
2629988,-0.0599309,-0.00459071,0
2634988,-0.0553408,-0.00718163,0
2639988,-0.0454431,-0.00224328,0
2644988,-0.0320115,0.000344256,0
2649988,-0.00586463,0.00573054,0
2654988,0.0200037,0.00226401,0
2659988,0.0265072,0.00383108,0
2664987,0.0137864,0.00896563,0
2669987,-0.0176165,0.00756388,0
2674987,-0.0495058,0.000185029,0
2679987,-0.0609025,-0.00191505,0
2684987,-0.0513534,0.000397788,0
2689987,-0.0417919,-0.00111535,0
2694987,-0.023106,0.00351338,0
2699987,-0.00297452,0.0124129,0
2704987,0.0028134,0.00837844,0
2709987,0.00577652,0.00969134,0
2714987,-0.00345675,0.00840024,0
2719987,-0.0271707,-0.000485995,0
2724987,-0.042737,-0.00126608,0
2729986,-0.0503232,-0.00184836,0
2734986,-0.0476997,-0.00420527,0
2739986,-0.0349888,-0.00337286,0
2744986,-0.0141386,-0.00305906,0
2749986,-0.00230223,-0.00252049,0
2754986,0.00365617,0.00297486,0
2759986,-0.0103023,0.00569827,0
2764986,-0.0232139,0.00670013,0
2769986,-0.0418545,0.00596167,0
2774986,-0.047257,0.00363428,0
2779986,-0.0526187,0.00968529,0
2784986,-0.040818,0.0121419,0
2789986,-0.028333,0.010239,0
2794985,-0.0257794,0.00614979,0
2799985,-0.011769,0.00180777,0
2804985,-0.012635,0.00226474,0
2809985,-0.012151,-0.00139101,0
2814985,-0.0220285,-0.00588654,0
2819985,-0.035364,-0.00722223,0
2824985,-0.0492466,-0.0100045,0
2829985,-0.0483884,-0.00803304,0
2834985,-0.0479191,-0.00387963,0
2839985,-0.0286645,0.00131436,0
2844985,-0.0194926,0.00788255,0
2849985,-0.0137614,0.00660257,0
2854985,-0.00706952,0.0058171,0
2859984,-0.0143901,0.00816357,0
2864984,-0.0330824,0.00985184,0
2869984,-0.0525712,0.00281573,0
2874984,-0.0583309,-0.000920187,0
2879984,-0.0445959,0.00201393,0
2884984,-0.0336999,0.00207035,0
2889984,-0.0193052,-0.0019547,0
2894984,-0.0166808,0.00104208,0
2899984,-0.0205474,-0.000202768,0
2904984,-0.026028,0.00244785,0
2909984,-0.0385693,-0.00191777,0
2914984,-0.0477034,-0.000917235,0
2919984,-0.041925,-0.000177139,0
2924983,-0.044996,-0.00035768,0
2929983,-0.0542382,0.00252132,0
2934983,-0.0381333,0.00123187,0
2939983,-0.0336038,0.00825441,0
2944983,-0.0345574,0.00525822,0
2949983,-0.0290644,0.0030479,0
2954983,-0.0266696,0.000231288,0
2959983,-0.0329708,-0.000980569,0
2964983,-0.0440966,0.00616827,0
2969983,-0.0461651,0.00291385,0
2974983,-0.0502054,-0.0017094,0
2979983,-0.0417525,0.00175319,0
2984983,-0.0276461,0.00369912,0
2989982,-0.0113276,0.0064168,0
2994982,-0.0133815,0.00474679,0
2999982,-0.021287,0.00171631,0
3004982,-0.0346303,-0.000585177,0
3009982,-0.0386121,-0.000764136,0
3014982,-0.0457632,-0.000928254,0
3019982,-0.0493529,0.000754655,0
3024982,-0.0464138,-0.00265689,0
3029982,-0.0376389,-0.00250723,0
3034982,-0.0294771,-0.00183755,0
3039982,-0.0204287,0.00626144,0
3044982,-0.0115332,0.0111127,0
3049982,-0.00143486,0.00877238,0
3054981,-0.0151955,0.00861436,0
3059981,-0.0358092,0.00134818,0
3064981,-0.0464296,0.00461078,0
3069981,-0.0461685,0.000102264,0
3074981,-0.0558558,0.000875022,0
3079981,-0.0537266,0.000911418,0
3084981,-0.0213138,-0.0016333,0
3089981,0.0103048,-0.000185515,0
3094981,0.0213431,-0.000767047,0
3099981,-0.00133709,-0.00292802,0
3104981,-0.0294571,-0.0022093,0
3109981,-0.0473678,6.09813e-05,0
3114981,-0.0603501,0.00162525,0
3119981,-0.0629096,0.00269721,0
3124980,-0.0394173,0.00425856,0
3129980,-0.0308519,0.0100979,0
3134980,-0.00553936,0.0101091,0
3139980,0.017978,0.00701504,0
3144980,0.00872108,0.00502575,0
3149980,-0.0111601,0.00526287,0
3154980,-0.0316715,0.00340664,0
3159980,-0.0584239,-0.00353743,0
3164980,-0.0649869,0.000362827,0
3169980,-0.0441556,0.00485035,0
3174980,-0.0182854,0.000619263,0
3179980,0.00183537,-0.00267557,0
3184980,0.00790841,0.00014015,0
3189979,0.00552783,0.000647515,0
3194979,0.00363736,-0.00479692,0
3199979,-0.0207584,0.00240565,0
3204979,-0.0494703,0.00526816,0
3209979,-0.0534393,0.00371779,0
3214979,-0.0610514,0.00251304,0
3219979,-0.0439112,0.00951053,0
3224979,0.00267181,0.00845559,0
3229979,0.0244987,0.0099926,0
3234979,0.0219647,0.00246642,0
3239979,0.00669845,0.00177584,0
3244979,-0.0192588,0.00165247,0
3249979,-0.045961,-0.000403916,0
3254978,-0.0588525,0.00183644,0
3259978,-0.0477651,-0.000524613,0
3264978,-0.0312592,-0.00322036,0
3269978,-0.0114669,-0.00449118,0
3274978,0.0141353,-0.00257525,0
3279978,0.0145699,-0.00150793,0
3284978,0.0145707,-0.000751121,0
3289978,-0.00214528,-0.00231849,0
3294978,-0.034761,-0.00104632,0
3299978,-0.0443758,0.00188152,0
3304978,-0.043556,0.00966989,0
3309978,-0.0398038,0.00879136,0
3314978,-0.0200875,0.0099579,0
3319977,0.00335822,0.0104808,0
3324977,0.0152056,0.0138485,0
3329977,0.0190787,0.00400887,0
3334977,0.0109441,0.00061858,0
3339977,-0.022199,-0.00259965,0
3344977,-0.0436632,-0.00177712,0
3349977,-0.0483005,-0.000237146,0
3354977,-0.025888,-0.000276196,0
3359977,-0.010351,0.00229806,0
3364977,0.00344102,-1.60654e-06,0
3369977,0.014199,-0.00235234,0
3374977,0.0145572,-0.00132945,0
3379977,0.00924981,0.000508596,0
3384976,-0.0142496,0.00329649,0
3389976,-0.0258269,0.00259751,0
3394976,-0.031614,0.00427889,0
3399976,-0.0364329,0.00802311,0
3404976,-0.0278858,0.00913992,0
3409976,-0.00448212,0.00888839,0
3414976,0.009441,0.0147246,0
3419976,0.0223149,0.0120567,0
3424976,0.0200768,0.00696992,0
3429976,-0.00269017,0.000885948,0
3434976,-0.0199491,-0.00511157,0
3439976,-0.0260564,-0.00170701,0
3444976,-0.0303673,-0.00776903,0
3449975,-0.022305,-0.00649967,0
3454975,-0.00522454,-0.0055898,0
3459975,0.00707314,-0.0037048,0
3464975,0.0176752,-0.0011923,0
3469975,0.024535,0.000857258,0
3474975,0.00940508,0.00223049,0
3479975,-0.00827913,0.00680009,0
3484975,-0.0201877,0.0131857,0
3489975,-0.0278245,0.00455599,0
3494975,-0.0224655,0.0118232,0
3499975,-0.0100946,0.00763683,0
3504975,0.000812193,0.00741049,0
3509975,0.0147094,0.0061128,0
3514974,0.0251668,0.00510977,0
3519974,0.0131416,-0.000783385,0
3524974,0.00392883,-0.000844164,0
3529974,-0.00883987,-0.00601606,0
3534974,-0.0185535,-0.00940816,0
3539974,-0.0205766,-0.00665531,0
3544974,-0.0146684,-0.00811196,0
3549974,-0.00610239,-0.00407251,0
3554974,0.0165285,0.00371737,0
3559974,0.0276441,0.00493061,0
3564974,0.0239381,0.0105963,0
3569974,0.014651,0.00957411,0
3574974,0.00332305,0.00906672,0
3579973,-0.0194536,0.00805633,0
3584973,-0.0286523,0.0133226,0
3589973,-0.0199531,0.0117717,0
3594973,-0.0152361,0.00476389,0
3599973,0.0135981,0.00450509,0
3604973,0.029514,-0.00242597,0
3609973,0.0321486,-0.00700167,0
3614973,0.0288819,-0.00729595,0
3619973,0.0166013,-0.00844588,0
3624973,-0.010568,-0.0078631,0
3629973,-0.026518,0.000149491,0
3634973,-0.0291245,0.00291581,0
3639973,-0.0190312,0.00355353,0
3644972,0.0067544,0.00907022,0
3649972,0.02885,0.0110827,0
3654972,0.0422408,0.0135668,0
3659972,0.0395499,0.0153171,0
3664972,0.0285857,0.00938173,0
3669972,-0.00433011,0.00573045,0
3674972,-0.0289629,0.00582643,0
3679972,-0.0299758,0.000934084,0
3684972,-0.0242141,0.00202479,0
3689972,0.000994161,0.00463678,0
3694972,0.0285683,0.00250519,0
3699972,0.0432064,-0.00106928,0
3704972,0.0483032,-0.00135379,0
3709972,0.0378711,-0.00214828,0
3714971,-0.000361262,0.0017862,0
3719971,-0.0182377,0.00343651,0
3724971,-0.0227705,0.00602677,0
3729971,-0.0239851,0.0047822,0
3734971,-0.00563904,0.00755002,0
3739971,0.0213759,0.00835321,0
3744971,0.0391952,0.00798747,0
3749971,0.0470161,0.00768978,0
3754971,0.0398227,0.00762773,0
3759971,0.0234229,0.0013368,0
3764971,0.00318221,0.00168051,0
3769971,-0.00875877,0.00109821,0
3774971,-0.0174903,-0.0011782,0
3779970,-0.014862,-0.00262518,0
3784970,0.00323082,0.00201959,0
3789970,0.021433,-0.00162348,0
3794970,0.0403182,0.00117076,0
3799970,0.0523448,-0.00372041,0
3804970,0.037442,0.00483681,0
3809970,0.015031,0.00383841,0
3814970,6.58368e-07,0.00482805,0
3819970,-0.0134205,0.00839583,0
3824970,-0.0129124,0.00718133,0
