60000,-0.0889594,0.0527495,-0.0590207,0.00121352,0.029254,-0.0571899,0.0892539,-0.0570973,0.0890879,0.0528772,-0.0889594,0.0527495
65000,-0.0889401,0.0529604,-0.0589411,0.00145951,0.0291723,-0.0577848,0.0891722,-0.0577623,0.0891343,0.0522121,-0.0289401,0.0529288,-0.0889401,0.0529604
70000,-0.0887978,0.0526137,-0.0588083,0.00110713,0.0291294,-0.0577749,0.0891287,-0.0576065,0.0888201,0.0523639,-0.0287979,0.0525711,-0.0887978,0.0526137
75000,-0.0885967,0.0530089,-0.0585406,0.00154118,0.0287016,-0.0578641,0.0887016,-0.0579081,0.0887857,0.0520665,-0.0285967,0.0530439,-0.0885967,0.0530089
80000,-0.0886304,0.0531114,-0.0584852,0.00169574,0.0286466,-0.0574755,0.0886464,-0.0576235,0.0889212,0.052351,-0.0286306,0.0532504,-0.0886304,0.0531114
85000,-0.088632,0.0530011,-0.058412,0.00162943,0.0285488,-0.0570236,0.0885483,-0.057259,0.0889831,0.0527149,-0.0286325,0.0532274,-0.088632,0.0530011
90000,-0.0885341,0.0529929,-0.0583858,0.00157908,0.028648,-0.0565973,0.0886478,-0.0567488,0.0889291,0.0532255,0.0289292,0.0534023,-0.0885341,0.0529929
95000,-0.0884827,0.0531568,-0.0584004,0.00170432,0.0286442,-0.0564753,0.088644,-0.05655,0.0887845,0.0534247,0.0287844,0.0535246,-0.0884827,0.0531568
100000,-0.0882927,0.053426,-0.0582784,0.00193377,0.028721,-0.056304,0.0887209,-0.0562993,0.0887158,0.0536754,0.0287157,0.053696,-0.0882927,0.053426
105000,-0.0883521,0.0534858,-0.0583674,0.00197663,0.0286025,-0.0562828,0.0886022,-0.0563184,0.0886729,0.0536542,0.028673,0.053715,-0.0883521,0.0534858
110000,-0.0886303,0.0535171,-0.0584882,0.00209974,0.0286025,-0.0558932,0.0886022,-0.0560376,0.0888707,0.0539367,0.0288709,0.0541064,-0.0886303,0.0535171
114999,-0.0884714,0.0536667,-0.0584528,0.00217708,0.0286693,-0.0559998,0.0886691,-0.0560003,0.0886728,0.0539742,0.0286729,0.0539999,-0.0884714,0.0536667
119999,-0.0883311,0.0537131,-0.0584893,0.00212105,0.0289161,-0.0561666,0.0889157,-0.0559612,0.0885429,0.0540125,-0.0883311,0.0537131
124999,-0.0882534,0.0536773,-0.0584644,0.00205463,0.0290845,-0.0562741,0.0890838,-0.0560073,0.0885986,0.0539662,-0.0882534,0.0536773
129999,-0.0881735,0.0537167,-0.0583286,0.00212614,0.0291028,-0.0563415,0.0891024,-0.0561396,0.0887359,0.0538346,-0.0881735,0.0537167
134999,-0.0883061,0.0534989,-0.0583619,0.00196591,0.0289269,-0.0564822,0.0889267,-0.0563958,0.0887718,0.0535788,-0.0883061,0.0534989
139999,-0.0882819,0.0532871,-0.0583339,0.00175638,0.0289344,-0.0566052,0.0889342,-0.0565233,0.0887877,0.0534514,-0.0882819,0.0532871
144999,-0.0884551,0.0528682,-0.058491,0.00134694,0.0289494,-0.0567657,0.0889493,-0.0567026,0.0888373,0.053272,0.0288372,0.0532341,-0.0884551,0.0528682
149999,-0.0884747,0.0529308,-0.0585007,0.00141512,0.0288753,-0.0566874,0.0888752,-0.0566358,0.0887841,0.053339,0.028784,0.0533126,-0.0884747,0.0529308
154999,-0.0885868,0.0526551,-0.058524,0.00119129,0.0287095,-0.0569534,0.0887094,-0.0570053,0.088808,0.0529695,0.028808,0.0530465,-0.0885868,0.0526551
159999,-0.0885644,0.0527035,-0.058615,0.00117352,0.0286021,-0.0568934,0.0886021,-0.0569422,0.0886953,0.0530312,0.0286952,0.0531052,-0.0885644,0.0527035
164999,-0.0882652,0.0526843,-0.058261,0.00118644,0.0287713,-0.0569743,0.0887711,-0.0569579,0.0887451,0.0530167,0.028745,0.0530255,-0.0882652,0.0526843
169999,-0.0883178,0.0530811,-0.0583837,0.00154228,0.0287458,-0.0568474,0.0887456,-0.0567493,0.0885694,0.0532253,-0.0883178,0.0530811
174999,-0.0881938,0.0531824,-0.0582372,0.0016568,0.0288075,-0.0565825,0.0888072,-0.0565107,0.0886794,0.053464,0.0286795,0.0534175,-0.0881938,0.0531824
179999,-0.0881618,0.0532477,-0.0582639,0.00168812,0.028754,-0.0565353,0.0887539,-0.0565209,0.0887316,0.0534533,0.0287315,0.0534641,-0.0881618,0.0532477
184999,-0.0883146,0.0533101,-0.0583516,0.00178808,0.0288003,-0.0562689,0.0888001,-0.0562045,0.0886855,0.0537703,0.0286856,0.0537311,-0.0883146,0.0533101
189999,-0.088529,0.0532833,-0.0585541,0.00176842,0.0286912,-0.0561209,0.0886911,-0.0560705,0.0886025,0.0539041,0.0286024,0.0538789,-0.088529,0.0532833
194999,-0.0883183,0.0540073,-0.0583096,0.00251191,0.0283629,-0.0564287,0.0883628,-0.0564176,0.0883456,0.0535569,-0.0283183,0.0539869,-0.0883183,0.0540073
199999,-0.0885552,0.0540519,-0.0582518,0.00272934,0.028026,-0.0566936,0.0880249,-0.0570263,0.0886382,0.0529467,-0.0285562,0.0543756,-0.0885552,0.0540519
204999,-0.0885351,0.0540328,-0.0582175,0.00271863,0.0280133,-0.0566513,0.0880119,-0.0570422,0.0887318,0.0529302,-0.0285365,0.0543732,-0.0885351,0.0540328
209999,-0.08828,0.0539988,-0.0580139,0.00265427,0.0282473,-0.056761,0.0882463,-0.0570503,0.08878,0.0529232,-0.028281,0.054279,-0.08828,0.0539988
214999,-0.0881622,0.0540484,-0.0579384,0.00267898,0.0284099,-0.0568182,0.0884091,-0.0570581,0.0888522,0.0529158,-0.0281629,0.0542792,-0.0881622,0.0540484
219999,-0.087993,0.0540307,-0.0578708,0.00260159,0.0285706,-0.0567941,0.0885703,-0.0569153,0.0887958,0.0530591,-0.0279932,0.0541427,-0.087993,0.0540307
224999,-0.0881604,0.0539333,-0.0580186,0.00251562,0.0283845,-0.0569912,0.0883842,-0.0571352,0.0886516,0.0528393,-0.0281606,0.0540682,-0.0881604,0.0539333
229999,-0.0880373,0.053717,-0.0580067,0.00223433,0.028533,-0.0570065,0.0885329,-0.0570208,0.0885624,0.0529539,-0.0280374,0.0537222,-0.0880373,0.053717
234999,-0.0882134,0.0536539,-0.0582078,0.00215667,0.0283073,-0.0570978,0.0883071,-0.057083,0.0882833,0.0528917,-0.0282136,0.0536299,-0.0882134,0.0536539
239999,-0.0881462,0.053516,-0.0581589,0.00200811,0.0283709,-0.0573242,0.0883707,-0.0572882,0.0883081,0.0526866,-0.0281465,0.0534709,-0.0881462,0.053516
244999,-0.0880979,0.0537509,-0.0581882,0.00219808,0.0285491,-0.0572618,0.0885489,-0.0571354,0.0883204,0.0528388,-0.0280982,0.0536154,-0.0880979,0.0537509
249999,-0.0881268,0.0534996,-0.0580999,0.00201471,0.0283477,-0.0569273,0.0883473,-0.0569374,0.088369,0.0530373,-0.0281271,0.0535004,-0.0881268,0.0534996
254999,-0.0879795,0.0532409,-0.0579403,0.0017635,0.0284667,-0.0570556,0.0884667,-0.0570799,0.0885144,0.0528942,-0.0279796,0.053256,-0.0879795,0.0532409
259999,-0.0878159,0.0530884,-0.0578167,0.0015875,0.0287737,-0.0570135,0.0887733,-0.0569914,0.0887364,0.0529833,-0.0278163,0.0530573,-0.0878159,0.0530884
264999,-0.0878265,0.0531937,-0.0578068,0.00170503,0.0287118,-0.0569156,0.0887112,-0.0569175,0.088719,0.0530572,-0.0278271,0.053187,-0.0878265,0.0531937
269999,-0.0879929,0.0532768,-0.0580119,0.00176533,0.0289288,-0.0566865,0.0889287,-0.0566432,0.0888529,0.0533316,0.0288528,0.0533135,-0.0879929,0.0532768
274999,-0.0879686,0.0532914,-0.0580272,0.00175696,0.0289617,-0.0566573,0.0889613,-0.0566226,0.0889011,0.0533521,0.0289012,0.0533427,-0.0879686,0.0532914
279999,-0.0883633,0.0533741,-0.0583264,0.00189512,0.0286616,-0.0565097,0.0886615,-0.0565314,0.0887049,0.0534433,0.0287049,0.0534903,-0.0883633,0.0533741
284999,-0.0885525,0.0534503,-0.0583527,0.0020668,0.0284252,-0.056482,0.0884247,-0.0566938,0.0888166,0.0532802,0.0288169,0.0535171,-0.0285529,0.0536531,-0.0885525,0.0534503
289999,-0.0885361,0.0536505,-0.0583898,0.00223547,0.0284084,-0.0563637,0.0884079,-0.0565131,0.0886849,0.0534613,0.0286852,0.0536359,-0.0285366,0.0537906,-0.0885361,0.0536505
294999,-0.0885369,0.0537029,-0.0584206,0.00227044,0.0285126,-0.0563933,0.088512,-0.0564891,0.0886902,0.0534852,-0.0285371,0.053808,-0.0885369,0.0537029
299999,-0.088492,0.0536944,-0.0584205,0.00223563,0.0285074,-0.0563911,0.0885073,-0.0564532,0.0886245,0.0535216,-0.0284921,0.0537474,-0.088492,0.0536944
304999,-0.0882994,0.0536247,-0.0582301,0.00216461,0.0286573,-0.056462,0.0886571,-0.0565215,0.0887696,0.0534532,-0.0282996,0.0536751,-0.0882994,0.0536247
309999,-0.0882624,0.0535799,-0.0581835,0.00212546,0.0287138,-0.0564552,0.0887137,-0.0565258,0.0888468,0.0534489,-0.0282625,0.0536415,-0.0882624,0.0535799
314999,-0.0881942,0.0535929,-0.0581299,0.00212987,0.0288603,-0.056537,0.0888602,-0.0565906,0.088962,0.0533842,-0.0281943,0.0536375,-0.0881942,0.0535929
319999,-0.088325,0.0535638,-0.058295,0.0020814,0.0288747,-0.056549,0.0888745,-0.0565839,0.0889426,0.0533904,-0.0283255,0.0535693,-0.088325,0.0535638
324999,-0.088331,0.0533835,-0.0583302,0.00188344,0.0288984,-0.0566854,0.0888983,-0.056665,0.0888645,0.0533097,-0.088331,0.0533835
329999,-0.0883755,0.0533275,-0.0583168,0.0018612,0.0287579,-0.0566699,0.0887578,-0.056717,0.0888476,0.0532578,0.0288476,0.0533301,-0.0283756,0.0533655,-0.0883755,0.0533275
334999,-0.0884658,0.0531861,-0.0584157,0.00171483,0.0287464,-0.0567692,0.0887463,-0.0568063,0.0888178,0.0531685,0.0288178,0.0532308,-0.0284659,0.0532142,-0.0884658,0.0531861
339999,-0.0887436,0.0530429,-0.0586948,0.00157079,0.0286438,-0.0567297,0.0886436,-0.0567653,0.0887119,0.0532094,0.028712,0.0532702,-0.0887436,0.0530429
344999,-0.0889962,0.0531607,-0.058858,0.00174088,0.0285015,-0.0566466,0.0885013,-0.0567863,0.088761,0.0531881,0.0287611,0.0533531,-0.0289964,0.0532914,-0.0889962,0.0531607
349999,-0.0886774,0.0531646,-0.0586478,0.00168136,0.0288518,-0.0566854,0.0888515,-0.0566987,0.0888793,0.053276,0.0288794,0.0533146,-0.0886774,0.0531646
354999,-0.0887841,0.0532494,-0.0587512,0.00176807,0.0287743,-0.0567685,0.0887741,-0.0567856,0.088809,0.0531892,0.028809,0.0532315,-0.0287842,0.0532574,-0.0887841,0.0532494
359999,-0.0886197,0.0532456,-0.0587041,0.00169604,0.0289979,-0.0567899,0.0889977,-0.0566702,0.088782,0.0533043,-0.0886197,0.0532456
364999,-0.088572,0.0533498,-0.0586327,0.00181397,0.029095,-0.0566683,0.0890949,-0.0565763,0.0889298,0.0533983,-0.088572,0.0533498
369999,-0.0887053,0.0532894,-0.0587458,0.00176533,0.0291529,-0.0565757,0.0891528,-0.0565073,0.0890308,0.0534675,0.0290307,0.0534242,-0.0887053,0.0532894
374999,-0.0885889,0.0534145,-0.0586575,0.00187406,0.0293392,-0.0564273,0.0893391,-0.0563261,0.089157,0.0536486,0.0291569,0.0535725,-0.0885889,0.0534145
379999,-0.0884892,0.0534712,-0.0585859,0.00191448,0.0294444,-0.0563476,0.0894442,-0.0562136,0.0892021,0.0537609,-0.0884892,0.0534712
384999,-0.0886298,0.053527,-0.0586754,0.00199997,0.0293313,-0.0564096,0.0893312,-0.0563353,0.0891985,0.0536394,-0.0886298,0.053527
389999,-0.0885096,0.053652,-0.0585881,0.0021058,0.0293397,-0.0563767,0.0893396,-0.0562639,0.0891363,0.0537107,-0.0885096,0.053652
394999,-0.0886477,0.0535623,-0.0587184,0.00202073,0.029269,-0.0564419,0.0892689,-0.0563384,0.0890826,0.0536362,-0.0886477,0.0535623
399999,-0.0886918,0.0534838,-0.0587707,0.00193739,0.0292295,-0.0564781,0.0892294,-0.0563649,0.0890254,0.0536097,-0.0886918,0.0534838
404999,-0.088743,0.0534995,-0.0587185,0.00201326,0.0291304,-0.0565118,0.0891303,-0.056519,0.0891471,0.0534558,0.0291471,0.0534882,-0.0287431,0.0534977,-0.088743,0.0534995
409999,-0.0886559,0.0534935,-0.0586456,0.00199902,0.0291844,-0.0565163,0.0891843,-0.056507,0.0891708,0.0534678,0.0291707,0.0534837,-0.0886559,0.0534935
414999,-0.08869,0.0534014,-0.058675,0.00190968,0.0291835,-0.0566207,0.0891834,-0.0566169,0.0891801,0.0533578,0.02918,0.0533793,-0.08869,0.0534014
419999,-0.0888217,0.0534301,-0.0588222,0.00192934,0.029159,-0.0567549,0.0891589,-0.056733,0.0891223,0.0532418,-0.0288217,0.0533992,-0.0888217,0.0534301
424999,-0.088755,0.0532861,-0.0587158,0.00180844,0.0292337,-0.0568128,0.0892336,-0.0568372,0.0892818,0.0531375,-0.0287551,0.0533014,-0.088755,0.0532861
429999,-0.089021,0.0532667,-0.05897,0.00179594,0.0290911,-0.056829,0.089091,-0.0568672,0.0891645,0.0531076,-0.0290211,0.0532958,-0.089021,0.0532667
434999,-0.0888601,0.0533219,-0.0588728,0.00181407,0.0292653,-0.0567241,0.0892651,-0.056688,0.0892026,0.0532868,-0.0888601,0.0533219
439999,-0.0887237,0.0533835,-0.0587308,0.00187883,0.0293807,-0.0568033,0.0893806,-0.0567737,0.0893299,0.0532011,-0.0287237,0.0533448,-0.0887237,0.0533835
444999,-0.0884909,0.0533671,-0.0585457,0.00183485,0.0296481,-0.0568105,0.0896479,-0.0567256,0.0894957,0.0532491,-0.0884909,0.0533671
449999,-0.0883958,0.0532896,-0.0584695,0.00174655,0.0296077,-0.0567538,0.0896074,-0.0566467,0.0894152,0.0533277,-0.0883958,0.0532896
454999,-0.0875255,0.0525536,-0.057449,0.00109846,0.0286326,-0.0557841,0.0886322,-0.0558522,0.0887618,0.0541219,0.0287621,0.0542152,-0.0875255,0.0525536
459999,-0.0882175,0.0524773,-0.058043,0.00107942,0.0282751,-0.0556856,0.0882747,-0.0558678,0.088613,0.0541056,0.0286133,0.0543131,-0.0882175,0.0524773
464999,-0.0883376,0.0529235,-0.0583235,0.00143127,0.0289921,-0.0562591,0.0889919,-0.0562543,0.088986,0.0537201,0.028986,0.0537405,-0.0883376,0.0529235
469999,-0.0885621,0.0531372,-0.0585898,0.00162068,0.0287663,-0.0562036,0.088766,-0.0561502,0.0886717,0.0538245,0.0286717,0.0537963,-0.0885621,0.0531372
475000,-0.0887635,0.0531346,-0.0587957,0.00161551,0.0285803,-0.0562054,0.0885801,-0.0561466,0.0884763,0.0538281,0.0284763,0.0537946,-0.0887635,0.0531346
480000,-0.0887848,0.053114,-0.0588367,0.00158344,0.0286305,-0.0561459,0.0886303,-0.0560641,0.0884842,0.0539105,0.0284842,0.0538539,-0.0887848,0.053114
485000,-0.0888488,0.0531881,-0.0588856,0.00166617,0.0285943,-0.0562174,0.0885941,-0.0561533,0.08848,0.0538215,0.02848,0.0537825,-0.0888488,0.0531881
490000,-0.0887852,0.0532228,-0.0588059,0.00171028,0.0287662,-0.0562285,0.0887661,-0.0561831,0.0886866,0.0537916,0.0286864,0.0537715,-0.0887852,0.0532228
495000,-0.0886729,0.0532248,-0.058651,0.00173712,0.0290222,-0.0562611,0.0890222,-0.0562653,0.0890335,0.0537094,0.0290334,0.0537389,-0.0886729,0.0532248
500000,-0.0886505,0.0532694,-0.0587057,0.00173707,0.0290296,-0.0562266,0.0890286,-0.0562567,0.089087,0.0537181,0.0290878,0.0537734,-0.0886505,0.0532694
505000,-0.0884009,0.0531255,-0.0584746,0.00158226,0.0294613,-0.056271,0.0894611,-0.056164,0.0892685,0.0538106,0.0292684,0.0537288,-0.0884009,0.0531255
510000,-0.0885145,0.0530004,-0.0586738,0.00140745,0.0295276,-0.0561892,0.0895272,-0.0559824,0.0891518,0.0539916,0.029152,0.0538101,-0.0885145,0.0530004
515000,-0.088701,0.0528052,-0.0588388,0.0012247,0.0293301,-0.0560586,0.0893298,-0.0558769,0.0890002,0.0540972,0.0290003,0.0539407,-0.088701,0.0528052
520000,-0.088833,0.0528253,-0.0589531,0.00125507,0.0292309,-0.0561338,0.0892306,-0.0559726,0.0889387,0.0540017,0.0289387,0.0538657,-0.088833,0.0528253
525000,-0.0890757,0.0527344,-0.0590935,0.00122362,0.0290038,-0.0560161,0.0890037,-0.0559741,0.0889303,0.0540006,0.0289302,0.0539838,-0.0890757,0.0527344
530000,-0.0892073,0.0526954,-0.0591983,0.00120012,0.0289313,-0.055989,0.0889312,-0.0559782,0.0889149,0.0539966,0.0289148,0.054011,-0.0892073,0.0526954
535000,-0.0891961,0.0526903,-0.0591967,0.00118977,0.0289889,-0.056028,0.0889886,-0.0559594,0.0888657,0.0540152,0.0288658,0.0539717,-0.0891961,0.0526903
540000,-0.0890216,0.052829,-0.0590555,0.00130883,0.0291824,-0.0560352,0.0891823,-0.0559744,0.0890745,0.0540002,0.0290744,0.0539646,-0.0890216,0.052829
545000,-0.088929,0.0529156,-0.0589615,0.00139625,0.029262,-0.0560583,0.0892619,-0.0559991,0.0891571,0.0539754,0.029157,0.0539414,-0.088929,0.0529156
550000,-0.088775,0.0529611,-0.0587556,0.00147195,0.0293193,-0.0559843,0.0893192,-0.0559855,0.0893252,0.0539891,0.0293251,0.0540156,-0.088775,0.0529611
555000,-0.0888025,0.0529556,-0.0587969,0.00145835,0.029151,-0.0559081,0.0891509,-0.0559289,0.0891929,0.0540455,0.0291929,0.0540915,-0.0888025,0.0529556
560000,-0.0889656,0.0530266,-0.0589041,0.00156202,0.0290374,-0.0560708,0.0890373,-0.0561212,0.0891332,0.0538534,0.0291331,0.053929,-0.0889656,0.0530266
565000,-0.0891031,0.053091,-0.0590927,0.00159648,0.0289777,-0.0561103,0.0889776,-0.056101,0.0889641,0.0538737,0.0289641,0.0538897,-0.0891031,0.053091
570000,-0.0891743,0.0530908,-0.0591625,0.00159719,0.028872,-0.0561185,0.0888719,-0.056111,0.0888616,0.0538638,0.0288615,0.0538815,-0.0891743,0.0530908
575000,-0.0891881,0.0531027,-0.0591933,0.0015992,0.0289205,-0.0561699,0.0889204,-0.0561426,0.0888738,0.0538322,0.0288737,0.0538301,-0.0891881,0.0531027
580000,-0.0891323,0.0530664,-0.0591237,0.00157109,0.0289473,-0.056265,0.0889472,-0.0562099,0.0888496,0.0537646,0.0288496,0.0537348,-0.0891323,0.0530664
585000,-0.0890733,0.053047,-0.0590108,0.00158304,0.0290894,-0.056289,0.0890893,-0.0563406,0.0891874,0.0536341,0.0291873,0.0537109,-0.0890733,0.053047
590000,-0.0889016,0.0532314,-0.0588899,0.00173778,0.029321,-0.056453,0.0893209,-0.0564454,0.0893105,0.0535293,0.0293104,0.053547,-0.0889016,0.0532314
595000,-0.0887412,0.0532819,-0.0587669,0.00176654,0.0294933,-0.0565584,0.0894932,-0.0565072,0.089403,0.0534675,0.0294029,0.0534415,-0.0887412,0.0532819
600000,-0.0890171,0.0531454,-0.0590382,0.00163266,0.0293665,-0.0564774,0.0893664,-0.0564315,0.089286,0.0535432,0.0292858,0.0535226,-0.0890171,0.0531454
605000,-0.0892568,0.0531451,-0.0592422,0.00165311,0.0290171,-0.0563755,0.0890171,-0.0563712,0.0890128,0.0536036,0.0290126,0.0536245,-0.0892568,0.0531451
610000,-0.0894977,0.0531631,-0.0594585,0.00168542,0.0288243,-0.0565254,0.0888243,-0.0565498,0.0888724,0.053425,0.0288723,0.0534746,-0.0894977,0.0531631
615000,-0.0895373,0.0532157,-0.0595102,0.00173099,0.0287763,-0.0564788,0.0887761,-0.0564891,0.0887986,0.0534857,0.0287985,0.0535212,-0.0895373,0.0532157
620000,-0.0895278,0.0531527,-0.0594928,0.00167266,0.0286705,-0.0564402,0.0886705,-0.0564598,0.0887097,0.053515,0.0287096,0.0535597,-0.0895278,0.0531527
625000,-0.0894273,0.0531473,-0.0593373,0.00169932,0.0288347,-0.0565363,0.0888346,-0.0566199,0.0889913,0.0533548,0.0289913,0.0534636,-0.0894273,0.0531473
630000,-0.0892732,0.0532184,-0.05919,0.00176648,0.0290762,-0.0564971,0.0890761,-0.0565727,0.0892183,0.0534019,0.0292183,0.0535028,-0.0892732,0.0532184
635000,-0.0889588,0.0533526,-0.0589393,0.00186353,0.0293611,-0.0564725,0.0893611,-0.056474,0.0893673,0.0535008,0.0293672,0.0535275,-0.0889588,0.0533526
640000,-0.0889128,0.0532731,-0.0589383,0.00175772,0.0294171,-0.0564358,0.089417,-0.0563847,0.0893269,0.05359,0.0293268,0.0535642,-0.0889128,0.0532731
645000,-0.0890275,0.0533278,-0.0590571,0.00181002,0.0294131,-0.0563975,0.089413,-0.0563416,0.0893142,0.0536331,0.0293141,0.0536025,-0.0890275,0.0533278
650000,-0.0892279,0.0533141,-0.0592197,0.00181837,0.0291432,-0.0563853,0.0891431,-0.0563734,0.0891249,0.0536013,0.0291248,0.0536147,-0.0892279,0.0533141
655000,-0.0894303,0.0533565,-0.0593899,0.00187965,0.0288895,-0.0563771,0.0888894,-0.056403,0.0889404,0.0535718,0.0289403,0.0536229,-0.0894303,0.0533565
660000,-0.0895932,0.0533807,-0.0595697,0.00189398,0.0288625,-0.0564325,0.0888624,-0.0564385,0.0888772,0.0535362,0.0288771,0.0535675,-0.0895932,0.0533807
665000,-0.0896708,0.0534265,-0.0596798,0.00192084,0.0288866,-0.0565235,0.0888864,-0.0564918,0.0888319,0.0534829,0.0288319,0.0534764,-0.0896708,0.0534265
670000,-0.0896032,0.0533665,-0.0596215,0.00185539,0.0289082,-0.0564606,0.0889081,-0.056418,0.0888335,0.0535567,0.0288334,0.0535394,-0.0896032,0.0533665
675000,-0.0893112,0.0534506,-0.0593195,0.00194534,0.0292237,-0.0564776,0.0892236,-0.0564467,0.0891705,0.0535281,0.0291704,0.0535225,-0.0893112,0.0534506
680000,-0.0892417,0.0534001,-0.0592157,0.00191469,0.0292838,-0.0566148,0.0892838,-0.0566238,0.0893037,0.053351,0.0293035,0.0533852,-0.0292417,0.0534,-0.0892417,0.0534001
685000,-0.0891993,0.0533672,-0.0591442,0.00189886,0.0293455,-0.0566337,0.0893455,-0.0566767,0.0894278,0.053298,0.0294277,0.0533662,-0.0291994,0.0534011,-0.0891993,0.0533672
690000,-0.0892491,0.0533158,-0.0591735,0.00185941,0.0292679,-0.056655,0.0892678,-0.0567218,0.0893937,0.0532529,0.0293936,0.0533449,-0.0292491,0.0533736,-0.0892491,0.0533158
695000,-0.0894448,0.0533685,-0.0593303,0.00193483,0.0291053,-0.0567076,0.0891051,-0.0568198,0.0893143,0.0531548,-0.029445,0.0534716,-0.0894448,0.0533685
700000,-0.0895503,0.0534768,-0.0595364,0.00198435,0.0289839,-0.0568482,0.0889839,-0.056843,0.0889779,0.0531317,-0.0295503,0.0534626,-0.0895503,0.0534768
705000,-0.0895681,0.0535435,-0.0595793,0.00203656,0.0288468,-0.0568141,0.0888467,-0.0567798,0.0887873,0.0531949,-0.0295682,0.0535002,-0.0895681,0.0535435
710000,-0.0896666,0.0536329,-0.0596557,0.00213901,0.0287308,-0.0567316,0.0887307,-0.0567231,0.0887189,0.0532516,-0.0296668,0.0536155,-0.0896666,0.0536329
715000,-0.0896743,0.0536544,-0.0596768,0.00215249,0.028757,-0.0567187,0.0887569,-0.0566945,0.0887161,0.0532803,-0.0296744,0.0536212,-0.0896743,0.0536544
720000,-0.0895243,0.0536347,-0.0595661,0.00210993,0.0290568,-0.0567923,0.0890566,-0.0567224,0.088932,0.0532523,-0.0295245,0.0535558,-0.0895243,0.0536347
725000,-0.0894322,0.0535733,-0.0594346,0.00207139,0.0292179,-0.0567421,0.0892179,-0.056718,0.0891771,0.0532568,-0.0294322,0.0535401,-0.0894322,0.0535733
730000,-0.089349,0.0536512,-0.0593649,0.00214147,0.0293933,-0.056777,0.0893932,-0.0567373,0.0893239,0.0532374,-0.0293491,0.0536024,-0.089349,0.0536512
735000,-0.0892425,0.0536239,-0.0592667,0.00210934,0.0294518,-0.0567493,0.0894517,-0.0566998,0.0893646,0.0532749,-0.0292426,0.0535654,-0.0892425,0.0536239
740001,-0.0892736,0.0535858,-0.0592398,0.00210506,0.0294022,-0.0567002,0.0894022,-0.0567183,0.0894389,0.0532565,-0.0292737,0.0535949,-0.0892736,0.0535858
745001,-0.0893189,0.0537166,-0.0591924,0.00228996,0.0291453,-0.0568634,0.0891451,-0.0569895,0.0893798,0.052985,-0.0293191,0.0538337,-0.0893189,0.0537166
750001,-0.0894617,0.053837,-0.0594487,0.00234426,0.0291603,-0.0569121,0.0891601,-0.056906,0.0891528,0.0530687,-0.0294618,0.053822,-0.0894617,0.053837
755001,-0.0897081,0.0536847,-0.059694,0.0021925,0.0287982,-0.0568834,0.0887982,-0.0568785,0.0887928,0.0530961,-0.0297082,0.0536708,-0.0897081,0.0536847
760001,-0.0895844,0.0538291,-0.0596363,0.00229864,0.0288205,-0.0571206,0.0888203,-0.0570389,0.0886744,0.0529356,-0.0295846,0.0537386,-0.0895844,0.0538291
765001,-0.0895739,0.0538286,-0.0596026,0.00231154,0.0288938,-0.0571283,0.0888935,-0.057003,0.0886671,0.0529714,-0.029574,0.053765,-0.0895739,0.0538286
770001,-0.0895117,0.0538548,-0.0595353,0.00234061,0.0288858,-0.0571144,0.0888857,-0.0570657,0.0888,0.052909,-0.0295119,0.0537971,-0.0895117,0.0538548
775001,-0.0894262,0.0538726,-0.0594767,0.00234279,0.0290823,-0.0571553,0.0890822,-0.0570752,0.088939,0.0528995,-0.0294264,0.0537835,-0.0894262,0.0538726
780001,-0.0893003,0.0539156,-0.0593755,0.00237139,0.0291406,-0.0571937,0.0891404,-0.0570847,0.0889442,0.0528898,-0.0293004,0.0537976,-0.0893003,0.0539156
785001,-0.0891437,0.0538282,-0.0592503,0.00226594,0.0292858,-0.0572802,0.0892856,-0.0571349,0.0890228,0.0528394,-0.029144,0.0536739,-0.0891437,0.0538282
790001,-0.0891131,0.0539378,-0.059259,0.0023528,0.0293828,-0.0572339,0.0893823,-0.0570429,0.0890361,0.0529312,-0.0291137,0.0537379,-0.0891131,0.0539378
795001,-0.0892282,0.0539007,-0.0593038,0.0023564,0.0292452,-0.0571275,0.089245,-0.0570181,0.0890483,0.0529564,-0.0292284,0.0537825,-0.0892282,0.0539007
800001,-0.0894622,0.0537976,-0.0594756,0.00228938,0.0289489,-0.0569914,0.0889488,-0.0569546,0.0888848,0.0530202,-0.0294623,0.0537518,-0.0894622,0.0537976
805001,-0.089554,0.0537103,-0.0595543,0.00220984,0.0288242,-0.0569249,0.088824,-0.0569034,0.0887884,0.0530713,-0.0295543,0.05368,-0.089554,0.0537103
810001,-0.0894825,0.053757,-0.0595136,0.00223885,0.0288489,-0.0570565,0.0888486,-0.0569992,0.0887478,0.0529753,-0.0294828,0.053691,-0.0894825,0.053757
815001,-0.0895832,0.0537909,-0.0595982,0.00228181,0.0286513,-0.0569844,0.0886512,-0.0569456,0.0885837,0.0530288,-0.0295832,0.0537431,-0.0895832,0.0537909
820001,-0.089524,0.0536688,-0.0594927,0.00218662,0.0287829,-0.0567773,0.0887829,-0.0567924,0.0888142,0.0531823,-0.029524,0.053675,-0.089524,0.0536688
825001,-0.0893402,0.0537506,-0.0593224,0.00226043,0.0288009,-0.0567588,0.0888008,-0.0567582,0.0888032,0.0532166,-0.0293402,0.0537409,-0.0893402,0.0537506
