60000,-4.24269e-311,2.74871e-310,0
65000,-4.78333e-311,4.42147e-310,0
70000,-7.25656e-311,5.39933e-310,0
75000,-5.98919e-311,6.01604e-310,0
80000,-1.20709e-310,6.25854e-310,0
85000,-2.13267e-310,6.15341e-310,0
90000,-2.37532e-310,6.24837e-310,0
95000,-3.96997e-310,4.87129e-310,0
100000,-5.06355e-310,2.18482e-310,0
105000,-5.19176e-310,-4.49021e-311,0
110000,-4.05023e-310,-2.88873e-310,0
114999,-2.85499e-310,-4.48186e-310,0
119999,-2.53928e-310,-5.3448e-310,0
124999,-2.81757e-310,-5.66878e-310,0
129999,-3.59604e-310,-5.42722e-310,0
134999,-4.88148e-310,-3.81846e-310,0
139999,-5.47196e-310,-1.16493e-310,0
144999,-4.50559e-310,1.79926e-310,0
149999,-4.34262e-310,3.32638e-310,0
154999,-3.67701e-310,4.56242e-310,0
159999,-3.29315e-310,5.29752e-310,0
164999,-3.29347e-310,5.62788e-310,0
169999,-3.30608e-310,5.81937e-310,0
174999,-4.37995e-310,4.9034e-310,0
179999,-5.40629e-310,3.06998e-310,0
184999,-6.00011e-310,1.47049e-310,0
189999,-6.10861e-310,-3.18784e-311,0
194999,-5.06294e-310,-2.59577e-310,0
199999,-2.27966e-310,-4.23341e-310,0
204999,-2.50682e-310,-5.07737e-310,0
209999,-3.27066e-310,-5.19459e-310,0
219999,-4.62602e-310,-3.91708e-310,0
224999,-5.55292e-310,-2.49849e-310,0
229999,-6.07564e-310,-1.04469e-310,0
234999,-5.78995e-310,1.14413e-310,0
239999,-4.82522e-310,3.11743e-310,0
244999,-4.01284e-310,4.41725e-310,0
249999,-4.19772e-310,4.77902e-310,0
254999,-4.16867e-310,5.10634e-310,0
259999,-4.73115e-310,4.72595e-310,0
264999,-5.24269e-310,4.2342e-310,0
269999,-5.78781e-310,3.40897e-310,0
274999,-6.1485e-310,2.80394e-310,0
279999,-6.46991e-310,1.73242e-310,0
284999,-6.50018e-310,1.01247e-311,0
289999,-5.76175e-310,-2.00558e-310,0
294999,-4.80485e-310,-3.63621e-310,0
299999,-4.34044e-310,-4.55049e-310,0
304999,-4.97638e-310,-4.18234e-310,0
309999,-5.63331e-310,-3.36159e-310,0
314999,-6.13464e-310,-2.40075e-310,0
319999,-6.46002e-310,-1.33434e-310,0
324999,-6.61369e-310,-3.10166e-311,0
329999,-6.54471e-310,8.61298e-311,0
334999,-6.23406e-310,2.06987e-310,0
339999,-6.11186e-310,2.6951e-310,0
344999,-6.03705e-310,3.07268e-310,0
349999,-5.76299e-310,3.61915e-310,0
354999,-5.50633e-310,4.05269e-310,0
359999,-5.36869e-310,4.29485e-310,0
364999,-5.95042e-310,3.11246e-310,0
369999,-6.3493e-310,1.97828e-310,0
374999,-6.58693e-310,1.0395e-310,0
379999,-6.65957e-310,-1.29545e-312,0
384999,-6.71637e-310,-5.85321e-311,0
394999,-6.77732e-310,-7.83248e-311,0
399999,-6.78793e-310,-1.04323e-310,0
404999,-6.83527e-310,-9.48298e-311,0
409999,-6.85773e-310,-9.38781e-311,0
414999,-6.89313e-310,-4.3938e-311,0
419999,-6.90172e-310,2.88063e-312,0
424999,-6.65265e-310,1.21193e-310,0
429999,-6.41027e-310,2.10026e-310,0
434999,-6.31253e-310,2.54562e-310,0
439999,-6.2615e-310,2.79812e-310,0
444999,-6.49939e-310,2.14166e-310,0
464999,-6.63764e-310,1.77357e-310,0
469999,-6.76247e-310,1.15154e-310,0
475000,-6.77172e-310,8.40327e-312,0
480000,-2.99674e-310,-2.51832e-310,0
485000,-4.51452e-310,-2.1078e-310,0
490000,-5.35619e-310,-2.1169e-310,0
495000,-5.95497e-310,-1.74013e-310,0
500000,-6.35304e-310,-1.12595e-310,0
505000,-6.59286e-310,-6.40735e-311,0
510000,-6.73657e-310,-3.3711e-311,0
515000,-6.73711e-310,4.84372e-311,0
520000,-6.20601e-310,2.03809e-310,0
525000,-4.7951e-310,3.78943e-310,0
530000,-3.53231e-310,4.97663e-310,0
535000,-2.38531e-310,5.75449e-310,0
540000,-4.18627e-310,3.83334e-310,0
545000,-5.26814e-310,2.67123e-310,0
550000,-5.93616e-310,1.42038e-310,0
555000,-6.32217e-310,5.12897e-311,0
560000,-6.55619e-310,-1.14634e-312,0
565000,-6.71436e-310,-6.49626e-312,0
570000,-2.67375e-310,2.38996e-310,0
575000,1.09165e-310,7.50209e-311,0
580000,3.2816e-310,-4.64376e-311,0
585000,1.96208e-310,2.50262e-310,0
590000,-1.47154e-310,2.34971e-310,0
595000,-3.64352e-310,1.74824e-310,0
600000,-4.93867e-310,1.44745e-310,0
605000,-5.6334e-310,1.64658e-310,0
610000,-2.54436e-310,3.64069e-310,0
615000,1.1708e-310,2.86218e-310,0
620000,3.4526e-310,2.13234e-310,0
625000,4.56143e-310,2.51873e-310,0
630000,4.37769e-310,3.75692e-310,0
635000,-1.47599e-311,2.0563e-310,0
640000,-2.86899e-310,1.16586e-310,0
645000,-4.50151e-310,7.79256e-311,0
650000,-5.47837e-310,3.22274e-311,0
655000,-5.79623e-311,-4.43345e-311,0
660000,2.34614e-310,-9.57539e-311,0
665000,4.1761e-310,-8.41501e-311,0
670000,5.28477e-310,-6.1425e-311,0
675000,5.93348e-310,-6.89984e-311,0
680000,2.8495e-310,2.27496e-310,0
685000,-7.65533e-311,2.63329e-310,0
690000,-2.64476e-310,3.30022e-310,0
695000,-3.15246e-310,4.27889e-310,0
700000,-1.29584e-312,4.61833e-310,0
705000,2.64728e-310,3.5993e-310,0
710000,4.36902e-310,2.1017e-310,0
715000,5.39759e-310,1.09295e-310,0
720000,6.01811e-310,7.53022e-311,0
725000,6.39133e-310,3.85408e-311,0
730000,6.37788e-310,1.35736e-310,0
735000,1.16127e-310,1.6086e-310,0
740001,-1.96076e-310,1.78551e-310,0
745001,-3.9487e-310,1.2951e-310,0
750001,3.6889e-311,1.26508e-310,0
755001,2.99775e-310,9.23177e-311,0
760001,4.56943e-310,7.95127e-311,0
765001,5.49934e-310,8.3844e-311,0
770001,6.07061e-310,7.41682e-311,0
775001,6.34003e-310,1.12179e-310,0
780001,6.45526e-310,1.5135e-310,0
785001,5.64225e-310,3.05419e-310,0
790001,5.44732e-310,3.69897e-310,0
795001,5.77841e-310,3.41739e-310,0
800001,6.24609e-310,2.16131e-310,0
805001,6.48966e-310,1.76242e-310,0
810001,6.66263e-310,1.32006e-310,0
815001,6.7593e-310,1.12114e-310,0
820001,6.83554e-310,7.57748e-311,0
825001,6.87131e-310,2.04534e-311,0
830001,6.89749e-310,3.13583e-311,0
835001,6.80997e-310,9.61855e-311,0
840001,6.85041e-310,8.82665e-311,0
845001,6.85901e-310,9.53468e-311,0
850001,6.89058e-310,7.56005e-311,0
855001,6.91556e-310,4.3781e-311,0
860001,6.91976e-310,5.07973e-311,0
865001,6.92941e-310,4.48252e-311,0
870001,6.92768e-310,1.93498e-312,0
875001,5.99728e-310,2.09664e-310,0
880001,3.78716e-310,4.03283e-310,0
885001,3.44362e-310,4.94227e-310,0
890001,4.73623e-310,3.74396e-310,0
895001,5.6211e-310,2.14371e-310,0
900001,6.15282e-310,1.36455e-310,0
905001,6.47232e-310,8.77727e-311,0
910001,6.66464e-310,5.35607e-311,0
915001,6.68501e-310,1.04219e-310,0
920001,6.79209e-310,6.56704e-311,0
925001,1.29534e-310,3.07535e-311,0
930001,-2.00402e-310,1.98833e-311,0
935001,-3.98325e-310,7.10625e-312,0
940001,3.85575e-311,2.21127e-311,0
945001,3.01112e-310,4.19048e-312,0
950001,4.57651e-310,2.76909e-311,0
955001,5.52659e-310,2.22645e-311,0
960001,6.03815e-310,7.03715e-311,0
965001,5.27503e-310,2.6596e-310,0
970001,6.16424e-311,2.70935e-310,0
975001,-2.23438e-310,2.602e-310,0
980001,-3.97608e-310,2.44992e-310,0
985001,-3.24795e-310,4.11416e-310,0
990001,5.93045e-311,3.59747e-310,0
995001,3.12429e-310,2.42493e-310,0
1000002,4.65542e-310,1.40694e-310,0
1005002,5.57397e-310,8.99015e-311,0
1010002,6.08392e-310,5.94905e-312,0
1015002,1.01508e-310,-8.53525e-311,0
1020002,-2.14732e-310,-8.8343e-311,0
1025002,-4.06408e-310,-7.05905e-311,0
1030002,-5.21127e-310,-6.4e-311,0
1035002,-5.72343e-310,6.12357e-311,0
1040002,-6.8646e-311,7.98815e-311,0
1045002,2.34301e-310,8.61422e-311,0
1050002,4.02835e-310,1.44294e-310,0
1055002,4.67975e-310,2.48299e-310,0
1060002,2.2484e-310,4.21421e-310,0
1065002,-1.31503e-310,3.32736e-310,0
1070002,-3.5183e-310,2.53158e-310,0
1075002,-4.85338e-310,1.98223e-310,0
1080002,-5.54964e-310,2.07161e-310,0
1085002,-6.01258e-310,1.97647e-310,0
1090002,-1.4686e-310,2.9636e-310,0
1095002,1.87726e-310,2.13387e-310,0
1100002,3.89723e-310,1.5205e-310,0
1105002,1.98674e-310,-1.84664e-310,0
1110002,-1.50204e-310,-1.79887e-310,0
1115002,-3.59695e-310,-1.76378e-310,0
1120002,-4.93896e-310,-1.10924e-310,0
1125002,-5.74107e-310,-5.24831e-311,0
1130002,-6.18427e-310,1.64535e-311,0
1135002,-5.90645e-310,1.80561e-310,0
1140002,-1.77946e-310,3.23331e-310,0
1145002,1.41991e-310,3.18389e-310,0
1150002,8.50864e-311,4.69159e-310,0
1155002,-2.09214e-310,3.79554e-310,0
1160002,-4.00756e-310,2.67785e-310,0
1165002,-5.14214e-310,2.09752e-310,0
1170002,-5.82036e-310,1.76328e-310,0
1175002,-6.23568e-310,1.51489e-310,0
1180002,-6.52244e-310,8.73235e-311,0
1185002,-6.63946e-310,-2.77391e-312,0
1190002,-6.76463e-310,2.44969e-312,0
1195002,-6.54772e-310,-1.22649e-310,0
1200002,-6.55855e-310,-1.64084e-310,0
1205002,-6.70599e-310,-1.22482e-310,0
1210002,-6.80242e-310,-8.51112e-311,0
1215002,-6.85879e-310,-3.63054e-311,0
1220002,-6.88054e-310,8.00014e-312,0
1225002,-6.89285e-310,3.52625e-311,0
1230002,-6.77865e-310,1.07777e-310,0
1235002,-6.64407e-310,1.69312e-310,0
1240002,-6.68336e-310,1.69559e-310,0
1245002,-6.70366e-310,1.70995e-310,0
1250002,-6.7483e-310,1.5771e-310,0
1255002,-6.82085e-310,1.17461e-310,0
1260002,-6.86942e-310,5.49331e-311,0
1265003,-6.90194e-310,2.56052e-311,0
1275003,-6.92157e-310,2.22655e-311,0
1280003,-6.92131e-310,-1.3383e-311,0
1285003,-6.81366e-310,-8.89716e-311,0
1290003,-1.3395e-310,-1.09463e-311,0
1295003,-3.58321e-310,-1.64443e-311,0
1300003,-4.92577e-310,7.4835e-312,0
1305003,-5.73671e-310,4.00727e-312,0
1310003,-6.20661e-310,3.28134e-311,0
1315003,-6.48913e-310,4.95643e-311,0
1320003,-6.55449e-310,1.10635e-310,0
1325003,-6.50729e-310,1.71589e-310,0
1330003,-5.90814e-310,2.95834e-310,0
1335003,-2.98626e-310,4.49959e-310,0
1340003,-5.62252e-311,5.19449e-310,0
1345003,-8.97e-311,5.84107e-310,0
1350003,-3.27123e-310,2.98893e-310,0
1355003,-4.7167e-310,1.40465e-310,0
1360003,-5.55903e-310,3.06233e-311,0
1365003,-6.07803e-310,-2.78323e-311,0
1370003,-6.35348e-310,-8.06828e-311,0
1375003,-6.47003e-310,-1.30308e-310,0
1380003,-1.20707e-310,-1.54346e-310,0
1385003,1.92304e-310,-7.32447e-312,0
1390003,3.93499e-310,-2.15861e-312,0
1395003,3.06124e-310,2.67871e-310,0
1400003,-1.33494e-311,3.57028e-310,0
1405003,-2.56185e-310,3.39767e-310,0
1410003,-3.9455e-310,3.42968e-310,0
1415003,-4.50399e-310,3.83823e-310,0
1420003,-4.5546e-310,4.37773e-310,0
1425003,2.65798e-312,2.97514e-310,0
1430003,2.38664e-310,3.23945e-310,0
1435003,4.19142e-310,1.59595e-310,0
1440003,5.275e-310,1.29958e-310,0
1445003,1.74864e-310,-1.61385e-310,0
1450003,-1.72143e-310,-1.21142e-310,0
1455003,-3.78308e-310,-1.14121e-310,0
1460003,-4.92769e-310,-1.50405e-310,0
1465003,-2.26476e-311,-3.71619e-311,0
1470003,2.60852e-310,2.28265e-311,0
1475003,4.29526e-310,6.67711e-311,0
1480003,5.13566e-310,1.49126e-310,0
1485003,5.56469e-310,2.1472e-310,0
1490003,5.68961e-310,2.77466e-310,0
1495003,2.58244e-310,4.3189e-310,0
1500003,-7.95739e-311,4.08648e-310,0
1505003,-1.49336e-310,5.04096e-310,0
1510003,6.47724e-311,5.33807e-310,0
1515003,3.02398e-310,4.09187e-310,0
1520003,4.57457e-310,2.79688e-310,0
1525004,5.49833e-310,2.06949e-310,0
1530004,6.07907e-310,1.16045e-310,0
1535004,6.423e-310,5.18237e-311,0
1540004,6.61606e-310,-1.36055e-312,0
1545004,6.71891e-310,4.12393e-311,0
1550004,5.65774e-310,2.50359e-310,0
1555004,5.90787e-310,2.69341e-310,0
1560004,6.17323e-310,2.52507e-310,0
1565004,6.46736e-310,1.82957e-310,0
1570004,6.66144e-310,1.13385e-310,0
1575004,6.77668e-310,5.90817e-311,0
1580004,6.80512e-310,8.36857e-311,0
1585004,6.80287e-310,1.08355e-310,0
1590004,6.81088e-310,1.18595e-310,0
1595004,6.70281e-310,1.65523e-310,0
1600004,6.72216e-310,1.65861e-310,0
1605004,6.81451e-310,1.00976e-310,0
1610004,6.86258e-310,8.08397e-311,0
1615003,6.89024e-310,7.03138e-311,0
1620003,6.90545e-310,6.57045e-311,0
1625003,6.92341e-310,3.15512e-311,0
1630003,6.93401e-310,2.74162e-311,0
1635003,6.93904e-310,4.36225e-312,0
1640003,6.91452e-310,4.34673e-311,0
1645003,6.21556e-310,2.12186e-310,0
1650003,1.72249e-310,3.19872e-310,0
1655003,1.93429e-310,4.55058e-310,0
1660003,3.7383e-310,3.77473e-310,0
1665003,5.02073e-310,2.12527e-310,0
1670003,5.78891e-310,1.43829e-310,0
1675003,6.25445e-310,8.33641e-311,0
1680002,6.53166e-310,6.12455e-311,0
1685002,6.70021e-310,3.52105e-311,0
1690002,6.62709e-310,1.18037e-310,0
1695002,6.06505e-310,2.54461e-310,0
1700002,8.5885e-311,1.6042e-310,0
1705002,3.24679e-310,4.38695e-311,0
1710002,4.7216e-310,5.59571e-312,0
1715002,5.61406e-310,6.3287e-312,0
1720002,6.14819e-310,-5.34999e-312,0
1725002,6.4677e-310,-1.4936e-311,0
1730002,6.66147e-310,-4.2053e-312,0
1735002,6.71462e-310,5.65794e-311,0
1740002,6.76726e-310,8.25371e-311,0
1745001,6.75417e-310,1.18716e-310,0
1750001,6.33362e-310,2.30349e-310,0
1755001,5.20315e-310,3.78356e-310,0
1760001,5.72553e-310,3.24813e-310,0
1765001,6.08973e-310,2.77923e-310,0
1770001,6.40245e-310,2.0924e-310,0
1775001,6.62198e-310,1.32022e-310,0
1780001,6.74998e-310,6.34613e-311,0
1785001,6.82419e-310,1.8279e-311,0
1790001,6.85594e-310,-2.21903e-311,0
1795001,6.88246e-310,-3.95059e-311,0
1800001,6.90821e-310,-1.18604e-311,0
1805001,6.48769e-310,-1.57011e-310,0
1810000,1.62903e-310,6.73977e-311,0
1815000,3.47937e-310,1.61916e-310,0
1820000,4.83132e-310,1.42703e-310,0
1825000,5.62441e-310,1.40975e-310,0
1830000,6.14273e-310,1.11623e-310,0
1835000,6.4659e-310,5.95246e-311,0
1840000,6.6608e-310,3.52735e-311,0
1845000,6.2748e-310,1.80683e-310,0
1850000,6.23807e-310,2.3564e-310,0
1855000,3.95577e-310,4.18693e-310,0
1860000,2.21029e-311,4.27354e-310,0
1865000,2.90626e-310,2.76988e-310,0
1870000,4.52108e-310,1.51405e-310,0
1875000,5.49323e-310,8.46921e-311,0
1879999,6.07716e-310,4.96348e-311,0
1884999,6.41163e-310,6.03617e-314,0
1889999,6.58702e-310,-4.76701e-311,0
1894999,6.68668e-310,2.21996e-311,0
1899999,1.82936e-310,1.85699e-310,0
1904999,-1.28356e-310,2.55134e-310,0
1909999,1.04138e-310,3.64121e-310,0
1914999,3.26267e-310,3.06632e-310,0
1919999,4.73452e-310,1.99504e-310,0
1924999,5.62195e-310,1.20723e-310,0
1929999,6.1539e-310,7.78641e-311,0
1934999,6.4733e-310,4.26096e-311,0
1939999,5.88232e-310,2.19009e-310,0
1944998,7.82693e-311,1.75113e-310,0
1949998,-2.30642e-310,8.80287e-311,0
1954998,5.80636e-312,2.90647e-310,0
1959998,2.81062e-310,1.91832e-310,0
1964998,4.4673e-310,1.19391e-310,0
1969998,5.46134e-310,7.57235e-311,0
1974998,6.05343e-310,2.93947e-311,0
1979998,6.41332e-310,1.75348e-311,0
1984998,6.62743e-310,2.05913e-311,0
1989998,1.2054e-310,3.61552e-311,0
1994998,-1.99714e-310,7.95658e-311,0
1999998,-3.80137e-310,1.45685e-310,0
2004998,4.56543e-312,2.39821e-310,0
2009997,2.80439e-310,1.59282e-310,0
2014997,4.44067e-310,1.31434e-310,0
2019997,5.40933e-310,1.23666e-310,0
2024997,6.02686e-310,7.40611e-311,0
2029997,6.38254e-310,7.31236e-311,0
2034997,1.95197e-310,2.49062e-310,0
2039997,-1.55261e-310,2.05683e-310,0
2044997,-3.65531e-310,1.79676e-310,0
2049997,-4.95314e-310,1.42164e-310,0
2054997,-4.34368e-311,1.99159e-310,0
2059997,2.51164e-310,1.41844e-310,0
2064997,4.28395e-310,1.00562e-310,0
2069997,5.35087e-310,5.38576e-311,0
2074996,5.98333e-310,1.06425e-311,0
2079996,6.36412e-310,-1.35258e-311,0
2084996,6.49376e-310,-8.41578e-311,0
2089996,1.12114e-310,-6.89716e-311,0
2094996,-2.10785e-310,-4.77244e-311,0
2099996,-4.04557e-310,-2.39009e-311,0
2104996,-4.79931e-310,1.30889e-310,0
2109996,-1.93719e-311,1.5075e-310,0
2114996,2.63649e-310,1.30191e-310,0
2119996,4.33012e-310,1.20855e-310,0
2124996,5.35866e-310,1.06356e-310,0
2129996,5.79831e-310,1.66913e-310,0
2134996,1.71942e-310,3.15539e-310,0
2139995,-1.73579e-310,2.17017e-310,0
2144995,-3.82183e-310,1.23154e-310,0
2149995,-5.07064e-310,5.95067e-311,0
2154995,-7.25167e-311,1.89519e-310,0
2159995,2.33593e-310,1.37545e-310,0
2164995,4.17281e-310,1.06094e-310,0
2169995,5.28056e-310,7.92731e-311,0
2174995,5.94523e-310,3.19935e-311,0
2179995,6.34341e-310,2.5463e-312,0
2184995,1.09439e-310,-6.0303e-311,0
2189995,-2.1241e-310,-4.15889e-311,0
2194995,-4.05263e-310,-1.18398e-311,0
2199995,-5.17709e-310,3.73404e-311,0
2204994,-1.29876e-310,2.33789e-310,0
2209994,1.94936e-310,1.94131e-310,0
2214994,3.93639e-310,1.44827e-310,0
2219994,5.13353e-310,1.09936e-310,0
2224994,5.85703e-310,5.04223e-311,0
2229994,3.09151e-310,3.05148e-310,0
2234994,-8.87352e-311,2.29503e-310,0
2239994,-3.31271e-310,1.44993e-310,0
2244994,-4.76354e-310,6.9752e-311,0
2249994,-5.63874e-310,4.78193e-311,0
2254994,-7.40565e-311,1.15389e-310,0
2259994,2.32818e-310,9.12648e-311,0
2264994,4.1708e-310,7.49898e-311,0
2269993,5.27681e-310,6.46081e-311,0
2274993,5.94468e-310,5.09367e-311,0
2279993,7.94534e-311,8.22611e-312,0
2284993,-2.29972e-310,-1.1427e-311,0
2289993,-4.15683e-310,8.53211e-312,0
2294993,-5.19837e-310,7.01038e-311,0
2299993,-5.54215e-310,1.78586e-310,0
2304993,-6.12757e-311,1.68598e-310,0
2309993,2.38861e-310,1.3836e-310,0
2314993,4.17997e-310,1.26661e-310,0
2319993,5.28132e-310,9.69752e-311,0
2324993,3.89951e-311,4.65867e-311,0
2329993,-2.54322e-310,1.29202e-311,0
2334992,-4.30632e-310,1.47107e-311,0
2339992,-5.35943e-310,2.64953e-311,0
2344992,-5.99657e-310,1.15022e-311,0
2349992,-5.74009e-310,1.84288e-310,0
2354992,-6.79218e-311,1.40754e-310,0
2359992,2.37265e-310,9.21977e-311,0
2364992,4.2043e-310,6.08508e-311,0
2369992,5.29714e-310,1.72194e-311,0
2374992,5.58599e-311,1.03748e-310,0
2379992,-2.3909e-310,1.17386e-310,0
2384992,-4.1912e-310,1.07339e-310,0
2389992,-5.2842e-310,8.99756e-311,0
2394992,-5.88845e-310,1.12997e-310,0
2399991,-4.57412e-310,3.25706e-310,0
2404991,-2.78153e-311,3.2398e-310,0
2409991,2.60179e-310,2.20811e-310,0
2414991,4.3254e-310,1.63129e-310,0
2419991,5.34162e-310,1.41788e-310,0
2424991,1.05577e-310,-9.14594e-311,0
2429991,-2.14434e-310,-6.87351e-311,0
2444991,-4.06628e-310,-3.18655e-311,0
2449991,-5.20222e-310,1.31699e-311,0
2454991,-3.43986e-311,-6.84446e-312,0
2459991,2.5695e-310,1.31637e-311,0
2464990,4.29763e-310,4.53452e-311,0
2469990,5.29643e-310,8.62555e-311,0
2474990,4.14974e-311,8.36686e-311,0
2479990,-2.527e-310,6.73184e-311,0
2484990,-4.25369e-310,8.95371e-311,0
2489990,-5.3032e-310,9.46462e-311,0
2494990,-5.92329e-310,1.03725e-310,0
2499990,-3.44236e-310,3.40137e-310,0
2504990,6.92056e-311,2.40378e-310,0
2509990,3.1938e-310,1.56458e-310,0
2514990,4.68364e-310,1.2165e-310,0
2519990,2.64368e-311,1.84982e-310,0
2524990,-2.60681e-310,8.13637e-311,0
2529990,-4.33815e-310,6.88097e-311,0
2534989,-5.38335e-310,4.79539e-311,0
2539989,-6.0112e-310,2.68542e-311,0
2544989,-6.36449e-310,-1.99589e-311,0
2549989,-1.4368e-310,-1.55572e-310,0
2554989,1.86318e-310,-1.48875e-310,0
2559989,3.89888e-310,-8.53508e-311,0
2564989,5.08135e-310,-4.65589e-312,0
2569989,9.31744e-311,1.77579e-310,0
2574989,-2.14603e-310,1.71199e-310,0
2579989,-4.02386e-310,1.52555e-310,0
2589989,-5.17927e-310,1.21609e-310,0
2594989,-5.82077e-310,1.34112e-310,0
2599988,-3.39857e-310,3.58435e-310,0
2604988,7.12314e-311,2.55668e-310,0
2609988,3.20615e-310,1.65195e-310,0
2614988,4.68494e-310,6.58145e-311,0
2619988,9.03044e-312,-1.82544e-311,0
2624988,-2.71039e-310,-4.13698e-311,0
2639988,-4.40411e-310,-3.85348e-311,0
2644988,-5.42357e-310,-2.013e-311,0
2649988,-5.2434e-310,1.82299e-310,0
2654988,-3.82422e-311,1.40658e-310,0
2659988,2.5232e-310,1.24179e-310,0
2664987,3.84551e-310,2.26136e-310,0
2669987,-2.48343e-311,2.45412e-310,0
2674987,-2.93025e-310,1.48286e-310,0
2684987,-4.53928e-310,9.11262e-311,0
2689987,-5.50384e-310,4.72557e-311,0
2694987,-6.05196e-310,7.01632e-311,0
2699987,-4.2793e-310,3.12567e-310,0
2704987,-1.68224e-310,4.51198e-310,0
2709987,4.14656e-311,5.09625e-310,0
2714987,-8.09602e-311,5.62976e-310,0
2719987,-3.26658e-310,3.32811e-310,0
2724987,-4.73998e-310,1.91451e-310,0
2729986,-5.62338e-310,1.04662e-310,0
2734986,-6.14454e-310,3.83719e-311,0
2739986,-6.45515e-310,-3.66395e-312,0
2744986,-6.59145e-310,-6.10134e-311,0
2749986,-5.83059e-310,-2.41963e-310,0
2754986,-1.341e-310,3.03564e-311,0
2759986,-3.23838e-310,1.52828e-310,0
2764986,-4.61521e-310,1.68823e-310,0
2769986,-5.52259e-310,1.40514e-310,0
2774986,-6.08663e-310,1.05634e-310,0
2779986,-6.38729e-310,1.13728e-310,0
2784986,-6.49819e-310,1.47535e-310,0
2789986,-6.51461e-310,1.83047e-310,0
2794985,-6.61411e-310,1.74366e-310,0
2799985,-6.71748e-310,1.46846e-310,0
2804985,-6.76812e-310,1.37177e-310,0
2809985,-6.82408e-310,5.06739e-311,0
2814985,-6.78143e-310,-4.13982e-311,0
2819985,-6.79387e-310,-8.04906e-311,0
2834985,-6.84851e-310,-7.07386e-311,0
2839985,-6.88744e-310,-2.97036e-311,0
2844985,-6.71088e-310,8.64454e-311,0
2849985,-6.53411e-310,1.72178e-310,0
2854985,-6.06813e-310,2.80025e-310,0
2859984,-6.05997e-310,3.05252e-310,0
2864984,-6.30156e-310,2.62531e-310,0
2869984,-6.55821e-310,1.72394e-310,0
2879984,-6.71335e-310,1.15984e-310,0
2884984,-6.80404e-310,8.66446e-311,0
2889984,-6.84953e-310,2.39691e-311,0
2894984,-6.88557e-310,3.17227e-311,0
2899984,-6.91246e-310,1.62891e-311,0
2904984,-6.91652e-310,3.58154e-311,0
2909984,-6.92774e-310,7.67711e-312,0
2914984,-6.93739e-310,-7.40524e-313,0
2919984,-6.94367e-310,-1.61942e-312,0
2924983,-6.94737e-310,-3.18245e-312,0
2929983,-6.94668e-310,1.10056e-311,0
2934983,-6.94782e-310,1.55833e-311,0
2939983,-6.86966e-310,7.56964e-311,0
2944983,-6.8714e-310,8.72557e-311,0
2949983,-6.88893e-310,8.13607e-311,0
2954983,-6.91451e-310,5.12283e-311,0
2959983,-6.92874e-310,2.2469e-311,0
2964983,-6.91168e-310,5.20108e-311,0
2969983,-6.92275e-310,4.87263e-311,0
2974983,-6.9333e-310,1.97716e-311,0
2979983,-6.93879e-310,2.35312e-311,0
2984983,-6.91996e-310,5.1004e-311,0
2989982,-6.57193e-310,1.67687e-310,0
2994982,-6.56439e-310,1.93594e-310,0
2999982,-6.71089e-310,1.38509e-310,0
3004982,-6.8074e-310,7.84061e-311,0
3009982,-6.86515e-310,4.15406e-311,0
3014982,-6.89978e-310,1.92841e-311,0
3019982,-6.9208e-310,1.58228e-311,0
3024982,-6.92919e-310,-6.40124e-312,0
3029982,-6.93263e-310,-2.23265e-311,0
3034982,-6.93545e-310,-3.07002e-311,0
3039982,-6.82042e-310,6.30834e-311,0
3044982,-6.09507e-310,2.3083e-310,0
3049982,-4.10599e-310,4.12976e-310,0
3054981,-4.88311e-310,3.84949e-310,0
3059981,-5.70915e-310,2.41433e-310,0
3064981,-6.19314e-310,1.72344e-310,0
3069981,-6.49713e-310,1.04023e-310,0
3074981,-6.6792e-310,6.67702e-311,0
3079981,-6.78838e-310,4.47795e-311,0
3084981,-6.84616e-310,5.61685e-312,0
3089981,-1.32688e-310,-1.63614e-312,0
3094981,1.98333e-310,-1.09708e-311,0
3099981,3.46855e-312,-2.59577e-310,0
3104981,-2.75266e-310,-1.76548e-310,0
3109981,-4.43285e-310,-1.05571e-310,0
3124980,-5.42488e-310,-3.34681e-311,0
3129980,-5.89821e-310,6.6434e-311,0
3134980,-4.87543e-310,2.83769e-310,0
3139980,-3.34264e-311,2.71362e-310,0
3144980,2.2092e-310,3.01686e-310,0
3149980,-1.19005e-310,2.99641e-310,0
3154980,-3.47934e-310,2.09528e-310,0
3169980,-4.85223e-310,1.56086e-310,0
3174980,-5.69101e-310,1.03065e-310,0
3179980,-1.84132e-310,-1.67512e-310,0
3184980,1.67603e-310,-9.5579e-311,0
3189979,3.76799e-310,-2.49897e-311,0
3194979,3.94126e-310,-2.36612e-310,0
3199979,-3.98015e-311,-1.0995e-310,0
3204979,-3.00443e-310,-3.65184e-311,0
3209979,-4.57721e-310,-2.60838e-312,0
3219979,-5.46456e-310,5.7308e-311,0
3224979,-2.44075e-310,2.99586e-310,0
3229979,1.11083e-310,2.84793e-310,0
3234979,3.43038e-310,2.01911e-310,0
3239979,4.74662e-310,1.92419e-310,0
3244979,7.68937e-312,1.39228e-310,0
3249979,-2.73502e-310,8.10928e-311,0
3259978,-4.4221e-310,4.56011e-311,0
3264978,-5.41988e-310,-1.14134e-312,0
3269978,-5.84164e-310,-1.02115e-310,0
