60000,-2.41049e-317,1.56168e-316,0
65000,-1.27149e-317,1.57522e-316,0
70000,-2.49249e-317,1.56056e-316,0
75000,-9.29166e-318,1.57761e-316,0
80000,-4.81696e-317,1.50514e-316,0
85000,-8.00276e-317,1.36273e-316,0
90000,-6.22595e-317,1.45253e-316,0
95000,-1.44597e-316,6.37681e-317,0
100000,-1.5237e-316,-4.19314e-317,0
105000,-1.22371e-316,-9.99999e-317,0
110000,-5.31377e-317,-1.48832e-316,0
114999,-2.41406e-317,-1.56179e-316,0
119999,-4.69453e-317,-1.50883e-316,0
124999,-7.35343e-317,-1.39902e-316,0
129999,-1.08243e-316,-1.15086e-316,0
134999,-1.54779e-316,-3.19417e-317,0
139999,-1.44462e-316,6.39718e-317,0
144999,-6.94585e-317,1.41952e-316,0
149999,-9.3145e-317,1.27666e-316,0
154999,-6.088e-317,1.45837e-316,0
159999,-6.1761e-317,1.45466e-316,0
164999,-7.48662e-317,1.39175e-316,0
169999,-7.55526e-317,1.38757e-316,0
174999,-1.3616e-316,8.02189e-317,0
179999,-1.57867e-316,7.26929e-318,0
184999,-1.56618e-316,-2.11088e-317,0
189999,-1.42538e-316,-6.82464e-317,0
194999,-7.94227e-317,-1.36626e-316,0
199999,4.30764e-317,-1.5205e-316,0
204999,-6.47209e-317,-1.44173e-316,0
209999,-1.00378e-316,-1.22061e-316,0
219999,-1.5135e-316,-4.54754e-317,0
224999,-1.57809e-316,-8.4231e-318,0
229999,-1.55911e-316,2.58196e-317,0
234999,-1.21856e-316,1.00627e-316,0
239999,-7.67793e-317,1.38129e-316,0
244999,-6.35091e-317,1.44711e-316,0
249999,-1.01711e-316,1.20953e-316,0
254999,-9.37566e-317,1.27218e-316,0
259999,-1.26708e-316,9.44447e-317,0
264999,-1.36598e-316,7.9472e-317,0
269999,-1.50132e-316,4.93459e-317,0
274999,-1.52043e-316,4.31022e-317,0
279999,-1.58008e-316,2.84405e-318,0
284999,-1.48771e-316,-5.33097e-317,0
289999,-1.0578e-316,-1.17411e-316,0
294999,-7.65837e-317,-1.38238e-316,0
299999,-8.28181e-317,-1.34595e-316,0
304999,-1.34786e-316,-8.25071e-317,0
309999,-1.50433e-316,-4.8422e-317,0
314999,-1.56522e-316,-2.18076e-317,0
319999,-1.57919e-316,6.02903e-318,0
324999,-1.55558e-316,2.78674e-317,0
329999,-1.46399e-316,5.95142e-317,0
334999,-1.31099e-316,8.82482e-317,0
339999,-1.34747e-316,8.25712e-317,0
344999,-1.34662e-316,8.27096e-317,0
349999,-1.2164e-316,1.00888e-316,0
354999,-1.164e-316,1.06892e-316,0
359999,-1.17275e-316,1.05822e-316,0
364999,-1.55093e-316,3.04341e-317,0
369999,-1.57908e-316,6.29573e-318,0
374999,-1.57812e-316,-8.37912e-318,0
379999,-1.53844e-316,-3.6177e-317,0
384999,-1.54548e-316,-3.28082e-317,0
394999,-1.56122e-316,-2.45509e-317,0
399999,-1.54657e-316,-3.25779e-317,0
404999,-1.56969e-316,-1.83168e-317,0
409999,-1.56631e-316,-2.10125e-317,0
414999,-1.57877e-316,7.03949e-318,0
419999,-1.57158e-316,1.66164e-317,0
424999,-1.42713e-316,6.78813e-317,0
429999,-1.37432e-316,7.80206e-317,0
434999,-1.40077e-316,7.30078e-317,0
439999,-1.40574e-316,7.2205e-317,0
444999,-1.55815e-316,2.62933e-317,0
464999,-1.55577e-316,2.77614e-317,0
469999,-1.57956e-316,4.96586e-318,0
475000,-1.54226e-316,-3.44841e-317,0
480000,6.05875e-317,-1.45958e-316,0
485000,-1.54353e-316,-3.39114e-317,0
490000,-1.50432e-316,-4.8424e-317,0
495000,-1.55761e-316,-2.67052e-317,0
500000,-1.57966e-316,-4.65186e-318,0
505000,-1.58022e-316,1.97924e-318,0
510000,-1.58011e-316,2.68939e-318,0
515000,-1.53142e-316,3.90155e-317,0
520000,-1.22946e-316,9.92926e-317,0
525000,-6.08835e-317,1.45835e-316,0
530000,-3.7232e-317,1.53585e-316,0
535000,-1.51099e-317,1.5731e-316,0
540000,-1.56547e-316,2.16286e-317,0
545000,-1.5662e-316,2.10933e-317,0
550000,-1.57694e-316,-1.03617e-317,0
555000,-1.56853e-316,-1.92811e-317,0
560000,-1.5699e-316,-1.81373e-317,0
565000,-1.57999e-316,-3.30042e-318,0
570000,7.6985e-317,1.38015e-316,0
575000,1.53184e-316,-3.88523e-317,0
580000,1.49247e-316,-5.19629e-317,0
585000,-3.91147e-319,1.58033e-316,0
590000,-1.50507e-316,4.81921e-317,0
595000,-1.5686e-316,1.9229e-317,0
600000,-1.56403e-316,2.26436e-317,0
605000,-1.51723e-316,4.42127e-317,0
610000,4.74843e-317,1.50731e-316,0
615000,1.5327e-316,3.85113e-317,0
620000,1.56265e-316,2.35826e-317,0
625000,1.41477e-316,7.042e-317,0
630000,9.32338e-317,1.27602e-316,0
635000,-1.57634e-316,-1.12419e-317,0
640000,-1.57987e-316,-3.85931e-318,0
645000,-1.57969e-316,4.53081e-318,0
650000,-1.57818e-316,-8.2549e-318,0
655000,1.53837e-316,-3.61785e-317,0
660000,1.53071e-316,-3.92936e-317,0
665000,1.57304e-316,-1.517e-317,0
670000,1.57912e-316,-6.21331e-318,0
675000,1.56975e-316,-1.82642e-317,0
680000,-4.03766e-317,1.52789e-316,0
685000,-1.40645e-316,7.2067e-317,0
690000,-1.24179e-316,9.77461e-317,0
695000,-8.89591e-317,1.30618e-316,0
700000,1.06739e-316,1.1654e-316,0
705000,1.50863e-316,4.7065e-317,0
710000,1.58e-316,-3.28878e-318,0
715000,1.57745e-316,-9.54979e-318,0
720000,1.57937e-316,5.5259e-318,0
725000,1.57989e-316,-3.77323e-318,0
730000,1.44501e-316,6.39869e-317,0
735000,-1.51454e-316,4.51264e-317,0
740001,-1.51003e-316,4.66131e-317,0
745001,-1.57521e-316,1.27164e-317,0
750001,1.55582e-316,2.77299e-317,0
755001,1.57758e-316,9.32583e-318,0
760001,1.57438e-316,1.37064e-317,0
765001,1.56694e-316,2.0533e-317,0
770001,1.57451e-316,1.35585e-317,0
775001,1.53284e-316,3.84551e-317,0
780001,1.50646e-316,4.77539e-317,0
785001,1.00522e-316,1.21943e-316,0
790001,1.17163e-316,1.06054e-316,0
795001,1.42622e-316,6.8072e-317,0
800001,1.57908e-316,6.30016e-318,0
805001,1.55803e-316,2.64578e-317,0
810001,1.57328e-316,1.49216e-317,0
815001,1.56924e-316,1.86999e-317,0
820001,1.5796e-316,4.83348e-318,0
825001,1.57394e-316,-1.42117e-317,0
830001,1.57661e-316,1.0845e-317,0
835001,1.51796e-316,4.39627e-317,0
840001,1.57077e-316,1.73618e-317,0
845001,1.56188e-316,2.40847e-317,0
850001,1.57688e-316,1.04508e-317,0
855001,1.58031e-316,-8.97396e-319,0
860001,1.57418e-316,1.39374e-317,0
865001,1.57823e-316,8.15201e-318,0
870001,1.57396e-316,-1.41826e-317,0
875001,1.04589e-316,1.18473e-316,0
880001,1.07275e-317,1.57669e-316,0
885001,6.65557e-317,1.43335e-316,0
890001,1.51715e-316,4.42404e-317,0
895001,1.57926e-316,-5.83378e-318,0
900001,1.57971e-316,4.45074e-318,0
905001,1.57998e-316,3.3522e-318,0
910001,1.58033e-316,5.09737e-319,0
915001,1.52634e-316,4.09578e-317,0
920001,1.58024e-316,1.78376e-318,0
925001,-1.57957e-316,-4.91432e-318,0
930001,-1.58032e-316,8.13247e-319,0
935001,-1.5801e-316,-2.7409e-318,0
940001,1.57708e-316,1.01419e-317,0
945001,1.5795e-316,-5.15771e-318,0
950001,1.57385e-316,1.43056e-317,0
955001,1.58001e-316,3.21038e-318,0
960001,1.54678e-316,3.23953e-317,0
965001,9.38761e-317,1.2713e-316,0
970001,-1.44814e-316,6.32751e-317,0
975001,-1.47975e-316,5.54796e-317,0
980001,-1.49749e-316,5.0498e-317,0
985001,-4.89969e-317,1.50247e-316,0
990001,1.44428e-316,6.41494e-317,0
995001,1.57307e-316,1.51399e-317,0
1000002,1.5801e-316,-2.72836e-318,0
1005002,1.58003e-316,3.11666e-318,0
1010002,1.55663e-316,-2.72695e-317,0
1015002,-1.49739e-316,-5.05263e-317,0
1020002,-1.56619e-316,-2.10985e-317,0
1025002,-1.57718e-316,-9.99179e-318,0
1030002,-1.57555e-316,-1.22993e-317,0
1035002,-1.47545e-316,5.6614e-317,0
1040002,1.56121e-316,2.45126e-317,0
1045002,1.56535e-316,2.17132e-317,0
1050002,1.49016e-316,5.26214e-317,0
1055002,1.28571e-316,9.18925e-317,0
1060002,-3.17887e-317,1.54804e-316,0
1065002,-1.51375e-316,4.53906e-317,0
1070002,-1.55081e-316,3.04087e-317,0
1075002,-1.55826e-316,2.63242e-317,0
1080002,-1.49872e-316,5.01314e-317,0
1085002,-1.52439e-316,4.16783e-317,0
1090002,1.21537e-316,1.01012e-316,0
1095002,1.56736e-316,2.02116e-317,0
1100002,1.57444e-316,1.36474e-317,0
1105002,-1.99781e-317,-1.56766e-316,0
1110002,-1.53081e-316,-3.92565e-317,0
1115002,-1.53174e-316,-3.88914e-317,0
1120002,-1.58007e-316,-2.89659e-318,0
1125002,-1.57832e-316,7.99556e-318,0
1130002,-1.55668e-316,2.72419e-317,0
1135002,-1.24773e-316,9.69871e-317,0
1140002,1.00256e-316,1.22162e-316,0
1145002,1.41347e-316,7.06797e-317,0
1150002,-6.16495e-320,1.58034e-316,0
1155002,-1.47886e-316,5.57179e-317,0
1160002,-1.56387e-316,2.2758e-317,0
1165002,-1.55554e-316,2.78886e-317,0
1170002,-1.55409e-316,2.86815e-317,0
1175002,-1.55887e-316,2.59626e-317,0
1180002,-1.58021e-316,-2.02845e-318,0
1185002,-1.54894e-316,-3.1347e-317,0
1190002,-1.58017e-316,2.33763e-318,0
1195002,-1.41424e-316,-7.05257e-317,0
1200002,-1.49435e-316,-5.14198e-317,0
1205002,-1.57443e-316,-1.36553e-317,0
1210002,-1.57896e-316,-6.60362e-318,0
1215002,-1.57811e-316,8.38753e-318,0
1220002,-1.57125e-316,1.69232e-317,0
1225002,-1.57083e-316,1.7309e-317,0
1230002,-1.50174e-316,4.92179e-317,0
1235002,-1.46421e-316,5.94608e-317,0
1240002,-1.53242e-316,3.86224e-317,0
1245002,-1.53056e-316,3.93537e-317,0
1250002,-1.549e-316,3.13157e-317,0
1255002,-1.575e-316,1.2975e-317,0
1260002,-1.57787e-316,-8.83188e-318,0
1265003,-1.57979e-316,-4.17901e-318,0
1275003,-1.57985e-316,3.92201e-318,0
1280003,-1.57302e-316,-1.51952e-317,0
1285003,-1.51193e-316,-4.5992e-317,0
1290003,1.56184e-316,2.41129e-317,0
1295003,-1.57934e-316,-5.61195e-318,0
1300003,-1.57726e-316,9.85851e-318,0
1305003,-1.58034e-316,-2.7435e-319,0
1310003,-1.57086e-316,1.72787e-317,0
1315003,-1.5712e-316,1.6976e-317,0
1320003,-1.51202e-316,4.59661e-317,0
1325003,-1.46057e-316,5.96848e-317,0
1330003,-1.13804e-316,1.09546e-316,0
1335003,3.1742e-317,1.54813e-316,0
1340003,6.98645e-317,1.4176e-316,0
1345003,-3.17998e-317,1.54801e-316,0
1350003,-1.55293e-316,-2.93031e-317,0
1355003,-1.56483e-316,-2.20868e-317,0
1360003,-1.55065e-316,-3.04877e-317,0
1365003,-1.55838e-316,-2.62549e-317,0
1370003,-1.53795e-316,-3.6356e-317,0
1375003,-1.51027e-316,-4.65356e-317,0
1380003,1.51993e-316,-4.32753e-317,0
1385003,1.50421e-316,4.84586e-317,0
1390003,1.58029e-316,1.27056e-318,0
1395003,3.97885e-317,1.52943e-316,0
1400003,-1.11951e-316,1.11542e-316,0
1405003,-1.41016e-316,7.13387e-317,0
1410003,-1.36847e-316,7.90424e-317,0
1415003,-1.21409e-316,1.01166e-316,0
1420003,-1.05244e-316,1.17892e-316,0
1425003,1.56788e-316,1.98021e-317,0
1430003,1.34705e-316,8.26389e-317,0
1435003,1.56794e-316,-1.97581e-317,0
1440003,1.56835e-316,1.94334e-317,0
1445003,-8.04792e-317,-1.36007e-316,0
1450003,-1.57429e-316,-1.38139e-317,0
1455003,-1.5627e-316,-2.35443e-317,0
1460003,-1.51021e-316,-4.65548e-317,0
1465003,1.55129e-316,3.01612e-317,0
1470003,1.5594e-316,2.56397e-317,0
1475003,1.5513e-316,3.01579e-317,0
1480003,1.45377e-316,6.19709e-317,0
1485003,1.41104e-316,7.11653e-317,0
1490003,1.33574e-316,8.44549e-317,0
1495003,-4.72368e-317,1.50809e-316,0
1500003,-1.33257e-316,8.49551e-317,0
1505003,-5.77255e-317,1.47114e-316,0
1510003,8.77169e-317,1.31455e-316,0
1515003,1.49743e-316,5.05155e-317,0
1520003,1.56836e-316,1.94191e-317,0
1525004,1.56462e-316,2.22376e-317,0
1530004,1.57966e-316,-4.61617e-318,0
1535004,1.5771e-316,-1.01161e-317,0
1540004,1.56881e-316,-1.84326e-317,0
1545004,1.56233e-316,2.38989e-317,0
1550004,9.24133e-317,1.28197e-316,0
1555004,1.4281e-316,6.76914e-317,0
1560004,1.49355e-316,5.16515e-317,0
1565004,1.57037e-316,1.78734e-317,0
1570004,1.58021e-316,2.05191e-318,0
1575004,1.57952e-316,-5.08515e-318,0
1580004,1.55639e-316,2.74086e-317,0
1585004,1.54542e-316,3.3038e-317,0
1590004,1.55073e-316,3.04459e-317,0
1595004,1.48675e-316,5.36251e-317,0
1600004,1.53198e-316,3.77521e-317,0
1605004,1.5799e-316,8.29205e-319,0
1610004,1.57614e-316,1.15085e-317,0
1615003,1.57554e-316,1.23932e-317,0
1620003,1.57468e-316,1.33621e-317,0
1625003,1.57971e-316,-4.47267e-318,0
1630003,1.5796e-316,4.82156e-318,0
1635003,1.57885e-316,-6.86823e-318,0
1640003,1.5632e-316,2.32114e-317,0
1645003,1.17453e-316,1.05758e-316,0
1650003,-1.14031e-316,1.09415e-316,0
1655003,5.1184e-317,1.49516e-316,0
1660003,1.46469e-316,5.93427e-317,0
1665003,1.57835e-316,-7.93004e-318,0
1670003,1.57762e-316,9.26874e-318,0
1675003,1.58025e-316,-1.66663e-318,0
1680002,1.57905e-316,6.37932e-318,0
1685002,1.58031e-316,-8.73236e-319,0
1690002,1.4813e-316,5.50656e-317,0
1695002,1.18688e-316,1.04345e-316,0
1700002,-1.57973e-316,4.39965e-318,0
1705002,1.55206e-316,-2.97641e-317,0
1710002,1.57594e-316,-1.17767e-317,0
1715002,1.58025e-316,1.68831e-318,0
1720002,1.57948e-316,-5.19754e-318,0
1725002,1.57893e-316,-6.66285e-318,0
1730002,1.57995e-316,2.7023e-318,0
1735002,1.54424e-316,3.35827e-317,0
1740002,1.55531e-316,2.75962e-317,0
1745001,1.53065e-316,3.93168e-317,0
1750001,1.29615e-316,9.04132e-317,0
1755001,7.97186e-317,1.36454e-316,0
1760001,1.47941e-316,5.55706e-317,0
1765001,1.50827e-316,4.71812e-317,0
1770001,1.56179e-316,2.41415e-317,0
1775001,1.57991e-316,3.68087e-318,0
1780001,1.5778e-316,-8.9505e-318,0
1785001,1.57633e-316,-1.12493e-317,0
1790001,1.56907e-316,-1.88405e-317,0
1795001,1.57332e-316,-1.48824e-317,0
1800001,1.57891e-316,6.72942e-318,0
1805001,1.33118e-316,-8.51718e-317,0
1810000,-1.28619e-316,9.18253e-317,0
1815000,1.42163e-316,6.90244e-317,0
1820000,1.559e-316,2.58837e-317,0
1825000,1.54872e-316,3.14527e-317,0
1830000,1.57212e-316,1.53559e-317,0
1835000,1.57977e-316,-4.23266e-318,0
1840000,1.57992e-316,-2.50669e-319,0
1845000,1.29457e-316,9.06402e-317,0
1850000,1.40529e-316,7.22933e-317,0
1855000,1.20986e-317,1.5757e-316,0
1860000,-1.22303e-316,1.00083e-316,0
1865000,1.57601e-316,1.16912e-317,0
1870000,1.5781e-316,-8.40271e-318,0
1875000,1.57742e-316,-3.48926e-318,0
1879999,1.58033e-316,-6.70778e-319,0
1884999,1.57129e-316,-1.68875e-317,0
1889999,1.55692e-316,-2.71072e-317,0
1894999,1.55375e-316,2.88661e-317,0
1899999,-1.2402e-316,9.79477e-317,0
1904999,-1.35301e-316,8.16602e-317,0
1909999,1.02932e-316,1.19915e-316,0
1914999,1.49885e-316,5.00931e-317,0
1919999,1.57788e-316,8.82146e-318,0
1924999,1.58033e-316,5.79692e-319,0
1929999,1.58004e-316,3.08564e-318,0
1934999,1.58017e-316,-2.3347e-318,0
1939999,1.13548e-316,1.09916e-316,0
1944998,-1.5607e-316,2.4835e-317,0
1949998,-1.57737e-316,-9.6817e-318,0
1954998,8.19311e-317,1.35137e-316,0
1959998,1.57723e-316,9.91171e-318,0
1964998,1.58022e-316,2.43895e-318,0
1969998,1.58017e-316,2.3233e-318,0
1974998,1.57771e-316,-9.11374e-318,0
1979998,1.58034e-316,-5.80033e-320,0
1984998,1.5793e-316,5.72212e-318,0
1989998,-1.57454e-316,1.35236e-317,0
1994998,-1.54575e-316,3.28839e-317,0
1999998,-1.4791e-316,5.56535e-317,0
2004998,1.32193e-316,8.66012e-317,0
2009997,1.57792e-316,8.74452e-318,0
2014997,1.56714e-316,2.03788e-317,0
2019997,1.5597e-316,2.54589e-317,0
2024997,1.58041e-316,-7.87096e-320,0
2029997,1.56939e-316,1.62741e-317,0
2034997,-1.06685e-316,1.1659e-316,0
2039997,-1.54728e-316,3.19512e-317,0
2044997,-1.54694e-316,3.19563e-317,0
2049997,-1.56807e-316,1.95206e-317,0
2054997,1.44184e-316,6.46965e-317,0
2059997,1.57523e-316,1.26988e-317,0
2064997,1.5779e-316,8.78224e-318,0
2069997,1.57991e-316,-3.68188e-318,0
2074996,1.57553e-316,-1.23143e-317,0
2079996,1.57612e-316,-1.13126e-317,0
2084996,1.52019e-316,-4.32099e-317,0
2089996,-1.57685e-316,-1.04987e-317,0
2094996,-1.57993e-316,-3.60329e-318,0
2099996,-1.58011e-316,2.68975e-318,0
2104996,-1.34778e-316,8.25209e-317,0
2109996,1.52614e-316,4.10341e-317,0
2114996,1.56412e-316,2.25814e-317,0
2119996,1.56157e-316,2.42853e-317,0
2124996,1.5686e-316,1.92301e-317,0
2129996,1.46775e-316,5.85819e-317,0
2134996,-9.99803e-317,1.22387e-316,0
2139995,-1.57248e-316,1.57361e-317,0
2144995,-1.57983e-316,-4.00931e-318,0
2149995,-1.57822e-316,-8.17425e-318,0
2154995,1.31667e-316,8.73994e-317,0
2159995,1.57453e-316,1.35424e-317,0
2164995,1.57466e-316,1.33911e-317,0
2169995,1.57785e-316,8.8735e-318,0
2174995,1.57786e-316,-8.84726e-318,0
2179995,1.57751e-316,-9.46058e-318,0
2184995,-1.54079e-316,-3.51329e-317,0
2189995,-1.58004e-316,-3.07238e-318,0
2194995,-1.57858e-316,7.45126e-318,0
2199995,-1.56003e-316,2.52537e-317,0
2204994,1.02704e-316,1.20111e-316,0
2209994,1.55043e-316,3.06021e-317,0
2214994,1.57211e-316,1.6108e-317,0
2219994,1.57491e-316,1.30914e-317,0
2224994,1.57787e-316,-8.82954e-318,0
2229994,-2.40189e-317,1.56198e-316,0
2234994,-1.55818e-316,2.63728e-317,0
2239994,-1.57727e-316,4.13635e-318,0
2244994,-1.5773e-316,-9.79807e-318,0
2249994,-1.57998e-316,3.39114e-318,0
2254994,1.5016e-316,4.92625e-317,0
2259994,1.57537e-316,1.25184e-317,0
2264994,1.57615e-316,1.14954e-317,0
2269993,1.5764e-316,1.1145e-317,0
2274993,1.57883e-316,6.91619e-318,0
2279993,-1.57523e-316,-1.26915e-317,0
2284993,-1.5776e-316,-9.29745e-318,0
2289993,-1.57792e-316,8.74381e-318,0
2294993,-1.5366e-316,3.69249e-317,0
2299993,-1.37684e-316,7.75741e-317,0
2304993,1.54129e-316,3.49148e-317,0
2309993,1.56573e-316,2.11323e-317,0
2314993,1.56004e-316,2.47878e-317,0
2319993,1.57584e-316,1.19204e-317,0
2324993,-1.57896e-316,-6.59032e-318,0
2329993,-1.57803e-316,-8.54124e-318,0
2334992,-1.57984e-316,3.95393e-318,0
2339992,-1.57673e-316,1.0037e-317,0
2344992,-1.58014e-316,-2.49729e-318,0
2349992,-1.21719e-316,1.00793e-316,0
2354992,1.57101e-316,1.71492e-317,0
2359992,1.57973e-316,4.4009e-318,0
2364992,1.58003e-316,3.14343e-318,0
2369992,1.57653e-316,-1.09614e-317,0
2374992,-1.48784e-316,5.30552e-317,0
2379992,-1.54897e-316,3.13297e-317,0
2384992,-1.56636e-316,2.09714e-317,0
2389992,-1.57365e-316,1.45302e-317,0
2394992,-1.54436e-316,3.35311e-317,0
2399991,-5.91534e-317,1.46546e-316,0
2404991,1.40139e-316,7.3047e-317,0
2409991,1.57319e-316,1.50137e-317,0
2414991,1.57072e-316,1.74112e-317,0
2419991,1.56052e-316,2.49503e-317,0
2424991,-1.2212e-316,-1.00307e-316,0
2429991,-1.57838e-316,-7.87511e-318,0
2444991,-1.57951e-316,5.32752e-318,0
2449991,-1.56949e-316,1.83452e-317,0
2454991,1.57812e-316,-8.37907e-318,0
2459991,1.57729e-316,9.81319e-318,0
2464990,1.56595e-316,2.12778e-317,0
2469990,1.5439e-316,3.3543e-317,0
2474990,-1.5699e-316,1.81346e-317,0
2479990,-1.57734e-316,9.72621e-318,0
2484990,-1.55547e-316,2.79252e-317,0
2489990,-1.56314e-316,2.32534e-317,0
2494990,-1.55767e-316,2.66705e-317,0
2499990,6.34171e-318,1.57907e-316,0
2504990,1.56682e-316,2.06236e-317,0
2509990,1.57881e-316,6.95015e-318,0
2514990,1.57244e-316,1.57818e-317,0
2519990,-1.44656e-316,6.36353e-317,0
2524990,-1.57135e-316,-1.68337e-317,0
2529990,-1.57625e-316,1.13594e-317,0
2534989,-1.57988e-316,3.78885e-318,0
2539989,-1.5803e-316,-1.08991e-318,0
2544989,-1.56699e-316,-2.04962e-317,0
2549989,1.35342e-316,-8.15928e-317,0
2554989,1.54852e-316,-3.15537e-317,0
2559989,1.58018e-316,2.25806e-318,0
2564989,1.55804e-316,2.64528e-317,0
2569989,-1.20294e-316,1.0249e-316,0
2574989,-1.53705e-316,3.67354e-317,0
2579989,-1.55476e-316,2.83174e-317,0
2589989,-1.57107e-316,1.70896e-317,0
2594989,-1.54167e-316,3.4744e-317,0
2599988,5.33505e-318,1.57944e-316,0
2604988,1.56341e-316,2.30733e-317,0
2609988,1.57892e-316,6.70181e-318,0
2614988,1.56897e-316,-1.89229e-317,0
2619988,-1.5459e-316,-3.28102e-317,0
2624988,-1.57086e-316,-1.72834e-317,0
2639988,-1.57842e-316,-7.79181e-318,0
2644988,-1.58025e-316,1.69942e-318,0
2649988,-1.13032e-316,1.10447e-316,0
2654988,1.57031e-316,1.77727e-317,0
2659988,1.56409e-316,2.26057e-317,0
2664987,1.32483e-316,8.61567e-317,0
2669987,-1.45214e-316,6.23498e-317,0
2674987,-1.5778e-316,5.89707e-319,0
2684987,-1.58029e-316,1.22411e-318,0
2689987,-1.57978e-316,-4.21613e-318,0
2694987,-1.56238e-316,2.37567e-317,0
2699987,-3.68273e-317,1.53683e-316,0
2704987,5.03059e-317,1.49813e-316,0
2709987,8.09132e-317,1.35749e-316,0
2714987,-6.01391e-317,1.46144e-316,0
2719987,-1.58009e-316,-2.82626e-318,0
2724987,-1.57965e-316,-4.6797e-318,0
2729986,-1.57928e-316,-5.80065e-318,0
2734986,-1.57423e-316,-1.38787e-317,0
2739986,-1.57305e-316,-1.51639e-317,0
2744986,-1.5446e-316,-3.34193e-317,0
2749986,-1.06581e-316,-1.16685e-316,0
2754986,1.22583e-316,9.97402e-317,0
2759986,-1.3829e-316,7.64892e-317,0
2764986,-1.51836e-316,4.38238e-317,0
2769986,-1.56455e-316,2.22851e-317,0
2774986,-1.57569e-316,1.21178e-317,0
2779986,-1.55423e-316,2.8608e-317,0
2784986,-1.51474e-316,4.5058e-317,0
2789986,-1.48642e-316,5.37164e-317,0
2794985,-1.5372e-316,3.66707e-317,0
2799985,-1.56202e-316,2.39933e-317,0
2804985,-1.55555e-316,2.78821e-317,0
2809985,-1.57008e-316,-1.79739e-317,0
2814985,-1.52677e-316,-4.07989e-317,0
2819985,-1.54838e-316,-3.16219e-317,0
2834985,-1.57519e-316,-1.2753e-317,0
2839985,-1.57868e-316,7.23875e-318,0
2844985,-1.46508e-316,5.92459e-317,0
2849985,-1.42483e-316,6.83616e-317,0
2854985,-1.22032e-316,1.00413e-316,0
2859984,-1.37455e-316,7.79791e-317,0
2864984,-1.51461e-316,4.51045e-317,0
2869984,-1.57555e-316,8.43872e-318,0
2879984,-1.57873e-316,7.1295e-318,0
2884984,-1.57736e-316,9.69052e-318,0
2889984,-1.5723e-316,-1.59199e-317,0
2894984,-1.57726e-316,9.85347e-318,0
2899984,-1.58026e-316,-1.55945e-318,0
2904984,-1.5734e-316,1.47973e-317,0
2909984,-1.57839e-316,-7.84819e-318,0
2914984,-1.58005e-316,-3.0381e-318,0
2919984,-1.58032e-316,-6.6771e-319,0
2924983,-1.58046e-316,-1.25633e-318,0
2929983,-1.57822e-316,7.33651e-318,0
2934983,-1.57952e-316,5.10252e-318,0
2939983,-1.53226e-316,3.76383e-317,0
2944983,-1.56236e-316,2.37727e-317,0
2949983,-1.57172e-316,1.64822e-317,0
2954983,-1.58028e-316,1.37047e-318,0
2959983,-1.57964e-316,-4.69793e-318,0
2964983,-1.5651e-316,2.18928e-317,0
2969983,-1.5772e-316,9.95495e-318,0
2974983,-1.57943e-316,-5.37764e-318,0
2979983,-1.57895e-316,6.63001e-318,0
2984983,-1.56638e-316,2.09586e-317,0
2989982,-1.37504e-316,7.78928e-317,0
2994982,-1.48941e-316,5.28335e-317,0
2999982,-1.57523e-316,1.27006e-317,0
3004982,-1.58011e-316,-2.67005e-318,0
3009982,-1.58003e-316,-3.12689e-318,0
3014982,-1.58001e-316,-3.20488e-318,0
3019982,-1.58015e-316,2.41621e-318,0
3024982,-1.57776e-316,-9.03164e-318,0
3029982,-1.57684e-316,-1.05038e-317,0
3034982,-1.57728e-316,-9.83247e-318,0
3039982,-1.51096e-316,4.63111e-317,0
3044982,-1.13802e-316,1.09653e-316,0
3049982,-2.55098e-317,1.55961e-316,0
3054981,-1.37479e-316,7.79374e-317,0
3059981,-1.57922e-316,5.94561e-318,0
3064981,-1.5726e-316,1.56171e-317,0
3069981,-1.58034e-316,3.50046e-319,0
3074981,-1.58015e-316,2.47542e-318,0
3079981,-1.58011e-316,2.6805e-318,0
3084981,-1.57572e-316,-1.2075e-317,0
3089981,1.58008e-316,-2.8446e-318,0
3094981,1.57932e-316,-5.6759e-318,0
3099981,-6.56461e-317,-1.43754e-316,0
3104981,-1.57591e-316,-1.18195e-317,0
3109981,-1.58034e-316,2.03451e-319,0
3124980,-1.5712e-316,1.69749e-317,0
3129980,-1.49953e-316,4.90799e-317,0
3134980,-7.59499e-317,1.38606e-316,0
3139980,1.47223e-316,5.74466e-317,0
3144980,1.36931e-316,7.89101e-317,0
3149980,-1.429e-316,6.73883e-317,0
3154980,-1.57055e-316,1.68931e-317,0
3169980,-1.57089e-316,1.72557e-317,0
3174980,-1.57943e-316,5.34899e-318,0
3179980,8.93955e-317,-1.30319e-316,0
3184980,1.58009e-316,2.80019e-318,0
3189979,1.56961e-316,1.83859e-317,0
3194979,9.54413e-317,-1.25867e-316,0
3199979,-1.56984e-316,1.81925e-317,0
3204979,-1.57162e-316,1.67364e-317,0
3209979,-1.57653e-316,1.0968e-317,0
3219979,-1.54453e-316,3.34523e-317,0
3224979,4.76153e-317,1.5069e-316,0
3229979,1.4633e-316,5.96853e-317,0
3234979,1.57047e-316,1.76348e-317,0
3239979,1.52757e-316,4.04977e-317,0
3244979,-1.57455e-316,1.35102e-317,0
3249979,-1.58028e-316,-1.38878e-318,0
3259978,-1.58024e-316,-1.73561e-318,0
