60000,-0.0780471,0.466398,0.127751,-0.0317549,-0.105758,0.704425,-0.00597915,0.225893,-0.0551928,-0.139425,0.116161,0.673538
65000,-0.0826923,0.486344,0.138312,0.00390757,-0.145702,0.769861,-0.00639774,0.185066,-0.0366044,-0.143373,0.0293424,0.818899
70000,0.0677263,0.429604,0.017295,-0.0131277,-0.116671,0.793619,-0.00635456,0.383242,-0.0535304,0.013078,-0.115173,0.933648
75000,0.0254995,0.301482,0.10704,-0.0595679,-0.115606,0.90377,-0.00622845,0.372446,-0.0506558,0.00201534,-0.0454046,0.799928
80000,-0.0946823,0.233523,0.120653,0.0482272,0.0157996,0.637412,-0.00632188,0.362083,-0.216738,0.00781251,0.0576483,0.711423
85000,-0.106218,0.116698,0.144898,0.162614,0.071554,0.54129,-0.00648555,0.545288,-0.157277,0.151259,0.00985895,0.641647
90000,0.235434,0.0886269,0.164322,0.0245181,0.191644,0.378278,-0.00610102,0.286237,-0.171307,0.357029,0.204838,0.484171
95000,-0.00494159,-0.0377022,0.272058,0.0433916,0.259592,0.194836,-0.00613482,0.202713,-0.291201,0.192303,0.457895,0.230248
100000,-0.146854,-0.159859,0.356724,0.0805244,0.462297,-0.166558,-0.00596095,0.141404,-0.330864,0.108602,0.664405,-0.0874434
105000,-0.023806,-0.31232,0.293009,-0.0220206,0.708061,-0.447085,-0.00643564,0.0594556,-0.396679,0.158415,0.82801,-0.314139
110000,0.248655,-0.336361,0.00762478,-0.0594221,0.930281,-0.666204,-0.00564308,-0.255667,-0.201454,0.269454,0.957277,-0.507324
114999,-0.168692,-0.319339,0.161619,0.096671,0.876335,-0.497206,-0.00618035,-0.0654764,-0.256644,0.105865,0.852337,-0.604106
119999,-0.122103,-0.468228,0.0107545,0.12274,0.970849,-0.636171,-0.00566025,-0.0205924,-0.259406,0.110445,0.793419,-0.364837
124999,0.221263,-0.328986,-0.0183189,-0.0977097,0.858064,-0.547471,-0.00653267,-0.112046,-0.394349,0.247222,0.816195,-0.350178
129999,0.00835218,-0.239522,0.241556,-0.149568,0.63091,-0.399025,-0.00590754,-0.0356148,-0.382932,0.0338683,0.860245,-0.360181
134999,-0.180574,-0.190849,0.233205,-0.0710377,0.32031,0.0500794,-0.00612869,0.140539,-0.645456,0.027438,0.776943,-0.188809
139999,0.0352711,0.0536271,0.157688,-0.0838816,0.223807,0.199077,-0.00619319,0.230433,-0.338685,0.0518426,0.38008,0.285522
144999,0.0638869,0.141678,0.178385,-0.0287633,0.120627,0.402634,-0.00616269,0.249286,-0.317022,0.0985309,0.184939,0.566291
149999,-0.0384433,0.176273,0.174941,-0.00480497,0.0521539,0.459836,-0.0063455,0.186516,-0.383639,0.00458574,0.225008,0.624023
154999,-0.00761081,0.435902,0.0978233,0.0224583,-0.127328,0.573069,-0.00572964,0.346429,-0.446445,0.013314,0.0481945,0.740432
159999,0.0569277,0.254928,0.159193,0.00278267,0.00837653,0.517219,-0.00656917,0.165073,-0.312638,0.0740525,0.161742,0.715919
164999,0.00934519,0.434319,0.207137,0.0213211,-0.114554,0.547489,-0.00613177,0.245464,-0.371135,0.00507262,0.104001,0.744975
169999,-0.105025,0.17288,0.125223,0.00567902,0.0498491,0.47885,-0.00648897,0.182799,-0.3909,-0.0401664,0.24956,0.519929
174999,0.0606267,0.11106,0.0723477,-0.11756,0.120607,0.286109,-0.00598392,0.170693,-0.56347,0.0681848,0.436752,0.264833
179999,0.0855097,0.0920921,0.0309926,-0.0843709,0.125091,0.0675113,-0.0061715,0.0335112,-0.878535,0.152369,0.689581,0.073522
184999,-0.116723,-0.0385051,0.0612383,-0.0277428,0.345615,-0.0792068,-0.00618009,0.0329591,-0.766963,0.0163526,0.695653,-0.0569948
189999,-0.017333,-0.0731741,-0.109101,-0.0428875,0.457261,-0.286358,-0.00606956,-0.0904568,-0.934318,0.0721558,0.817613,-0.162639
194999,0.10475,-0.0664098,-0.0838753,-0.0813465,0.581937,-0.321404,-0.00597578,-0.140679,-0.540137,0.073417,0.68422,-0.111177
199999,0.0102062,-0.142403,-0.227547,0.0256676,0.779459,-0.276078,-0.00621469,-0.0230867,-0.355628,0.0822515,0.568175,-0.227678
204999,-0.128299,-0.300409,-0.0337177,0.0862464,0.721549,-0.301769,-0.00602075,0.0221019,-0.42716,0.138204,0.745575,-0.409045
209999,0.0376702,-0.295308,0.0517672,0.019417,0.658192,-0.280815,-0.00615639,0.0600503,-0.471266,0.264084,0.714822,-0.316968
214999,0.059876,-0.382803,0.0715109,0.0132628,0.509894,-0.23282,-0.00605482,0.116883,-0.889727,0.383678,0.793063,-0.203719
219999,-0.00891593,-0.390132,0.223674,-0.00307365,0.473668,-0.176213,-0.00604677,0.23564,-0.757695,0.328266,0.728546,-0.229609
224999,-0.0782779,-0.336324,0.113646,-0.0155116,0.330246,-0.0483191,-0.00611943,0.449547,-1.14892,0.261657,0.513247,0.0918369
229999,0.0712164,-0.250573,0.182315,-0.015529,0.271604,0.17613,-0.00616602,0.374848,-0.611122,0.327386,0.411978,0.157988
234999,-0.0369408,-0.153765,0.0359093,0.0267212,0.277609,0.309054,-0.00590698,0.4156,-0.631171,0.21241,0.22694,0.273353
239999,0.0172586,-0.182112,-0.17013,0.0191235,0.266928,0.367636,-0.00638072,0.581448,-0.772339,0.231622,-0.0175795,0.580885
244999,0.0127105,-0.132617,-0.13499,0.0287114,0.304089,0.371571,-0.00635169,0.448017,-0.502216,0.203784,0.0938976,0.363206
249999,-0.00926003,0.0916721,-0.0242836,0.00984078,0.199066,0.335379,-0.00592863,0.386067,-0.503264,0.145647,0.215641,0.190563
254999,-0.0322788,0.072533,0.110251,0.00898723,0.0831944,0.483204,-0.00651663,0.447405,-0.500793,0.127216,0.125556,0.440769
259999,0.0429399,0.0855473,0.189945,0.000405981,0.00961555,0.357224,-0.00613812,0.271591,-0.710366,0.144492,0.212262,0.671934
264999,-0.0415026,0.000714734,0.109615,0.0136048,0.0218943,0.250806,-0.00640498,0.428897,-1.08879,0.106664,0.145378,0.789433
269999,0.0312681,0.0350123,0.28974,-0.0777503,0.0596264,0.218265,-0.00590104,0.326068,-0.642485,0.136387,0.382077,0.310739
274999,0.0167725,-0.0713115,0.213227,-0.052162,0.154185,0.178854,-0.00598501,0.288196,-0.842864,0.195262,0.41931,0.222632
279999,-0.0667738,-0.298233,0.0424584,-0.0207248,0.363126,-0.0307257,-0.00645424,0.252387,-0.955968,0.15699,0.488274,0.188143
284999,0.055541,-0.2174,-0.0297796,-0.0441408,0.458683,-0.194742,-0.00588552,0.247738,-0.958506,0.255974,0.555441,-0.112829
289999,0.0672741,-0.241818,-0.0935837,0.0741178,0.598348,-0.23505,-0.00616581,-0.0612965,-0.743094,0.341879,0.721725,-0.292518
294999,-0.120597,-0.215599,-0.0613772,0.0709878,0.58625,-0.171748,-0.00602199,0.000458368,-0.604318,0.149877,0.692298,-0.361123
299999,-0.0284725,-0.286905,0.0017746,0.028978,0.696913,-0.326091,-0.00620811,0.0894966,-0.58588,0.181383,0.582715,-0.217856
304999,0.138963,-0.210752,0.0829162,-0.113942,0.519927,-0.227506,-0.00607091,0.0384565,-0.610904,0.224138,0.691657,-0.223498
309999,-0.0746488,-0.281184,0.248011,-0.0376497,0.472415,-0.180583,-0.00612509,0.141135,-0.632566,0.151181,0.681039,-0.229023
314999,-0.0682026,-0.402121,0.243085,-0.0874482,0.37844,-0.107579,-0.00616257,0.303205,-1.0169,0.197271,0.596574,-0.0242853
319999,0.112466,-0.256218,0.329198,-0.133606,0.226677,0.00191127,-0.00602651,0.325665,-0.820572,0.279711,0.529317,0.103108
324999,-0.021354,-0.134137,0.177001,-0.0599664,0.139513,0.131786,-0.00613441,0.333496,-1.14951,0.187737,0.409007,0.253169
329999,-0.0763801,0.00386394,0.175464,0.00738261,0.157486,0.232508,-0.00622906,0.271737,-0.636804,0.0736508,0.304619,0.302613
334999,0.061057,0.0964514,0.130836,-0.00285377,0.0652048,0.344185,-0.00616634,0.342293,-0.728178,0.213213,0.237077,0.34396
339999,0.0153095,-0.0795179,-0.260871,0.031449,0.0883407,0.324596,-0.0061901,0.311834,-1.33236,0.244393,0.234766,0.495146
344999,-0.060689,-0.0615212,-0.392683,0.0737247,0.113592,0.284276,-0.00623181,0.444408,-1.41755,0.230709,0.209826,0.38345
349999,0.123864,0.0531606,-0.340014,0.115792,0.0785707,0.322521,-0.00612469,0.321108,-1.24786,0.408159,0.231353,0.340586
354999,-0.110572,0.0332077,-0.254603,0.123634,0.134227,0.302571,-0.00617455,0.365559,-1.20425,0.180066,0.191579,0.342451
359999,0.000603434,-0.0354448,-0.0928991,0.0787453,0.102492,0.3498,-0.0062817,0.291459,-0.999481,0.233805,0.169691,0.508164
364999,0.0475654,0.0557557,0.0595618,-0.0275615,0.121475,0.131142,-0.00602052,0.246067,-1.00041,0.187306,0.380647,0.222677
369999,-0.0286081,-0.0601788,-0.0243394,-0.0213278,0.136178,0.103962,-0.00622164,0.151642,-1.18804,0.17496,0.549355,0.0484024
374999,-0.024676,-0.20541,0.242539,-0.0759139,0.296745,-0.0568672,-0.00608073,0.128062,-0.909129,0.148871,0.576308,0.00263609
379999,0.0617947,-0.150691,0.420271,-0.137844,0.324859,-0.128822,-0.00610359,0.110488,-0.630983,0.17309,0.656659,-0.186104
384999,0.0269166,-0.198437,0.353958,-0.0909087,0.322094,-0.119316,-0.006101,0.0694413,-0.807821,0.201414,0.667279,-0.133087
389999,-0.111497,-0.254823,0.372418,-0.0095598,0.349698,-0.211526,-0.00621102,0.0877275,-1.04643,0.195364,0.742917,-0.249695
394999,0.0730355,-0.145039,0.251469,-0.0830786,0.339022,-0.118519,-0.00595338,0.117191,-0.716737,0.202904,0.573169,-0.102261
399999,-0.0700498,-0.239723,0.146615,-0.0621348,0.44313,-0.14138,-0.00623391,0.178157,-0.863365,0.0890305,0.473085,-0.0308147
404999,0.044897,-0.19191,0.112184,-0.138124,0.325958,-0.0669791,-0.00608009,0.171931,-0.939327,0.136954,0.506806,0.00987621
409999,0.0527526,-0.106969,0.290246,-0.0724407,0.299661,-0.042412,-0.00608579,0.12982,-0.667909,0.180817,0.512565,-0.0275619
414999,-0.0322265,-0.102506,0.239084,0.000840707,0.161352,0.126216,-0.00608562,0.214309,-0.984017,0.209298,0.430428,0.105843
419999,-0.0613062,-0.0781934,0.00838214,0.0609084,0.0916326,0.121971,-0.0063014,0.263997,-1.42937,0.2395,0.417372,0.208663
424999,0.0606911,-0.0491883,0.204838,-0.00148276,0.118837,0.247185,-0.00608222,0.35378,-0.776733,0.223299,0.140318,0.37662
429999,-0.0201246,-0.0238773,0.0275849,0.0542396,0.0509,0.245049,-0.00621703,0.302357,-1.36694,0.224097,0.197248,0.460626
434999,-0.0107037,0.0517523,0.298454,0.0599948,0.106409,0.247474,-0.00618686,0.241691,-0.526526,0.17321,0.236923,0.228019
439999,0.0304242,0.0223956,0.326729,-0.0318812,0.0775103,0.273744,-0.00618211,0.239804,-0.757466,0.165587,0.235447,0.252094
444999,0.0465625,0.0269018,0.398487,-0.0309927,0.0195259,0.126588,-0.00616843,0.227325,-1.10305,0.220597,0.399619,0.216595
449999,-0.113702,-0.16666,0.14141,0.00540503,0.0259649,0.00814826,-0.0062179,0.270645,-1.73662,0.204863,0.55716,0.140997
454999,-0.0844718,-0.15477,0.00169637,-0.0155467,0.0189469,-0.0496743,-0.00583458,0.268445,-1.92393,0.162932,0.483234,0.312599
459999,0.0990467,-0.0286224,-0.371173,0.0344876,-0.0631021,-0.0334976,-0.00656714,0.195325,-2.55101,0.377574,0.532609,0.379435
464999,0.0838878,0.0966573,0.285993,0.0128494,0.0206048,0.0448475,-0.00581271,0.0829311,-0.864861,0.203116,0.480779,0.259092
469999,-0.108034,0.00975596,0.0833241,0.0658459,0.274549,0.0219523,-0.00622302,0.0405952,-1.1915,0.174733,0.537001,-0.0381945
475000,-0.0457604,-0.017617,-0.420951,0.0671159,0.354506,-0.0212844,-0.00611064,0.0615964,-1.02076,0.0943244,0.425419,0.0928262
480000,0.159469,0.087001,-0.373994,-0.0642347,0.386285,-0.0345163,-0.00612984,-0.101401,-0.938939,0.150568,0.490285,0.0103951
485000,-0.00791108,0.146094,-0.354827,0.0135133,0.249171,-0.00133672,-0.00612864,-0.106896,-1.15456,0.0891394,0.615788,-0.0512781
490000,-0.160638,-0.0252303,-0.319498,0.0571804,0.369978,-0.0848603,-0.00610768,-0.0287323,-0.996073,0.00729507,0.640741,-0.121387
495000,0.097346,0.0593698,-0.0102681,-0.0578505,0.284763,-0.111389,-0.00607686,-0.0565696,-0.934036,0.14794,0.630777,0.033976
500000,0.0668039,-0.00247806,0.118291,-0.0636408,0.165463,-0.0313487,-0.00622153,-0.0243872,-1.06632,0.194868,0.725789,0.0496933
505000,-0.0939209,-0.00365295,0.178971,0.0111157,0.0548999,-0.0072664,-0.00605601,0.124671,-1.23117,0.14469,0.693478,0.121277
510000,-0.103651,0.0375996,0.156046,-0.0535831,0.0350959,0.0408219,-0.0060769,0.109124,-1.29337,0.051159,0.665727,0.20968
515000,0.138115,0.179225,0.179599,-0.179081,0.0525064,0.0720265,-0.00622348,-0.0365027,-0.842978,0.0425808,0.604148,0.288043
520000,0.0124705,0.310256,0.0804435,-0.0858867,0.155448,0.116406,-0.00602731,-0.0615198,-0.561906,-0.0998132,0.457536,0.293532
525000,-0.0487019,0.307669,-0.0378078,-0.0116206,0.17959,0.19829,-0.00614741,-0.140791,-0.600116,-0.0746718,0.499795,0.204081
530000,0.0175638,0.429648,-0.183256,0.0603036,0.101036,0.203712,-0.00621478,-0.196691,-0.599017,0.000970215,0.521507,0.196815
535000,0.0218926,0.36754,-0.0738189,0.0538241,0.205872,0.15439,-0.00615489,-0.236257,-0.470166,-0.00746618,0.501057,0.243444
540000,-0.00832601,0.391545,0.00269454,0.045855,0.159897,0.0827103,-0.00602065,-0.189634,-0.493683,-0.0311347,0.580991,0.175041
545000,0.00254032,0.307319,0.011791,0.0506653,0.143837,0.0457869,-0.00621522,-0.218887,-0.742145,0.0456443,0.679012,0.206015
550000,-0.0207834,0.273161,0.0592587,0.00731787,0.104736,-0.0967793,-0.00614332,-0.23848,-0.820008,0.00872518,0.900078,0.0356041
555000,0.0353464,0.351898,0.103702,0.00572998,0.0360755,-0.106278,-0.00602061,-0.360822,-1.13349,0.122317,1.01446,-0.0548353
560000,-0.0591568,0.221871,0.151242,0.061431,0.224316,-0.0510041,-0.00610799,-0.209015,-0.568583,0.0213819,0.770328,0.042047
565000,0.0213574,0.262571,-0.0373669,0.0674814,0.234054,-0.0121259,-0.00619322,-0.247913,-0.667943,0.0880307,0.740059,0.0436476
570000,0.0137327,0.333904,-0.11416,0.0817457,0.335451,0.00655342,-0.00610747,-0.321496,-0.372101,-0.00350841,0.655519,0.0334439
575000,0.000333267,0.446271,-0.296573,0.180218,0.367951,-0.0117449,-0.00601034,-0.41651,-0.322553,-0.0125086,0.638609,0.0185341
580000,-0.0278311,0.372866,-0.485202,0.176026,0.394174,0.00211596,-0.00633406,-0.239575,-0.546517,-0.00647067,0.499297,0.107656
585000,0.0476257,0.297327,-0.306683,0.0617225,0.311562,0.112673,-0.00606372,-0.192438,-0.455218,0.0121887,0.494408,0.214937
590000,0.0219065,0.35944,-0.361927,0.122279,0.11372,0.166165,-0.00615919,-0.250672,-0.699235,0.0923061,0.728388,0.0791466
595000,-0.0996633,0.253233,0.0265579,0.0641893,0.0303913,0.123784,-0.00607503,-0.0954256,-0.875282,0.0582711,0.785912,0.131209
600000,-0.0224331,0.159142,-0.00664531,-0.0151984,-0.0492919,0.146563,-0.00603635,0.0209285,-1.11574,0.137757,0.798585,0.171261
605000,0.106578,0.343545,-0.186974,-0.0125104,0.00355248,0.154582,-0.00626291,-0.231983,-0.981018,0.107179,0.749127,0.255596
610000,-0.0247198,0.330245,-0.439299,0.0842235,0.257955,0.183814,-0.0061283,-0.0800884,-0.568879,-0.0300724,0.430127,0.243768
615000,-0.0610577,0.339389,-0.309441,0.170453,0.45055,0.189215,-0.00609698,-0.173132,-0.0542444,-0.0318886,0.368633,0.0658411
620000,0.107601,0.507953,-0.631368,0.16363,0.444601,0.181881,-0.00635142,-0.30916,0.0218801,-0.0131719,0.352782,0.0807652
625000,-0.00713213,0.397078,-0.630049,0.158286,0.377305,0.373798,-0.00617624,-0.197326,-0.191791,-0.0315407,0.291079,0.189971
630000,-0.0355384,0.178776,-0.538788,0.125471,0.371182,0.18048,-0.00614532,-0.0684309,-0.450137,0.0143538,0.428822,0.176752
635000,-0.0353958,0.172225,-0.0768216,0.103888,0.187186,0.00518582,-0.00602002,-0.0277225,-0.669215,0.131868,0.736536,0.0773505
640000,0.0362401,0.023966,-0.107434,0.0474704,0.115212,0.036224,-0.00604626,0.0299616,-0.94734,0.245138,0.82012,0.101658
645000,-0.0232817,-0.00404702,-0.0304555,0.0350087,0.295837,-0.0163921,-0.00616929,0.033164,-0.541542,0.0876416,0.678723,0.145315
650000,-0.0194171,0.0702836,-0.174668,0.0535453,0.431019,-0.0457013,-0.00611057,-0.0391911,-0.392045,0.0419693,0.62509,-0.00170088
655000,0.037761,0.154571,-0.305479,0.0209013,0.520225,0.0219998,-0.00613388,-0.150306,-0.143975,-0.0280523,0.533963,-0.0158364
660000,0.0268615,0.224569,-0.51018,0.134723,0.593315,0.0155002,-0.00607091,-0.250431,0.010579,-0.023967,0.49332,-0.112316
665000,-0.0691959,0.28752,-0.445172,0.238475,0.606963,0.0133411,-0.00623601,-0.298904,0.0342974,-0.0450193,0.464853,-0.0594451
670000,0.0157914,0.30119,-0.356213,0.151249,0.518159,0.0376299,-0.00614691,-0.290979,0.224927,-0.0764472,0.48122,0.0142942
675000,0.127255,0.386366,-0.363003,0.0599922,0.381782,0.0723931,-0.00609027,-0.27038,-0.0682517,0.023115,0.583899,-0.0491852
680000,-0.107874,0.212125,-0.403966,0.137524,0.343829,0.140729,-0.00614119,-0.106132,-0.330148,-0.0474501,0.520787,0.0994265
685000,-0.0671439,0.185749,-0.185239,0.106628,0.183495,0.188772,-0.00606495,-0.0383829,-0.333418,0.00947283,0.549899,0.243102
690000,0.122304,0.327869,-0.13288,0.0169463,0.10867,0.260068,-0.00604766,-0.054147,-0.2899,0.111013,0.540455,0.223881
695000,-0.00261337,0.19996,-0.165832,0.128589,0.204292,0.218482,-0.00625064,-0.0446476,-0.298893,0.0900237,0.490194,0.270721
700000,-0.150939,0.281541,-0.210966,0.222071,0.234456,0.280887,-0.00629448,0.0103467,-0.0601285,0.00102475,0.388548,0.179693
705000,0.119299,0.267449,-0.461383,0.0830475,0.391288,0.308371,-0.006102,-0.231916,0.113811,0.0377991,0.425691,0.0689312
710000,0.0187985,0.347503,-0.51322,0.137354,0.502155,0.165705,-0.00613401,-0.166285,0.257737,-0.0401963,0.367703,-0.084101
715000,-0.0964978,0.205375,-0.60388,0.291381,0.62927,0.0297416,-0.00614654,-0.19718,0.205664,-0.0358771,0.365648,-0.0887806
720000,0.0812611,0.329375,-0.617194,0.200357,0.552653,0.0859813,-0.00610101,-0.287074,0.26459,-0.00300984,0.385207,0.00945342
725000,0.0891742,0.34122,-0.483882,0.111645,0.434885,0.0869406,-0.00608252,-0.285116,0.156733,-0.0365289,0.470428,0.0133256
730000,-0.177368,0.13562,-0.454577,0.173205,0.412117,0.173581,-0.00631239,-0.110869,-0.0112615,-0.107836,0.489864,-0.0241892
735000,0.032765,0.227175,-0.338253,0.0703915,0.30887,0.0507055,-0.00599029,-0.13446,-0.130478,2.15234e-05,0.57993,0.020765
740001,0.126676,0.203773,-0.530062,0.034053,0.344934,0.0449285,-0.00609946,-0.188768,-0.204088,0.0138153,0.54255,0.108479
745001,-0.0749789,0.10537,-0.327838,0.106139,0.343189,0.0606738,-0.00608493,0.026264,-0.26241,0.0235658,0.519392,-0.0137127
750001,-0.0695762,0.0698854,-0.570641,0.214847,0.409947,0.20968,-0.00634498,-0.0693506,0.0323435,0.0486232,0.492951,-0.0689985
755001,0.075132,0.177471,-0.757673,0.10492,0.517338,0.202852,-0.00565015,-0.023776,0.0879118,0.0468058,0.263277,-0.0308213
760001,-0.00146583,0.15759,-0.963755,0.212032,0.644916,0.128195,-0.0064617,-0.0986584,0.271481,-0.0421221,0.193188,-0.00825119
765001,-0.0591216,0.155946,-0.9701,0.22421,0.621691,0.195501,-0.00648857,-0.0370887,0.322795,-0.0617341,0.101914,0.0199065
770001,0.0992997,0.194739,-0.689328,0.0098305,0.456178,0.281288,-0.00569959,-0.0446632,0.316203,-0.057041,0.175143,0.091031
775001,-0.022723,0.150374,-0.732145,0.0517982,0.395879,0.300454,-0.00651404,0.0747282,0.124006,-0.0741219,0.211813,0.0928774
780001,-0.0690736,0.1033,-0.68435,0.0483523,0.39749,0.290432,-0.00588907,0.180156,0.154942,-0.0895554,0.139981,0.109394
785001,0.0263663,0.0970753,-0.651258,0.0322764,0.303217,0.351259,-0.00623071,0.122347,0.0606618,0.0116844,0.189884,0.187554
790001,0.0718925,0.0305669,-0.438306,-0.0534966,0.393809,0.151975,-0.00622819,0.126099,0.136007,-0.0286742,0.281347,0.116086
795001,-0.0960052,-0.00612273,-0.637337,0.0368867,0.449017,0.174315,-0.00624715,0.175766,0.0938217,-0.111375,0.213312,0.068519
800001,-0.0283003,-0.00931856,-0.570262,0.023614,0.509427,0.166055,-0.00601363,0.117399,0.280989,-0.0824263,0.144266,0.0796322
805001,0.0698892,0.0982831,-0.914311,0.0420491,0.497914,0.233098,-0.00603501,0.0852236,0.385207,-0.0366405,0.111823,0.0320609
810001,0.0417599,0.148852,-1.06781,0.131597,0.560022,0.210029,-0.00595267,-0.0130725,0.371285,-0.0288013,0.0865727,0.00978831
815001,-0.0920624,0.0330663,-0.789289,0.108998,0.523354,0.207928,-0.00662647,0.0397224,0.402158,-0.124607,0.123685,-0.000436282
820001,0.0129655,0.068846,-1.23183,0.16284,0.630342,-0.00712854,-0.00596574,-0.0286871,0.200867,-0.0487676,0.149843,-0.0384457
825001,0.0983232,0.0412784,-1.16097,0.114645,0.656671,-0.091515,-0.00599239,-0.0210032,0.218374,6.3511e-05,0.149699,-0.0511953
830001,-0.0652108,0.0192901,-1.31861,0.190452,0.52556,0.0995875,-0.00623319,0.0740409,0.0315516,-0.0320732,0.0781051,0.033801
835001,-0.0214272,-0.0132521,-0.487538,0.0562401,0.362829,0.178403,-0.00643977,0.0885987,0.281787,-0.0245964,0.214778,0.0836342
840001,0.0771714,0.05709,-0.824598,0.032476,0.356489,0.0798059,-0.00591129,0.0827196,0.0943235,0.0206842,0.250396,0.0255781
845001,-0.0815848,0.053558,-0.874418,0.14695,0.428295,0.186307,-0.00607057,0.0351019,0.278317,-0.0595449,0.150829,0.0106419
850001,0.0170897,0.0951764,-0.912196,0.0986712,0.533224,0.184675,-0.00628374,-0.000597158,0.658704,-0.0713489,0.0659877,-0.0374705
855001,0.0295264,0.130875,-0.982337,0.0652979,0.57659,0.141587,-0.00613301,0.0359881,0.688779,-0.114686,-0.00182797,-0.00574717
860001,0.059162,0.222887,-1.38142,0.168977,0.549416,0.292632,-0.00610866,-0.103692,0.629453,-0.0738636,0.00175654,-0.00531583
865001,0.0121233,0.189646,-1.88552,0.215296,0.588524,0.254949,-0.00606599,-0.0630734,-0.0466427,-0.0124846,-0.0193619,-0.044353
870001,-0.110183,-0.0270041,-0.661889,0.104941,0.474502,0.132742,-0.00637899,0.171106,0.269152,-0.0725695,0.194211,-0.00874077
875001,0.0719586,-0.0959762,-0.843965,-0.00667629,0.404154,0.226285,-0.00608078,0.221952,-0.0678822,0.0585986,0.226606,0.0955085
880001,-0.00515528,-0.13421,-0.721665,0.00880141,0.372755,0.228767,-0.00601056,0.326844,-0.381214,0.103854,0.22452,0.090071
885001,-0.0569576,-0.178526,-0.889351,0.0706073,0.427006,0.223999,-0.00606503,0.326385,-0.284668,0.0678857,0.240867,0.0427076
890001,0.0485796,-0.23696,-0.669502,0.0484578,0.575249,0.180241,-0.00638718,0.305169,-0.0592114,0.151522,0.190975,-0.00497547
895001,-0.0232476,-0.141806,-0.745588,0.108411,0.624412,0.181748,-0.00585209,0.270692,0.220309,0.0694257,0.127405,-0.0588787
900001,-0.0412765,-0.00035454,-0.990229,0.170554,0.744184,0.169054,-0.00658203,0.131077,0.342285,-0.0318418,0.00246344,-0.011392
905001,0.0874426,0.0493556,-1.33406,0.0896183,0.712911,0.242568,-0.00570007,-0.00655277,0.256275,-0.0512526,0.0333072,-0.0014067
910001,0.0236256,0.101192,-1.48901,0.157255,0.769778,0.110945,-0.00631886,0.0165899,0.0527601,-0.0606251,-0.00173814,-0.0299342
915001,-0.0550872,0.0645802,-1.08933,0.038625,0.504998,0.311543,-0.00618505,0.0732802,-0.104416,-0.0991413,0.223731,-0.0311451
920001,-0.0689606,-0.0660057,-0.980179,0.0915955,0.495642,0.181404,-0.00607964,0.170342,-0.313815,0.00206047,0.287232,0.000446057
925001,0.126463,-0.210432,-0.607021,-0.0813714,0.429107,-0.0396075,-0.00621794,0.218875,-0.676539,0.136355,0.498963,0.129338
930001,-0.0545412,-0.23403,-0.741649,0.0182814,0.485467,-0.0321332,-0.00605722,0.360065,-0.595744,0.0459467,0.396263,0.0533073
935001,-0.0739535,-0.348526,-0.628306,0.00605448,0.518359,0.0523914,-0.00603942,0.405197,-0.769824,0.117654,0.363805,0.0867876
940001,0.0904869,-0.141969,-0.993718,0.0757488,0.645153,0.0741016,-0.00621051,0.157759,-0.350197,0.125717,0.299617,0.00898687
945001,0.00120983,-0.0598201,-1.43547,0.185248,0.912737,0.0497768,-0.00599404,0.119688,-0.201156,0.0174005,0.0209781,-0.0404514
950001,-0.102919,0.0151846,-1.23883,0.258566,0.806312,0.196945,-0.00609532,0.0615151,0.142109,-0.0585665,0.0167504,0.00330118
955001,0.108186,0.160607,-1.29186,0.168741,0.769376,0.115829,-0.00638031,-0.000977369,-0.0435219,0.0315004,0.0786488,0.0345689
960001,0.0430919,0.10973,-1.23046,0.150134,0.630668,0.215131,-0.00629026,0.0541391,-0.298742,0.0452306,0.121837,0.0859297
965001,-0.0694874,-0.0585783,-0.653576,0.10952,0.451178,0.199667,-0.00608141,0.222294,-0.290537,0.0461121,0.291452,0.160395
970001,0.0412561,-0.117669,-0.3201,-0.0115487,0.32342,0.204467,-0.006067,0.327608,-0.373361,0.150335,0.369255,0.231342
975001,-0.0205944,-0.253738,-0.272405,0.0182263,0.334828,0.16407,-0.00618703,0.425699,-0.571352,0.191698,0.388046,0.249186
980001,-0.0300448,-0.324208,-0.562003,0.0865069,0.407096,0.133102,-0.006168,0.508625,-0.811219,0.262953,0.335732,0.233621
985001,-0.0138634,-0.148487,-1.04338,0.184965,0.523608,0.0915141,-0.00635248,0.310839,-1.01625,0.241939,0.261065,0.222421
990001,0.0756652,-0.0233255,-1.30818,0.1518,0.525415,0.268508,-0.00588194,0.280726,-0.796711,0.232314,0.152546,0.149833
995001,-0.100109,-0.150682,-0.782098,0.168362,0.880993,0.120501,-0.00616653,0.151542,0.162188,-0.0644651,0.0457579,0.0880006
1000002,0.00489702,-0.0106084,-1.08,0.203202,0.941498,0.00708668,-0.00646655,0.110876,0.119805,-0.00205743,-0.00860937,0.00306746
1005002,0.126515,0.0455869,-0.95498,0.122715,0.774447,0.0727819,-0.00599104,-0.0338537,-0.0320664,0.064623,0.194435,0.0339939
1010002,-0.023982,-0.0431508,-0.502769,0.0528569,0.625684,-0.0273863,-0.00603747,0.0650345,-0.14754,-0.0115526,0.416452,-0.0325004
1015002,-0.0890971,-0.0648117,-0.555442,0.0330034,0.435333,0.00693049,-0.00604172,0.0987751,-0.603199,-0.0102576,0.595307,-0.00341087
