60000,-0.179105,-0.247931,0.0722027,0.0448799,0.130854,0.0730133,-0.0416946,-0.195785,-0.0980092,-0.0163841,0.13917,0.109739
65000,-0.126493,0.155783,0.0810099,-0.104103,-0.247984,-0.127602,0.00793457,0.174232,-0.0486135,0.130844,-0.173655,-0.29768
70000,0.275993,-0.172935,0.0380039,-0.00694722,0.044508,0.166101,-0.0230312,-0.154767,-0.126228,-0.00642776,0.120721,0.153666
75000,-0.168856,0.0646639,0.0711536,0.0424671,0.154581,0.0129604,0.035305,-0.0127506,-0.0189114,0.0123596,-0.041194,0.0254726
80000,-0.00725393,0.150137,0.028038,-0.0531491,-0.0947189,-0.121317,0.0100327,0.0197697,-0.0761509,0.00664711,-0.0384426,-0.0710297
85000,0.0632286,-0.0987148,0.116301,-0.110804,0.00281334,-0.00308037,-0.00832558,-0.186839,-0.105863,0.0730801,-0.0171614,0.115089
90000,0.0255203,0.000624657,0.0624323,0.0438499,-0.108995,-0.0747776,0.0218391,0.0327158,-0.0565195,-0.00864029,-0.123138,-0.118828
95000,-0.0568624,0.008111,0.00679016,0.0762081,0.103364,-0.00483513,-0.0121021,0.0226498,-0.0756979,-0.112085,0.0458765,-0.0839996
100000,-0.0108532,0.0500584,0.0928116,-0.128337,-0.0656176,-0.0449657,-0.00341415,-0.0572538,-0.0521135,0.0882435,-0.129752,-0.0770283
105000,-0.0275949,0.103054,0.0486565,-0.0738772,0.0337505,0.117359,0.00703812,0.0799656,0.0133848,0.0867271,0.0752783,0.0653076
110000,0.0746918,-0.0090456,0.107641,0.118389,-0.0189638,-0.150747,-0.011692,0.0861645,-0.106912,-0.0443745,0.0690269,0.0426102
114999,-0.062353,-0.189409,-0.0554562,-0.096581,-0.361919,-0.0833607,0.044899,-0.0540018,0.0499487,-0.139723,-0.0201559,-0.0584698
119999,0.135593,0.108414,-0.0140476,-0.156338,0.106797,0.103512,-0.0336647,-0.015707,0.0398493,0.0658226,-0.101948,-0.0471401
124999,-0.0418949,0.103965,0.109816,0.180244,0.195756,0.0732613,-0.00333786,0.140681,-0.21112,0.00302315,-0.0221205,0.0223541
129999,-0.0346184,-0.0503254,0.0847435,0.202951,0.0462294,0.00407219,-0.00840187,-0.0617075,0.0289822,-0.112419,-0.122967,0.0241661
134999,-0.0308572,-0.0163221,-0.0295067,-0.0440298,-0.0102043,-0.0132179,0.00299454,-0.0197172,-0.0330544,0.0623989,0.0899601,0.0235462
139999,0.125198,-0.0284815,0.0516129,-0.126346,-0.0370693,0.0523186,0.00555992,-0.0888395,-0.0594997,0.0688362,-0.106792,-0.0540447
144999,-0.0865173,-0.232258,-0.020647,0.0567341,-0.112152,0.0256157,-0.0226784,-0.107985,0.0610447,0.0114059,0.0334978,0.0737095
149999,-0.177448,0.0872231,-0.00496864,-0.014874,-0.0163841,-0.100965,0.0148773,0.128927,0.0647211,0.0260544,0.0185251,-0.0527954
154999,0.103378,-0.13443,0.0669861,-0.0111915,0.00750542,0.00588417,0.00320435,-0.22253,-0.135374,0.0260448,-0.117035,-0.112705
159999,0.212812,0.0947905,0.00197411,0.0353622,-0.0297689,-0.07061,0.00167847,0.197639,-0.0208139,-0.0299168,0.0507307,-0.0683212
164999,-0.269017,-0.207567,0.0143147,0.00777245,-0.00834942,0.0268936,0.00828743,-0.248942,-0.020113,-0.00898361,-0.041256,0.0647926
169999,0.0350666,0.109944,0.0286198,-0.0918765,-0.0627327,-0.058136,0.00391006,0.0547934,0.0558662,0.0719452,0.0351858,0.162916
174999,0.107098,0.0391817,0.0566483,-0.027822,-0.0506735,-0.0625896,-0.0112534,0.035944,0.0159645,0.00732422,-0.162849,-0.124378
179999,0.00723839,0.026226,-0.0292301,0.10623,0.0381899,0.0090313,-0.00105858,-0.0233507,0.0388241,-0.0717831,-0.0416327,-0.085392
184999,-0.069235,0.0369406,0.103216,-0.0108488,0.131083,0.076313,0.0028038,0.00668049,-0.00249863,0.0459671,0.0320053,-0.0117016
189999,0.00295639,0.101156,-0.105953,-0.0435262,0.00125885,-0.0399208,-0.00953674,0.143342,-0.0385714,0.0357151,0.172877,0.0124264
194999,0.0064373,-0.0220299,0.0373268,0.0676155,0.0054884,-0.0343132,0.0132561,0.0053215,-0.076313,0.0572681,-0.0618315,0.0338459
199999,-0.0311551,-0.126057,0.0768185,0.102186,-0.187736,-0.117264,0.00807762,0.0653124,-0.106997,0.0258827,0.0941706,-0.065546
204999,0.0231552,0.00846386,0.00844002,-0.0903819,-0.0515318,-0.0265217,-0.013237,-0.00455856,-0.0512552,0.036478,0.0354528,0.0212574
209999,0.0264263,-0.0547934,0.0866699,-0.148526,-0.0739908,0.0172234,-0.00198364,-0.16037,0.0853157,0.0269413,-0.168362,-0.00385284
214999,0.029974,0.0462532,0.000553131,-0.00624575,-0.036211,0.052948,0.00082016,-0.0472736,-0.122495,-0.0684452,-0.182071,1.90735e-05
219999,-0.0517074,0.121021,0.185976,0.0208759,0.121007,0.0754356,-0.00435829,-0.0169373,-0.0809574,0.00786781,-0.11632,-0.103312
224999,0.0386715,-0.0466442,-0.0758934,0.0121975,0.00981331,0.0312901,0.0014019,-0.0241661,-0.137148,-0.162096,-0.0118017,0.0179482
229999,-0.115856,-0.00503063,0.0125694,0.0152111,-0.0425243,-0.0169086,0.00609398,-0.0536203,0.0520802,-0.0310993,-0.182433,-0.054369
234999,-0.0046681,-0.177431,-0.0174332,-0.0269852,-0.163879,-0.0514889,-0.0115299,-0.133276,0.110836,0.0171757,0.126042,0.0234318
239999,0.0712395,0.00466347,-0.0110054,-0.0412942,0.027585,0.00343323,0.0093174,0.0815964,-0.103416,-0.00710487,0.0797796,0.00993729
244999,0.0146198,0.0913191,0.0289726,0.0640869,-0.0657845,-0.0561714,0.011816,0.191627,-0.0529289,-0.0197887,-0.0628519,0.116835
249999,0.0424862,-0.0381231,0.0980473,0.0240231,-0.0333214,-0.061121,-0.0227737,-0.103784,-0.149803,0.0519085,-0.0505924,-0.0332069
254999,0.0891304,-0.100942,-0.0224876,-0.0130188,-0.0304556,-0.00893593,0.0140762,0.0278091,0.0591183,0.0267792,0.111918,0.0274277
259999,-0.0354481,-0.0633621,0.0828838,-0.0115132,0.0088644,0.101433,0.0109673,-0.204692,0.109649,0.0180244,-0.160637,-0.28595
264999,-0.0950362,0.0379276,0.0218773,-0.0393909,0.0505733,-0.0324917,-0.0352383,-0.0108624,-0.233579,0.0331497,-0.0808668,0.0450516
269999,0.164995,0.06464,0.113573,-0.0119841,-0.0393534,-0.0988579,0.0126362,-0.0351095,-0.0240421,-0.0420189,-0.145297,-0.048418
274999,-0.166106,-0.20906,-0.0886917,0.0495529,-0.0128317,0.0306702,-0.00546455,-0.202146,0.173373,-0.0207996,0.067544,0.0551367
279999,0.0646687,0.22625,0.0133038,-0.040127,-0.0195217,-0.0627899,0.0155544,0.228796,0.0792789,0.101395,0.0115204,-0.0946903
284999,-0.0257492,-0.176206,0.00971794,-0.0491078,-0.0756454,-0.00435829,-0.00964165,-0.0980568,-0.106997,0.0170326,-0.108924,0.0228643
289999,-0.015974,0.125313,-0.0520897,0.154982,0.0350714,-0.0608778,0.000305176,0.260921,0.0510406,-0.111198,0.253034,0.163918
294999,0.0159073,-0.00344276,0.104761,-0.0715096,-0.0294638,-0.00462532,0.0135612,-0.0744295,-0.151896,0.0272942,-0.0266457,-0.0864697
299999,-0.0535799,-0.0373936,-0.036211,0.0175762,-0.044241,-0.0391579,-0.0222778,0.0497866,-0.00337601,0.0967121,0.0487328,0.00326157
304999,0.0422382,0.0307417,0.0584698,0.0123405,0.0264549,0.0299931,0.0359344,-0.0390768,-0.0917578,-0.0481796,-0.0859642,-0.0409269
309999,-0.0315279,-0.0844288,0.104656,0.0328922,-0.153852,0.00416756,-0.0231171,-0.1788,-0.010972,-0.0169659,-0.198011,-0.0510359
314999,0.0434494,0.0932312,-0.0303364,-0.107554,-0.0330019,-0.0307608,-0.00591278,0.0320196,-0.0208235,0.0015831,-0.0985193,-0.0242472
319999,-0.00369072,0.0344229,0.134325,0.0217152,0.21121,0.11261,0.0139332,-0.0481749,0.0266075,0.0192261,-0.101361,-0.0772619
324999,-0.0392455,-0.089016,-0.013895,0.0207424,-0.0974607,-0.035429,-0.00814438,0.051136,-0.2176,-0.0156307,0.0306654,0.0462627
329999,0.103741,-0.0174093,-0.021019,-0.0468264,-0.177221,-0.122681,-0.00292778,-0.00129223,0.0838137,0.00809669,-0.00450134,0.0384331
334999,-0.124648,-0.124817,-0.0466442,-0.00700634,0.0854445,0.098424,0.000972748,-0.151358,0.355635,0.0091362,0.125098,0.0958395
339999,-0.0135716,-0.0378752,0.00144958,0.0270462,-0.226398,-0.133257,-0.00133514,-0.120802,0.163689,0.00436783,-0.258493,-0.125103
344999,0.0781441,0.0141287,0.0961685,-0.0452591,0.0917149,0.0787544,0.00164986,0.091157,-0.164576,-0.208549,0.0662756,0.0545168
349999,-0.0791831,0.0678873,-0.0124645,0.0816059,0.0140953,0.00538349,0.0200081,0.0935984,-0.0862741,0.0798702,-0.0215244,-0.0962639
354999,0.0232506,-0.134463,0.000667572,-0.0414049,-0.215302,-0.100317,-0.0184345,-0.0410366,-0.0850916,-0.057354,-0.06495,-0.0955868
359999,-0.0247973,0.0499582,0.0418758,-0.0821856,0.0777721,-0.00422001,-0.00603676,0.00521183,-0.147038,0.115528,-0.00722885,-0.007658
364999,0.12764,-0.0648355,0.0364208,0.0193214,-0.0692415,-0.0456715,0.00226974,-0.0390434,0.0937653,0.045414,-0.0780153,-0.030632
369999,-0.0829337,-0.0220728,0.0424957,0.0267315,0.00576496,0.00553131,0.00159264,-0.11447,-0.25454,0.00366211,-0.0363779,-0.0203705
374999,0.000629425,0.117025,0.0756168,-0.0472986,-0.0268221,-0.0630236,-0.0158024,0.0731897,-0.152559,-0.0242901,-0.120516,-0.0727367
379999,0.0259304,-0.0558472,0.0178051,0.0423431,0.00801563,0.000472069,0.0199699,-0.00470161,0.0123978,-0.0514984,0.0324869,0.0220966
384999,-0.0028038,0.0577307,0.00812531,0.0198364,0.0429106,0.0343561,-0.000886917,0.0235033,0.0984812,-0.02985,-0.0560904,-0.0270033
389999,-0.0400541,-0.0167847,0.0640869,-0.0117071,-0.111547,-0.0674868,0.00494957,-0.0634098,-0.14637,-0.0427628,-0.208769,-0.130529
394999,0.0137711,0.00309467,0.0597475,-0.00769258,0.132217,0.0776625,-0.00455856,0.00109673,0.0369263,0.116119,0.239172,0.0725603
399999,-0.00102313,-0.127096,-0.041256,0.0139999,-0.316238,-0.15378,0.000638962,-0.0171328,0.0793552,0.0669003,-0.109,-0.0555944
404999,0.0221825,0.0283003,-0.0525378,-0.038481,0.00582218,0.0533628,0.00309944,0.0768709,-0.0847292,0.0206852,0.0750017,0.138726
409999,0.0386906,-0.025959,0.0674342,0.0664997,0.0489998,0.0392675,-0.00291824,-0.0632715,-0.0101709,-0.126467,-0.1123,-0.0321627
414999,-0.0807636,-0.158143,0.0589371,-0.000464208,-0.152106,-0.0647926,-0.00846863,-0.189385,0.167046,0.0098896,-0.213361,-0.107722
419999,-0.044631,0.0690699,-0.0425625,-0.0607005,0.00300407,-0.00362873,0.00824928,-0.0329208,-0.240045,-0.00807762,-0.0447035,-0.0453234
424999,0.118761,-0.067811,0.212393,-0.00248302,-0.0187016,-0.0156784,0.0173473,-0.134215,0.122266,0.0970554,-0.220346,-0.160542
429999,-0.117204,-0.124393,-0.128469,0.0113583,-0.339708,-0.171909,-0.0103188,0.159478,-0.234704,-0.113697,0.107751,0.13299
434999,0.101833,-0.0083828,0.263424,-0.0522412,0.0368214,0.00790119,-0.00671387,-0.149398,-0.197024,0.0544643,-0.167704,-0.0327206
439999,-0.0160122,-0.0808764,0.0501823,0.0111198,-0.241833,-0.137167,0.0042057,0.0230837,-0.0238562,0.0158215,-0.0973368,-0.113649
444999,0.0101376,0.112114,-0.0552559,0.0252056,0.18919,0.0853205,-0.0055027,0.047245,0.320597,-0.0587749,0.146685,0.0553751
449999,-0.0641749,0.0962114,-0.227642,-0.0260556,0.266323,0.127993,0.00329018,-0.0760651,0.318389,0.123262,0.12383,0.0545263
454999,0.021143,0.184278,-0.0839996,-0.00912767,0.208492,0.11692,-0.00101089,-0.0565052,0.226483,0.183744,-0.0816202,-0.115499
459999,0.0861549,-0.0152636,-0.264625,0.0403595,0.0513315,0.012455,-0.00211716,0.0865364,-0.388336,-0.117836,-0.0235224,-0.0389242
464999,-0.114884,0.020709,0.379019,-0.0177402,0.215082,0.125742,0.00393867,0.0921631,-0.210299,-0.141602,0.178013,0.145593
469999,0.0332451,0.0103045,-0.329218,0.0205135,-0.106091,-0.0703144,-0.00909805,0.352468,0.538192,0.0605488,0.743833,0.412073
475000,0.0211239,0.059557,-0.123262,-0.0145462,0.132098,0.0443077,0.00102043,-0.0152349,0.0701761,0.0374031,-0.0466585,0.00422955
480000,0.025444,0.0350237,-0.11075,0.0789356,0.135865,0.0285912,-0.00526428,0.191035,0.122814,-0.0760937,0.218635,0.0709772
485000,-0.05074,-0.0898695,-0.110722,0.0711441,-0.187712,-0.0575542,0.0120354,-0.0392962,0.110474,-0.0358009,-0.04776,0.00817299
490000,-0.00777817,0.150561,0.0526524,-0.0889743,0.194435,0.111694,0.00247002,0.0500441,-0.206828,0.079031,0.061326,0.00817776
495000,0.0447464,0.0514889,-0.00954628,-0.0134148,0.158086,0.113354,-0.00230789,0.0470495,0.0114298,-0.0175858,0.181975,0.117803
500000,-0.0395797,0.0493765,-0.0139523,0.0687218,0.0751114,0.0212669,-0.00610352,0.00210762,0.109124,-0.139103,-0.0568104,-0.0718212
505000,-0.0260438,0.108438,-0.0552464,-0.0193753,0.254502,0.142202,0.00510216,-0.0130701,0.0325489,0.0385475,0.00999451,0.0100088
510000,0.0386238,-0.00858784,-0.120201,-0.0143989,0.0688696,0.0426388,-0.000352859,-0.0381231,-0.0216341,0.045042,0.0369215,0.0526237
515000,0.0266552,0.064683,-0.047121,-0.0170866,0.0761414,0.0290298,0.010519,0.0988913,0.00870705,0.0446892,0.0988531,0.00959396
520000,-0.0293494,-0.00278473,-0.122423,0.0944138,0.0757551,0.0244045,-0.00413895,0.121479,0.170126,-0.0703907,0.225735,0.163555
525000,-0.0575134,0.0108242,-0.151234,0.039053,-0.094347,-0.0861645,-0.00677109,0.121036,0.210142,-0.0199604,0.11939,0.066328
530000,0.080328,-0.0974417,-0.0422478,-0.0140555,-0.0102615,0.0310802,-0.00706673,-0.122938,0.0203085,-0.0377655,-0.0349283,0.0250721
535000,0.0420761,0.113449,-0.0330257,-0.00829106,0.177054,0.0803089,0.00207901,0.163002,0.00363827,0.028019,0.20957,0.0219059
540000,-0.0623455,-0.0436354,-0.0179005,-0.0345307,0.0270844,0.0335121,-0.00248909,-0.056839,0.0931215,-0.0113583,0.0015831,-0.0139427
545000,-0.00582952,0.117588,-0.118408,0.0323391,0.130601,0.0408459,0.0052166,0.136795,0.111833,0.0801849,0.139651,0.0563049
550000,0.00206947,0.0762939,-0.0227928,0.0239277,0.152369,0.073595,0.010004,-0.00774384,0.0900459,-0.0330448,-0.153685,-0.0319958
555000,0.0294971,0.00950336,-0.0815582,0.0285339,-0.0244331,0.0378036,-0.00535965,-0.120573,-0.0459909,-0.0675201,-0.100617,-0.0528717
560000,-0.0397641,0.0230742,-0.0817299,-0.00342213,0.141659,0.0525188,-0.00583649,0.102439,0.165319,-0.00812531,0.257406,0.134859
565000,0.0515842,-0.0836229,-0.143938,0.0232506,-0.14709,-0.0855064,0.00371933,-0.0399733,0.0779629,-0.054903,-0.102148,-0.00312805
570000,-0.0108051,0.0220823,-0.0213432,0.0108337,0.0690269,0.0585175,0.00323296,0.184784,0.0781918,-0.0486374,0.278449,0.135202
575000,-0.0204758,-0.0483274,0.0152302,0.00174522,-0.0903654,-0.0302029,-0.0168324,-0.0148392,0.13433,-0.00478745,0.132232,0.0124073
580000,0.0538731,0.0165272,-0.00886917,0.00366211,0.0593233,0.0426388,0.0159931,-0.0470638,-0.114269,0.0675488,-0.030694,-0.0324821
585000,-0.0298119,-0.0355721,-0.0138521,-0.0053706,0.00582218,0.00925064,-0.00155449,0.0168037,0.0697422,-0.00299454,-0.039115,0.072813
590000,-0.0391532,0.0656462,-0.171533,0.0632572,0.0300455,0.0227928,0.0116158,0.0271845,0.125813,-0.041256,-0.0393677,-0.0493526
595000,-0.0531041,0.178699,-0.14698,-0.0174284,0.192924,0.0685215,-0.0124168,0.00178814,0.210166,0.0121403,-0.0246143,0.00180244
600000,0.0597382,-0.0490236,-0.146985,-0.0329738,0.0890112,0.0612831,0.00276566,-0.139174,0.219736,0.0664043,-0.120215,-0.00208855
605000,0.0334167,0.0767565,-0.0809288,0.0429153,-0.0826788,-0.0541019,0.000152588,0.119109,0.0400543,-0.0327587,0.115533,-0.00331879
610000,-0.0383581,-0.0275707,-0.115814,0.0223351,-0.000224113,-0.0396442,-0.00686646,0.0303745,-0.109982,-0.0727558,0.0238276,-0.00406265
615000,0.0753307,-0.090785,-0.0647974,-0.0676368,-0.13772,-0.0649929,0.00544548,0.0881624,0.10973,-0.0185871,0.15481,0.101366
620000,0.0294685,-0.224566,-0.00369072,0.132942,-0.0673246,-0.0396824,-0.0160027,-0.0682449,0.0969124,-0.054121,0.251689,0.112829
625000,-0.0269985,0.0640297,0.0837278,0.12723,0.0954533,0.09408,0.00427246,-0.0348186,0.0297165,0.0216007,0.0137615,-0.00981331
630000,-0.0204659,0.0926447,-0.191073,-0.123938,-0.0614262,-0.0195885,0.02038,0.0477076,0.0780964,-0.141748,-0.157189,-0.0852394
635000,-0.010252,0.125747,-0.0456047,-0.035069,0.16942,0.0571728,-0.00841141,-0.0132847,0.177374,-0.0803603,-0.0121212,0.0187016
640000,-0.055466,0.0041008,-0.100818,0.0207329,0.000352859,0.00451088,-0.00107765,-0.0582361,-0.0945663,0.0819683,-0.0128984,-0.0786972
645000,0.0621796,0.131783,-0.0268555,0.00391006,0.192819,0.0746155,-0.00423431,0.0638723,0.0367498,0.0483799,0.00664234,0.0126553
650000,-0.0215054,-0.0651503,-0.116396,0.0898361,-0.0492764,-0.0465393,-0.00331879,-0.019908,0.0803185,0.0743008,-0.0182009,-0.0196362
655000,-0.000219345,-0.0635386,-0.144229,0.031538,-0.0745678,-0.0399017,0.0164127,0.0596809,0.147777,-0.135192,0.0503254,0.0856113
660000,0.0112915,-0.0904369,-0.132456,-0.0525093,-0.126052,-0.0944996,-0.00850677,0.00264645,0.105715,-0.0631636,-0.0261402,-0.0157261
665000,-0.0457103,-0.001688,-0.171976,0.00847816,-0.0781536,-0.0261879,-0.00703812,0.0891113,0.0808811,0.0667381,0.168266,0.0569344
670000,0.051775,-0.00504494,0.019145,-0.00611305,-0.0675011,-0.0155449,0.0134373,0.0583553,0.0695944,-0.000651283,0.0107288,0.017786
675000,-0.0517642,0.0777817,0.17344,0.0435352,0.026803,0.0676155,0.00863075,-0.060544,-0.0507164,-0.0172128,-0.19278,-0.0860119
680000,0.00277519,-0.0827456,-0.136786,0.0358582,0.0355291,0.0277805,-0.0376987,-0.0490713,0.107279,-0.0257615,0.0786066,0.00520706
685000,0.0992298,0.0288582,-0.0839996,-0.0448418,-0.0679493,-0.0731659,0.00946999,-0.0573158,0.0543213,0.0549412,-0.255065,-0.120325
690000,-0.0656509,-0.0429249,-0.0676441,0.0639153,0.125456,0.106506,0.000400543,-0.0903273,0.0641441,-0.0781746,0.0630283,0.0566292
695000,0.0949764,0.0555038,-0.16922,0.0696182,-0.12599,-0.123587,0.00664711,0.0685883,0.126157,-0.074589,-0.175405,-0.146523
700000,-0.113913,-0.185289,-0.0913286,-0.066328,0.0655651,0.0584793,-0.0133991,-0.189552,0.0863266,0.0383377,0.0565481,0.158978
705000,-0.022675,0.0954676,-0.121775,0.0306892,-0.136199,-0.15584,0.0283623,0.162845,0.074358,-0.0280442,0.00348568,-0.0641251
710000,-0.00896643,-0.0193405,-0.124979,-0.071497,-0.148649,-0.028286,0.0137234,0.0933886,0.161848,-0.0547335,0.143814,0.0901699
715000,-0.00170062,-0.116396,0.0146008,-0.0446701,-0.0352335,0.000619888,-0.0393009,-0.14729,-0.0230598,0.0766373,-0.152159,-0.0692463
720000,0.0822353,-0.0315714,-0.053916,0.100021,-0.00392914,-0.00249863,0.0272846,0.0984716,0.0840092,-0.0481344,0.19875,0.0610924
725000,-0.057186,-0.100107,0.0886631,0.0938702,-0.0953007,-0.0030899,-0.00441551,-0.13484,-0.00146866,-0.0549274,-0.151834,-0.0606537
730000,-0.0345221,0.0872564,-0.09305,-0.072422,-0.0138235,-0.0401974,-0.00808716,0.0390768,0.0551605,0.0706291,-0.0710917,-0.0366116
735000,0.0572109,-0.0477076,0.0271559,-0.0193501,-0.0928068,-0.0129414,0.0014019,-0.0976992,0.079298,0.0740147,-0.0992537,-0.0566769
740001,0.0109863,0.0307608,-0.0627327,0.112677,-0.0169563,-0.0128365,-0.00976562,-0.0500107,0.0293255,-0.0824732,-0.195317,-0.145397
745001,-0.0284169,0.00241756,-0.162187,-0.00380516,0.0364542,0.0361729,-0.0128651,-0.0256729,0.11734,-0.0582617,-0.0927591,0.0121307
750001,-0.0366719,0.062623,-0.072732,0.0290012,0.0225163,-0.0420094,0.0213528,0.0205851,0.0850296,-0.0530043,0.0196362,0.0352383
755001,0.0776386,-0.173731,-0.0450327,-0.020895,-0.268803,-0.113029,-0.0233173,-0.060153,0.0565052,-0.0159902,-0.0692225,-0.0355911
760001,-0.0159168,-0.0483799,-0.113521,-0.0398922,-0.0885534,-0.023489,0.0343323,0.0640631,0.0980473,-0.0112274,0.1229,0.0420284
765001,-0.0353887,-0.12826,-0.235667,0.0421238,-0.262222,-0.0822115,0.00393867,-0.0689745,0.102654,0.0607777,-0.139775,-0.0692463
770001,0.00526428,-0.00480175,-0.00406742,0.0596523,-0.0467873,-0.0915337,-0.00702858,-0.0124359,0.138636,-0.0318327,-0.0603628,-0.0447273
775001,-0.00141141,0.154848,0.0208426,0.0177097,0.225978,0.128446,-0.00671387,-0.0312996,-0.0672531,0.00494003,-0.0556517,-0.0491238
780001,-0.00521131,-0.174913,-0.00951767,-0.144205,-0.322437,-0.207925,-0.032568,-0.170212,0.0406837,0.0377464,-0.282712,-0.0912952
785001,0.00342369,-0.0266981,-0.203047,0.0457096,-0.0961542,-0.0610399,0.0273514,-0.0289249,0.0822639,-0.0200292,-0.0549841,-0.0380373
790001,0.0437164,0.0345469,-0.00152588,0.0927544,0.0501919,0.0803661,9.53674e-06,0.0214195,0.0642014,-0.077181,-0.0193262,-0.0170851
795001,-0.00857353,0.0127268,-0.0793934,0.0399399,-0.0211668,0.00658035,-0.00818253,-0.0795794,0.00234604,0.0101471,-0.19824,-0.0933552
800001,0.00884056,-0.137773,-0.083003,-0.034008,-0.289402,-0.208235,0.00720024,0.00380993,0.235491,0.0298882,0.0410891,0.00458717
805001,-0.0600616,-0.0550842,-0.0529861,0.00920296,0.0501442,0.00458241,0.00679016,-0.0536013,-0.019989,-0.0359378,-0.0422812,-0.0256824
810001,0.0121117,-0.0507641,-0.141115,0.0512981,-0.0870943,-0.103221,-0.0282669,-0.046196,0.0894356,-0.00962816,-0.0664091,-0.0338888
815001,0.00844002,-0.123634,-0.0169611,-0.0620365,-0.422645,-0.174918,0.0617409,0.0113821,0.235195,0.00148773,-0.110297,-0.0740004
820001,0.0350189,-0.0229311,0.0464869,0.0321579,-0.0769567,0.0393009,-0.0188923,-0.0946188,-0.0884914,0.0349903,-0.136299,-0.0552511
825001,-0.0607823,-0.0969553,0.142984,-0.0390244,-0.226102,-0.112505,-0.00260353,-0.0586176,0.0275803,-0.050233,-0.228915,-0.126495
830001,0.0538063,-0.0931311,-0.419388,0.0184059,-0.0036335,-0.0149822,-0.0118065,-0.0886631,0.0424671,0.00897408,0.00108242,0.0194788
835001,-0.0257699,0.0317001,-0.037899,-0.0320911,-0.0873709,-0.051322,0.000810623,-0.0244761,0.214672,0.0126743,-0.201006,-0.121474
840001,0.0240707,-0.0441074,-0.112076,0.0545883,0.000758171,0.0114393,0.00403404,-0.154772,0.0192261,-0.0216395,-0.278721,-0.125999
845001,-0.0300393,0.0387287,0.0127554,-0.00750542,0.0989866,-0.0205469,-0.0184536,0.0369453,-0.127449,0.00770569,0.123353,0.0673056
850001,0.0520039,0.00253201,-0.00379086,-0.0373268,-0.107703,-0.0356483,-0.0402641,0.159864,0.0122261,0.021925,0.29058,0.138736
855001,-0.0493652,0.054431,0.220013,-0.028553,0.361581,0.155573,0.0348091,0.116792,-0.196075,-0.0107931,0.319314,0.158062
860001,-0.0311525,-0.00339508,0.517287,0.0483704,-0.0333118,0.0396109,0.0117683,0.0416803,-0.142603,0.0271797,-0.0357389,-0.0246763
865001,0.0977802,0.0946903,-0.548849,-0.00927925,0.0245905,0.0124025,0.0551987,0.200939,-0.0255013,-0.0576273,0.374637,0.188899
870001,-0.0305843,0.0760651,0.0881243,0.0273037,0.190988,0.0701714,-0.0371647,0.00689983,0.0621033,0.0109673,0.140095,0.0754309
875001,-0.0535672,0.194812,0.313773,-0.0126457,0.370584,0.222025,-0.0117397,-0.183873,-0.212355,0.0357533,-0.299892,-0.158257
880001,-0.0458326,0.0816965,0.00379086,0.0365448,0.120201,0.0402927,-0.0130367,0.0882816,0.00393867,-0.0017551,0.133419,0.0756884
885001,0.0552082,0.114708,0.0126934,-0.0212193,0.296001,0.175953,0.0118256,-0.108967,-0.125065,-0.00157692,-0.106506,-0.028286
890001,0.010767,0.0132847,-0.0567389,0.0668716,0.0445604,-0.0154591,0.0031662,0.0968122,-0.0284386,-0.084072,0.175042,0.0669956
895001,0.0416279,-0.0144339,0.0845289,0.00486374,-0.0277519,-0.0330877,-0.00166893,0.0757074,-0.0971985,0.0193977,0.0610924,0.0365782
900001,-0.0543805,-0.0324726,0.158587,-0.0108242,0.0501633,-0.00462532,0.0275898,0.155878,-0.0393677,0.0560856,0.353241,0.192952
905001,0.0608444,-0.0324488,0.182433,-0.104647,-0.121155,-0.0173998,-0.0389862,0.0279951,-0.0974751,0.0271034,0.0147629,-0.00275612
910001,-0.0239944,-0.0244522,0.0536013,0.0931644,0.10273,0.00907421,0.0120258,0.143089,-0.0677681,0.0067234,0.317521,0.159111
915001,-0.0679607,0.14864,0.222411,-0.045042,0.128603,0.0836897,0.0229263,0.0235796,-0.147629,0.0620937,0.0377178,0.00825882
920001,0.0615883,0.0420666,-0.0589228,-0.0672054,0.170188,0.151157,-0.0294113,-0.120349,0.0221348,0.0800705,-0.0200844,-0.00665665
925001,0.0280094,0.139241,0.133133,0.0175667,0.0778723,0.0708294,0.0055027,0.018816,-0.106955,0.00677109,-0.0547409,-0.0601196
930001,-0.0662401,0.144935,0.0687313,0.0362873,0.308681,0.16614,0.00108719,-0.0533819,-0.0133419,-0.076639,-0.0648785,-0.0143433
935001,0.008955,-0.042429,-0.0374937,-0.0444603,-0.0137138,-0.0519276,-0.0116539,0.0187063,-0.00394821,0.0345135,-0.0343466,0.0254822
940001,0.0336933,0.0463438,0.23303,-0.00182152,0.00168324,0.0441933,0.0126266,0.108447,-0.143223,-0.0297784,0.160089,0.0900745
945001,-0.00476837,-0.0406075,-0.0835276,0.000114441,-0.0379467,-0.077219,-0.0178432,0.150361,-0.0879383,-0.0234423,0.205779,0.0989819
950001,-0.026597,-0.00351429,0.185823,-0.0928783,0.013957,-0.015564,0.0154114,0.0741291,-0.0394249,0.0559044,0.170646,0.056839
955001,-0.00865929,0.0816727,0.115142,-0.0177002,0.168247,0.0894833,-0.0126076,0.0180817,-0.14349,0.0424004,0.0688887,0.0540161
