60000,0,0,43.3911
65000,0,0,42.1575
70000,0,0,44.213
75000,0,0,42.2337
80000,0,0,45.4273
85000,0,0,42.9836
90000,0,0,43.1491
95000,0,0,43.3401
100000,0,0,44.6871
105000,0,0,44.8941
110000,0,0,42.9553
114999,0,0,44.0715
119999,0,0,43.1122
124999,0,0,43.9519
129999,0,0,42.4758
134999,0,0,42.4079
139999,0,0,42.7419
144999,0,0,42.329
149999,0,0,42.8853
154999,0,0,43.3964
159999,0,0,43.6364
164999,0,0,44.0641
169999,0,0,42.8561
174999,0,0,44.8694
179999,0,0,43.5495
184999,0,0,44.0985
189999,0,0,43.6687
194999,0,0,41.7328
199999,0,0,46.452
204999,0,0,43.2822
209999,0,0,42.7781
214999,0,0,43.546
219999,0,0,43.7226
224999,0,0,42.2664
229999,0,0,42.0633
234999,0,0,43.9095
239999,0,0,42.5659
244999,0,0,44.3264
249999,0,0,43.8838
254999,0,0,43.1619
259999,0,0,42.6748
264999,0,0,42.6395
269999,0,0,44.6171
274999,0,0,44.342
279999,0,0,43.3396
284999,0,0,44.6363
289999,0,0,43.8353
294999,0,0,43.5332
299999,0,0,43.0606
304999,0,0,43.2779
309999,0,0,43.4601
314999,0,0,42.1204
319999,0,0,43.3955
324999,0,0,43.1741
329999,0,0,43.7055
334999,0,0,43.4358
339999,0,0,41.5058
344999,0,0,41.5058
349999,0,0,44.008
354999,0,0,43.7043
359999,0,0,42.8594
364999,0,0,44.1098
369999,0,0,43.63
374999,0,0,43.2966
379999,0,0,44.8786
384999,0,0,42.9419
389999,0,0,43.6465
394999,0,0,43.6495
399999,0,0,43.1592
404999,0,0,43.5749
409999,0,0,44.0183
414999,0,0,42.3767
419999,0,0,42.2649
424999,0,0,42.9705
429999,0,0,43.1724
434999,0,0,44.4146
439999,0,0,43.095
444999,0,0,44.6132
449999,0,0,42.4757
454999,0,0,42.6993
459999,0,0,43.029
464999,0,0,45.66
469999,0,0,44.8684
475000,0,0,42.1734
480000,0,0,43.7012
485000,0,0,43.5716
490000,0,0,43.3741
495000,0,0,43.3625
500000,0,0,43.2608
505000,0,0,42.3938
510000,0,0,43.0432
515000,0,0,43.4194
520000,0,0,44.2966
525000,0,0,43.9095
530000,0,0,42.5779
535000,0,0,43.4294
540000,0,0,44.136
545000,0,0,43.5753
550000,0,0,42.9027
555000,0,0,43.7802
560000,0,0,43.8679
565000,0,0,42.7375
570000,0,0,44.1366
575000,0,0,43.758
580000,0,0,44.1395
585000,0,0,42.0036
590000,0,0,43.9961
595000,0,0,42.3598
600000,0,0,42.8929
605000,0,0,43.2156
610000,0,0,44.0408
615000,0,0,44.3544
620000,0,0,43.9532
625000,0,0,43.6529
630000,0,0,42.2973
635000,0,0,43.3864
640000,0,0,42.7519
645000,0,0,44.1339
650000,0,0,43.9847
655000,0,0,44.125
660000,0,0,43.3471
665000,0,0,43.6282
670000,0,0,42.9013
675000,0,0,43.9595
680000,0,0,43.2748
685000,0,0,41.8178
690000,0,0,43.4668
695000,0,0,43.0394
700000,0,0,43.725
705000,0,0,44.7053
710000,0,0,44.0181
715000,0,0,43.3678
720000,0,0,43.5708
725000,0,0,43.2096
730000,0,0,43.6038
735000,0,0,42.5013
740001,0,0,44.0206
745001,0,0,42.6947
750001,0,0,44.2723
755001,0,0,43.4848
760001,0,0,44.1106
765001,0,0,43.8245
770001,0,0,42.339
775001,0,0,43.5562
780001,0,0,43.4711
785001,0,0,42.8704
790001,0,0,43.7569
795001,0,0,43.4883
800001,0,0,43.0252
805001,0,0,43.9726
810001,0,0,44.1356
815001,0,0,43.2721
820001,0,0,44.2572
825001,0,0,43.4512
830001,0,0,42.9896
835001,0,0,42.3042
840001,0,0,43.4832
845001,0,0,43.8317
850001,0,0,44.8029
855001,0,0,43.4965
860001,0,0,44.1519
865001,0,0,43.7295
870001,0,0,41.0625
875001,0,0,43.5538
880001,0,0,42.6721
885001,0,0,43.9138
890001,0,0,43.5902
895001,0,0,43.6638
900001,0,0,44.537
905001,0,0,43.1226
910001,0,0,43.8775
915001,0,0,43.1833
920001,0,0,42.7235
925001,0,0,42.2482
930001,0,0,43.7415
935001,0,0,43.0703
940001,0,0,44.0409
945001,0,0,44.8526
950001,0,0,43.1859
955001,0,0,43.302
960001,0,0,43.0706
965001,0,0,42.0618
970001,0,0,43.7262
975001,0,0,42.6215
980001,0,0,42.6509
985001,0,0,44.6472
990001,0,0,43.2505
995001,0,0,44.4149
1000002,0,0,44.3137
1005002,0,0,43.1154
1010002,0,0,42.6381
1015002,0,0,43.9779
1020002,0,0,43.0244
1025002,0,0,42.5058
1030002,0,0,43.677
1035002,0,0,43.1661
1040002,0,0,43.6818
1045002,0,0,44.3778
1050002,0,0,43.3699
1055002,0,0,42.7463
1060002,0,0,43.0216
1065002,0,0,43.4851
1070002,0,0,42.6874
1075002,0,0,42.6702
1080002,0,0,44.2889
1085002,0,0,44.015
1090002,0,0,43.7753
1095002,0,0,43.7393
1100002,0,0,42.8029
1105002,0,0,43.3349
1110002,0,0,43.6455
1115002,0,0,43.9435
1120002,0,0,41.9133
1125002,0,0,42.9988
1130002,0,0,44.3255
1135002,0,0,43.1655
1140002,0,0,43.997
1145002,0,0,43.4209
1150002,0,0,43.3336
1155002,0,0,43.3331
1160002,0,0,42.581
1165002,0,0,43.1073
1170002,0,0,42.5044
1175002,0,0,44.8956
1180002,0,0,44.7097
1185002,0,0,42.9027
1190002,0,0,43.0647
1195002,0,0,43.8468
1200002,0,0,43.3392
1205002,0,0,43.1151
1210002,0,0,43.2881
1215002,0,0,43.1029
1220002,0,0,43.2502
1225002,0,0,43.7789
1230002,0,0,42.9904
1235002,0,0,42.926
1240002,0,0,44.0602
1245002,0,0,42.5492
1250002,0,0,43.9664
1255002,0,0,43.9173
1260002,0,0,43.6016
1265003,0,0,43.9129
1270003,0,0,43.1624
1275003,0,0,44.199
1280003,0,0,43.7192
1285003,0,0,43.6082
1290003,0,0,42.9027
1295003,0,0,43.93
1300003,0,0,42.3626
1305003,0,0,43.2906
1310003,0,0,43.9783
1315003,0,0,41.9459
1320003,0,0,42.0834
1325003,0,0,46.5654
1330003,0,0,42.5924
1335003,0,0,43.8406
1340003,0,0,43.376
1345003,0,0,43.8286
1350003,0,0,43.8576
1355003,0,0,43.3329
1360003,0,0,43.6691
1365003,0,0,43.1187
1370003,0,0,44.3716
1375003,0,0,41.8114
1380003,0,0,43.9789
1385003,0,0,43.7461
1390003,0,0,43.495
1395003,0,0,43.0707
1400003,0,0,42.2175
1405003,0,0,43.2767
1410003,0,0,44.3667
1415003,0,0,43.5304
1420003,0,0,43.8639
1425003,0,0,43.3434
1430003,0,0,43.8967
1435003,0,0,43.6561
1440003,0,0,44.1524
1445003,0,0,42.3544
1450003,0,0,43.3541
1455003,0,0,43.6207
1460003,0,0,42.671
1465003,0,0,43.7462
1470003,0,0,43.8885
1475003,0,0,44.0905
1480003,0,0,42.9328
1485003,0,0,43.5666
1490003,0,0,43.1092
1495003,0,0,43.5971
1500003,0,0,43.1782
1505003,0,0,42.9527
1510003,0,0,43.8661
1515003,0,0,43.7616
1520003,0,0,43.6667
1525004,0,0,43.8293
1530004,0,0,43.7274
1535004,0,0,43.4125
1540004,0,0,43.0503
1545004,0,0,42.9292
1550004,0,0,43.225
1555004,0,0,43.6557
1560004,0,0,44.0372
1565004,0,0,42.776
1570004,0,0,44.0563
1575004,0,0,43.2834
1580004,0,0,43.6593
1585004,0,0,43.6433
1590004,0,0,43.4419
1595004,0,0,43.0418
1600004,0,0,42.9492
1605004,0,0,43.5085
1610004,0,0,43.6564
1615003,0,0,43.6212
1620003,0,0,44.2528
1625003,0,0,44.3384
1630003,0,0,43.4702
1635003,0,0,42.4357
1640003,0,0,43.2366
1645003,0,0,42.3227
1650003,0,0,43.5083
1655003,0,0,42.9657
1660003,0,0,43.6222
1665003,0,0,45.5638
1670003,0,0,43.7844
1675003,0,0,44.2604
1680002,0,0,42.6572
1685002,0,0,43.3711
1690002,0,0,42.5402
1695002,0,0,43.243
1700002,0,0,42.9051
1705002,0,0,43.516
1710002,0,0,43.7442
1715002,0,0,44.4951
1720002,0,0,45.0464
1725002,0,0,41.8823
1730002,0,0,42.8872
1735002,0,0,43.3911
1740002,0,0,44.2133
1745001,0,0,43.2626
1750001,0,0,42.0092
1755001,0,0,43.0206
1760001,0,0,42.7512
1765001,0,0,43.9714
1770001,0,0,44.0136
1775001,0,0,44.9644
1780001,0,0,42.8833
1785001,0,0,43.7399
1790001,0,0,42.8939
1795001,0,0,44.3215
1800001,0,0,43.6343
1805001,0,0,41.6182
1810000,0,0,42.585
1815000,0,0,43.7968
1820000,0,0,43.683
1825000,0,0,45.2141
1830000,0,0,43.148
1835000,0,0,43.4341
1840000,0,0,43.0903
1845000,0,0,42.9784
1850000,0,0,44.4168
1855000,0,0,40.8841
1860000,0,0,44.1364
1865000,0,0,43.4415
1870000,0,0,43.4685
1875000,0,0,44.6567
1879999,0,0,44.41
1884999,0,0,42.4324
1889999,0,0,43.6261
1894999,0,0,42.6837
1899999,0,0,41.738
1904999,0,0,43.6561
1909999,0,0,43.5582
1914999,0,0,43.1355
1919999,0,0,45.7026
1924999,0,0,42.8068
1929999,0,0,44.3278
1934999,0,0,43.5517
1939999,0,0,42.4424
1944998,0,0,42.8019
1949998,0,0,42.9571
1954998,0,0,42.5187
1959998,0,0,44.7522
1964998,0,0,44.903
1969998,0,0,43.7774
1974998,0,0,43.0563
1979998,0,0,43.1646
1984998,0,0,42.8894
1989998,0,0,42.0648
1994998,0,0,43.0144
1999998,0,0,44.3435
2004998,0,0,42.5494
2009997,0,0,43.9776
2014997,0,0,45.018
2019997,0,0,43.7633
2024997,0,0,43.9277
2029997,0,0,42.9053
2034997,0,0,42.3326
2039997,0,0,42.4771
2044997,0,0,42.2866
2049997,0,0,43.8977
2054997,0,0,43.8204
2059997,0,0,45.1027
2064997,0,0,44.7197
2069997,0,0,42.7846
2074996,0,0,43.3895
2079996,0,0,43.184
2084996,0,0,42.3121
2089996,0,0,43.0362
2094996,0,0,43.4764
2099996,0,0,42.8634
2104996,0,0,43.3695
2109996,0,0,43.691
2114996,0,0,44.9079
2119996,0,0,44.7395
2124996,0,0,42.3489
2129996,0,0,42.7581
2134996,0,0,42.3553
2139995,0,0,43.463
2144995,0,0,43.8237
2149995,0,0,41.9188
2154995,0,0,43.6819
2159995,0,0,45.7816
2164995,0,0,44.2589
2169995,0,0,43.3216
2174995,0,0,42.5291
2179995,0,0,43.1903
2184995,0,0,43.0574
2189995,0,0,42.0532
2194995,0,0,43.2708
2199995,0,0,43.0914
2204994,0,0,44.1476
2209994,0,0,44.8248
2214994,0,0,43.6822
2219994,0,0,43.4283
2224994,0,0,42.8727
2229994,0,0,42.5611
2234994,0,0,43.072
2239994,0,0,42.8688
2244994,0,0,43.7307
2249994,0,0,42.9613
2254994,0,0,44.3875
2259994,0,0,44.4709
2264994,0,0,43.621
2269993,0,0,43.3037
2274993,0,0,43.5364
2279993,0,0,42.6656
2284993,0,0,43.1369
2289993,0,0,42.4055
2294993,0,0,43.908
2299993,0,0,42.174
2304993,0,0,45.3116
2309993,0,0,44.3773
2314993,0,0,43.374
2319993,0,0,43.4694
2324993,0,0,42.7061
2329993,0,0,41.7421
2334992,0,0,43.2314
2339992,0,0,43.4632
2344992,0,0,43.3151
2349992,0,0,44.4339
2354992,0,0,43.6812
2359992,0,0,44.232
2364992,0,0,43.6836
2369992,0,0,43.1779
2374992,0,0,42.1323
2379992,0,0,42.2664
2384992,0,0,43.6195
2389992,0,0,42.6813
2394992,0,0,44.446
2399991,0,0,43.2203
2404991,0,0,43.9821
2409991,0,0,44.6985
2414991,0,0,43.5809
2419991,0,0,43.282
2424991,0,0,43.1983
2429991,0,0,42.1202
2434991,0,0,43.231
2439991,0,0,42.9138
2444991,0,0,43.2875
2449991,0,0,44.3754
2454991,0,0,44.9021
2459991,0,0,43.8103
2464990,0,0,42.9
2469990,0,0,42.654
2474990,0,0,43.4422
2479990,0,0,43.1854
2484990,0,0,40.9377
2489990,0,0,44.1098
2494990,0,0,44.7647
2499990,0,0,43.1764
2504990,0,0,44.5164
2509990,0,0,43.5623
2514990,0,0,43.1078
2519990,0,0,43.1912
2524990,0,0,42.7461
2529990,0,0,42.9665
2534989,0,0,43.45
2539989,0,0,43.8215
2544989,0,0,44.3371
2549989,0,0,43.0874
2554989,0,0,44.2823
2559989,0,0,43.2715
2564989,0,0,43.1945
2569989,0,0,42.8462
2574989,0,0,42.3685
2579989,0,0,43.8572
2584989,0,0,42.3246
2589989,0,0,44.508
2594989,0,0,42.1848
2599988,0,0,45.1688
2604988,0,0,43.6911
2609988,0,0,44.2545
2614988,0,0,43.3879
2619988,0,0,42.2676
2624988,0,0,42.7402
2629988,0,0,44.5114
2634988,0,0,42.8057
2639988,0,0,43.4056
2644988,0,0,43.492
2649988,0,0,43.4243
2654988,0,0,44.3137
2659988,0,0,43.4916
2664987,0,0,43.1456
2669987,0,0,43.1497
2674987,0,0,43.3664
2679987,0,0,42.3697
2684987,0,0,43.6492
2689987,0,0,44.9701
2694987,0,0,42.666
2699987,0,0,43.6356
2704987,0,0,43.2374
2709987,0,0,42.99
2714987,0,0,44.4123
2719987,0,0,42.5099
2724987,0,0,43.5501
2729986,0,0,43.7561
2734986,0,0,42.973
2739986,0,0,43.7956
2744986,0,0,44.3887
2749986,0,0,42.9636
2754986,0,0,42.9051
2759986,0,0,43.314
2764986,0,0,43.132
2769986,0,0,42.8766
2774986,0,0,44.5063
2779986,0,0,41.4229
2784986,0,0,44.6466
2789986,0,0,43.9014
2794985,0,0,43.8653
2799985,0,0,43.0341
2804985,0,0,43.5194
2809985,0,0,44.67
2814985,0,0,42.2718
2819985,0,0,43.5071
2824985,0,0,44.5411
2829985,0,0,41.8638
2834985,0,0,43.5364
2839985,0,0,42.5689
2844985,0,0,44.2407
2849985,0,0,43.3337
2854985,0,0,44.277
2859984,0,0,42.3823
2864984,0,0,43.2725
2869984,0,0,43.2838
2874984,0,0,43.2938
2879984,0,0,43.5373
2884984,0,0,44.2482
2889984,0,0,44.5002
2894984,0,0,42.3651
2899984,0,0,44.026
2904984,0,0,44.0292
2909984,0,0,43.5142
2914984,0,0,41.6784
2919984,0,0,43.8796
2924983,0,0,43.8249
2929983,0,0,43.5628
2934983,0,0,42.6284
2939983,0,0,43.2372
2944983,0,0,43.7321
2949983,0,0,44.0367
2954983,0,0,43.6803
2959983,0,0,42.8872
2964983,0,0,43.8105
2969983,0,0,43.2877
2974983,0,0,42.4852
2979983,0,0,42.9045
2984983,0,0,44.8613
2989982,0,0,44.4521
2994982,0,0,42.2395
2999982,0,0,43.7083
3004982,0,0,43.7502
3009982,0,0,43.658
3014982,0,0,42.3525
3019982,0,0,44.7965
3024982,0,0,43.3383
3029982,0,0,42.551
3034982,0,0,44.0729
3039982,0,0,43.2287
3044982,0,0,42.4831
3049982,0,0,44.1201
3054981,0,0,42.8795
3059981,0,0,44.0146
3064981,0,0,42.4451
3069981,0,0,43.725
3074981,0,0,43.4499
3079981,0,0,42.7425
3084981,0,0,44.8425
3089981,0,0,43.832
3094981,0,0,44.4146
3099981,0,0,42.8375
3104981,0,0,42.757
3109981,0,0,43.06
3114981,0,0,44.1039
3119981,0,0,41.2743
3124980,0,0,44.3437
3129980,0,0,43.2726
3134980,0,0,45.0389
3139980,0,0,43.4219
3144980,0,0,43.8945
3149980,0,0,42.2142
3154980,0,0,43.8177
3159980,0,0,42.9387
3164980,0,0,41.2058
3169980,0,0,45.6417
3174980,0,0,44.561
3179980,0,0,43.3369
3184980,0,0,43.2372
3189979,0,0,43.4286
3194979,0,0,44.7179
3199979,0,0,41.0741
3204979,0,0,43.6218
3209979,0,0,42.9774
3214979,0,0,41.831
3219979,0,0,45.275
3224979,0,0,44.11
3229979,0,0,43.8295
3234979,0,0,44.1406
3239979,0,0,42.7897
3244979,0,0,42.9974
3249979,0,0,42.8668
3254978,0,0,43.5822
3259978,0,0,42.6934
3264978,0,0,44.5149
3269978,0,0,43.8543
3274978,0,0,43.725
3279978,0,0,43.1047
3284978,0,0,44.423
3289978,0,0,42.9622
3294978,0,0,42.8387
3299978,0,0,42.513
3304978,0,0,42.6823
3309978,0,0,44.5451
3314978,0,0,43.1706
3319977,0,0,43.7729
3324977,0,0,44.5296
3329977,0,0,43.4342
3334977,0,0,43.4659
3339977,0,0,43.0589
3344977,0,0,42.527
3349977,0,0,42.368
3354977,0,0,43.7861
3359977,0,0,44.6511
3364977,0,0,43.8188
3369977,0,0,44.2637
3374977,0,0,42.9851
3379977,0,0,43.1606
3384976,0,0,43.3672
3389976,0,0,42.9141
3394976,0,0,43.4294
3399976,0,0,42.7854
3404976,0,0,43.2737
3409976,0,0,44.5014
3414976,0,0,43.545
3419976,0,0,43.0499
3424976,0,0,44.6124
3429976,0,0,42.6174
3434976,0,0,43.7539
3439976,0,0,43.1319
3444976,0,0,43.4718
3449975,0,0,43.5464
3454975,0,0,43.6459
3459975,0,0,43.261
3464975,0,0,44.0473
3469975,0,0,43.0751
3474975,0,0,43.0623
3479975,0,0,43.064
3484975,0,0,43.9473
3489975,0,0,42.8807
3494975,0,0,43.0351
3499975,0,0,43.8629
3504975,0,0,43.5972
3509975,0,0,44.5347
3514974,0,0,43.6411
3519974,0,0,43.0699
3524974,0,0,43.4123
3529974,0,0,43.2713
3534974,0,0,43.3095
3539974,0,0,42.9215
3544974,0,0,43.9096
3549974,0,0,43.5696
3554974,0,0,42.8684
3559974,0,0,44.0146
3564974,0,0,43.4971
3569974,0,0,43.0477
3574974,0,0,43.4225
3579973,0,0,42.6453
3584973,0,0,42.5962
3589973,0,0,43.2662
3594973,0,0,44.9673
3599973,0,0,43.2972
3604973,0,0,44.7079
3609973,0,0,44.0071
3614973,0,0,43.4367
3619973,0,0,43.5585
3624973,0,0,42.832
3629973,0,0,42.6325
3634973,0,0,42.6144
3639973,0,0,43.4677
3644972,0,0,43.2398
3649972,0,0,44.6678
3654972,0,0,43.6539
3659972,0,0,43.8453
3664972,0,0,43.0511
3669972,0,0,43.1144
3674972,0,0,42.2539
3679972,0,0,44.0626
3684972,0,0,42.8527
3689972,0,0,43.1496
3694972,0,0,44.963
3699972,0,0,44.676
3704972,0,0,44.0359
3709972,0,0,42.585
3714971,0,0,42.585
3719971,0,0,43.0533
3724971,0,0,42.854
3729971,0,0,43.3836
3734971,0,0,42.8733
3739971,0,0,44.3227
3744971,0,0,44.6739
3749971,0,0,43.1542
3754971,0,0,43.7401
3759971,0,0,43.2037
3764971,0,0,43.297
3769971,0,0,43.1928
3774971,0,0,43.1493
3779970,0,0,43.3073
3784970,0,0,43.7324
3789970,0,0,43.6656
3794970,0,0,44.1408
3799970,0,0,43.6545
3804970,0,0,42.7204
3809970,0,0,43.5158
3814970,0,0,42.7129
3819970,0,0,42.9411
3824970,0,0,42.9735
3829970,0,0,43.9657
3834970,0,0,44.2437
3839970,0,0,44.6102
3844969,0,0,43.0926
3849969,0,0,43.4647
3854969,0,0,43.6448
3859969,0,0,42.8407
3864969,0,0,43.4002
3869969,0,0,42.3978
3874969,0,0,43.4708
3879969,0,0,44.2092
3884969,0,0,44.1716
3889969,0,0,42.6518
3894969,0,0,44.1944
3899969,0,0,43.639
3904969,0,0,42.8005
3909968,0,0,43.5176
3914968,0,0,43.2904
3919968,0,0,42.8282
3924968,0,0,44.2975
3929968,0,0,42.8632
3934968,0,0,43.6727
3939968,0,0,43.5554
3944968,0,0,43.2532
3949968,0,0,43.2071
3954968,0,0,43.5771
3959968,0,0,43.6692
3964968,0,0,44.2338
3969968,0,0,43.2184
3974967,0,0,42.8517
3979967,0,0,43.3837
3984967,0,0,44.0881
3989967,0,0,43.3636
3994967,0,0,43.2899
3999967,0,0,44.139
4004967,0,0,43.4624
4009967,0,0,42.726
4014967,0,0,43.2066
4019967,0,0,42.447
4024967,0,0,43.6474
4029967,0,0,43.0916
4034967,0,0,44.0411
4039966,0,0,43.6031
4044966,0,0,44.8698
4049966,0,0,42.8364
4054966,0,0,44.3436
4059966,0,0,42.7384
4064966,0,0,43.4342
4069966,0,0,42.9763
4074966,0,0,42.996
4079966,0,0,44.0751
4084966,0,0,44.1949
4089966,0,0,42.3191
4094966,0,0,44.1535
4099966,0,0,43.671
4104965,0,0,42.4419
4109965,0,0,43.1897
4114965,0,0,43.3596
4119965,0,0,42.6057
4124965,0,0,43.7361
4129965,0,0,45.4078
4134965,0,0,43.4736
4139965,0,0,43.2052
4144965,0,0,42.5424
4149965,0,0,44.3193
4154965,0,0,44.1485
4159965,0,0,43.1999
4164965,0,0,43.0094
4169964,0,0,43.0945
4174964,0,0,42.6645
4179964,0,0,43.4269
4184964,0,0,43.0509
4189964,0,0,45.0754
4194964,0,0,43.015
4199964,0,0,43.8702
4204964,0,0,43.2664
4209964,0,0,41.4227
4214964,0,0,43.8605
4219964,0,0,43.5229
4224964,0,0,42.8672
4229964,0,0,45.0309
4234963,0,0,44.5938
4239963,0,0,43.1848
4244963,0,0,43.203
4249963,0,0,43.2201
4254963,0,0,42.6742
4259963,0,0,43.0754
4264963,0,0,42.1447
4269963,0,0,44.1868
4274963,0,0,44.7727
4279963,0,0,43.0897
4284963,0,0,43.3882
4289963,0,0,44.0335
4294963,0,0,43.8468
4299962,0,0,42.7891
4304962,0,0,43.4827
4309962,0,0,42.0338
4314962,0,0,43.103
4319962,0,0,43.772
4324962,0,0,44.9865
4329962,0,0,43.4555
4334962,0,0,43.6331
4339962,0,0,43.0923
4344962,0,0,43.5986
4349962,0,0,43.1913
4354962,0,0,42.7265
4359962,0,0,43.2431
4364962,0,0,43.1106
4369961,0,0,43.5674
4374961,0,0,43.9746
4379961,0,0,43.5369
4384961,0,0,43.9301
4389961,0,0,43.7114
4394961,0,0,43.0471
4399961,0,0,42.9025
4404961,0,0,43.1032
4409961,0,0,43.5578
4414961,0,0,43.5059
4419961,0,0,43.1487
4424961,0,0,43.8122
4429961,0,0,43.7915
4434960,0,0,43.5272
4439960,0,0,44.0713
4444960,0,0,43.4384
4449960,0,0,42.6582
4454960,0,0,42.4149
4459960,0,0,44.2059
4464960,0,0,43.088
4469960,0,0,43.6813
4474960,0,0,43.1735
4479960,0,0,43.6516
4484960,0,0,44.6766
4489960,0,0,42.5061
4494960,0,0,43.362
4499959,0,0,42.7889
4504959,0,0,43.1742
4509959,0,0,43.5084
4514959,0,0,43.6598
4519959,0,0,43.7319
4524959,0,0,44.0093
4529959,0,0,44.3642
4534959,0,0,43.6857
4539959,0,0,42.5834
4544959,0,0,43.0288
4549959,0,0,42.7147
4554959,0,0,43.0243
4559959,0,0,43.9705
4564958,0,0,43.123
4569958,0,0,43.8383
4574958,0,0,44.9199
4579958,0,0,42.9995
4584958,0,0,42.8961
4589958,0,0,43.304
4594958,0,0,42.399
4599958,0,0,43.8808
4604958,0,0,43.7569
4609958,0,0,43.0689
4614958,0,0,44.5784
4619958,0,0,43.5386
4624958,0,0,43.3022
4629957,0,0,43.2752
4634957,0,0,42.7284
4639957,0,0,42.554
4644957,0,0,42.6171
4649957,0,0,43.2095
4654957,0,0,44.3938
4659957,0,0,44.6233
4664957,0,0,44.0407
4669957,0,0,43.1818
4674957,0,0,43.6584
4679957,0,0,43.3295
4684957,0,0,42.2549
4689957,0,0,43.8464
4694956,0,0,43.1667
4699956,0,0,43.0116
4704956,0,0,44.4146
4709956,0,0,43.3264
4714956,0,0,44.2927
4719956,0,0,43.5032
4724956,0,0,42.2673
4729956,0,0,43.2256
4734956,0,0,42.8364
4739956,0,0,42.9888
4744956,0,0,43.0697
4749956,0,0,43.3642
4754956,0,0,45.5564
4759955,0,0,43.5868
4764955,0,0,43.9741
4769955,0,0,43.0286
4774955,0,0,42.3956
4779955,0,0,43.1399
4784955,0,0,43.6228
4789955,0,0,43.4193
4794955,0,0,43.4715
4799955,0,0,43.6348
4804955,0,0,43.2466
4809955,0,0,44.5133
4814955,0,0,43.1802
4819955,0,0,43.4436
4824954,0,0,42.5039
4829954,0,0,42.9832
4834954,0,0,43.4351
4839954,0,0,44.6859
4844954,0,0,42.5915
4849954,0,0,43.9229
4854954,0,0,43.4779
4859954,0,0,44.0834
4864954,0,0,43.1834
4869954,0,0,43.156
4874954,0,0,43.1481
4879954,0,0,45.2605
4884954,0,0,40.0275
4889953,0,0,44.1132
4894953,0,0,43.0656
4899953,0,0,43.443
4904953,0,0,44.7197
4909953,0,0,43.8809
4914953,0,0,42.6218
4919953,0,0,42.94
4924953,0,0,42.9867
4929953,0,0,42.5157
4934953,0,0,44.2224
4939953,0,0,44.1742
4944953,0,0,43.4735
4949953,0,0,43.5416
4954953,0,0,44.227
4959952,0,0,43.6697
4964952,0,0,43.3127
4969952,0,0,42.0849
4974952,0,0,43.5281
4979952,0,0,42.6354
4984952,0,0,44.7332
4989952,0,0,42.8863
4994952,0,0,44.5656
4999952,0,0,43.1653
5004952,0,0,43.723
5009952,0,0,43.7421
5014952,0,0,42.5009
5019952,0,0,43.236
5024951,0,0,42.9747
5029951,0,0,43.0451
5034951,0,0,44.6089
5039951,0,0,43.9819
5044951,0,0,42.9316
5049951,0,0,44.2269
5054951,0,0,42.7499
5059951,0,0,43.0757
5064951,0,0,42.556
5069951,0,0,45.4518
5074951,0,0,42.1731
5079951,0,0,43.424
5084951,0,0,42.9861
5089950,0,0,44.3871
5094950,0,0,43.6352
5099950,0,0,42.9876
5104950,0,0,43.106
5109950,0,0,43.9004
5114950,0,0,44.1576
5119950,0,0,42.5407
5124950,0,0,43.3917
5129950,0,0,43.2012
5134950,0,0,43.4645
5139950,0,0,43.8048
5144950,0,0,43.8048
5149950,0,0,42.8695
5154949,0,0,42.9485
5159949,0,0,43.679
5164949,0,0,42.6663
5169949,0,0,42.2861
5174949,0,0,44.7447
5179949,0,0,43.9486
5184949,0,0,43.0995
5189949,0,0,43.6712
5194949,0,0,43.1518
5199949,0,0,43.6796
5204949,0,0,43.1764
5209949,0,0,43.7618
5214949,0,0,43.3221
5219948,0,0,41.9804
5224948,0,0,44.6848
5229948,0,0,44.054
5234948,0,0,43.9642
5239948,0,0,41.5762
5244948,0,0,43.6353
5249948,0,0,43.1107
5254948,0,0,44.0036
5259948,0,0,42.7833
5264948,0,0,43.7577
5269948,0,0,41.9375
5274948,0,0,44.8483
5279948,0,0,43.5713
5284947,0,0,43.0248
5289947,0,0,44.9572
5294947,0,0,43.2349
5299947,0,0,43.2505
5304947,0,0,43.6704
5309947,0,0,43.4008
5314947,0,0,42.2319
5319947,0,0,44.3944
5324947,0,0,43.4381
5329947,0,0,43.4071
5334947,0,0,43.4124
5339947,0,0,42.9294
5344947,0,0,43.5632
5349946,0,0,44.6481
5354946,0,0,41.8052
5359946,0,0,43.5877
5364946,0,0,43.9928
5369946,0,0,43.6881
5374946,0,0,43.7984
5379946,0,0,43.8526
5384946,0,0,42.628
5389946,0,0,44.0963
5394946,0,0,42.1994
5399946,0,0,44.5663
5404946,0,0,43.1632
5409946,0,0,43.723
5414945,0,0,42.6578
5419945,0,0,44.7556
5424945,0,0,43.0627
5429945,0,0,42.9346
5434945,0,0,42.7697
5439945,0,0,43.5096
5444945,0,0,43.3291
5449945,0,0,44.345
5454945,0,0,43.11
5459945,0,0,42.9835
5464945,0,0,44.4318
5469945,0,0,43.3163
5474945,0,0,43.4687
5479944,0,0,44.3248
5484944,0,0,43.4999
5489944,0,0,43.0613
5494944,0,0,43.0471
5499944,0,0,42.612
5504944,0,0,43.4327
5509944,0,0,43.5901
5514944,0,0,42.0197
5519944,0,0,45.158
5524944,0,0,42.7481
5529944,0,0,43.7585
5534944,0,0,44.423
5539944,0,0,43.0096
5544944,0,0,43.1122
5549943,0,0,43.6453
5554943,0,0,43.4153
