1448908761.860886758,0,0,0
1448908761.914768208,4.76578,102.345,4.07787
1448908761.967993608,5.42072,102.333,5.37063
1448908762.020924379,6.27213,102.367,6.10935
1448908762.073929620,7.18903,102.353,6.41715
1448908762.127831576,7.71298,102.223,6.84808
1448908762.180749452,8.10594,102.064,7.09432
1448908762.233520572,7.84396,101.774,6.9712
1448908762.286570425,7.38551,100.676,6.54028
1448908762.339611917,6.46861,100.29,5.61687
1448908762.392687758,5.28973,99.8529,4.07787
1448908762.446561229,3.71789,98.4749,2.29262
1448908762.499511235,1.94958,97.9258,1.18454
1448908762.552447603,2.27705,97.3873,0.753614
1448908762.605183400,2.99747,96.7801,0.999855
1448908762.658374184,2.47352,94.108,0.999855
1448908762.712347879,2.99747,93.4549,1.12298
1448908762.765358946,3.58691,92.7156,0.938295
1448908762.819242554,2.7355,91.1401,0.753614
1448908762.873274853,3.39043,90.3584,0.938295
1448908762.926169496,3.52141,89.5498,0.445813
1448908762.979126892,3.58691,87.2604,0.568934
1448908763.032054514,3.6524,86.4872,0.445813
1448908763.085102794,4.24184,85.6657,0.384253
1448908763.145121827,3.97987,83.5533,0.322693
1448908763.198945816,4.96226,82.7312,0.261133
1448908763.252664021,4.6348,82.0559,0.261133
1448908763.305652570,5.35522,80.4425,0.261133
1448908763.358603299,5.48621,78.9856,0.261133
1448908763.411537160,6.20663,77.4814,0.261133
1448908763.464503537,6.73058,76.7936,0.199572
1448908763.517590228,7.05804,75.3888,0.199572
1448908763.570755379,7.84396,74.0963,0.199572
1448908763.624619513,8.69537,73.4346,0.199572
1448908763.677607661,8.95735,72.6897,0.199572
1448908763.730379936,8.82636,71.2449,0.138012
1448908763.783467705,8.76087,70.5531,0.199572
1448908763.836445751,8.49889,69.9202,0.199572
1448908763.889257520,8.89185,67.9174,0.138012
1448908763.942229428,8.56439,67.2506,0.138012
1448908763.995266447,8.69537,66.5592,0.199572
1448908764.048245789,7.97495,65.9482,0.138012
1448908764.101088757,8.23692,64.0154,0.076452
