1448908214.346924945,0,0,0
1448908214.400367475,3.12846,95.3669,3.83163
1448908214.454231834,3.78339,95.3184,4.50879
1448908214.506905610,4.24184,95.3924,4.75503
1448908214.560135585,4.56931,95.34,5.00127
1448908214.613162324,4.76578,95.2444,4.87815
1448908214.667078206,4.70029,95.1275,4.93971
1448908214.719797505,4.6348,94.7016,4.87815
1448908214.773015224,4.6348,94.2784,4.63191
1448908214.826898748,4.50381,93.9966,4.63191
1448908214.880949063,4.30733,93.4624,4.32411
1448908214.934938408,4.37283,92.8332,3.64694
1448908214.988749929,4.30733,92.5315,3.58538
1448908215.042736263,3.58691,91.9032,3.70851
1448908215.095690706,3.78339,91.5528,3.0929
1448908215.148560371,3.39043,90.9021,2.72354
1448908215.201405653,3.06296,90.5239,2.41574
1448908215.254555519,2.99747,89.8626,2.04638
1448908215.307609487,2.67,89.1374,1.73858
1448908215.361507879,2.53902,88.7299,1.49234
1448908215.415412544,2.47352,88.0418,1.18454
1448908215.468357656,2.47352,87.2436,0.999855
1448908215.521311609,2.21155,86.9287,0.815175
1448908215.574242433,2.21155,86.5799,0.753614
1448908215.627307818,2.40803,85.9029,0.630494
1448908215.681239525,2.21155,85.2241,0.507374
1448908215.734176381,2.40803,84.8927,0.507374
1448908215.789305869,2.47352,84.2521,0.445813
1448908215.843198921,2.21155,83.6262,0.445813
1448908215.897050303,2.53902,83.3276,0.384253
1448908215.950069335,2.40803,82.8003,0.322693
1448908216.004158445,2.60451,82.5155,0.322693
1448908216.057777251,2.60451,82.0491,0.322693
1448908216.110912619,2.53902,81.5331,0.322693
1448908216.163757989,2.7355,81.3097,0.322693
1448908216.216626032,2.93198,81.0548,0.261133
1448908216.269537878,2.7355,80.4316,0.261133
1448908216.322473940,2.80099,80.2251,0.322693
1448908216.375423147,3.06296,79.7386,0.261133
1448908216.428359858,2.86648,79.5357,0.199572
1448908216.481531576,3.06296,79.4092,0.322693
1448908216.535362667,2.86648,79.1001,0.199572
1448908216.588509353,2.99747,78.9387,0.261133
1448908216.641419422,1.68761,78.7862,0.261133
1448908216.694367757,2.40803,78.689,0.261133
1448908216.747377805,2.08057,78.4314,0.199572
1448908216.801325916,1.49113,78.3344,0.199572
1448908216.854270355,2.14606,78.3794,0.261133
1448908216.907224672,1.62211,78.5867,0.199572
1448908216.960159004,1.62211,78.6447,0.199572
1448908217.013157846,1.62211,78.7308,0.261133
1448908217.066107962,1.49113,78.8394,0.199572
1448908217.118944563,1.36014,79.1552,0.261133
1448908217.171995722,1.62211,79.2407,0.261133
1448908217.224928470,1.22915,79.3619,0.199572
1448908217.277671209,1.16366,79.634,0.199572
1448908217.331742175,1.36014,79.9195,0.199572
1448908217.384888861,1.16366,80.0198,0.199572
1448908217.438799163,1.03268,80.3467,0.322693
1448908217.491820413,0.967182,80.7199,0.199572
1448908217.545749641,0.967182,80.9217,0.322693
1448908217.599698046,0.901689,81.3247,0.322693
1448908217.652748272,0.770703,81.5401,0.261133
1448908217.706501326,0.770703,81.9185,0.384253
1448908217.759500591,0.770703,82.1493,0.384253
1448908217.812455681,0.770703,82.6251,0.445813
1448908217.865120565,0.639716,83.0826,0.507374
1448908217.918306931,0.70521,83.5636,0.692054
1448908217.971233361,0.639716,83.8243,0.753614
1448908218.024262490,0.639716,84.1083,0.876735
1448908218.078255291,0.639716,84.6908,1.06142
1448908218.132151293,0.70521,85.5776,1.06142
1448908218.185087708,0.639716,85.8773,1.18454
1448908218.237806195,0.70521,86.5357,1.5539
1448908218.290755454,0.70521,86.8727,1.5539
1448908218.343802257,0.639716,87.5678,1.67702
1448908218.396644551,0.639716,87.9051,1.67702
1448908218.449912291,0.574223,88.2397,1.98482
1448908218.503595716,0.639716,88.9625,2.10794
1448908218.556799964,0.574223,89.6788,2.1695
1448908218.609767045,0.574223,89.9742,2.29262
1448908218.663776571,0.574223,90.7039,2.35418
1448908218.717738717,0.639716,91.0361,2.4773
1448908218.771627774,0.639716,91.3913,2.60042
1448908218.825319827,0.574223,92.0697,2.7851
1448908218.878503593,0.574223,92.7897,2.84666
1448908218.931425468,0.574223,93.145,2.96978
1448908218.984420228,0.574223,93.7902,3.03134
1448908219.038469980,0.574223,94.7951,3.27758
1448908219.092379249,0.639716,95.1171,3.33914
1448908219.146335722,0.574223,95.4212,3.15446
1448908219.200205108,0.574223,96.0069,3.46226
1448908219.253184209,0.574223,96.2935,3.4007
1448908219.307175932,0.574223,96.829,3.58538
1448908219.360084633,0.574223,97.0991,3.52382
1448908219.413019542,0.574223,97.6693,3.70851
1448908219.466019714,0.50873,97.8822,3.70851
1448908219.519011672,0.574223,98.3522,3.89319
1448908219.571780656,0.574223,98.8051,3.89319
1448908219.624972055,0.50873,99.0694,3.89319
1448908219.677800990,0.50873,99.4371,3.83163
1448908219.730815145,0.574223,99.8437,4.07787
1448908219.784598256,0.50873,99.9808,3.83163
1448908219.840636686,0.443237,100.316,4.20099
1448908219.893477677,0.50873,100.418,4.01631
1448908219.946596366,0.574223,100.67,4.13943
1448908220.000677865,0.574223,100.75,2.7851
1448908220.054539991,0.574223,100.849,4.20099
1448908220.107305268,0.574223,101.167,2.60042
1448908220.160479833,0.574223,101.247,3.21602
1448908220.213386062,0.574223,101.319,2.72354
1448908220.266117001,0.574223,101.102,2.60042
1448908220.319077902,0.574223,101.032,2.72354
1448908220.372020566,0.574223,100.924,2.41574
1448908220.425023351,0.574223,100.739,2.41574
1448908220.477956854,0.574223,100.676,2.35418
1448908220.531359956,0.50873,100.493,2.04638
1448908220.585221814,0.574223,100.334,2.1695
1448908220.638106822,0.574223,100.238,2.1695
1448908220.691089258,0.50873,100.135,1.8617
1448908220.744025135,0.574223,99.6295,1.8617
1448908220.798009438,0.574223,99.4518,1.73858
1448908220.850930875,0.574223,99.2825,1.73858
1448908220.903808152,0.574223,98.688,1.67702
1448908220.956910002,0.70521,98.5002,1.5539
1448908221.010848458,0.639716,98.2937,1.49234
1448908221.064724684,0.639716,97.8742,1.49234
1448908221.117659131,0.770703,97.3467,1.30766
1448908221.170443678,0.770703,97.1652,1.30766
1448908221.223524134,0.836196,96.707,1.2461
1448908221.276603903,1.03268,96.4182,1.36922
1448908221.330546241,1.16366,95.8669,1.43078
1448908221.383493153,1.49113,95.285,1.43078
1448908221.436424235,1.62211,94.9508,1.67702
1448908221.489413841,1.7531,94.38,1.8617
1448908221.543381137,2.14606,94.0062,1.73858
1448908221.596348446,2.27705,93.3946,1.8617
1448908221.650265443,2.47352,92.7023,1.98482
1448908221.703177860,2.40803,92.3459,2.04638
1448908221.756177405,2.7355,91.7063,1.80014
1448908221.809087256,2.7355,91.3346,1.80014
1448908221.861890180,2.47352,90.242,1.80014
1448908221.915030992,2.47352,89.9631,1.5539
1448908221.968053696,2.47352,89.5639,1.18454
1448908222.022002809,2.47352,88.8019,0.999855
1448908222.074926969,2.01507,88.481,1.06142
1448908222.127836172,2.01507,87.7464,0.876735
1448908222.180847724,2.27705,87.011,0.692054
1448908222.234507938,2.14606,86.3281,0.507374
1448908222.287425172,1.94958,85.9971,0.568934
1448908222.340384947,2.40803,85.3405,0.507374
1448908222.393303710,2.27705,85.0084,0.322693
1448908222.446827615,2.21155,84.6738,0.445813
1448908222.500546633,2.27705,84.0137,0.384253
1448908222.554427448,2.27705,83.4513,0.322693
1448908222.607395688,2.47352,83.1859,0.384253
1448908222.660173041,2.47352,82.6785,0.322693
1448908222.713510085,2.60451,82.4101,0.322693
1448908222.767088784,2.53902,82.1359,0.261133
1448908222.820184030,2.67,81.435,0.261133
1448908222.873218731,2.7355,81.2165,0.199572
1448908222.927083817,2.93198,80.9492,0.261133
1448908222.979953447,2.7355,80.3596,0.261133
1448908223.033064020,2.86648,80.2108,0.261133
1448908223.085984291,3.06296,80.0107,0.138012
1448908223.138989061,2.80099,79.8524,0.199572
1448908223.192018185,3.12846,79.37,0.199572
1448908223.244949482,2.93198,79.2275,0.199572
1448908223.298824333,3.12846,79.0966,0.199572
1448908223.351779447,1.81859,78.6984,0.199572
1448908223.405716205,2.21155,78.5822,0.199572
1448908223.458655069,2.27705,78.5002,0.199572
1448908223.511664743,1.49113,78.3908,0.199572
1448908223.564573622,2.08057,78.534,0.199572
1448908223.618536078,1.62211,78.5804,0.138012
1448908223.671572699,1.62211,78.6309,0.199572
1448908223.725436667,1.55662,78.9266,0.199572
1448908223.778418561,1.36014,79.0026,0.199572
1448908223.831228213,1.62211,79.1423,0.199572
1448908223.884323076,1.29465,79.3435,0.199572
1448908223.937322654,1.36014,79.5736,0.261133
1448908223.991103460,1.29465,79.7302,0.199572
1448908224.044217499,1.09817,79.9908,0.199572
1448908224.097137146,1.09817,80.2991,0.261133
1448908224.151057691,0.967182,80.4593,0.199572
1448908224.203827708,1.03268,80.8842,0.261133
1448908224.256708307,0.901689,81.0697,0.199572
1448908224.309797536,0.901689,81.4751,0.261133
1448908224.362608821,0.836196,81.8778,0.261133
1448908224.415541882,0.70521,82.0817,0.384253
1448908224.468812631,0.70521,82.5228,0.261133
1448908224.521742571,0.70521,82.7635,0.384253
1448908224.574703228,0.639716,82.9747,0.384253
1448908224.627703056,0.639716,83.7356,0.507374
1448908224.680648084,0.574223,83.9684,0.692054
1448908224.734570660,0.639716,84.2341,0.692054
1448908224.787541663,0.574223,85.0682,0.938295
1448908224.840496205,0.574223,85.3603,0.876735
1448908224.893497851,0.639716,85.646,0.999855
1448908224.947422122,0.639716,85.9833,1.2461
1448908225.000363240,0.574223,86.983,1.49234
1448908225.053273926,0.639716,87.3397,1.61546
1448908225.106259643,0.574223,87.7056,1.5539
1448908225.159163003,0.639716,88.7059,1.92326
1448908225.212160916,0.574223,89.1023,2.04638
1448908225.265146673,0.574223,89.4374,2.1695
1448908225.318058395,0.639716,90.1032,2.23106
1448908225.371065316,0.574223,90.8396,2.41574
1448908225.425111260,0.639716,91.219,2.4773
1448908225.479065700,0.639716,91.5398,2.60042
1448908225.532934558,0.639716,92.5836,2.60042
1448908225.585958368,0.574223,92.9397,2.72354
1448908225.639815820,0.574223,93.2921,2.90822
1448908225.693753595,0.639716,93.6257,3.03134
1448908225.746682530,0.574223,94.6222,2.96978
1448908225.799666096,0.574223,94.9826,3.27758
1448908225.852679004,0.574223,95.2782,3.15446
1448908225.906608703,0.574223,96.2046,3.4007
1448908225.959608993,0.574223,96.4897,3.52382
1448908226.012607785,0.50873,96.7543,3.46226
1448908226.065482654,0.574223,97.5522,3.64694
1448908226.118472443,0.574223,97.7544,3.52382
1448908226.171386250,0.574223,98.0372,3.58538
1448908226.226498609,0.639716,98.7483,3.70851
1448908226.279118147,0.574223,98.9573,3.77007
1448908226.332116928,0.50873,99.1707,3.89319
1448908226.385047898,0.50873,99.5745,3.83163
1448908226.438105594,0.50873,99.9466,4.07787
1448908226.491189272,0.50873,100.225,3.83163
1448908226.544136845,0.50873,100.39,4.13943
1448908226.597000542,0.50873,100.499,4.01631
1448908226.650085186,0.574223,100.726,4.13943
1448908226.703999383,0.574223,100.814,2.90822
1448908226.756747178,0.574223,100.943,4.13943
1448908226.810003526,0.50873,101.193,2.53886
1448908226.862861837,0.50873,101.299,3.21602
1448908226.915913119,0.574223,101.292,2.72354
1448908226.969782421,0.574223,101.158,2.60042
1448908227.022744728,0.574223,101.01,2.66198
1448908227.075663312,0.574223,100.912,2.29262
1448908227.128677076,0.574223,100.854,2.29262
1448908227.181573551,0.574223,100.591,2.23106
1448908227.234484918,0.639716,100.52,2.1695
1448908227.287543780,0.574223,100.405,2.04638
1448908227.340523159,0.639716,100.338,2.1695
1448908227.394454885,0.574223,99.8849,1.92326
1448908227.448450477,0.574223,99.6998,1.8617
1448908227.502358858,0.639716,99.5239,1.61546
1448908227.555399352,0.639716,99.1556,1.61546
1448908227.609124790,0.70521,98.7678,1.49234
1448908227.662106041,0.770703,98.5758,1.5539
1448908227.715048362,0.836196,98.1381,1.49234
1448908227.768072780,0.901689,97.6318,1.61546
1448908227.821137478,0.967182,97.4,1.61546
1448908227.874081257,1.16366,96.9963,1.67702
1448908227.927048194,1.49113,96.7183,1.92326
1448908227.980048463,1.7531,96.2139,1.98482
1448908228.034101752,1.94958,95.6185,2.1695
1448908228.087991461,2.01507,95.2937,2.23106
1448908228.140971041,2.47352,94.948,2.04638
1448908228.194729160,2.53902,93.9994,2.23106
1448908228.247544841,2.34254,93.713,2.29262
1448908228.300605835,2.47352,93.3379,2.23106
1448908228.353468676,2.7355,92.367,1.92326
1448908228.406441096,2.7355,91.9716,1.98482
1448908228.459731693,2.40803,91.2769,2.04638
1448908228.513619156,2.53902,90.9239,1.67702
1448908228.566467139,2.67,90.573,1.36922
1448908228.619405130,2.40803,89.8568,1.18454
1448908228.672582847,1.94958,89.1583,1.18454
1448908228.726398317,2.01507,88.7523,0.938295
1448908228.780346034,2.14606,87.6891,0.630494
1448908228.833324938,2.08057,87.2835,0.568934
1448908228.886251998,1.94958,86.9577,0.630494
1448908228.940311241,2.08057,86.2884,0.507374
1448908228.994155984,2.27705,85.9317,0.384253
1448908229.046899387,2.08057,85.2705,0.322693
1448908229.099854790,2.34254,84.5918,0.322693
1448908229.153783935,2.34254,84.2747,0.322693
1448908229.206769070,2.34254,83.9657,0.384253
1448908229.259749797,2.47352,83.0998,0.322693
1448908229.312941936,2.27705,82.8535,0.322693
1448908229.365901348,2.67,82.3285,0.322693
1448908229.419823613,2.47352,82.0561,0.199572
1448908229.472857726,2.80099,81.8571,0.261133
1448908229.527777095,2.7355,81.1038,0.199572
1448908229.580732586,2.86648,80.8495,0.199572
1448908229.633528910,2.80099,80.6587,0.138012
1448908229.686652546,2.93198,80.2563,0.199572
1448908229.740619115,3.06296,79.9401,0.138012
1448908229.793565469,2.86648,79.7501,0.138012
1448908229.846866767,3.12846,79.5397,0.199572
1448908229.900569530,2.93198,79.0977,0.138012
1448908229.954411094,3.12846,78.9108,0.199572
1448908230.007401652,2.40803,78.802,0.199572
1448908230.060193803,2.08057,78.4897,0.138012
1448908230.113303201,2.34254,78.3924,0.199572
1448908230.167138120,1.94958,78.2998,0.138012
1448908230.220147155,1.7531,78.292,0.138012
1448908230.272961967,1.81859,78.4639,0.199572
1448908230.325908455,1.55662,78.5208,0.138012
1448908230.378869167,1.81859,78.6757,0.199572
1448908230.431829495,1.49113,78.8648,0.138012
1448908230.485152890,1.55662,78.9721,0.199572
1448908230.538938008,1.55662,79.2452,0.138012
1448908230.591943743,1.22915,79.3385,0.138012
1448908230.644943241,1.36014,79.4685,0.199572
1448908230.698843737,1.36014,79.7545,0.199572
1448908230.751798042,1.09817,80.0073,0.199572
1448908230.804773996,1.03268,80.158,0.199572
1448908230.857725348,0.967182,80.5197,0.199572
1448908230.911773320,0.967182,80.9186,0.138012
1448908230.965642674,0.836196,81.1184,0.261133
1448908231.018333502,0.836196,81.5421,0.199572
1448908231.071541817,0.70521,81.7248,0.199572
1448908231.125515018,0.70521,82.159,0.261133
1448908231.178655939,0.70521,82.4183,0.322693
1448908231.234489549,0.70521,82.8756,0.199572
1448908231.287346598,0.574223,83.0916,0.322693
1448908231.340160107,0.574223,83.5647,0.507374
1448908231.393354667,0.639716,84.0936,0.692054
1448908231.446300626,0.639716,84.3403,0.692054
1448908231.499245286,0.574223,84.9052,0.938295
1448908231.553379449,0.574223,85.4151,0.938295
1448908231.607122996,0.574223,85.7112,0.999855
1448908231.660061215,0.574223,86.3515,1.2461
1448908231.712922911,0.574223,86.6711,1.49234
1448908231.766116735,0.574223,87.4756,1.67702
1448908231.820016626,0.574223,87.829,1.5539
1448908231.873977820,0.574223,88.7987,1.80014
1448908231.926984070,0.639716,89.1923,1.92326
1448908231.980884726,0.574223,89.517,2.1695
1448908232.033832440,0.574223,89.9214,2.1695
1448908232.087800466,0.639716,90.9626,2.41574
1448908232.142732901,0.574223,91.3085,2.35418
1448908232.195649943,0.639716,91.6767,2.60042
1448908232.249381980,0.574223,92.709,2.60042
1448908232.302309034,0.574223,93.0837,2.7851
1448908232.355303772,0.574223,93.7062,2.84666
1448908232.408210573,0.574223,94.0497,2.96978
1448908232.461170959,0.574223,95.1282,2.84666
1448908232.514422438,0.574223,95.4352,3.21602
1448908232.567342720,0.574223,95.7308,3.21602
1448908232.620339778,0.574223,95.9858,3.27758
1448908232.673406097,0.639716,96.5883,3.52382
1448908232.727388325,0.574223,96.8141,3.46226
1448908232.781091253,0.574223,97.3935,3.58538
1448908232.834205065,0.574223,97.8968,3.58538
1448908232.887214638,0.574223,98.1368,3.70851
1448908232.941085470,0.574223,98.5973,3.58538
1448908232.995004832,0.574223,99.0663,3.77007
1448908233.048950782,0.50873,99.2779,3.95475
1448908233.102710773,0.574223,99.4498,3.77007
1448908233.155891651,0.50873,100.017,4.01631
1448908233.208621996,0.50873,100.145,3.95475
1448908233.261568245,0.50873,100.319,3.95475
1448908233.314765208,0.574223,100.422,4.01631
1448908233.368735582,0.50873,100.754,3.4007
1448908233.422633099,0.50873,100.847,3.64694
1448908233.475641520,0.50873,100.967,3.33914
1448908233.529533710,0.50873,101.244,2.7851
1448908233.582549485,0.50873,101.198,3.03134
1448908233.641216410,0.50873,101.156,2.4773
1448908233.694505915,0.50873,100.978,2.53886
1448908233.748387552,0.574223,100.922,2.41574
1448908233.802401932,0.50873,100.841,2.23106
1448908233.855322571,0.574223,100.589,2.29262
1448908233.908250270,0.50873,100.527,2.10794
1448908233.961157635,0.574223,100.394,1.98482
1448908234.014160333,0.574223,100.298,2.10794
1448908234.068185706,0.574223,99.9167,1.80014
1448908234.122066561,0.574223,99.7465,1.8617
1448908234.175080712,0.574223,99.5547,1.73858
1448908234.229022054,0.70521,99.03,1.67702
1448908234.282691527,0.639716,98.8402,1.61546
1448908234.335643813,0.639716,98.6627,1.5539
1448908234.388670327,0.639716,98.0398,1.43078
1448908234.441596656,0.639716,97.8343,1.43078
1448908234.494735401,0.770703,97.069,1.36922
1448908234.548925109,0.70521,96.8813,1.30766
1448908234.602677814,0.901689,96.6363,1.2461
1448908234.655660210,1.03268,96.0669,1.30766
1448908234.708565834,1.09817,95.5267,1.49234
1448908234.761558165,1.29465,95.1768,1.30766
1448908234.814472581,1.49113,94.5591,1.49234
1448908234.867397666,1.55662,94.2548,1.67702
1448908234.920353355,1.88409,93.9451,1.49234
1448908234.973411752,2.01507,93.6323,1.61546
1448908235.027349690,2.01507,92.9256,1.8617
1448908235.081286412,2.27705,92.6303,1.73858
1448908235.134038834,2.47352,91.9175,1.61546
1448908235.187220610,2.53902,91.2158,1.73858
1448908235.241190730,2.21155,90.8374,1.73858
1448908235.295081435,2.40803,90.1555,1.5539
1448908235.348142462,2.40803,89.4299,1.12298
1448908235.401971750,2.40803,89.0432,1.06142
1448908235.454721155,2.08057,88.6894,1.06142
1448908235.507854593,2.08057,87.5778,0.999855
1448908235.561162720,2.27705,87.1907,0.692054
1448908235.614830004,2.27705,86.862,0.568934
1448908235.667807094,2.01507,86.194,0.630494
1448908235.720724378,2.27705,85.5308,0.507374
1448908235.773734397,2.40803,85.1504,0.384253
1448908235.827429778,2.21155,84.8173,0.445813
1448908235.880608585,2.40803,83.8589,0.384253
1448908235.933566499,2.40803,83.5677,0.322693
1448908235.986543900,2.60451,83.2758,0.322693
1448908236.040513185,2.67,83.0024,0.261133
1448908236.094439583,2.67,82.2271,0.261133
1448908236.147543090,2.80099,81.9978,0.199572
1448908236.201586196,2.60451,81.4518,0.261133
1448908236.255017017,2.60451,80.9545,0.261133
1448908236.307981190,2.80099,80.7227,0.322693
1448908236.360969634,2.99747,80.1607,0.199572
1448908236.413901920,3.06296,79.9831,0.261133
1448908236.466866863,2.86648,79.8178,0.199572
1448908236.520104032,3.12846,79.4452,0.199572
1448908236.573052785,2.93198,79.2845,0.199572
1448908236.627022167,3.19395,79.1194,0.199572
1448908236.679851712,3.06296,78.6872,0.199572
1448908236.732820783,1.7531,78.5601,0.199572
1448908236.785881739,2.67,78.3824,0.261133
1448908236.839823202,2.21155,78.1841,0.199572
1448908236.892815198,1.62211,78.13,0.138012
1448908236.945817128,2.21155,78.272,0.199572
1448908236.999726324,1.49113,78.3604,0.138012
1448908237.053580944,1.7531,78.5118,0.199572
1448908237.106754034,1.81859,78.6249,0.199572
1448908237.160583539,1.36014,78.6763,0.199572
1448908237.214573238,1.68761,78.7465,0.199572
1448908237.267540743,1.42563,79.1553,0.199572
1448908237.320507349,1.16366,79.2408,0.199572
1448908237.373439060,1.49113,79.3589,0.199572
1448908237.426135409,1.29465,79.8264,0.138012
1448908237.479313743,1.03268,79.9319,0.199572
1448908237.532343797,1.09817,80.1016,0.199572
1448908237.586257339,0.967182,80.4436,0.199572
1448908237.639226742,0.967182,80.8446,0.199572
1448908237.693006478,0.901689,81.0319,0.199572
1448908237.746133919,0.836196,81.4837,0.261133
1448908237.800639957,0.770703,81.6803,0.261133
1448908237.854069844,0.70521,82.1232,0.261133
1448908237.907024730,0.70521,82.5477,0.322693
1448908237.961097220,0.639716,82.8141,0.445813
1448908238.014886267,0.639716,83.2623,0.507374
1448908238.067867944,0.639716,83.7983,0.568934
1448908238.120931857,0.574223,84.0711,0.753614
1448908238.174819845,0.574223,84.3308,0.876735
1448908238.227552433,0.639716,85.1695,0.815175
1448908238.280450714,0.639716,85.4438,0.999855
1448908238.333397842,0.574223,85.7546,1.18454
1448908238.386395938,0.574223,86.7255,1.36922
1448908238.439318458,0.639716,87.1001,1.5539
1448908238.492668218,0.639716,87.8455,1.61546
1448908238.546540142,0.574223,88.1524,1.73858
1448908238.599362409,0.574223,88.4906,1.92326
1448908238.652424401,0.639716,89.2032,1.92326
1448908238.705385458,0.574223,89.8819,2.1695
1448908238.759334855,0.639716,90.2982,2.35418
1448908238.812315888,0.574223,90.6127,2.35418
1448908238.867322497,0.639716,91.671,2.41574
1448908238.921219318,0.639716,92.0336,2.60042
1448908238.975171682,0.574223,92.3838,2.72354
1448908239.028448545,0.639716,92.7248,2.84666
1448908239.081972596,0.50873,93.7414,2.84666
1448908239.134982222,0.639716,94.0867,3.0929
1448908239.187735133,0.574223,94.3902,3.0929
1448908239.240986640,0.574223,95.4157,3.15446
1448908239.294789789,0.574223,95.7285,3.27758
1448908239.347817083,0.574223,96.2931,3.27758
1448908239.400650352,0.574223,96.5833,3.52382
1448908239.453736224,0.574223,97.0818,3.33914
1448908239.507686586,0.574223,97.3841,3.64694
1448908239.560669266,0.574223,97.675,3.52382
1448908239.613664517,0.574223,98.3379,3.64694
1448908239.666626259,0.50873,98.5762,3.58538
1448908239.720589751,0.574223,98.8218,3.70851
1448908239.778527467,0.574223,99.4339,3.95475
1448908239.831430359,0.50873,99.6724,3.83163
1448908239.885405792,0.574223,99.8187,3.95475
1448908239.938501928,0.50873,100.132,4.07787
1448908239.992332513,0.574223,100.402,3.89319
1448908240.045354161,0.574223,100.516,4.07787
1448908240.099271117,0.574223,100.736,2.84666
1448908240.151966469,0.574223,100.948,4.07787
1448908240.205243542,0.50873,101.01,2.53886
1448908240.258853405,0.574223,101.2,3.03134
1448908240.311904201,0.50873,101.12,2.60042
1448908240.364785762,0.574223,101.081,2.53886
1448908240.417840066,0.50873,101.014,2.66198
1448908240.470988264,0.574223,100.826,2.23106
1448908240.523932650,0.574223,100.771,2.35418
1448908240.577024975,0.574223,100.694,2.23106
1448908240.630915943,0.574223,100.504,2.1695
1448908240.683898215,0.574223,100.298,2.04638
1448908240.737022512,0.574223,100.128,2.10794
1448908240.790721354,0.574223,99.8762,1.80014
1448908240.844705818,0.639716,99.7043,1.92326
1448908240.898656036,0.639716,99.3577,1.61546
1448908240.952595658,0.639716,98.9662,1.61546
1448908241.005234077,0.639716,98.9662,1.61546
1448908241.058176723,0.639716,98.9662,1.61546
1448908241.111181098,0.639716,98.9662,1.61546
1448908241.164260390,0.639716,98.9662,1.61546
