1448908843.390247183,0,0,0
1448908843.443759687,2.53902,98.2492,2.7851
1448908843.497534736,2.93198,98.2505,3.4007
1448908843.550476877,3.52141,98.2463,3.89319
1448908843.603463971,3.97987,98.2354,4.13943
1448908843.656322635,4.24184,98.2545,4.32411
1448908843.709156052,4.70029,97.9397,4.50879
1448908843.762270998,4.56931,97.7298,4.63191
1448908843.815164523,4.6348,97.3331,4.26255
1448908843.868102060,4.43832,96.7451,4.32411
1448908843.921155196,4.17635,96.4486,4.07787
1448908843.974075691,4.11085,95.8481,3.21602
1448908844.027101702,3.6524,95.5503,2.96978
1448908844.081081692,3.12846,94.8621,2.7851
1448908844.134986681,2.99747,94.4983,2.4773
1448908844.187886841,3.06296,93.8399,1.80014
1448908844.241839087,2.7355,93.1326,1.8617
1448908844.295835264,2.53902,92.8444,1.5539
1448908844.349936622,2.47352,92.0405,1.2461
1448908844.403739577,2.34254,91.3357,1.06142
1448908844.457690304,2.40803,90.9667,0.876735
1448908844.510687583,2.40803,90.2653,0.753614
1448908844.563686850,2.40803,89.5321,0.630494
1448908844.617580948,2.40803,89.2132,0.568934
1448908844.671533880,2.53902,88.484,0.568934
1448908844.724479288,2.40803,87.8486,0.445813
1448908844.777396603,2.40803,87.5192,0.445813
1448908844.830364055,2.67,87.1812,0.445813
1448908844.883388001,2.60451,86.8805,0.384253
1448908844.937392313,2.80099,85.9485,0.384253
1448908844.991224140,2.80099,85.3772,0.322693
1448908845.044240887,2.93198,85.1053,0.384253
1448908845.097096796,2.93198,84.6266,0.261133
1448908845.150105190,2.86648,84.3501,0.322693
1448908845.204100755,2.86648,84.1209,0.322693
1448908845.256799325,3.06296,83.5331,0.322693
1448908845.309693481,3.12846,83.3375,0.261133
1448908845.362836806,3.06296,83.1676,0.261133
1448908845.415669244,3.12846,82.5741,0.322693
1448908845.468934934,3.25944,82.3878,0.199572
1448908845.522792706,2.99747,82.0639,0.261133
1448908845.575859239,3.19395,81.9361,0.261133
1448908845.629708265,3.12846,81.8409,0.261133
1448908845.682376385,1.88409,81.6874,0.261133
1448908845.735631311,2.60451,81.4251,0.322693
1448908845.788508925,2.08057,81.3172,0.199572
1448908845.841599664,1.42563,81.2218,0.261133
1448908845.895502509,2.14606,81.3221,0.261133
1448908845.949518931,1.42563,81.4125,0.261133
1448908846.002315810,1.68761,81.4797,0.322693
1448908846.055080989,1.55662,81.5153,0.261133
1448908846.108301762,1.36014,81.761,0.261133
1448908846.162204356,1.42563,81.8581,0.261133
1448908846.215150553,1.42563,81.9603,0.261133
1448908846.268154310,1.16366,82.3616,0.261133
1448908846.321155408,1.22915,82.4582,0.322693
1448908846.374049885,1.16366,82.6563,0.261133
1448908846.426954061,1.09817,82.7862,0.261133
1448908846.480036148,0.967182,83.2422,0.322693
1448908846.534025612,0.836196,83.4158,0.261133
1448908846.588117425,0.836196,83.6056,0.322693
1448908846.641853806,0.770703,84.1687,0.322693
1448908846.695898930,0.770703,84.3316,0.384253
1448908846.749764263,0.639716,84.5626,0.261133
1448908846.802837010,0.70521,84.8031,0.322693
1448908846.856696878,0.70521,85.5247,0.384253
1448908846.910703824,0.639716,85.7915,0.445813
1448908846.963619917,0.574223,86.0476,0.568934
1448908847.016629621,0.574223,86.7951,0.568934
1448908847.070564689,0.574223,87.0532,0.815175
1448908847.124490409,0.574223,87.3121,0.999855
1448908847.177338929,0.574223,88.1016,0.938295
1448908847.230346146,0.574223,88.3876,0.999855
1448908847.283165636,0.574223,89.0248,1.06142
1448908847.336059877,0.574223,89.6964,1.30766
1448908847.389057752,0.574223,90.1456,1.61546
1448908847.441986886,0.574223,90.8147,1.5539
1448908847.495228120,0.639716,91.1546,1.67702
1448908847.548200673,0.574223,91.4957,1.8617
1448908847.602067105,0.639716,92.2416,2.04638
1448908847.656086928,0.574223,92.9727,2.04638
1448908847.709105242,0.639716,93.3089,2.29262
1448908847.763029956,0.50873,94.0331,2.4773
1448908847.816988795,0.639716,94.4374,2.4773
1448908847.871013055,0.574223,95.1777,2.66198
1448908847.924891512,0.574223,95.5051,2.66198
