1448908541.852918679,0,0,0
1448908541.907228984,0.50873,93.0668,1.18454
1448908541.961049843,0.50873,93.0676,2.10794
1448908542.014054659,0.50873,93.0712,1.67702
1448908542.068004320,0.50873,93.0668,1.06142
1448908542.121733966,0.50873,93.1048,1.73858
1448908542.174838007,0.50873,93.2236,0.076452
1448908542.227949378,0.50873,93.7795,0.384253
1448908542.281564823,0.50873,94.5493,0.261133
1448908542.334447168,0.574223,94.7702,0.261133
1448908542.387458357,0.574223,94.6048,0.261133
1448908542.440807394,0.639716,94.3954,0.138012
1448908542.494632526,1.29465,94.2069,0.199572
1448908542.547539140,2.93198,93.4537,0.322693
1448908542.600520447,1.09817,93.0889,0.261133
1448908542.653449595,0.70521,92.2685,0.322693
1448908542.706241907,1.36014,91.8696,0.199572
1448908542.759377766,3.58691,90.4506,0.322693
1448908542.812445455,0.50873,88.6404,2.41574
1448908542.866331231,0.50873,87.7935,4.81659
1448908542.919277198,0.50873,86.5789,0.076452
1448908542.972229391,7.25452,85.8374,0.076452
1448908543.026195122,0.639716,84.7352,0.692054
1448908543.079164358,0.50873,85.2701,6.04779
1448908543.132145764,0.574223,87.7199,1.5539
1448908543.185103334,0.50873,89.0381,0.199572
1448908543.239128285,0.50873,89.087,1.30766
1448908543.293036534,0.574223,89.0323,1.06142
1448908543.346062543,0.50873,92.0249,6.17091
1448908543.400000972,0.50873,93.0284,2.41574
1448908543.453901960,0.50873,94.8225,1.80014
1448908543.506905907,0.70521,95.0975,0.322693
1448908543.559784291,4.96226,95.7949,0.261133
1448908543.612793510,1.49113,97.6082,3.83163
1448908543.666729998,2.40803,98.218,5.73999
1448908543.719653052,4.37283,98.8428,5.61687
1448908543.772658968,8.62988,98.1447,4.07787
1448908543.825645884,4.56931,96.4361,8.2024
1448908543.879604806,6.40311,96.2611,5.92467
1448908543.932491444,7.71298,94.5719,5.06283
1448908543.985375909,6.46861,93.112,6.17091
1448908544.038411761,5.81368,92.4679,5.61687
1448908544.091393144,6.27213,90.8447,4.13943
1448908544.144351682,0.50873,89.3072,5.80155
1448908544.198316374,2.47352,88.5671,0.384253
1448908544.252033094,3.91437,87.7426,0.692054
1448908544.304999526,1.88409,85.7528,1.67702
1448908544.357988848,0.639716,86.4624,1.92326
1448908544.411013655,0.639716,88.0258,1.2461
1448908544.464136510,0.574223,88.2982,0.876735
1448908544.517157075,0.70521,88.6328,2.90822
1448908544.570319492,0.574223,89.119,1.80014
1448908544.624114914,0.574223,91.1946,1.67702
1448908544.678036471,0.574223,91.8364,3.52382
1448908544.731026363,0.50873,92.4698,2.7851
1448908544.784825620,0.574223,94.9101,3.4007
1448908544.837856696,1.68761,95.6062,0.001
1448908544.890762111,2.60451,96.1612,1.06142
1448908544.943637874,1.49113,98.505,7.95616
1448908544.996717664,7.77847,99.296,1.2461
1448908545.049748352,4.83128,99.6907,8.87956
1448908545.103685047,8.36791,97.8901,7.83304
1448908545.156519010,9.35031,97.292,7.21744
1448908545.209528460,8.10594,96.4484,8.14084
1448908545.262392758,7.77847,95.0631,7.70992
1448908545.315428401,8.10594,94.2659,7.09432
1448908545.368379322,8.10594,92.6938,6.29403
1448908545.421397238,7.12354,91.9962,6.10935
1448908545.474395847,0.50873,89.6479,6.47872
1448908545.528260712,3.25944,88.8913,0.322693
1448908545.581227816,2.01507,88.1326,2.04638
1448908545.633985725,2.01507,87.2882,2.41574
1448908545.687223895,0.639716,86.7409,1.8617
1448908545.741100180,0.639716,88.3828,0.815175
1448908545.795059740,0.70521,88.6806,1.8617
1448908545.848008041,0.574223,89.4697,2.90822
1448908545.901062463,0.50873,90.6857,1.73858
1448908545.954797376,0.50873,91.2897,1.92326
1448908546.007815319,0.574223,91.857,3.89319
1448908546.060868465,0.443237,94.2187,2.10794
1448908546.113673852,0.50873,94.9799,4.26255
1448908546.166751128,1.09817,95.6364,0.0148917
1448908546.219692671,1.88409,97.8425,0.445813
1448908546.272387212,0.836196,98.5752,8.63332
1448908546.325528686,1.81859,99.3408,1.2461
1448908546.378300200,2.47352,100.128,2.35418
1448908546.431270966,2.47352,99.1822,4.57035
1448908546.484452210,4.37283,97.5642,2.96978
1448908546.538427746,3.71789,97.1573,3.89319
1448908546.591388827,4.11085,96.2477,3.95475
1448908546.644356395,4.76578,94.793,3.46226
1448908546.697326336,4.96226,93.9929,3.95475
1448908546.751226445,4.76578,92.4293,3.33914
1448908546.804241791,4.6348,91.639,3.15446
1448908546.858184954,0.50873,90.0918,5.80155
1448908546.912140325,1.09817,89.3229,0.876735
1448908546.966297379,4.83128,87.8212,0.138012
1448908547.020060741,0.967182,86.1464,1.30766
1448908547.073056210,0.639716,85.9278,3.95475
1448908547.126678986,0.836196,87.7424,0.815175
1448908547.180297290,0.50873,88.5406,0.876735
1448908547.233985071,0.639716,89.7221,1.67702
1448908547.287693043,0.574223,90.5945,3.95475
1448908547.340728893,0.50873,91.5895,1.73858
1448908547.393585842,0.574223,93.1429,3.21602
1448908547.446683298,0.50873,94.3159,3.70851
1448908547.500626247,2.27705,95.1442,0.076452
1448908547.553344929,2.34254,95.9588,1.67702
1448908547.606442990,1.7531,98.0944,6.78652
1448908547.659516953,6.46861,98.9951,3.64694
1448908547.713353440,8.30241,99.608,7.46368
1448908547.766362640,8.76087,97.4205,10.9726
1448908547.819483443,11.1841,97.2881,9.80297
1448908547.873293658,10.8566,96.5285,9.18736
1448908547.926122376,10.2017,94.5143,8.87956
1448908547.979214963,9.61228,93.8904,9.1258
1448908548.033159927,9.08833,93.048,8.44864
1448908548.086089232,8.76087,92.2464,7.279
1448908548.139202545,7.58199,90.0169,6.10935
1448908548.193111704,0.443237,89.2575,6.54028
1448908548.246732643,4.70029,88.4316,0.507374
1448908548.299680634,1.36014,86.0316,4.38567
1448908548.352652034,3.25944,85.3662,2.7851
1448908548.405596053,2.14606,86.6245,3.95475
1448908548.458875889,2.08057,87.2278,3.27758
1448908548.512031344,1.62211,87.5494,2.53886
1448908548.565800356,1.03268,88.8345,2.35418
1448908548.618725511,0.967182,90.2479,2.96978
1448908548.672727888,0.574223,90.9966,2.1695
1448908548.725786355,0.70521,92.6299,3.46226
1448908548.779652829,0.574223,93.3415,3.0929
1448908548.832399541,8.36791,94.9157,0.322693
1448908548.885473854,2.99747,96.3229,9.24893
1448908548.938430458,8.76087,97.0372,3.4007
1448908548.991194202,6.07565,97.8711,8.75644
1448908549.044351483,8.49889,97.6628,9.80297
1448908549.100424569,12.0355,97.2678,9.61829
1448908549.154252966,11.7736,96.7471,10.1723
1448908549.208309789,10.5292,95.0946,10.2339
1448908549.261365050,10.0052,94.4957,10.1108
1448908549.315155350,9.74326,93.7524,9.24893
1448908549.369117947,9.35031,92.19,8.26396
1448908549.422035816,8.62988,91.4132,7.21744
1448908549.475095153,7.58199,89.8691,5.98623
1448908549.528807299,0.50873,88.3099,5.98623
1448908549.581959643,4.17635,87.5712,0.692054
1448908549.635885590,1.7531,86.7845,3.77007
1448908549.688893711,2.80099,84.5835,2.90822
1448908549.741824489,2.01507,84.9432,3.58538
1448908549.795784316,2.14606,85.9643,2.7851
1448908549.848741026,1.55662,87.5298,2.1695
1448908549.901398817,1.55662,87.5298,2.1695
1448908549.954354529,1.55662,87.5298,2.1695
1448908550.007322592,1.55662,87.5298,2.1695
1448908550.060289469,1.55662,87.5298,2.1695
