1448908642.121511913,0,0,0
1448908642.175730383,5.22424,90.7034,3.77007
1448908642.229604009,5.6172,90.7025,5.06283
1448908642.282347250,5.94466,90.7054,5.30907
1448908642.335282243,6.40311,90.688,5.18595
1448908642.388297180,6.33762,90.3017,4.63191
1448908642.441197113,5.6172,89.7267,4.07787
1448908642.494390278,4.6348,89.3986,3.33914
1448908642.547461361,3.84888,89.0163,2.1695
1448908642.601325021,3.12846,88.1322,1.18454
1448908642.654274856,2.67,87.6719,0.692054
1448908642.707270625,2.60451,87.1755,0.507374
1448908642.761318963,2.7355,86.0836,0.384253
1448908642.815187283,2.80099,85.0714,0.261133
1448908642.868168319,2.93198,84.524,0.261133
1448908642.922073074,3.25944,83.3955,0.199572
1448908642.975035425,3.45592,82.8552,0.199572
1448908643.028850461,3.45592,81.73,0.261133
1448908643.081971353,3.6524,80.6083,0.138012
1448908643.135000478,4.04536,80.0029,0.138012
1448908643.188878229,3.97987,78.8667,0.199572
1448908643.242549690,4.17635,78.3356,0.138012
1448908643.295789793,4.11085,77.3095,0.138012
1448908643.480790297,4.56931,75.3514,0.138012
1448908643.534419715,4.50381,74.8831,0.076452
1448908643.587533652,3.32494,74.6269,0.076452
1448908643.640261198,3.25944,74.1488,0.076452
1448908643.693528247,3.84888,73.9916,0.076452
1448908643.746513306,2.7355,73.8668,0.076452
1448908643.800437666,2.7355,73.927,0.076452
1448908643.854386188,2.86648,74.2181,0.076452
1448908643.907312526,2.40803,74.2869,0.138012
1448908643.960123845,2.7355,74.3951,0.076452
1448908644.013374127,2.14606,74.8211,0.076452
1448908644.067293088,2.27705,75.1328,0.076452
1448908644.121223829,2.01507,75.334,0.076452
1448908644.175248517,1.7531,75.5201,0.076452
1448908644.229129770,1.88409,75.9944,0.076452
1448908644.282798638,1.55662,76.2247,0.138012
1448908644.335763470,1.36014,77.0079,0.076452
1448908644.388704073,1.22915,77.309,0.076452
1448908644.441717723,1.16366,78.0289,0.076452
1448908644.494935022,0.901689,78.424,0.076452
1448908644.547788607,0.836196,78.7567,0.076452
1448908644.601800437,0.70521,79.5481,0.076452
1448908644.654805137,0.574223,79.9727,0.076452
1448908644.708549033,0.574223,80.8322,0.138012
1448908644.761758087,0.50873,81.2454,0.0148917
1448908644.815687288,0.50873,82.177,0.138012
1448908644.869608221,0.50873,83.1983,0.076452
1448908644.922551902,0.443237,83.7179,0.138012
1448908644.975488587,0.50873,84.7,0.199572
1448908645.029466586,0.50873,85.4774,0.138012
1448908645.082433513,0.50873,85.7962,0.445813
1448908645.135429473,0.50873,86.4414,4.26255
1448908645.188423642,0.50873,86.6645,2.96978
1448908645.242328498,0.443237,86.9509,0.138012
1448908645.295165733,0.50873,86.996,1.8617
1448908645.348276394,0.50873,87.319,0.322693
1448908645.402209691,0.50873,88.4144,2.66198
1448908645.456197846,0.443237,90.6256,5.00127
1448908645.510089983,0.443237,92.364,0.630494
1448908645.563076131,0.443237,92.8535,3.52382
1448908645.616071803,0.443237,93.4595,3.58538
1448908645.669976796,0.50873,94.3632,2.35418
1448908645.722956773,0.50873,96.1539,5.00127
1448908645.775857790,0.443237,97.2636,3.4007
1448908645.828796614,0.443237,98.1494,5.18595
1448908645.881669575,0.443237,98.9477,4.44723
1448908645.934846849,0.377744,101.016,5.37063
1448908645.988701975,0.50873,101.78,0.322693
1448908646.042684494,0.50873,102.492,1.12298
1448908646.096582969,0.443237,104.573,8.07928
1448908646.149564944,0.443237,105.295,0.999855
1448908646.203521457,0.443237,105.821,4.32411
1448908646.256230841,0.50873,105.415,2.35418
1448908646.309156102,0.50873,104.226,1.92326
1448908646.362148397,0.50873,103.61,3.15446
1448908646.415095225,0.50873,103.271,1.73858
1448908646.468303757,0.50873,103.062,2.23106
1448908646.521348962,0.443237,102.75,1.80014
1448908646.575036841,0.50873,102.365,1.36922
1448908646.628213559,0.50873,102.086,1.67702
1448908646.681182524,0.50873,101.802,1.36922
1448908646.734942610,0.50873,101.064,1.12298
1448908646.788095584,0.50873,100.721,0.999855
1448908646.841028801,0.443237,100.369,0.815175
1448908646.894048117,0.50873,100.011,0.876735
1448908646.947938514,0.443237,99.0545,0.630494
1448908647.001968150,0.443237,98.6241,0.507374
1448908647.055699645,0.50873,98.1423,0.384253
1448908647.108849388,0.443237,96.7978,0.261133
1448908647.162765579,0.50873,96.3508,0.261133
1448908647.215692172,0.50873,95.8867,0.261133
1448908647.268690537,0.50873,94.9308,0.199572
1448908647.321804240,0.443237,93.8647,0.138012
1448908647.375513747,0.574223,93.3519,0.138012
1448908647.428573467,0.639716,92.0519,0.138012
1448908647.482515601,4.11085,91.3495,0.138012
1448908647.536433273,2.27705,91.0613,0.138012
1448908647.589425257,0.639716,90.8672,0.138012
1448908647.642411588,0.639716,90.5335,0.138012
1448908647.695377042,0.901689,90.0531,0.076452
1448908647.748123560,5.28973,89.0102,0.138012
1448908647.801358534,1.88409,86.859,0.076452
1448908647.855335631,1.55662,85.4052,0.076452
1448908647.909153844,4.56931,84.9565,0.138012
1448908647.962189096,2.27705,83.7503,0.138012
1448908648.016071762,4.37283,82.0649,0.138012
1448908648.069018326,3.52141,81.539,0.138012
1448908648.122983188,4.76578,79.9951,0.076452
1448908648.175713130,4.50381,79.2136,0.138012
1448908648.228984245,5.35522,77.6786,0.138012
1448908648.282567405,5.87917,76.2583,0.138012
1448908648.336423689,5.87917,75.5178,0.138012
1448908648.389507290,0.443237,73.3991,0.261133
1448908648.442430233,5.6172,72.7286,0.076452
1448908648.495912295,3.19395,72.0624,0.0148917
1448908648.549648108,2.14606,70.9621,0.076452
1448908648.602600532,4.24184,71.4489,0.138012
1448908648.655335110,2.14606,72.7192,0.199572
1448908648.708533969,3.97987,73.0278,0.138012
1448908648.761421676,2.14606,73.4138,0.076452
1448908648.814412310,2.86648,73.5517,0.076452
1448908648.868412011,1.94958,73.7155,0.138012
1448908648.922364064,1.81859,74.4172,0.076452
1448908648.975345418,1.94958,74.6494,0.138012
1448908649.028129835,1.62211,74.9404,0.076452
1448908649.081239656,1.62211,75.7334,0.076452
1448908649.135030451,1.49113,76.0329,0.138012
1448908649.188017413,1.16366,76.3228,0.138012
1448908649.241033928,0.901689,76.6008,0.076452
1448908649.294096299,0.901689,77.7195,0.076452
1448908649.347100961,0.770703,78.1138,0.076452
1448908649.399910858,0.639716,78.5332,0.076452
1448908649.453017907,0.70521,79.3495,0.138012
1448908649.506996050,0.574223,80.3315,0.076452
1448908649.560992476,0.574223,81.1983,0.138012
1448908649.614870665,0.50873,81.7011,0.138012
1448908649.668817139,0.50873,82.6538,0.138012
1448908649.722735138,0.50873,83.2058,0.199572
1448908649.775709402,0.50873,84.2289,0.261133
1448908649.828757697,0.50873,85.0601,0.507374
1448908649.882616773,0.50873,85.4685,3.95475
1448908649.935311934,0.443237,85.8734,2.41574
1448908649.988538844,0.50873,86.7843,0.261133
1448908650.042496860,0.50873,86.9203,0.445813
1448908650.096519520,0.443237,87.1959,0.815175
1448908650.150425509,0.50873,90.1021,5.37063
1448908650.203354306,0.50873,91.0647,2.10794
1448908650.257036079,0.443237,91.8155,1.36922
1448908650.310020795,0.443237,92.6853,4.93971
1448908650.362981798,0.50873,93.257,2.29262
1448908650.415906702,0.50873,95.7664,3.64694
1448908650.469280686,0.443237,96.3333,3.83163
1448908650.523146604,0.50873,97.0189,3.89319
1448908650.577232340,0.50873,98.6914,4.57035
1448908650.631014154,0.50873,99.2595,5.06283
1448908650.683989299,0.50873,100.792,5.30907
1448908650.737068658,0.50873,102.26,5.86311
1448908650.790911560,0.443237,102.971,0.445813
1448908650.843948613,0.50873,103.61,2.23106
1448908650.897904127,0.443237,105.017,7.09432
1448908650.951787515,0.443237,106.461,1.30766
1448908651.005754899,0.50873,106.882,5.55531
1448908651.058686804,0.443237,105.584,2.1695
1448908651.111664542,0.443237,105.276,3.4007
1448908651.164593269,0.50873,104.991,2.41574
1448908651.218551914,0.443237,104.456,2.1695
1448908651.271250878,0.50873,103.996,2.53886
1448908651.324480707,0.443237,103.805,1.8617
1448908651.377397323,0.50873,103.444,2.1695
1448908651.430390239,0.443237,103.154,1.61546
1448908651.483410427,0.50873,102.659,1.36922
1448908651.537290390,0.50873,102.355,1.5539
1448908651.589984601,0.50873,102.019,1.30766
1448908651.643230843,0.50873,101.089,1.12298
1448908651.696175433,0.443237,100.746,0.876735
1448908651.749182638,0.50873,99.9831,0.753614
1448908651.803121715,0.50873,99.2274,0.568934
1448908651.856020016,0.574223,98.7849,0.507374
1448908651.909019090,0.50873,98.292,0.322693
1448908651.963015457,0.50873,97.2917,0.261133
1448908652.016930292,0.50873,96.284,0.261133
1448908652.069906881,0.50873,95.7459,0.199572
1448908652.122899767,0.574223,95.1876,0.199572
1448908652.176806030,0.574223,93.5137,0.138012
1448908652.229465781,1.49113,93.0449,0.138012
1448908652.282446184,4.04536,91.7375,0.138012
1448908652.335380190,0.574223,91.391,0.138012
1448908652.388500071,0.639716,91.1004,0.138012
1448908652.441317054,0.770703,90.3487,0.138012
1448908652.494512798,3.91437,89.2921,0.138012
1448908652.548576260,2.14606,88.2534,0.138012
1448908652.602417686,1.36014,86.4346,0.076452
1448908652.655383370,4.50381,85.4275,0.138012
1448908652.708452245,2.47352,84.9424,0.138012
1448908652.762265851,3.78339,83.0966,0.138012
1448908652.815060312,3.32494,82.3699,0.138012
1448908652.868217726,4.56931,81.1575,0.138012
1448908652.922156285,3.91437,79.6256,0.138012
1448908652.976106931,5.35522,78.913,0.138012
1448908653.029075289,4.70029,78.0667,0.138012
1448908653.081779889,5.81368,76.6671,0.138012
1448908653.134974641,6.27213,75.1234,0.138012
1448908653.187925729,0.50873,74.4103,0.261133
1448908653.240909401,5.94466,73.0355,0.138012
1448908653.293901007,2.93198,71.7734,0.076452
1448908653.346799847,2.7355,71.0297,0.076452
1448908653.399940431,3.45592,71.1917,0.138012
1448908653.453871096,2.27705,72.0466,0.138012
1448908653.507661345,3.39043,72.3383,0.138012
1448908653.560641379,2.40803,73.018,0.076452
1448908653.613562602,3.12846,73.1517,0.138012
1448908653.666519594,2.01507,73.646,0.138012
1448908653.720473912,2.01507,74.0575,0.076452
1448908653.773529490,2.01507,74.3151,0.138012
1448908653.827569646,1.62211,74.8247,0.199572
1448908653.881349799,1.81859,75.1142,0.076452
1448908653.934288152,1.22915,75.7441,0.138012
1448908653.987167016,1.16366,76.3474,0.138012
1448908654.040211683,1.16366,76.671,0.076452
1448908654.093247272,1.03268,77.0433,0.138012
1448908654.147347688,0.836196,77.8497,0.076452
1448908654.201164889,0.70521,78.7001,0.138012
1448908654.254875584,0.639716,79.1217,0.199572
1448908654.307775124,0.574223,80.5629,0.138012
1448908654.360726372,0.50873,80.9721,0.199572
1448908654.413687441,0.50873,81.9878,0.199572
1448908654.466884343,0.50873,82.5323,0.199572
1448908654.519904464,0.50873,83.0936,0.384253
1448908654.573905886,0.50873,84.2406,1.18454
1448908654.626818944,0.50873,85.1874,3.58538
1448908654.680821485,0.50873,85.6793,0.938295
1448908654.734760646,0.443237,86.5952,0.568934
1448908654.788682570,0.50873,86.9389,0.815175
1448908654.842693002,0.50873,87.5402,4.07787
1448908654.896380755,0.50873,90.2651,2.10794
1448908654.949316478,0.50873,91.0556,1.5539
1448908655.002558009,0.50873,92.8108,4.26255
1448908655.055506027,0.443237,93.7449,2.35418
1448908655.108433474,0.50873,94.5499,3.4007
1448908655.161451334,0.50873,95.8278,3.89319
1448908655.215366627,0.443237,96.5835,3.77007
1448908655.269287202,0.443237,97.4286,4.38567
1448908655.322249699,0.50873,99.5391,4.57035
1448908655.375290356,0.50873,100.325,5.18595
1448908655.429180823,0.50873,100.999,5.55531
1448908655.482096646,0.50873,102.535,6.10935
1448908655.535036577,0.443237,103.851,6.41715
1448908655.588010711,0.50873,104.597,0.692054
1448908655.642010462,0.50873,105.25,5.61687
1448908655.694984184,0.50873,106.543,4.75503
1448908655.749000346,0.443237,107.92,3.33914
1448908655.802916377,0.50873,107.543,4.20099
1448908655.856795094,0.50873,106.933,3.15446
1448908655.909779337,0.50873,106.753,3.46226
1448908655.962737912,0.50873,106.352,2.7851
1448908656.015709908,0.50873,106.024,3.0929
1448908656.069604046,0.50873,105.541,2.41574
1448908656.122360451,0.50873,105.394,2.84666
1448908656.175597669,0.443237,104.881,2.23106
1448908656.229394190,0.50873,104.667,1.80014
1448908656.282167021,0.50873,104.407,2.10794
1448908656.335151553,0.50873,103.596,1.49234
1448908656.388080218,0.50873,103.318,1.5539
1448908656.441073412,0.50873,102.582,1.43078
1448908656.494431084,0.574223,101.856,1.18454
1448908656.548263228,0.50873,101.462,0.876735
1448908656.602123908,0.50873,100.578,0.753614
1448908656.655134273,0.50873,100.134,0.507374
1448908656.708075222,0.50873,99.2685,0.445813
1448908656.761030396,0.50873,98.7157,0.445813
1448908656.814009106,0.50873,97.5796,0.261133
1448908656.866995978,0.50873,96.9956,0.322693
1448908656.919932697,0.574223,96.3952,0.138012
1448908656.972859016,1.29465,94.5259,0.199572
1448908657.025830971,2.47352,93.8784,0.199572
1448908657.078745786,1.22915,93.2782,0.138012
1448908657.132901514,0.836196,92.7119,0.138012
1448908657.186679844,1.81859,90.8915,0.199572
1448908657.239491958,2.7355,90.0828,0.199572
1448908657.292375437,1.68761,89.2431,0.199572
1448908657.345364553,2.67,86.8525,0.199572
1448908657.398531366,2.99747,86.2119,0.138012
1448908657.451523460,2.7355,85.5453,0.138012
1448908657.505445538,3.71789,83.1631,0.199572
1448908657.558384425,3.25944,82.5034,0.138012
1448908657.611421207,4.30733,81.7542,0.138012
1448908657.665331244,4.04536,81.0095,0.199572
1448908657.719328073,4.76578,78.8125,0.199572
1448908657.772229148,5.02776,78.0344,0.199572
1448908657.825197632,5.74818,77.3486,0.138012
1448908657.878133291,6.33762,75.1948,0.138012
1448908657.932071673,6.59959,74.4663,0.138012
1448908657.985105338,0.443237,73.8313,0.322693
1448908658.039021643,8.69537,71.863,0.199572
1448908658.093032620,1.81859,71.1281,0.138012
1448908658.146917418,4.70029,70.3844,0.138012
1448908658.199844735,2.27705,71.5672,0.138012
1448908658.257616298,3.52141,71.6642,0.138012
1448908658.310488054,2.40803,72.2316,0.138012
1448908658.363420088,2.80099,72.3691,0.138012
1448908658.416369971,2.47352,72.9195,0.138012
1448908658.469589048,2.21155,73.1134,0.138012
1448908658.522497678,2.53902,73.4999,0.138012
1448908658.575543859,1.88409,73.8073,0.138012
1448908658.629547790,2.47352,74.2653,0.076452
1448908658.682456782,1.62211,74.5761,0.076452
1448908658.735508759,1.62211,74.8619,0.199572
1448908658.789391592,1.62211,75.51,0.199572
1448908658.843379620,1.29465,76.1761,0.138012
1448908658.897362830,0.901689,76.5125,0.138012
1448908658.951236369,0.967182,77.3261,0.199572
1448908659.005212423,0.836196,78.2182,0.199572
1448908659.058194063,0.639716,78.6076,0.261133
1448908659.112120024,0.574223,79.5686,0.199572
1448908659.165068598,0.574223,80.1067,0.261133
1448908659.219112257,0.50873,81.6722,0.445813
1448908659.272999817,0.50873,82.2146,0.568934
1448908659.325932102,0.50873,82.8266,1.5539
1448908659.378916248,0.50873,84.0338,1.73858
1448908659.432851634,0.443237,85.1243,1.06142
1448908659.485870672,0.50873,85.7058,0.815175
1448908659.538496093,0.50873,86.3371,1.92326
1448908659.591733145,0.50873,88.671,2.96978
1448908659.645698254,0.50873,89.5505,1.67702
1448908659.698887548,0.50873,90.2415,2.60042
1448908659.752536244,0.50873,91.5312,3.03134
1448908659.805483988,0.50873,93.0996,2.66198
1448908659.858526640,0.50873,93.9183,3.52382
1448908659.912355497,0.574223,96.0423,3.33914
1448908659.966374341,0.443237,96.7686,3.95475
1448908660.019327725,0.50873,97.5218,4.13943
1448908660.072308333,0.50873,99.0216,4.75503
1448908660.125233909,0.50873,99.6871,5.06283
1448908660.178880059,0.50873,99.6871,5.06283
1448908660.231838992,0.50873,99.6871,5.06283
1448908660.284751271,0.50873,99.6871,5.06283
