55000,-3.56643e-311,2.7583e-310,0
60000,-1.82027e-310,3.9255e-310,0
65000,-3.20033e-310,4.16942e-310,0
70000,-3.92242e-310,4.43207e-310,0
75000,-4.39997e-310,4.54263e-310,0
80000,-4.98508e-310,4.22088e-310,0
85000,-1.39118e-310,4.80758e-310,0
90000,1.76678e-310,1.90084e-310,0
95000,2.62661e-310,-1.15761e-310,0
100000,9.01324e-311,-3.39277e-310,0
105000,-1.6387e-310,-3.76343e-310,0
124999,-3.45368e-310,-3.53564e-310,0
129999,5.11982e-311,-3.14967e-310,0
134999,1.80922e-310,4.50996e-311,0
139999,2.72607e-310,2.51649e-310,0
144999,1.79477e-310,4.2866e-310,0
149999,-7.5584e-311,4.664e-310,0
154999,-2.9423e-310,4.0399e-310,0
159999,-4.44318e-310,3.17546e-310,0
164999,-5.23258e-310,2.97653e-310,0
169999,-5.87528e-310,2.2871e-310,0
174999,-6.13357e-310,2.33749e-310,0
179999,-5.51608e-310,-6.86705e-311,0
184999,-1.05567e-310,-2.04144e-310,0
189999,6.85018e-311,-3.67378e-310,0
194999,-7.42256e-311,-4.73515e-310,0
214999,-3.22658e-310,-2.85402e-310,0
219999,-4.62441e-310,-9.9996e-311,0
224999,-3.84973e-310,1.9651e-310,0
229999,-1.53112e-310,3.84908e-310,0
234999,-3.20209e-311,5.02556e-310,0
239999,-1.34576e-310,5.54605e-310,0
244999,-3.36093e-310,4.42997e-310,0
249999,-4.79376e-310,2.80826e-310,0
254999,-5.6567e-310,1.75205e-310,0
264999,-6.06627e-310,2.80176e-311,0
269999,-3.99203e-310,-2.59075e-310,0
274999,-1.27377e-310,-4.0996e-310,0
279999,1.49997e-311,-5.08646e-310,0
284999,-2.23722e-310,-4.57485e-310,0
289999,-4.10819e-310,-3.03721e-310,0
294999,-5.24337e-310,-1.69749e-310,0
299999,-5.89852e-310,-6.19528e-311,0
304999,-6.31002e-310,-1.31966e-311,0
309999,-6.46961e-310,6.51373e-311,0
314999,-6.58461e-310,1.0466e-310,0
319999,-5.72282e-310,2.77161e-310,0
324999,-1.28382e-310,3.42747e-310,0
329999,-3.28786e-310,3.23855e-310,0
334999,-4.74839e-310,2.11931e-310,0
339999,-5.59237e-310,8.13872e-311,0
359999,-6.00655e-310,-3.52458e-311,0
364999,-6.19779e-310,-1.21512e-310,0
369999,-6.35554e-310,-1.61357e-310,0
374999,-6.59337e-310,-1.05018e-310,0
379999,-3.59741e-310,2.12793e-310,0
384999,-4.47473e-310,2.81632e-310,0
389999,-5.43901e-310,2.07701e-310,0
394999,-6.04279e-310,1.34833e-310,0
399999,-6.39849e-310,1.02553e-310,0
409999,-6.61964e-310,6.78408e-311,0
414999,-6.6559e-310,1.13569e-310,0
419999,-6.65751e-310,1.48059e-310,0
424999,-2.34766e-310,3.12963e-310,0
429999,-4.18975e-310,1.90215e-310,0
434999,-5.15134e-310,2.5866e-311,0
464999,-5.83456e-310,-2.99994e-311,0
469999,-6.27168e-310,5.93707e-312,0
475000,-2.00522e-310,2.19099e-310,0
480000,1.46989e-310,2.08294e-310,0
485000,-1.83643e-310,1.83792e-310,0
490000,-3.88264e-310,1.15438e-310,0
495000,-5.10262e-310,9.06304e-311,0
500000,-5.84233e-310,5.96848e-311,0
505000,-6.27721e-310,5.8715e-311,0
510000,-6.51411e-310,7.8252e-311,0
515000,-6.3994e-310,1.7067e-310,0
520000,-1.45708e-310,2.45887e-310,0
525000,1.88995e-310,1.16771e-310,0
530000,3.873e-310,2.17793e-311,0
535000,-9.29626e-312,-1.24579e-310,0
540000,-2.76925e-310,-1.35777e-310,0
560000,-4.31318e-310,-1.65387e-310,0
565000,1.77155e-311,-6.92615e-311,0
570000,2.8875e-310,-3.9815e-311,0
575000,4.50222e-310,1.42206e-312,0
580000,3.16985e-310,2.75005e-310,0
585000,-7.93291e-311,2.33654e-310,0
590000,-3.20258e-310,1.95057e-310,0
595000,-4.66612e-310,1.6206e-310,0
600000,-5.55219e-310,1.37118e-310,0
605000,-5.69022e-310,2.29613e-310,0
610000,-6.33016e-311,1.34949e-310,0
615000,2.39901e-310,6.93109e-311,0
620000,4.22033e-310,4.59167e-311,0
625000,5.18306e-310,-5.66108e-311,0
630000,3.53369e-311,-7.10184e-311,0
635000,-2.55989e-310,-6.53942e-311,0
640000,-4.27416e-310,-8.79731e-311,0
645000,-4.08605e-310,-2.85599e-310,0
650000,3.29504e-311,-1.74004e-310,0
655000,2.90368e-310,-4.01317e-311,0
660000,4.47068e-310,2.98514e-311,0
665000,5.43395e-310,5.84633e-311,0
670000,5.48482e-310,2.02028e-310,0
675000,5.09632e-311,1.21431e-310,0
680000,-2.47544e-310,7.14051e-311,0
685000,-4.25822e-310,6.43266e-311,0
690000,-4.85003e-310,1.95692e-310,0
695000,-3.00848e-311,2.13729e-310,0
700000,2.59683e-310,1.42994e-310,0
705000,4.33828e-310,7.80487e-311,0
710000,5.3793e-310,3.02761e-311,0
715000,6.00016e-310,-3.78577e-312,0
720000,9.18876e-311,-7.61943e-311,0
725000,-2.15992e-310,-1.07728e-310,0
730000,-4.04902e-310,-1.04139e-310,0
735000,-9.16839e-311,1.70916e-310,0
740001,2.21373e-310,1.33639e-310,0
745001,4.10323e-310,9.88461e-311,0
750001,5.24217e-310,6.68685e-311,0
755001,5.92271e-310,5.47593e-311,0
760001,6.29493e-310,7.98314e-311,0
765001,2.53491e-310,2.96751e-310,0
770001,-1.0114e-310,2.93056e-310,0
775001,-3.2357e-310,2.66636e-310,0
780001,8.33795e-311,1.78311e-310,0
785001,3.27368e-310,8.61005e-311,0
790001,4.72345e-310,1.67295e-311,0
795001,5.61497e-310,5.55979e-312,0
800001,6.1408e-310,-1.95605e-311,0
805001,6.4437e-310,-4.66785e-311,0
810001,6.6474e-310,-2.59047e-311,0
815001,6.64141e-310,6.79547e-311,0
820001,4.59596e-310,3.12102e-310,0
825001,5.00773e-310,3.50731e-310,0
830001,5.76062e-310,2.47847e-310,0
835001,6.22665e-310,1.73404e-310,0
840001,6.50697e-310,1.27933e-310,0
845001,6.68233e-310,8.99195e-311,0
850001,6.78948e-310,4.58611e-311,0
855001,6.85353e-310,3.63955e-311,0
860001,6.89338e-310,2.17809e-311,0
865001,6.91557e-310,2.28282e-311,0
870001,6.7073e-310,-9.54937e-311,0
875001,4.30713e-310,-3.33981e-310,0
880001,5.26132e-311,-3.87457e-310,0
885001,-8.44213e-313,-5.08705e-310,0
890001,2.76117e-310,-2.76348e-310,0
895001,4.43794e-310,-1.66898e-310,0
900001,5.44293e-310,-1.07927e-310,0
905001,6.04504e-310,-7.52546e-311,0
910001,6.40814e-310,-4.22993e-311,0
915001,6.57461e-310,2.79138e-311,0
920001,6.46551e-310,1.34274e-310,0
925001,1.45928e-310,2.17637e-310,0
930001,-1.6851e-310,2.39134e-310,0
935001,-3.41271e-310,2.83748e-310,0
940001,7.10072e-311,2.06374e-310,0
945001,3.20526e-310,1.13173e-310,0
950001,4.69947e-310,5.13275e-311,0
955001,5.59688e-310,1.57622e-311,0
960001,6.11209e-310,-2.94128e-311,0
965001,5.8953e-310,-1.84118e-310,0
970001,1.85661e-310,-3.32081e-310,0
975001,-1.63496e-310,-2.41534e-310,0
980001,-3.75799e-310,-1.60288e-310,0
985001,-5.02644e-310,-1.19273e-310,0
990001,-5.19885e-311,5.11346e-311,0
995001,2.3969e-310,9.37412e-311,0
1000002,4.19293e-310,9.45235e-311,0
1005002,5.27018e-310,9.5257e-311,0
1010002,5.80622e-310,1.43413e-310,0
1015002,8.14609e-311,1.64226e-310,0
1020002,-2.26373e-310,1.38435e-310,0
1025002,-4.11608e-310,4.70478e-311,0
1030002,-5.2229e-310,-1.11439e-311,0
1035002,-5.87157e-310,-5.56446e-311,0
1040002,-7.45733e-311,-4.83926e-311,0
1045002,2.326e-310,-4.98839e-311,0
1050002,4.09891e-310,-9.53157e-311,0
1055002,4.90379e-310,-1.89858e-310,0
1060002,1.63668e-311,-1.26062e-310,0
1065002,-2.68184e-310,-6.73902e-311,0
1070002,-4.38641e-310,-2.56046e-311,0
1075002,-5.21144e-310,8.86133e-311,0
1080002,-5.62767e-310,1.74879e-310,0
1085002,-5.97072e-311,9.5127e-311,0
1090002,2.39966e-310,9.30489e-311,0
1095002,4.15771e-310,1.14851e-310,0
1100002,2.52975e-311,2.33544e-310,0
1105002,-2.62301e-310,1.59083e-310,0
1110002,-4.34371e-310,7.034e-311,0
1115002,-5.3862e-310,3.37428e-311,0
1120002,-5.93007e-310,-4.71564e-311,0
1125002,-6.00717e-310,-1.60097e-310,0
1130002,-1.03153e-310,-2.01711e-310,0
1135002,2.16031e-310,-1.10379e-310,0
1140002,3.48174e-310,1.05783e-310,0
1145002,-6.9188e-311,6.78024e-311,0
1150002,-3.19297e-310,5.44751e-311,0
1155002,-4.69612e-310,3.98423e-311,0
1160002,-5.59705e-310,1.36799e-311,0
1165002,-6.13947e-310,9.2432e-312,0
1170002,-6.46423e-310,-7.61698e-313,0
1175002,-6.6523e-310,-2.08649e-311,0
1180002,-5.86989e-310,1.92581e-310,0
1185002,-7.61359e-311,1.49408e-310,0
1190002,-3.20645e-310,4.78224e-311,0
1195002,-4.69924e-310,1.06072e-311,0
1200002,-5.59626e-310,2.22537e-311,0
1205002,-6.13746e-310,2.26601e-311,0
1215002,-6.46324e-310,1.88556e-311,0
1220002,-6.65352e-310,-6.45133e-312,0
1225002,-6.75207e-310,3.04876e-311,0
1230002,-1.28288e-310,4.50497e-311,0
1235002,-4.05499e-311,-2.48701e-310,0
1240002,-3.02437e-310,-1.52469e-310,0
1245002,-4.59333e-310,-1.03402e-310,0
1275003,-5.52997e-310,-4.19239e-311,0
1280003,-6.09885e-310,-2.98406e-311,0
1285003,-6.43774e-310,-5.36044e-312,0
1290003,-1.08921e-310,-2.40638e-311,0
1295003,2.11605e-310,-3.99056e-311,0
1300003,-1.49827e-310,-5.1168e-311,0
1325003,-3.67462e-310,-4.83466e-311,0
1330003,-4.15647e-310,1.69141e-310,0
1335003,2.86552e-311,1.08271e-310,0
1340003,2.95318e-310,6.40923e-311,0
1345003,2.93286e-310,-2.14281e-310,0
1350003,-9.19061e-311,-2.03372e-310,0
1370003,-3.33219e-310,-1.16737e-310,0
1375003,6.41732e-311,1.71515e-311,0
1380003,3.0139e-310,1.01094e-310,0
1385003,4.45671e-310,1.45601e-310,0
1390003,5.411e-310,1.36793e-310,0
1395003,7.85731e-311,2.11673e-310,0
1400003,-2.30982e-310,1.26682e-310,0
1415003,-3.86108e-310,-5.08321e-311,0
1420003,-8.84352e-311,-2.68909e-310,0
1425003,2.1762e-310,-2.25268e-310,0
1430003,4.05643e-310,-1.76268e-310,0
1435003,5.21474e-310,-1.01188e-310,0
1440003,5.59612e-310,-1.89086e-310,0
1445003,5.93019e-311,-8.31037e-311,0
1450003,-2.36464e-310,7.9771e-312,0
1455003,-4.103e-310,7.76141e-311,0
1460003,-5.14602e-310,1.19396e-310,0
1465003,-3.07905e-310,3.49762e-310,0
1470003,8.62244e-311,2.72552e-310,0
1475003,3.29856e-310,1.61965e-310,0
1480003,4.75984e-310,9.16062e-311,0
1485003,5.59066e-310,4.31385e-312,0
1490003,5.78465e-310,-1.32661e-310,0
1495003,1.22174e-310,-2.43217e-310,0
1500003,-1.31456e-310,-3.34152e-310,0
1505003,-4.68251e-311,-4.76764e-310,0
1510003,1.2886e-310,-5.15666e-310,0
1515003,3.55381e-310,-3.15201e-310,0
1520003,4.91076e-310,-1.76678e-310,0
1525004,5.67543e-310,-5.23309e-311,0
1530004,6.17734e-310,-8.81664e-312,0
1535004,6.26583e-310,1.03556e-310,0
1540004,4.66595e-310,3.25074e-310,0
1545004,2.24936e-311,3.00243e-310,0
1550004,2.34074e-310,3.49556e-310,0
1555004,4.03275e-310,3.00695e-310,0
1560004,5.1955e-310,1.97765e-310,0
1565004,5.89856e-310,1.18722e-310,0
1570004,6.32035e-310,7.27721e-311,0
1575004,6.57114e-310,3.22828e-311,0
1580004,6.61518e-310,-5.76493e-311,0
1585004,6.56969e-310,-1.33198e-310,0
1590004,6.42049e-310,-2.06076e-310,0
1595004,6.60854e-310,-1.60862e-310,0
1600004,6.73761e-310,-7.44371e-311,0
1605004,6.82331e-310,-3.93183e-311,0
1610004,6.86628e-310,-1.2771e-312,0
1615003,6.89663e-310,1.48793e-311,0
1620003,6.91608e-310,-4.3212e-312,0
1625003,6.92523e-310,-2.03584e-311,0
1630003,6.84518e-310,5.84296e-311,0
1635003,6.59218e-310,1.59951e-310,0
1640003,6.25089e-310,2.52996e-310,0
1645003,6.48947e-310,2.00134e-310,0
1650003,6.67206e-310,1.32741e-310,0
1655003,6.78174e-310,9.20222e-311,0
1660003,6.84899e-310,4.66604e-311,0
1665003,6.87753e-310,1.00799e-312,0
1670003,6.82687e-310,-6.59901e-311,0
1675003,6.70628e-310,-1.35641e-310,0
1680002,6.80255e-310,-9.31258e-311,0
1685002,4.0872e-310,-6.76168e-311,0
1690002,5.22641e-310,-6.05302e-311,0
1695002,5.90811e-310,-5.86684e-311,0
1700002,6.32451e-310,-4.46963e-311,0
1705002,6.55192e-310,9.67568e-312,0
1710002,6.70958e-310,1.83451e-311,0
1715002,6.78008e-310,4.96192e-311,0
1720002,6.84652e-310,4.22216e-311,0
1725002,6.8885e-310,3.14489e-311,0
1730002,6.90499e-310,4.16743e-311,0
1735002,6.9166e-310,4.56252e-311,0
1740002,6.82099e-310,1.04902e-310,0
1745001,6.87032e-310,7.69564e-311,0
1750001,6.86789e-310,9.05052e-311,0
1755001,6.89778e-310,3.90027e-311,0
1760001,6.90943e-310,-7.42297e-313,0
1765001,6.86686e-310,-5.79321e-311,0
1770001,6.81353e-310,-1.04107e-310,0
1775001,6.85602e-310,-8.96895e-311,0
1780001,6.88336e-310,-7.90932e-311,0
1785001,6.81599e-310,-1.19634e-310,0
1790001,6.85842e-310,-9.80441e-311,0
1795001,6.8955e-310,-5.20954e-311,0
1800001,6.81716e-310,4.31562e-311,0
1805001,6.79942e-310,8.88283e-311,0
1810000,6.85874e-310,6.42969e-311,0
1815000,6.85761e-310,8.49295e-311,0
1820000,6.88427e-310,7.62768e-311,0
1825000,6.91048e-310,5.44302e-311,0
1830000,6.71704e-310,-7.34835e-311,0
1835000,6.79609e-310,-7.33139e-311,0
1840000,6.74964e-310,-1.21183e-310,0
1845000,6.70075e-310,-1.5684e-310,0
1850000,6.79972e-310,-8.35821e-311,0
1855000,6.86108e-310,-5.08377e-311,0
1860000,6.89736e-310,-3.59958e-311,0
1865000,6.91898e-310,-2.78199e-311,0
1870000,6.93216e-310,-1.14631e-311,0
1875000,6.86465e-310,5.76576e-311,0
1879999,6.89383e-310,5.31856e-311,0
1884999,6.80114e-310,1.11537e-310,0
1889999,6.61806e-310,1.80814e-310,0
1894999,6.75091e-310,1.16606e-310,0
1899999,6.83174e-310,7.18651e-311,0
1904999,6.87977e-310,3.76692e-311,0
1909999,6.90663e-310,1.08233e-311,0
1914999,6.92035e-310,-9.97921e-312,0
1919999,6.92588e-310,-2.65251e-311,0
1924999,6.63066e-310,-1.42767e-310,0
1929999,1.45197e-310,-2.01961e-310,0
1934999,-1.8484e-310,-1.79426e-310,0
1939999,-3.82862e-310,-1.65905e-310,0
1944998,4.55486e-311,-5.97575e-311,0
1949998,3.03594e-310,-3.73475e-312,0
1954998,4.59154e-310,2.2791e-311,0
1959998,5.51734e-310,4.59931e-311,0
1964998,6.08463e-310,7.82464e-312,0
1969998,6.18911e-310,-1.08984e-310,0
1974998,1.00903e-310,-1.30308e-310,0
1979998,-2.10015e-310,-1.42631e-310,0
1984998,8.62209e-311,-2.65336e-310,0
1989998,3.29013e-310,-1.37535e-310,0
1994998,4.74559e-310,-1.05793e-310,0
1999998,5.61505e-310,-9.09091e-311,0
2004998,6.15029e-310,-5.41719e-311,0
2009997,6.44502e-310,5.73304e-312,0
2014997,6.29075e-310,1.39855e-310,0
2019997,1.63001e-310,2.61024e-310,0
2024997,-1.70879e-310,2.28483e-310,0
2029997,-7.71803e-312,3.98557e-310,0
2034997,2.73495e-310,2.39126e-310,0
2039997,4.33269e-310,7.34698e-311,0
2044997,5.37385e-310,2.43311e-311,0
2049997,6.00493e-310,8.64627e-312,0
2054997,6.37172e-310,-2.1153e-311,0
2059997,6.57463e-310,-5.32055e-311,0
2064997,6.72146e-310,-4.78713e-311,0
2069997,1.35574e-310,4.66661e-311,0
2074996,-1.94487e-310,6.36515e-311,0
2079996,-2.70051e-310,2.70215e-310,0
2084996,1.09981e-310,2.20125e-310,0
2089996,3.42809e-310,1.5899e-310,0
2094996,4.8376e-310,1.0073e-310,0
2099996,5.67931e-310,7.62816e-311,0
2104996,6.16868e-310,7.91949e-311,0
2109996,2.63873e-310,3.04549e-310,0
2114996,-1.14891e-310,1.30695e-310,0
2119996,-3.47056e-310,7.67351e-311,0
2124996,-4.86035e-310,5.94661e-311,0
2129996,-1.55701e-311,6.95905e-311,0
2134996,2.68718e-310,3.57125e-311,0
2139995,4.39291e-310,1.53858e-311,0
2144995,5.41529e-310,1.90053e-311,0
2149995,6.00701e-310,4.74262e-311,0
2154995,6.16737e-310,-7.95075e-311,0
2159995,1.05172e-310,-1.32544e-310,0
2164995,-2.13997e-310,-1.0339e-310,0
2169995,-4.0651e-310,-5.92353e-311,0
2174995,2.44254e-312,9.35571e-311,0
2179995,2.79156e-310,7.1697e-311,0
2184995,4.45558e-310,4.88511e-311,0
2189995,5.45106e-310,4.33519e-311,0
2194995,6.04866e-310,1.26e-311,0
2199995,1.68063e-310,-1.90896e-310,0
2204994,-1.77106e-310,-1.04473e-310,0
2209994,-3.8283e-310,-3.32719e-311,0
2214994,-5.06265e-310,9.44882e-312,0
2219994,-3.86871e-310,2.71087e-310,0
2224994,4.30753e-311,2.02904e-310,0
2229994,3.03941e-310,1.25854e-310,0
2234994,4.60479e-310,7.80798e-311,0
2239994,5.52136e-310,1.13289e-311,0
2244994,6.34762e-311,-6.82656e-311,0
2249994,-2.38513e-310,-7.00704e-311,0
2254994,-4.21232e-310,-4.2847e-311,0
2259994,-5.30652e-310,-3.65965e-311,0
2264994,-4.44639e-310,-2.6978e-310,0
2269993,8.9369e-312,-1.98369e-310,0
2274993,2.81976e-310,-9.00634e-311,0
2279993,4.47179e-310,-4.54495e-311,0
2284993,5.45964e-310,-1.11081e-311,0
2289993,5.78077e-310,1.14185e-310,0
2294993,7.22647e-311,1.12774e-310,0
2299993,-2.31654e-310,1.09161e-310,0
2304993,-4.13067e-310,1.12794e-310,0
2309993,-5.23584e-310,1.04002e-310,0
2314993,-3.67949e-311,4.17134e-311,0
2319993,2.53889e-310,-9.56445e-312,0
2324993,4.21291e-310,-7.65635e-311,0
2329993,5.2869e-310,-8.09369e-311,0
2334992,5.73235e-310,-1.57223e-310,0
2339992,6.59504e-311,-8.56603e-311,0
2344992,-2.37853e-310,-7.11547e-311,0
2349992,-4.11867e-310,2.73751e-311,0
2354992,-5.16931e-310,8.39246e-311,0
2359992,-1.70618e-310,2.90943e-310,0
2364992,1.70521e-310,2.2827e-310,0
2369992,3.77109e-310,1.79869e-310,0
2374992,5.04094e-310,9.50668e-311,0
2379992,5.01365e-310,2.51435e-310,0
2384992,2.38828e-311,1.76561e-310,0
2389992,-2.60556e-310,6.36079e-311,0
2394992,-4.3139e-310,-3.04706e-312,0
2399991,-5.35468e-310,-3.06001e-311,0
2404991,-5.47729e-310,-1.79838e-310,0
2409991,-5.3294e-311,-6.86589e-311,0
2414991,2.45996e-310,-3.19461e-311,0
2419991,4.25073e-310,-3.81714e-311,0
2424991,5.30994e-310,1.18171e-311,0
2429991,4.11703e-311,2.68059e-311,0
2434991,-2.52314e-310,4.09056e-311,0
2439991,-4.29366e-310,3.36226e-311,0
2444991,-5.33478e-310,-1.52678e-311,0
2449991,-4.06283e-310,2.55271e-310,0
2454991,3.62387e-312,2.80248e-310,0
2459991,2.53623e-310,2.87009e-310,0
2464990,4.28452e-310,1.40203e-310,0
2469990,2.42864e-310,-1.93641e-310,0
2474990,-1.15078e-310,-2.12825e-310,0
2479990,-3.38607e-310,-1.9619e-310,0
2484990,-4.74443e-310,-1.79046e-310,0
2489990,-5.54187e-310,-1.76076e-310,0
2494990,-6.07283e-310,-1.48717e-310,0
2499990,-8.65822e-311,-1.0295e-310,0
2504990,2.13178e-310,2.2264e-311,0
2509990,3.9306e-310,9.73087e-311,0
2514990,2.98989e-310,3.29246e-310,0
2519990,-9.80104e-311,2.17581e-310,0
2524990,-3.36802e-310,1.39049e-310,0
2529990,-4.80137e-310,7.71742e-311,0
2534989,-5.6562e-310,2.8222e-311,0
2539989,-6.17464e-310,1.25814e-311,0
2544989,-4.3329e-310,-2.63392e-310,0
2549989,-2.09782e-311,-3.00285e-310,0
2554989,2.40754e-310,-2.94941e-310,0
2559989,-6.55377e-311,-3.59333e-310,0
2564989,-3.1691e-310,-2.32901e-310,0
2569989,-4.6827e-310,-1.40862e-310,0
2574989,-5.5812e-310,-1.07695e-310,0
2579989,-6.12767e-310,-5.32803e-311,0
2584989,-6.45673e-310,-2.40152e-311,0
2589989,-6.54824e-310,-9.08317e-311,0
2594989,-6.68889e-310,-8.88654e-311,0
2599988,-2.50795e-310,1.80544e-310,0
2604988,-4.26113e-310,1.45463e-310,0
2609988,-5.281e-310,1.43264e-310,0
2614988,-5.86975e-310,1.52231e-310,0
2619988,-6.29789e-310,1.08363e-310,0
2624988,-6.5345e-310,2.74475e-311,0
2629988,-6.701e-310,9.15161e-312,0
2634988,-6.76171e-310,-4.15979e-311,0
2639988,-6.6512e-310,-1.25242e-310,0
2644988,-6.46626e-310,-2.01917e-310,0
2649988,-6.48203e-310,-2.19313e-310,0
2654988,-6.51527e-310,-2.23199e-310,0
2659988,-6.66331e-310,-1.72658e-310,0
2664987,-6.77845e-310,-1.10269e-310,0
2669987,-6.84152e-310,-4.67099e-311,0
2674987,-6.86521e-310,6.05278e-312,0
2679987,-6.83785e-310,6.22776e-311,0
2684987,-6.79276e-310,1.08009e-310,0
2689987,-6.7975e-310,1.21987e-310,0
2694987,-6.85957e-310,6.99298e-311,0
2699987,-6.87089e-310,7.99784e-311,0
2704987,-6.90023e-310,3.39173e-311,0
2709987,-6.89453e-310,5.89201e-311,0
2714987,-6.89659e-310,9.30299e-313,0
2719987,-6.89688e-310,-3.46227e-311,0
2724987,-6.87871e-310,-6.81673e-311,0
2729986,-6.89824e-310,-6.47492e-311,0
2734986,-6.80562e-310,-1.17858e-310,0
2739986,-6.79621e-310,-1.32029e-310,0
2744986,-6.76116e-310,-1.52332e-310,0
2749986,-6.81847e-310,-1.24264e-310,0
2754986,-6.84622e-310,-3.65277e-311,0
2759986,-6.87883e-310,1.83311e-312,0
2764986,-6.89294e-310,3.05316e-311,0
2769986,-6.91541e-310,2.78128e-311,0
2774986,-6.88272e-310,6.80223e-311,0
2779986,-6.91064e-310,4.45834e-311,0
2784986,-6.91998e-310,4.73733e-311,0
2789986,-6.93138e-310,3.86365e-311,0
2794985,-6.89578e-310,-2.62637e-311,0
2799985,-6.9016e-310,-4.65811e-311,0
2804985,-6.91775e-310,-4.37066e-311,0
2809985,-6.93117e-310,-1.97969e-311,0
2814985,-6.8417e-310,-8.51521e-311,0
2819985,-6.87746e-310,-7.32317e-311,0
2824985,-6.81016e-310,-1.16961e-310,0
2829985,-6.84763e-310,-1.03244e-310,0
2834985,-6.88845e-310,-5.31518e-311,0
2839985,-6.91431e-310,-3.09847e-311,0
2844985,-6.90824e-310,1.60077e-311,0
2849985,-6.8969e-310,4.98765e-311,0
2854985,-6.84758e-310,9.27211e-311,0
2859984,-6.88034e-310,7.85603e-311,0
2864984,-6.90531e-310,3.19446e-311,0
2869984,-6.91543e-310,4.15406e-311,0
2874984,-6.93043e-310,2.71522e-311,0
2879984,-6.93912e-310,1.16054e-311,0
2884984,-6.89062e-310,-4.76351e-311,0
2889984,-6.91445e-310,-2.04744e-311,0
2894984,-6.92165e-310,9.15628e-312,0
2899984,-6.93385e-310,7.66043e-313,0
2904984,-6.9259e-310,-2.90228e-311,0
2909984,-6.92954e-310,-3.74922e-311,0
2914984,-6.93741e-310,-3.18421e-311,0
2919984,-6.94369e-310,-2.01436e-311,0
2924983,-6.93951e-310,-3.31131e-311,0
2929983,-6.93411e-310,-4.4422e-311,0
2934983,-6.94076e-310,-3.39839e-311,0
2939983,-6.94462e-310,-2.82123e-311,0
2944983,-6.94675e-310,-2.53577e-311,0
2949983,-6.9491e-310,-1.8641e-311,0
2959983,-6.94704e-310,3.11574e-312,0
2964983,-6.94797e-310,1.1039e-311,0
2969983,-6.94278e-310,-1.34651e-311,0
2974983,-6.93361e-310,1.91057e-311,0
2979983,-6.90352e-310,5.72275e-311,0
2984983,-6.91179e-310,5.96896e-311,0
2989982,-6.92749e-310,2.89493e-311,0
2994982,-6.93056e-310,-2.61838e-312,0
2999982,-6.91038e-310,-4.178e-311,0
3004982,-6.85899e-310,-8.64124e-311,0
3009982,-6.89191e-310,-6.80794e-311,0
3014982,-6.90454e-310,-1.5177e-311,0
3019982,-6.92227e-310,6.62766e-313,0
3024982,-6.92632e-310,2.18621e-311,0
3029982,-6.93536e-310,2.28182e-311,0
3034982,-6.94191e-310,1.93242e-311,0
3039982,-6.94638e-310,1.04265e-311,0
3044982,-6.94907e-310,5.38112e-312,0
3049982,-6.95045e-310,-5.19451e-313,0
3054981,-6.94202e-310,-2.32888e-311,0
3059981,-6.94542e-310,-6.30289e-312,0
3064981,-6.9254e-310,3.19942e-311,0
3069981,-6.93348e-310,3.21583e-311,0
3074981,-6.92774e-310,4.67772e-311,0
3079981,-6.937e-310,3.51436e-311,0
3084981,-6.93116e-310,-5.04292e-312,0
3089981,-6.9287e-310,-2.80219e-311,0
3094981,-6.93167e-310,-3.62584e-311,0
3099981,-6.90417e-310,-6.64172e-311,0
3104981,-6.76577e-310,-1.32255e-310,0
3109981,-6.81869e-310,-4.4414e-311,0
3114981,-6.80736e-310,3.31831e-311,0
3119981,-6.86448e-310,2.80763e-311,0
3124980,-6.89661e-310,3.04714e-311,0
3129980,-6.90409e-310,-1.06889e-311,0
3134980,-6.81972e-310,-8.17567e-311,0
3139980,-6.81597e-310,-1.05131e-310,0
3144980,-6.72826e-310,-1.50986e-310,0
3149980,-6.78174e-310,-1.35491e-310,0
3154980,-6.82006e-310,-1.22198e-310,0
3159980,-6.87032e-310,-8.61802e-311,0
3164980,-6.90343e-310,-5.05074e-311,0
3169980,-6.92262e-310,-2.40953e-311,0
3174980,-6.90079e-310,2.89278e-311,0
3179980,-6.87515e-310,6.8045e-311,0
3184980,-6.28206e-310,2.16408e-310,0
3189979,-6.19129e-310,2.6656e-310,0
3194979,-6.37515e-310,2.41041e-310,0
3199979,-6.60483e-310,1.53828e-310,0
3204979,-6.74244e-310,8.25319e-311,0
3209979,-6.66192e-310,-4.47963e-311,0
3214979,-6.61275e-310,-1.21432e-310,0
3219979,-6.05276e-310,-2.56917e-310,0
3224979,-5.74687e-310,-3.3474e-310,0
3229979,-6.06476e-310,-2.95111e-310,0
3234979,-6.25386e-310,-2.71786e-310,0
3239979,-6.52037e-310,-1.36005e-310,0
3244979,-6.62022e-310,-1.81872e-311,0
3249979,-6.69985e-310,4.33984e-311,0
3254978,-6.30713e-310,1.8428e-310,0
3259978,-5.98001e-310,2.81278e-310,0
3264978,-5.64558e-310,3.55898e-310,0
3269978,-5.99562e-310,3.10094e-310,0
3274978,-6.36664e-310,2.11863e-310,0
3279978,-6.60114e-310,1.29488e-310,0
3284978,-6.72559e-310,1.07811e-310,0
3289978,-6.7719e-310,1.50164e-311,0
3294978,-6.13183e-310,-1.76892e-310,0
3299978,-5.23196e-310,-3.36873e-310,0
3304978,-5.03731e-310,-4.0541e-310,0
