55000,0.031204,0.179874,0.030796,0.0140416,0.145868,0.508787,-0.00612292,0.483094,-0.0634007,0.0881976,-0.0286589,0.662292
60000,-0.00974901,0.152755,0.170131,-0.0298424,0.0653017,0.478336,-0.00631921,0.347853,-0.235285,0.0423577,0.168061,0.617604
65000,-0.00347564,0.248887,0.193807,-0.0137439,-0.0529539,0.451201,-0.00599984,0.491569,-0.383014,0.082726,0.187193,0.625272
70000,-0.0186172,0.0456725,0.31008,-0.00591662,0.0425208,0.419194,-0.00643157,0.434187,-0.318944,0.0935619,0.143467,0.760262
75000,-0.0442386,0.00447894,0.583004,-0.0105789,0.111853,0.355684,-0.00620105,0.513338,-0.134542,0.0954835,0.117297,0.721977
80000,0.0506387,0.0723315,0.41497,0.0248953,0.189396,0.208783,-0.00606285,0.340597,-0.136616,0.205369,0.306931,0.38365
85000,0.0467055,0.14434,-0.0244662,0.0921585,0.448047,0.0731183,-0.00618235,0.00892513,-0.0202092,0.0831167,0.376507,0.164577
90000,-0.0813513,0.0512534,-0.0126789,0.0971185,0.675483,-0.139314,-0.00615178,-0.0554813,0.0151454,-0.0232213,0.460921,-0.0877386
95000,0.0515283,0.0816798,-0.0427495,0.0303085,0.710748,-0.308206,-0.0061481,-0.259374,-0.00639209,0.0186534,0.707992,-0.310687
100000,0.0140326,-0.124446,0.0482328,-0.0259609,0.721981,-0.376573,-0.00590709,-0.171346,-0.114602,0.0269184,0.803547,-0.395904
105000,-0.0455382,-0.204469,0.381058,0.0289811,0.637219,-0.481528,-0.00637871,-0.195017,-0.3395,0.153085,1.08904,-0.516504
110000,-0.0519201,-0.216624,0.393932,0.0391636,0.602386,-0.47206,-0.00578158,-0.176531,-0.311185,0.182331,1.12776,-0.575391
114999,0.132335,-0.18136,0.300231,-0.0319164,0.471698,-0.37908,-0.00577976,-0.096332,-0.624986,0.375283,1.13425,-0.560108
119999,0.018428,-0.171125,0.14568,0.0300444,0.388912,-0.294175,-0.00629027,-0.18229,-0.827131,0.320381,1.20223,-0.57471
124999,-0.0783225,0.0448568,0.27774,0.140888,0.401334,-0.213687,-0.006072,-0.170588,-0.473712,0.152874,0.823926,-0.182611
129999,-0.12233,0.147873,0.14677,0.153719,0.410883,0.038359,-0.00614819,-0.00693269,-0.136916,0.0475391,0.494824,0.0140084
134999,0.182818,0.231692,-0.083587,0.0417296,0.326442,0.215129,-0.00613904,-0.0357821,-0.083122,0.178885,0.360153,0.201443
139999,-0.0161206,0.338625,-0.158166,0.0983307,0.210292,0.450146,-0.00620356,0.0814169,-0.185657,0.0512387,0.200038,0.281402
144999,-0.101547,0.423153,-0.144342,0.113392,0.0178701,0.543428,-0.00624614,0.190754,-0.344206,-0.00420644,0.200241,0.388057
149999,0.0748565,0.313193,0.0970309,0.0114164,-0.017216,0.423338,-0.00605716,0.164146,-0.412367,0.106782,0.276859,0.528972
154999,0.0481214,0.249582,0.305465,0.020027,-0.0675202,0.3685,-0.00637865,0.120107,-0.529885,0.152878,0.442309,0.485447
159999,-0.0711105,0.257798,0.465231,0.0046211,-0.139096,0.249066,-0.00612625,0.22762,-0.764651,0.0803922,0.513353,0.435681
164999,-0.0826541,0.169268,0.659565,-0.129345,-0.0371069,0.129822,-0.0062353,0.194186,-0.521414,-0.107112,0.496128,0.542737
169999,0.111087,0.118351,0.0642017,-0.193779,0.135728,0.0561201,-0.00610805,0.0989061,-0.772458,0.00409947,0.53443,0.288258
174999,0.138895,0.0406244,0.0780647,-0.0919833,0.308531,-0.00939857,-0.00604285,0.0191527,-0.688277,0.201606,0.648017,-0.0257996
179999,-0.226468,-0.132375,-0.0295628,0.246064,0.553906,-0.0853595,-0.00612201,0.0660686,-0.427386,0.177165,0.646488,-0.322272
184999,-0.0468289,-0.0831169,-0.119847,0.219179,0.808448,-0.234826,-0.00617785,-0.0820305,-0.0483042,0.182261,0.514926,-0.279183
189999,0.231749,-0.0566946,-0.189179,0.0747317,0.767053,-0.303265,-0.00587528,-0.203355,-0.181745,0.36184,0.708144,-0.471969
194999,-0.128033,-0.242915,-0.187909,0.164222,0.625013,-0.209741,-0.00640386,-0.0669019,-0.576761,0.269172,0.927766,-0.687359
199999,-0.0553969,-0.277764,0.0100882,0.0228118,0.508229,-0.230855,-0.00603053,-0.0790179,-0.795233,0.260555,1.03458,-0.601918
204999,0.0644602,-0.202213,0.131239,-0.202755,0.304088,-0.137856,-0.00612591,0.159965,-0.980022,0.145965,0.782815,-0.0948904
209999,-0.045117,-0.0638658,0.14787,-0.219616,0.0681333,-0.0810999,-0.00587453,0.167618,-1.304,0.014584,0.856356,-0.0461485
214999,0.0531218,0.0707004,0.278259,-0.0942236,0.102764,0.0148065,-0.006159,-0.0180585,-0.822083,0.122193,0.748254,0.0633273
219999,-0.0713151,0.141084,0.184302,0.0321878,0.211688,0.110352,-0.00613717,0.0593701,-0.513318,0.0375457,0.492614,0.127758
224999,0.0286068,0.209601,0.00577982,-0.00787214,0.243187,0.213635,-0.0063253,0.137106,-0.423388,0.0532993,0.302863,0.267934
229999,0.0664793,0.278498,-0.0815524,0.0232697,0.209675,0.310708,-0.00597012,0.110347,-0.260997,0.0408388,0.164422,0.408511
234999,-0.0599481,0.244962,-0.0892837,0.0887483,0.198916,0.349586,-0.006408,0.0733058,-0.368341,0.0328586,0.276521,0.280639
239999,0.0490477,0.331873,0.0964833,0.0302975,0.124557,0.262999,-0.00596285,0.157852,-0.338493,0.0527963,0.21816,0.427714
244999,-0.00721394,0.0757935,0.285928,-0.0487974,0.0442186,0.274217,-0.00629757,0.0989777,-0.528395,0.0692212,0.512109,0.305926
249999,-0.00128613,0.108534,0.601381,-0.119131,0.0180052,0.0583668,-0.00614355,0.156864,-0.72948,0.0993999,0.68205,0.0394509
254999,-0.036325,0.0146305,0.594549,-0.104805,0.0414579,0.00205171,-0.00616171,0.0637114,-0.818839,0.107976,0.812558,0.0154933
259999,-0.0177984,-0.149481,0.560829,-0.13513,0.172921,-0.0727221,-0.00603782,0.180465,-0.784574,0.148542,0.759838,-0.0570808
264999,0.0285968,-0.0633175,0.176931,-0.0807966,0.304248,-0.142099,-0.00610714,-0.0772414,-0.799281,0.135955,0.811409,-0.206103
269999,0.0122312,0.011048,0.179762,-0.0737409,0.54423,-0.180457,-0.0060385,-0.117565,-0.254572,0.053936,0.714177,-0.402977
274999,-0.00560628,-0.0515843,-0.0967177,-0.0542488,0.632489,-0.20223,-0.00624517,-0.135764,-0.353077,0.013528,0.634163,-0.329451
279999,-0.00300062,-0.088622,-0.172807,-0.0651422,0.64732,-0.245894,-0.00607917,-0.0604801,-0.363929,-0.0121181,0.588256,-0.272248
284999,0.000787725,-0.060197,-0.0587542,-0.0655067,0.473838,-0.193306,-0.00615419,-0.00523451,-0.702979,0.066358,0.63864,-0.175515
289999,0.00941356,0.00322479,0.16442,-0.0575791,0.197765,-0.0238945,-0.00600178,0.0424742,-0.833254,0.139232,0.731403,-0.0811336
294999,-0.0221873,0.025571,0.344422,-0.0614235,0.0850667,0.0605277,-0.00625453,0.0963661,-0.878062,0.11516,0.648014,0.101385
299999,-0.0109221,0.0272249,0.381111,-0.0618855,0.0452027,0.120868,-0.0060529,0.29204,-0.838761,0.121126,0.469377,0.281847
304999,-0.0211689,-0.0774395,0.415173,-0.061187,-0.0032794,0.107703,-0.00607254,0.247154,-1.19301,0.202488,0.578901,0.293066
309999,0.0442079,0.042873,0.291513,-0.0561411,0.0186005,0.243304,-0.00629945,0.264667,-0.777879,0.180114,0.438024,0.254081
314999,-0.0382081,0.0809356,0.216536,-0.0222237,0.0904732,0.209839,-0.00615405,0.289362,-0.934318,0.13359,0.353858,0.272445
319999,-0.00929339,0.0681907,0.00192627,-0.00241217,0.225991,0.243481,-0.00619684,0.165755,-0.461157,0.070994,0.314895,0.187678
324999,0.0951527,0.181884,-0.0157008,-0.0177123,0.327524,0.224265,-0.00601623,0.106927,-0.179825,0.0835006,0.182673,0.189402
329999,-0.0119212,0.0701041,0.0213247,-0.0122441,0.339624,0.0823558,-0.00636284,0.108327,-0.392633,0.0558834,0.3935,0.00347138
334999,-0.0763671,-0.0680138,0.245963,-0.0645032,0.308918,0.0229193,-0.00617722,0.176046,-0.541254,0.0218495,0.481655,0.0504556
339999,0.0545732,-0.103024,0.376027,-0.161863,0.222752,-0.0566157,-0.00608584,0.15882,-0.76744,0.129354,0.627025,-0.0271439
344999,0.0201671,-0.204174,0.58889,-0.223967,0.162958,-0.0757706,-0.00605108,0.148472,-0.92491,0.140862,0.798857,-0.149867
349999,-0.0589641,-0.242104,0.505198,-0.189974,0.152669,-0.0879579,-0.00605214,0.234406,-1.07837,0.118132,0.780086,-0.167262
354999,0.00720673,-0.161631,0.337997,-0.0989737,0.175856,-0.173099,-0.00593467,0.055349,-1.19942,0.228864,0.899329,-0.291272
359999,0.00330261,-0.12339,0.331154,-0.0969171,0.329184,-0.132371,-0.00622499,0.0238817,-0.74728,0.14679,0.728321,-0.237252
364999,-0.0278497,-0.179572,0.0115997,-0.0604715,0.426944,-0.164739,-0.00614469,0.132092,-0.97003,0.132336,0.581432,-0.137846
369999,0.0494004,-0.0483228,-0.316592,-0.0385129,0.384796,-0.115608,-0.0059912,0.0459805,-1.07672,0.138342,0.5109,-0.0709308
374999,-0.0526544,-0.0549911,-0.409857,-0.0153163,0.409252,-0.0752753,-0.00615473,0.132056,-1.15133,0.0586251,0.408746,0.00839066
379999,0.0557074,0.0563893,-0.392095,-0.0513577,0.369482,0.0742745,-0.00629783,0.0912409,-0.714501,0.0581192,0.333843,0.0345953
384999,0.0225042,0.0812966,0.0521814,-0.0686511,0.233052,0.14027,-0.00611873,0.137374,-0.551647,0.0349031,0.309006,0.165984
389999,-0.037268,0.0290608,0.373231,-0.0443548,0.0925246,0.11985,-0.00610349,0.222851,-0.742033,0.0866925,0.43922,0.183751
394999,-0.0245912,-0.0525176,0.637213,-0.092758,0.0166168,0.0525612,-0.0061766,0.284746,-0.940241,0.140782,0.528606,0.191102
399999,0.0324202,0.0625107,0.471635,-0.00794532,-0.0393206,0.0408363,-0.0061562,0.114007,-1.16387,0.216346,0.557805,0.249256
404999,-0.0361894,0.0681447,0.405112,-0.0060808,-0.0905496,0.0201461,-0.00613087,0.127993,-1.48776,0.190145,0.632228,0.189298
409999,-0.0443724,0.0714551,0.0640222,0.00557209,-0.057546,0.0781181,-0.00605022,0.191558,-1.44321,0.155821,0.584547,0.11436
414999,0.0121711,0.111757,0.214946,-0.0460748,0.115257,0.156059,-0.00615729,0.097663,-0.778403,0.0771313,0.377817,0.190041
419999,0.0377325,0.137132,0.210839,-0.080009,0.234952,0.105867,-0.0061584,0.0467914,-0.479288,0.0285447,0.357121,0.108012
424999,0.0648926,0.244262,0.016129,-0.0578528,0.234594,0.0693262,-0.0061616,-0.0499144,-0.436452,-0.00831969,0.361077,0.0842344
429999,-0.0932622,0.0519723,-0.0287224,-0.0286042,0.317965,0.00727105,-0.00624545,-0.00694519,-0.620611,-0.0601344,0.426683,-0.000986608
434999,0.0602127,0.0540464,-0.00210086,-0.0868446,0.177975,-0.0928819,-0.00610207,0.00535874,-1.25998,0.153058,0.636745,-0.15325
439999,0.00711232,-0.00941932,-0.0562575,-0.0645027,0.083079,-0.0954394,-0.00611002,0.0332495,-1.67478,0.143471,0.662917,-0.0418979
444999,-0.127744,-0.0745047,-0.180217,0.00203845,-0.0174013,-0.0503588,-0.00614349,0.104064,-2.24181,0.174819,0.767167,-0.066472
449999,0.109905,0.0639607,0.364948,-0.0908601,0.00889214,-0.11798,-0.00607501,-0.0891006,-1.25885,0.237916,0.831067,-0.185129
454999,0.0511563,0.0332678,0.486408,-0.0887253,0.0610123,-0.119462,-0.00579782,-0.0235863,-1.31348,0.215811,0.779909,-0.140708
459999,-0.123864,-0.0526284,0.159265,0.021641,0.0950433,-0.116205,-0.00616136,-0.0594987,-1.35558,0.144281,0.868995,-0.248679
464999,-0.010335,-0.0800149,0.0166831,-0.034572,0.247865,-0.126471,-0.00611303,0.0992104,-1.25741,0.177547,0.659915,-0.113747
469999,0.120531,-0.0923034,-0.29962,-0.0240542,0.290881,-0.0381068,-0.00610265,0.164575,-1.44363,0.286448,0.408559,0.156223
475000,-0.037198,0.023222,-0.331472,0.125791,0.440446,-0.00589757,-0.00605891,0.0903445,-0.535196,0.130014,0.352737,-0.0534049
480000,-0.0921685,0.100369,-0.341312,0.186979,0.414571,0.108316,-0.00635656,0.0163731,-0.651394,0.140643,0.312941,0.0367968
485000,0.104049,0.0991266,-0.303415,0.0520062,0.282359,0.0744003,-0.00611687,0.107179,-0.789344,0.208089,0.34172,0.162363
490000,0.0208619,-0.0166435,-0.229995,0.0722921,0.129919,0.0818655,-0.00612994,0.206569,-1.28381,0.297268,0.544275,0.0882543
495000,-0.15615,-0.121573,-0.0506084,0.0722838,0.0547212,0.058086,-0.0061366,0.331861,-1.63074,0.217347,0.582902,0.161462
500000,0.161782,-0.0164185,0.370298,-0.0407593,0.037143,0.0345632,-0.00615176,0.0851915,-0.974239,0.359341,0.688021,0.109136
505000,-0.0902185,-0.213084,0.129211,0.0121752,0.070523,0.0247966,-0.006174,0.411382,-1.65731,0.301385,0.613611,0.174769
510000,-0.0661933,-0.215199,0.004714,0.00237113,0.233431,0.0712547,-0.00607038,0.47257,-1.05912,0.229412,0.414291,0.132201
515000,0.105358,-0.114066,-0.258911,-0.0172097,0.334729,0.145555,-0.00624601,0.283782,-0.991454,0.28465,0.333267,0.179541
520000,-0.0699644,-0.113276,-0.455686,0.10614,0.512398,0.103616,-0.00605977,0.162397,-0.666634,0.130357,0.3017,0.0784339
525000,0.00885324,0.0556918,-0.413742,0.0659514,0.587508,0.00931006,-0.00623652,0.118897,-0.387843,0.0784066,0.265569,-0.00402007
530000,0.123893,0.115296,-0.179304,-0.0601445,0.481877,0.0491462,-0.00597713,-0.0844674,-0.303473,0.0851458,0.46881,-0.0769156
535000,-0.0735475,-0.0503276,-0.313456,0.0319121,0.470661,-0.105884,-0.00620122,0.0533483,-0.619704,0.041478,0.621171,-0.167947
540000,-0.0586874,-0.151675,0.0581715,-0.0244477,0.345411,-0.189268,-0.00636965,0.0881107,-1.12359,0.171917,0.785119,-0.0551396
545000,0.0860552,-0.275062,0.218067,-0.106735,0.250414,-0.15682,-0.00592432,0.311211,-0.981783,0.284085,0.740897,0.0410675
550000,-0.0392973,-0.356327,0.300874,-0.0632983,0.228621,-0.126219,-0.00588497,0.328464,-1.12924,0.310335,0.838447,-0.118474
555000,-0.0680235,-0.19909,0.141717,-0.0575093,0.269262,-0.106903,-0.00624229,0.0609942,-0.970507,0.18205,0.973154,-0.293372
560000,0.07215,0.00171829,0.079708,-0.0577045,0.401539,-0.0470741,-0.00622321,-0.0409162,-0.489963,0.158602,0.726337,-0.214199
565000,-0.00522148,0.0631812,-0.246889,0.0453943,0.520578,0.0234233,-0.00597749,0.0184546,-0.373831,0.0706396,0.454592,-0.0525298
570000,-0.0534615,0.121498,-0.512299,0.144629,0.61802,0.0907129,-0.00608257,-0.0130375,-0.183066,0.0111464,0.267543,0.0209987
575000,0.0805008,0.266506,-0.526364,0.126378,0.474906,0.163307,-0.00626963,-0.0529874,-0.236158,0.0886678,0.28252,0.135699
580000,0.00368239,0.19945,-0.484283,0.127567,0.284557,0.273067,-0.00626159,0.0521725,-0.602766,0.135417,0.370739,0.189676
585000,-0.0659809,0.0774037,-0.198791,0.0978982,0.18596,0.173527,-0.00612915,0.22204,-0.832801,0.148891,0.460977,0.278935
590000,0.0341507,0.00188613,-0.0187927,0.0268626,0.0764512,0.16984,-0.00602511,0.337905,-0.909368,0.272391,0.543526,0.269123
595000,-0.0300151,-0.116816,-0.0440631,0.0273701,0.0953518,0.0802097,-0.00629643,0.245593,-1.31397,0.29576,0.707396,0.190987
600000,0.0108299,0.0802395,-0.23129,0.0732158,0.203425,0.0582689,-0.00605214,0.078042,-0.766139,0.163929,0.657865,0.0936894
605000,-0.0297308,0.072807,-0.19586,0.00124036,0.396737,0.0842986,-0.0060772,0.0873738,-0.565358,0.0571162,0.51173,0.0304636
610000,0.0535048,0.110803,-0.539323,0.117387,0.611495,0.00125402,-0.0061607,-0.0226217,-0.240873,0.0784745,0.370156,0.0132991
615000,-0.0448218,0.064981,-0.657508,0.186699,0.728167,-0.0261376,-0.00639288,-0.000697352,-0.185115,0.0306129,0.299534,-0.0188757
620000,0.0817991,0.258167,-0.731432,0.130413,0.562227,0.0655097,-0.00595886,-0.136193,-0.354219,0.0795256,0.393786,-0.0196229
625000,-0.0115023,0.128246,-0.660948,0.231033,0.486154,0.00974206,-0.00611726,-0.194274,-0.557503,0.151385,0.609677,-0.0861133
630000,-0.107882,0.0537149,-0.503377,0.185476,0.346924,-0.0464627,-0.00614829,0.0575531,-0.963325,0.156348,0.682925,-0.0247563
635000,0.108074,-0.0255691,-0.527267,0.10787,0.218242,-0.0995088,-0.00599283,-0.0066587,-1.34145,0.382142,0.909404,-0.0818447
640000,-0.0236332,-0.0196043,-0.575079,0.0120602,0.263267,-0.069644,-0.00607985,-0.0501392,-1.17632,0.128034,0.961714,-0.263004
645000,-0.107422,0.0996775,-0.297599,0.0767928,0.451573,-0.0591116,-0.00614495,-0.112307,-0.62613,0.0025451,0.675582,-0.133499
650000,0.0735957,0.252644,-0.495711,0.0896913,0.474364,0.0195054,-0.00615471,-0.16081,-0.257831,0.0252898,0.523756,8.05395e-05
655000,0.0549976,0.329825,-0.6187,0.10182,0.533378,0.137744,-0.00568617,-0.20248,-0.0822519,-0.0234223,0.381829,-0.00788158
660000,-0.0415237,0.375401,-0.649206,0.163248,0.47066,0.295307,-0.0065966,-0.199022,0.0466571,-0.0845622,0.300426,0.0444703
665000,0.0556417,0.337718,-0.738762,0.0792417,0.535721,0.131702,-0.00611986,-0.179203,-0.0184389,-0.100894,0.314787,0.0789984
670000,-0.0443097,0.274955,-0.402903,0.160192,0.35059,0.159972,-0.00632787,-0.0908365,-0.224211,0.0227099,0.461791,0.0651384
675000,-0.0174599,0.14151,-0.138166,0.105342,0.272189,0.0557312,-0.00611955,-0.0318791,-0.34902,0.0950328,0.662404,0.0384488
680000,-0.0184007,0.178724,0.0710361,0.0603702,0.153014,0.063598,-0.00592407,0.0357098,-0.389275,0.0884274,0.661196,0.135547
685000,0.0786235,0.128206,0.0368976,0.0227495,0.206927,0.06089,-0.00624931,-0.0263003,-0.350353,0.142459,0.689815,0.0915601
690000,-0.0386226,0.138992,-0.1242,0.138439,0.283936,0.13525,-0.00614173,0.0663196,-0.18674,0.104798,0.526997,0.071424
695000,-0.0568831,0.0772521,-0.254256,0.181907,0.494347,0.163567,-0.00611111,0.0620384,0.0831577,0.0736984,0.340202,0.0660955
700000,0.00108942,0.131295,-0.446232,0.133888,0.632184,0.149485,-0.005916,0.0193136,0.279537,0.0126999,0.251543,-0.0383058
705000,0.0219008,0.03255,-0.726542,0.208989,0.819927,0.00996826,-0.00661442,-0.0566708,0.35586,0.0197771,0.20781,-0.0754002
710000,0.0156859,0.175546,-0.866217,0.194268,0.812808,-0.0613244,-0.0058675,-0.0577142,0.309879,-0.0485045,0.183435,-0.090552
715000,0.0191113,0.0287323,-0.434557,0.0200332,0.595308,0.0154331,-0.00612779,-0.0537303,0.0274275,-0.0619906,0.424273,-0.0270004
720000,-0.0105385,0.0263599,-0.273155,-0.104457,0.498293,-0.076371,-0.00611822,0.0324298,-0.0729567,-0.166235,0.505018,0.0129992
725000,0.000694492,-0.0209821,-0.217264,-0.162349,0.406257,-0.0140345,-0.00616048,0.085223,-0.285913,-0.109073,0.599255,-0.0641094
730000,-0.0311715,-0.00872487,-0.248224,-0.0820064,0.396593,-0.00930248,-0.00601176,0.0749571,-0.206856,-0.10633,0.547742,-0.00400585
735000,0.0637069,0.0931069,-0.364081,-0.0277434,0.399322,0.0632088,-0.00621692,-0.011424,-0.193764,0.0125604,0.53891,-0.0456949
740001,-0.0694859,0.17722,-0.526547,0.154886,0.478812,0.134383,-0.005983,-0.0325944,0.0696112,-0.0358217,0.332794,-0.00664698
745001,-0.0112218,0.131434,-0.889969,0.219236,0.681122,0.142498,-0.00632714,-0.056682,0.308618,-0.0191685,0.200992,-0.0403603
750001,0.0625259,0.198783,-1.19449,0.20491,0.737261,0.135601,-0.00631752,-0.0760286,0.29276,-0.00975665,0.0587796,-0.0217831
755001,-0.0287567,0.117446,-0.837756,0.228094,0.672224,0.108044,-0.00606336,0.0510725,0.37649,-0.00250097,0.0849767,0.024474
760001,0.0417548,0.144993,-0.707252,0.168795,0.48304,0.0900851,-0.00602565,0.0336653,0.0578732,0.0666614,0.271012,0.0845707
765001,0.00257504,0.15257,-0.213466,0.108278,0.26395,0.162235,-0.00615683,0.0730495,0.0656465,0.0486038,0.364071,0.207102
770001,-0.0456108,0.161646,-0.117294,0.137491,0.21134,0.1301,-0.00619884,0.0208903,0.0460804,0.0304921,0.464231,0.172131
775001,0.0172939,0.155022,-0.228095,0.0684014,0.25363,0.112751,-0.0060312,-0.0151778,0.0364838,0.0289707,0.52279,0.000715404
780001,-0.0203252,0.175013,-0.354455,0.084438,0.424805,0.0726395,-0.00616501,-0.105128,0.166755,-0.0581422,0.428688,-0.0320235
785001,-0.0190824,0.0964168,-0.72619,0.17709,0.705823,-0.0483201,-0.00615956,-0.0909135,0.523424,-0.0975885,0.224765,-0.0780742
790001,0.0474223,0.106058,-0.724442,0.100572,0.729432,-0.0610505,-0.00627002,-0.0577025,0.568014,-0.0825736,0.187875,-0.120405
795001,0.0284764,0.231804,-1.23453,0.202027,0.696046,0.00611917,-0.00607435,-0.249199,0.357641,-0.121562,0.203702,-0.0975248
800001,-0.0952448,0.103268,-1.03536,0.234462,0.746996,-0.0258583,-0.00638521,-0.0848132,0.475861,-0.137293,0.111788,-0.0934447
805001,0.0844187,0.13186,-0.712078,0.0848283,0.585671,0.0211797,-0.00591299,-0.0221335,0.599714,-0.0377701,0.19385,-0.069465
810001,0.023706,0.0854541,-0.877619,0.153728,0.53518,0.0569502,-0.00611292,-0.021958,0.243724,0.000287879,0.222101,-0.019238
815001,-0.0333954,0.0703886,-0.756554,0.0790753,0.366432,0.167891,-0.00590348,0.105504,0.0836784,-0.0308343,0.248998,0.0185524
820001,-0.0640221,0.057269,-0.368692,0.0498108,0.308647,0.131483,-0.00631644,0.152388,0.100835,-0.0400704,0.244687,0.136313
825001,0.0792183,0.020887,-0.700386,-0.0242832,0.358241,0.180337,-0.00609517,0.11987,0.137254,-0.0132204,0.228046,0.101192
830001,-0.0161487,-0.00197513,-0.90243,0.0104844,0.473296,0.132808,-0.00610827,0.183228,0.13701,-0.0775585,0.0964403,0.065517
835001,-0.081555,-0.0364132,-0.832234,0.0249924,0.54421,0.115094,-0.00622654,0.18648,0.350032,-0.143222,0.0420789,0.0442209
840001,0.0652395,0.0756312,-0.715442,-0.0608996,0.524119,0.155603,-0.00630165,0.135907,0.79487,-0.131797,-0.0101846,0.0263738
845001,0.0447482,0.077709,-0.947158,0.0202078,0.574763,0.195884,-0.00596074,0.0501537,0.879148,-0.13044,-0.00280663,-0.0345918
850001,-0.0396083,0.116597,-0.915376,0.104689,0.647575,0.0948133,-0.00612788,-0.0396121,0.967047,-0.206586,-0.0171326,-0.0445855
855001,-0.00383295,0.0435211,-1.4117,0.0738592,0.673661,0.121824,-0.00624833,0.0476971,0.323107,-0.122986,0.0234483,-0.0979687
860001,0.0840579,0.181704,-1.85142,0.0719742,0.665504,0.111723,-0.00601736,-0.0969568,0.0656828,-0.127323,0.0419774,-0.0654817
865001,-0.0102631,0.148569,-1.93975,0.218143,0.644023,0.128072,-0.00613152,-0.0199861,-0.203926,-0.0100494,0.041594,-0.116602
870001,-0.115594,-0.183125,-0.775748,0.20455,0.63092,-0.0460393,-0.0064043,0.0535168,-0.00997556,0.0288283,0.412241,-0.241952
875001,0.0608144,-0.092433,-0.867121,0.175622,0.525117,-0.0953804,-0.00584635,0.0403995,-0.179488,0.176488,0.517636,-0.257332
880001,0.0372984,-0.134784,-0.331052,0.095435,0.46727,-0.063113,-0.0061635,0.0983919,-0.135302,0.172377,0.565391,-0.215227
885001,-0.0666364,-0.243506,-0.686273,0.21511,0.603311,-0.145165,-0.00590706,0.196125,-0.148174,0.119589,0.41418,-0.123083
890001,0.0449611,-0.127797,-0.800118,0.0785524,0.612389,0.0428471,-0.00627063,0.169472,-0.169141,0.116943,0.26194,-0.0696479
895001,-0.0053772,0.0386995,-1.58902,0.18505,0.694746,0.144353,-0.00602329,0.0820784,-0.12328,-0.0145686,0.0846137,-0.050075
900001,-0.0807645,-0.0222385,-0.924696,0.186613,0.713263,0.0754358,-0.00639816,0.0820886,0.19587,-0.0376286,0.0913004,-0.0187822
905001,0.0586572,0.106023,-0.883914,0.234844,0.705605,-0.0066532,-0.00546557,0.042184,0.456111,0.0514109,0.119537,0.0105774
910001,0.196231,0.151646,-1.29805,-0.0135476,0.689344,0.135237,-0.00675008,-0.0153538,0.101033,-0.0395682,0.0242772,0.0675498
915001,-0.153931,0.14892,-1.47024,0.187805,0.565362,0.288714,-0.00628022,0.0877852,-0.163815,-0.154975,0.0437771,0.103052
920001,-0.162952,-0.0159636,-1.03368,0.0813832,0.462134,0.291842,-0.00602775,0.308334,-0.264001,-0.0956373,0.101609,0.121218
925001,0.241442,-0.112211,-0.580324,-0.163922,0.401785,0.115471,-0.00621191,0.327019,-0.372768,0.152911,0.29188,0.196974
930001,-0.0743366,-0.263395,-0.647648,0.0180577,0.325006,0.264493,-0.00614948,0.514558,-0.638141,0.146018,0.317547,0.138341
935001,-0.113586,-0.403557,-0.503819,0.0967489,0.601778,0.081111,-0.00620549,0.490973,-0.327975,0.135923,0.236344,0.0769115
940001,0.102921,-0.159948,-0.700554,0.0556985,0.622599,0.0567673,-0.00608929,0.282325,-0.177785,0.175462,0.262576,0.0185311
945001,0.0108508,-0.121518,-0.860738,0.169967,0.801009,0.0187314,-0.00607916,0.220517,0.0522766,0.110638,0.155654,-0.0878519
950001,-0.0830214,-0.0846448,-0.716898,0.210019,0.837376,0.0640687,-0.00639718,0.098188,0.320385,-0.0106366,0.151255,-0.0801019
955001,0.0208006,0.0637514,-0.947592,0.255803,0.90298,-0.0904346,-0.00593943,-0.0675442,0.375857,-0.000901596,0.167524,-0.114986
960001,0.132045,0.0503625,-0.645766,0.125031,0.866514,-0.188325,-0.00641521,-0.157735,0.323874,0.0178932,0.320363,-0.124993
965001,-0.109074,-0.0360778,-0.401811,0.123269,0.698993,-0.164506,-0.00580382,-0.00676142,0.056062,-0.0848435,0.469006,-0.131847
970001,-0.0126489,-0.0816543,-0.394774,0.0109485,0.543747,-0.0879192,-0.00612174,0.0826708,-0.242763,0.00247373,0.551798,-0.0794904
975001,0.098315,-0.0898824,-0.16344,-0.120532,0.422493,-0.00670538,-0.0061602,0.152359,-0.20149,0.0372997,0.564908,0.00783471
980001,-0.0616167,-0.20732,-0.149957,-0.0352276,0.464336,0.0303137,-0.00603527,0.277062,-0.27177,0.0444188,0.513322,-0.0303605
985001,-0.0654728,-0.109917,-0.234332,0.0480953,0.426436,0.0965584,-0.00613209,0.23441,-0.28292,0.084781,0.488351,-0.0168462
990001,0.0250936,0.00312223,-0.548155,0.13262,0.558505,0.18414,-0.00594648,0.136437,-0.0658047,0.10575,0.240486,0.131381
995001,0.0643418,0.0905835,-0.534978,0.105436,0.588557,0.223159,-0.00638152,0.156351,0.108633,0.107208,0.176498,0.0572458
1000002,-0.0470878,0.10431,-0.496976,0.148555,0.607707,0.28761,-0.00612611,0.154619,0.27584,0.00740934,0.112918,0.084662
1005002,-0.000759378,0.0865656,-0.507086,0.176979,0.646381,0.183325,-0.00605052,0.0758502,0.267492,0.04219,0.148358,0.102641
