55000,0.0772667,-0.0559616,0.0864983,-0.0146261,0.105553,0.0905228,0.0350857,-0.0608492,-0.0880433,0.0906467,0.00976562,0.120745
60000,-0.00132812,0.196462,0.102129,-0.0134935,0.0700951,-0.00899315,-0.0525188,0.15687,-0.0379896,0.0407791,-0.0134087,-0.00754356
65000,-0.0486252,-0.0195742,0.0837564,0.0255585,0.03057,0.0191498,0.0174713,-0.147271,-0.140929,0.0189304,-0.114217,-0.14163
70000,-0.00355077,-0.132704,-0.0133801,-0.0308273,0.0368214,0.0487328,-0.00390053,-0.211344,-0.140147,0.049839,-0.0498486,-0.068264
75000,0.0299454,0.0117636,-0.0108624,-0.0722189,-0.115547,-0.0801754,0.00295639,0.0207949,0.0505495,-0.0648594,-0.150185,-0.0650978
80000,0.0626278,-0.0170135,0.16655,-0.0378721,-0.0953674,-0.0979519,-0.00205994,0.074439,-0.0841379,-0.00411034,-0.0561619,-0.0104427
85000,-0.0253677,-0.0140333,0.0726509,0.0645065,0.0350618,-0.0260639,-0.00267029,0.060091,-0.0942135,0.0130272,0.191941,0.0615978
90000,-0.0167071,-0.00463009,0.0432205,-0.019332,0.0111055,-0.0411129,0.00185966,0.0880671,-0.00974178,0.0771713,0.0906897,0.0533104
95000,0.0317383,-0.0462437,0.0885773,-0.0118646,-0.139732,-0.0810337,0.00973701,-0.0657988,-0.0761271,0.0201511,-0.0537777,-0.0133801
100000,-0.00311852,0.00190258,0.0864124,-0.00977993,-0.0553465,0.00997543,-0.093441,0.0465488,-0.110664,0.0173759,-0.0533485,-0.0792599
105000,-0.147877,0.09902,-0.0154686,-0.0110851,0.26505,0.114784,0.0885105,-0.0449991,-0.0267601,0.100079,0.0403023,0.00937462
110000,0.113277,0.151811,0.0374222,-0.125281,-0.111637,-0.148544,-0.00641823,0.0816917,0.0389242,0.0133991,-0.0341988,0.0360394
114999,-0.00393622,-0.164566,0.0396252,0.0720024,-0.061965,0.060482,-0.0207424,-0.200176,0.0981188,-0.0478745,-0.278749,0.01441
119999,0.0709629,0.0976706,0.0662994,0.0571156,0.152917,0.11302,0.0281239,0.0250816,-0.284133,-0.0465584,-0.260277,-0.233541
124999,-0.0631063,-0.00181198,0.0225925,-0.0383903,-0.0929737,-0.0625992,-0.0272369,0.040307,-0.0735664,-0.0540066,0.0580549,0.00660419
129999,-0.0258001,-0.174499,-0.111637,-0.101997,-0.254607,-0.107985,0.0211048,-0.00740051,0.152049,0.0566006,0.233388,0.187273
134999,0.0301361,-0.0551081,0.0852585,0.0425148,0.0466347,0.039835,-0.00694275,-0.0200939,-0.0206614,-0.0183392,0.0717068,0.0592041
139999,-0.0438663,-0.0299597,0.08111,0.0693226,-0.0806236,-0.155873,0.00379562,0.0586224,-0.0298786,-0.0649929,0.0201416,-0.0474739
144999,0.144367,-0.0433159,0.0187874,-0.0492501,-0.0906706,0.0578308,0.0291348,-0.0834513,-0.0589657,0.13999,-0.0343132,0.0306988
149999,-0.070858,-0.0855398,0.0206661,0.0343037,0.0688314,0.0533962,-0.0341129,-0.166612,-0.0386381,-0.00861168,-0.0918293,0.0366402
154999,-0.0811307,0.223632,0.0395489,-0.00763491,0.0911093,-0.0440311,0.0119495,0.182433,-0.0798273,-0.0339985,-0.0613689,-0.155869
159999,0.0376606,-0.0354815,-0.050354,-0.0719126,0.100374,0.119133,-0.00705719,-0.107203,-0.0976276,0.0339317,-0.0467873,-0.16036
164999,-0.0236459,0.0422096,0.137196,0.0267792,0.0264502,0.0434399,0.00285149,-0.0622225,0.169773,0.0407791,-0.0726366,-0.0212574
169999,0.0832939,-0.0768995,0.0253201,0.116196,-0.0897932,-0.0797939,-0.00392914,-0.0706768,-0.0309896,-0.0221443,-0.124998,-0.00402927
174999,-0.0264549,-0.0314999,-0.0122261,0.100574,-0.0363731,-0.0531673,0.00613213,0.0622416,0.0264692,-0.0326633,0.0474453,0.0511026
179999,-0.0500212,0.0231314,-0.0401974,-0.105577,0.00677109,-0.0235176,-0.00247002,0.0985765,-0.0764513,-0.00177383,0.139418,0.0402784
184999,0.00529289,0.00426769,0.0699139,-0.186582,-0.0899076,-0.0686073,-0.00804901,0.0512457,-0.0523138,-0.00687599,0.0752783,0.0835276
189999,0.0632381,-0.0814867,0.00662804,0.0230503,-0.338645,-0.184584,-0.0188637,0.0607443,0.0260878,-0.379093,-0.0142097,0.102673
194999,-0.00994682,-0.0366306,0.0368118,-0.0599474,0.0667286,0.0296688,0.0320339,-0.0987101,-0.0647116,-0.0631892,-0.0907516,0.0284863
199999,0.0200367,0.0970173,0.0793457,0.0228596,0.158954,0.126748,-0.00544548,-0.072279,-0.124526,0.318222,0.0115871,-0.197291
204999,-0.0259781,0.0591278,-0.0423717,0.160294,0.0736618,0.07236,-0.000753403,0.0965881,0.284038,0.189381,-0.0478029,-0.0992727
209999,0.0183296,-0.0527287,0.10273,0.0920963,-0.00770092,0.0232029,0.00279427,-0.152359,-0.269976,-0.0469208,-0.334554,-0.101213
214999,-0.0154686,0.0271368,0.0958157,-0.0807538,0.0318575,0.030899,-0.000314713,-0.0660801,-0.160885,0.0105667,-0.108781,0.00284672
219999,-0.0419857,-0.0470257,-0.00505447,-0.0616792,-0.135512,-0.0573444,-0.00662804,0.0176334,0.0254774,0.049963,0.0756979,-0.0197124
224999,0.0890255,-0.0275803,-0.0496197,-0.0315425,-0.0140476,0.0228024,0.00845909,0.0853586,0.0483704,0.0403881,0.22687,0.0989151
229999,0.000257492,-0.225286,-0.00710487,0.0347614,-0.244198,-0.136814,0.00300407,-0.0860739,0.0418043,-0.0901318,-0.0230598,0.0865269
234999,-0.0782639,0.0265551,0.0692368,-0.0552497,0.0390339,0.00492573,0.00494957,0.0628996,-0.141954,0.0143433,0.114417,0.0377035
239999,0.00105858,0.070591,0.0075531,-0.0174008,-0.0518942,-0.0732565,-0.0246525,0.0533724,-0.0149965,0.054388,-0.0452518,-0.0684118
244999,0.0111771,0.0770903,0.0569057,0.0195503,0.184875,0.0233603,0.0108147,-0.112333,-0.0727797,0.000801086,-0.217538,-0.109162
249999,-0.0141179,-0.059514,0.0175858,0.00392914,-0.15059,-0.0337982,0.00238419,-0.0835085,-0.0200224,-0.0381947,-0.26278,-0.121737
254999,-0.0221312,0.0775528,-0.0335789,-0.00463314,0.153189,0.0954914,-0.000162125,-0.0168133,0.0406313,-0.0301361,0.102954,-0.053091
259999,0.0761604,-0.083518,0.0137997,-0.0354677,0.00557899,0.020442,0.00357628,-0.090909,0.106144,0.00291824,-0.0912142,0.00873566
264999,-0.049145,0.0709963,0.097723,-0.0274249,-0.0558233,-0.0604439,-0.00667572,0.00211716,-0.280161,0.0152874,-0.200081,-0.0436449
269999,-0.0115855,-0.0612259,0.00104904,0.0428104,-0.117702,-0.0445414,-0.00393867,0.143003,0.117736,-0.0288963,0.303578,0.19124
274999,0.0112534,-0.0928593,-0.0713634,0.0597382,-0.228982,-0.0672531,-0.00796318,0.0593996,0.13474,0.0561905,0.141902,0.0411415
279999,0.0399494,0.00299931,0.132399,-0.0409284,-0.0245523,-0.00107288,0.0181961,-0.0261927,-0.0806046,-0.0105095,-0.107961,-0.0728273
284999,-0.0149727,-0.0254631,-0.0191498,0.0105,-0.0504017,-0.0432825,-0.0108719,0.010252,-0.0337172,-0.0269794,-0.0785017,-0.0264025
289999,-0.0271182,0.0476789,0.0783539,-0.00338178,0.174479,0.078702,0.00626564,-0.0304127,-0.12177,0.0546551,0.039835,-0.00723839
294999,-0.0150779,0.036025,0.13689,-0.071779,0.0024128,0.00082016,2.86102e-05,-0.0882387,-0.167394,0.0532246,-0.10139,-0.0759554
299999,0.00595093,-0.0812006,-0.132875,0.00821114,-0.0189877,-0.0057745,-0.00455856,-0.173655,0.199237,-0.0276279,-0.133719,0.00484943
304999,-0.0471911,0.0296831,-0.0699997,0.0196075,-0.00292301,-0.068512,0.00169754,0.0498486,0.0108862,-0.0762749,0.00772476,0.0597525
309999,-0.00282971,0.0224543,0.191536,-0.0176185,0.109243,0.0681496,0.00164032,-0.0711155,-0.0823879,0.0773621,-0.088625,-0.1123
314999,0.0607967,-0.196414,-0.153484,0.0383282,-0.293865,-0.0748587,0.00522614,0.0357246,0.0769758,-0.0334454,0.140629,0.0829363
319999,-0.000829113,0.15511,0.123405,-0.0375398,0.0428391,-0.0615692,-0.00185966,0.059886,-0.198689,0.0291157,-0.143414,-0.141563
324999,0.0110626,-0.133677,0.00751495,0.0123501,-0.285492,-0.141292,0.0225258,0.0439119,0.0234795,-0.061245,0.0196886,0.0242424
329999,0.00752449,-0.0303364,0.033226,-0.0022978,0.0502539,0.0651598,-0.0189877,0.0174856,-0.0469685,0.0387669,0.164547,0.0759745
334999,-0.0358042,0.0210333,0.0382137,-0.0190257,0.0549221,0.00763416,-0.00667572,-0.0345945,-0.0504112,0.0862694,-0.00100136,-0.0383711
339999,0.0390434,-0.00953674,0.077076,0.0337124,0.0330019,0.0290871,-1.90735e-05,-0.18487,-0.104742,-0.00461578,-0.29911,-0.0972605
344999,0.0159359,0.033164,0.0438309,0.079813,0.0554371,0.0332975,-0.0246334,-0.053196,0.0198793,-0.0136471,-0.110369,-0.0670242
349999,-0.0617503,0.0897264,-0.0344563,-0.081528,0.0658751,0.00452995,0.0302887,0.0908422,0.118141,0.0625038,-0.0651407,-0.0341463
354999,0.022831,-0.134826,0.00597,-0.0447102,-0.215468,-0.0882912,-0.00289917,-0.143313,-0.123916,-0.0313663,-0.174899,-0.0525761
359999,0.0221252,0.0568819,0.0395489,-0.0205036,0.0221825,0.025301,0.00710487,0.0397158,0.112462,-0.0479412,0.0891256,-4.29153e-05
364999,-0.0175316,-0.0471544,-0.0782394,0.022459,-0.108123,-0.0364828,-0.00664711,0.0546598,0.232563,-0.0187588,0.0271225,0.00809193
369999,-0.00867488,-0.0472069,0.0302601,0.0245285,-0.119815,-0.0548172,0.000314713,-0.0583076,-0.00254154,-0.0210571,-0.0772858,-0.0398302
374999,0.00555992,-0.0287294,0.131664,0.0125027,0.0105,-0.0293922,-0.00555038,0.0547123,-0.267386,0.0806141,0.134759,0.0959444
379999,0.0351143,0.0116968,0.0363159,0.010643,0.000157356,-0.00549793,0.00638008,0.0390577,-0.211139,0.0102234,0.0384474,0.00811577
384999,-0.0263014,-0.157895,0.033989,0.0217628,-0.304246,-0.138474,-0.00728607,-0.0459957,-0.0820112,-0.0405216,-0.111384,-0.0584459
389999,-0.04856,0.124989,0.00448227,-0.0442925,0.262876,0.12733,-0.0124168,-0.0209141,-0.0364256,0.0331783,0.0574636,0.0279951
394999,0.0323772,-0.0123978,0.0115585,-0.0509835,0.134506,0.0783443,0.0143051,-0.154238,0.0703335,-0.0486183,-0.277538,-0.109086
399999,0.0294685,0.0335407,-0.00648499,0.00426292,-0.144286,-0.0759506,0.00454903,-0.0447607,0.123529,-0.0528526,-0.353703,-0.163188
404999,0.0177383,-0.052309,-0.0246525,0.00229836,-0.0115728,-0.00643253,-0.00107765,0.0179291,0.0915432,-0.0144958,0.168548,0.0800037
409999,-0.00192642,0.00555515,0.0501251,-0.00848614,0.0581694,0.0395918,0.00314713,-0.0314951,-0.272241,0.0288773,0.0195456,-0.0283289
414999,0.00361443,-0.0349808,0.0234222,-0.0132564,-0.119414,-0.0890255,-0.00850677,-0.0255919,-0.11838,0.0689125,-0.0372839,-0.0209379
419999,0.0214291,-0.154757,-0.00817299,0.0548935,-0.216136,-0.10931,0.00150681,0.10428,0.0439739,-0.0213242,0.161119,0.1087
424999,-0.0578986,-0.075984,0.0998591,0.0386429,-0.147257,-0.0336361,0.0127029,-0.00812054,-0.0246239,-0.00778198,0.0110817,-0.0369787
429999,-0.0133275,0.0229406,0.0978279,-0.055238,-0.125766,-0.122428,-0.00762939,-0.0338936,0.0448036,-8.58307e-05,-0.249453,-0.111952
434999,0.0326538,-0.0691319,0.0269413,0.0112152,-0.0900221,-0.0267696,0.0050354,-0.0755215,0.147309,0.0919914,-0.086503,-0.0550127
439999,-0.0273314,-0.0703859,0.0792599,0.00987053,-0.122395,-0.0348568,-0.00549316,-0.222707,0.0776386,0.0400543,-0.376167,-0.222683
444999,-0.0259356,0.203905,-0.118427,-0.0323902,0.347891,0.161552,-0.00554085,0.124335,-0.284224,0.0782871,0.085392,0.0463581
449999,0.0806236,0.116796,0.16777,-0.0758797,0.245156,0.101995,0.0099659,-0.0291157,-0.273747,0.0118637,-0.0529051,-0.0555515
454999,-0.0648941,-0.122404,-0.197783,0.101023,-0.0941324,-0.0076437,0.000972748,0.0516319,0.285277,-0.158453,0.18631,0.157475
459999,0.0103474,0.234504,-0.0804043,-0.0757184,0.313478,0.151858,-0.00899315,0.152097,0.059886,0.0743294,0.332952,0.123839
464999,0.0362206,-0.0417757,-0.141802,0.0160313,0.00702381,0.0287247,0.00541687,0.0288439,0.422735,0.0605774,0.345888,0.149879
469999,0.00749588,0.0216341,-0.0115013,0.074625,-0.0495052,-0.044055,0.002985,0.0871277,-0.26494,-0.203609,-0.0826931,0.000495911
475000,-0.0450801,-0.0224352,0.0287628,-0.0196362,0.032444,-0.00147343,-0.00935555,0.0973463,-0.0224209,-0.0460434,0.179791,0.1545
480000,0.0340176,0.040617,-0.105667,-0.0397718,0.0669861,0.0513363,0.0079155,0.190616,0.169673,0.110273,0.437131,0.193295
485000,-0.00759125,0.00280857,-0.037756,0.0488091,0.0176144,0.00140667,-0.000696182,-0.0532484,0.116882,-0.102091,-0.0668955,-0.0662804
490000,-0.0852375,0.0886297,-0.107937,0.041275,0.133595,0.076108,-0.0141716,0.041523,0.285478,-0.0143909,0.0537395,0.017848
495000,0.0562,0.0639391,-0.0891495,-0.0912824,0.362902,0.18786,0.011816,-0.150871,-0.328107,-0.0330353,-0.193467,-0.0292015
500000,0.0486851,0.140533,-0.0677204,0.0531197,0.112796,0.0440168,0.000476837,0.0535774,0.334678,-0.00435829,0.121007,-0.00934124
505000,-0.0565556,0.0298357,-0.173569,0.0278187,0.13834,0.0734758,-0.000982285,0.00184059,0.0614452,0.0186348,0.185633,0.10777
510000,0.13505,0.0783014,-0.0499058,0.00118256,0.087328,0.0301027,-0.00275612,0.017786,0.153513,-0.0707722,-0.0375366,0.0351906
515000,-0.124703,-0.138092,-0.143833,0.035305,-0.0232124,0.0365067,0.0133133,0.0337791,0.111537,-0.0671196,0.253863,0.157981
520000,-0.0385782,0.0887871,-0.155382,-0.00278082,-0.121813,-0.146194,-0.0271988,0.267758,0.0680065,0.036993,0.19659,0.0441599
525000,0.0187969,-0.0453234,-0.0265121,-0.0415162,0.163403,0.0791883,-0.0110626,0.0098753,-0.0699759,0.0996685,0.137081,0.109296
530000,0.0610542,-0.00107765,-0.00463486,0.0593376,-0.199885,-0.094614,0.0257778,0.173855,0.129418,-0.061903,0.164251,0.0517941
535000,-0.0320708,0.0885916,0.0806046,0.00415802,0.176945,0.128956,-0.00611305,-0.0373697,-0.0184488,0.0430775,-0.0098896,-0.0584936
540000,-0.00825584,0.111699,-0.146437,0.00622749,0.148311,0.0933266,0.0180626,0.00772953,0.0643921,0.0189304,0.110893,-0.0318813
545000,0.0422287,0.0448179,-0.0130081,0.0511551,0.20237,0.120487,-0.00412941,-0.162086,-0.0353813,-0.137959,-0.230088,-0.0685549
550000,-0.0812134,0.0369072,-0.0790215,0.0323296,0.193338,0.0774193,-0.0161552,0.116854,0.13268,0.00887871,0.0938845,0.163951
555000,0.0602055,0.131516,-0.0197506,-0.0246254,0.156164,0.0627041,0.0154114,0.00970364,-0.0970936,0.0718021,-0.104165,0.0103283
560000,0.0130081,-0.117555,-0.182829,0.0511551,-0.221071,-0.0793839,0.000724792,0.0313854,0.250254,-0.0687122,0.0957966,0.0265408
565000,-0.00530243,-0.0273561,-0.0954056,0.02141,-0.124292,-0.0820541,-0.0126934,0.104461,0.158739,-0.0190067,0.11692,0.0363159
570000,0.00317574,-0.0723791,-0.0952911,0.0163746,-0.0266171,-0.0283623,-0.00282288,0.0909472,0.131726,0.0205326,0.228891,0.106115
575000,-0.0566806,-0.0102282,-0.00368118,0.0105381,-0.0125408,0.00682831,-0.00810623,0.0746393,0.114336,-0.0321579,0.156918,0.0686455
580000,0.0117779,0.0354862,-0.0301456,0.0328922,0.146632,0.116215,0.0215912,-0.0869894,-0.00118256,0.0211239,-0.0269508,-0.0195789
585000,0.109005,0.0583029,-0.0825024,-0.0702913,0.0458145,0.0175953,-0.00497818,-0.061574,0.0373554,0.0158978,-0.0766611,-0.020256
590000,-0.0852993,0.0860262,-0.00254631,0.00244141,0.246692,0.112743,0.0136566,-0.128589,0.111899,0.0403595,-0.143628,-0.0028038
595000,-0.0171814,0.10169,-0.168829,0.0327396,-0.0340414,-0.0309277,-0.00634193,0.192761,0.108399,-0.184298,0.0145102,-0.067482
600000,0.0440693,0.0557756,-0.0164175,0.0311947,0.128994,0.0529003,-0.0135612,-0.051713,-0.0896215,0.0324917,-0.0392723,-0.0289917
605000,-0.0328067,-0.117288,-0.17077,-0.0192683,-0.0992107,-0.0458336,0.018034,0.0655079,0.176501,-0.0473595,0.301752,0.155058
610000,0.0050354,-0.0255251,-0.0439453,0.0300217,-0.123353,-0.0162029,-0.0102711,0.0654984,0.0917625,0.000247955,0.0785637,0.0269413
615000,0.0565147,-0.025425,0.0404978,-0.0259317,0.0419998,-0.0380802,0.0243664,0.042758,0.0330591,0.0345707,0.0299168,0.0355339
620000,-0.0289059,-0.120559,-0.0515318,0.0371647,-0.0865555,-0.016613,-0.0296307,-0.067277,0.119133,-0.181354,-0.0659323,0.021162
625000,0.00422478,0.0846052,-0.067668,0.0761032,-0.0200129,-0.0631809,0.000667572,0.0325298,0.135236,-0.0630932,-0.0374842,-0.105133
630000,-0.0026226,0.0793362,-0.110035,-0.0856616,0.172577,0.101652,-0.00323296,-0.010376,0.243821,-0.0968306,0.0113726,0.0338936
635000,0.0353813,0.0211239,-0.0354671,0.240784,-0.00752449,0.0115776,0.0123787,-0.0674057,0.0584745,0.0733948,-0.218992,-0.0875187
640000,-0.0663794,0.052104,0.0248718,-0.026989,0.189304,0.13361,-0.00812531,-0.0791264,-0.28419,0.0403214,-0.126643,-0.0191021
645000,0.0334263,0.0338888,-0.277395,-0.0701618,-0.0602913,-0.0794983,-0.00506401,0.133309,0.213203,-0.0162488,0.156183,0.0154591
650000,0.0150585,-0.0919676,-0.160856,0.0345421,-0.0499582,-0.0296211,0.0099659,0.017004,0.146189,-0.00842988,0.162568,0.108061
655000,0.0241184,-0.0793839,-0.0429344,0.0234985,-0.0297546,-0.0258446,-0.016613,-0.0370312,0.00134468,-0.0133998,0.0333595,0.0548363
660000,-0.0234699,-0.194178,-0.0392723,0.114174,-0.322323,-0.106974,0.0306034,0.0289917,0.113554,0.0122833,0.137157,0.0537205
665000,-0.0120068,0.0436211,0.00617981,-0.0408936,0.0587273,0.0308895,-0.0117874,0.0618505,0.00421524,0.0401115,0.0527716,0.00479698
670000,-0.0385203,0.0940561,-0.0946045,-0.0224018,-0.0294065,0.0020504,-0.00108719,0.000720024,0.0421143,-0.0346543,-0.125661,-0.0644779
675000,-0.0394566,0.0949383,-0.012207,-0.0874901,0.123177,0.055418,-0.000915527,-0.0472879,-0.051837,0.0659561,-0.117369,-0.0782013
680000,0.0771523,-0.0671053,-0.0924349,0.0195026,0.0236464,0.0329304,0.00249863,-0.169783,0.0811768,-0.0815082,-0.160923,-0.0414276
685000,-0.0866821,0.124612,-0.0734377,0.0913048,0.107021,0.0363636,-0.00135422,0.0616312,0.0858879,-0.0472405,-0.0747204,-0.0676727
690000,0.045414,-0.137572,-0.163393,0.0479126,-0.0830078,-0.0313473,-0.00972748,-0.0767517,0.111318,0.00123024,0.0365114,0.0263786
695000,-0.0459304,0.03757,-0.149813,0.0724125,-0.111246,-0.127659,0.0143433,0.121965,0.144391,-0.0279691,0.0481558,-0.00396729
700000,0.0485611,-0.156741,-0.0731993,-0.0625324,-0.197225,-0.0746632,0.00130653,-0.0816059,0.0982666,-0.00149937,0.0907993,0.103283
705000,-0.0221206,-0.0137424,0.0149488,-0.0516319,-0.183492,-0.0883675,-0.0145149,0.1161,-0.00317574,0.0198269,0.000882149,-0.0296783
710000,0.0561142,-0.0588989,-0.153465,-0.0160503,0.0581408,0.0721169,0.0115967,-0.0872707,0.109892,-0.095453,0.0327206,0.0551319
715000,-0.0343407,0.0606728,-0.0931072,0.0105858,0.00793457,-0.00545502,-0.0305939,0.042758,0.0743198,0.0594997,-0.00278473,-0.059824
720000,0.00594139,0.0453854,0.0411367,0.0968647,0.103993,0.0167274,0.0191784,-0.104852,0.0211239,0.0119114,-0.189548,-0.092392
725000,-0.015529,0.034318,-0.0345659,0.0791836,0.018115,0.030241,0.00392914,-0.00900269,0.0626945,0.0238132,-0.0853109,-0.0344181
730000,0.00193596,-0.0502825,-0.0690174,0.0252914,-0.0653839,-0.0380611,-0.00754356,-0.0960493,0.122728,0.00751495,-0.240059,-0.0995827
735000,0.0522137,-0.0367546,-0.05023,0.00181198,-0.0710344,-0.0181484,0.0105858,-0.00345707,0.0592899,-0.0410625,-0.055728,-0.0828886
740001,-0.00821114,-0.0731182,-0.0357008,-0.0303459,-0.139003,-0.0797749,0.00518799,-0.00501633,0.0946999,-0.053274,0.0751495,0.0899839
745001,0.008564,-0.0740528,0.0516558,0.0185585,-0.107565,-0.00931263,-0.0058651,0.0474882,0.00867844,-0.0164981,0.143604,0.103846
750001,0.00847816,-0.0921059,-0.173597,-0.0875187,-0.372839,-0.17756,0.0311279,0.00241756,0.0553608,-0.0184226,-0.0690413,-0.0485229
755001,-0.0493812,-0.0525379,-0.0852396,0.0966454,-0.0358677,-0.0511646,-0.0408363,0.0277901,0.166645,-0.0108444,0.0879526,0.0417137
760001,-0.00792919,0.0538492,-0.156851,0.0335979,0.195661,0.069418,0.0131512,-0.0628853,0.00584602,0.0136566,-0.10767,-0.0938702
765001,0.0502396,-0.112143,-0.0933838,-0.0754642,-0.134869,-0.0525522,-0.00427246,-0.128231,0.0557709,-0.0366453,-0.256815,-0.149674
770001,-0.0709591,0.0489473,-0.00680447,0.00218391,0.129185,0.0414181,0.014019,-0.130262,0.0467873,-0.0044604,-0.248876,-0.0831795
775001,0.0952721,-0.039525,-0.124741,0.03582,-0.0558138,0.0045681,-0.019455,-0.0735044,0.112677,0.0107574,-0.138559,-0.0400782
780001,-0.0722905,-0.0489044,-0.0997686,-0.0341702,-0.127759,-0.0435877,-0.00043869,0.0512075,0.0969219,-0.0278778,0.175099,0.0746727
785001,0.0365067,0.0198174,-0.180907,0.0473595,-0.196471,-0.171785,-0.00264168,0.0474739,0.120163,-0.00422668,-0.069952,-0.0462914
790001,-0.0196838,-0.21245,0.0431299,0.0659561,-0.158873,-0.0810575,0.00597954,0.00722408,0.204401,-0.0422014,0.0727797,0.0540209
795001,-0.00546511,0.060873,-0.0150967,0.049715,-0.0065136,0.0208426,0.0037384,-0.0244331,-0.10191,-0.0262484,-0.11869,-0.0788164
800001,0.0340939,-0.102062,-0.220542,-0.107479,-0.303378,-0.158372,0.0183296,-0.0587416,0.0665188,0.0786209,-0.132446,-0.0691986
805001,0.000610352,-0.0986052,0.107713,-0.0823021,-0.152721,-0.0417376,-0.0361824,-0.11889,0.0796986,-0.013864,-0.203533,-0.0925446
810001,-0.0427454,-0.0326729,0.00264168,0.0766373,0.0152826,0.0109053,0.00938416,-0.038991,0.0197029,-0.0338409,0.000200272,0.00693321
815001,-0.0966028,0.0129843,-0.145035,-0.000619888,-0.107346,-0.0493097,0.0101662,-0.0910568,0.021286,0.00123978,-0.292258,-0.168495
820001,0.14864,-0.124688,-0.0307417,-0.0140953,0.0158739,0.03582,-0.00635147,-0.19444,0.109453,0.0312614,-0.0592852,0.0268364
825001,0.0174046,0.0712156,-0.0208092,0.0778961,-0.0415087,-0.05867,0.00505447,0.00303268,0.0717068,-0.0192375,-0.146828,-0.0934458
830001,-0.0814609,-0.146227,-0.215969,0.0639439,-0.223579,-0.0684118,-0.00652313,-0.102835,0.0946522,-0.0549911,-0.135331,-0.0781679
835001,-0.00833132,0.0189209,-0.212479,-0.00989914,-0.0622702,-0.0986099,0.0192833,0.0340319,0.0334644,0.0980759,-0.0221872,-0.036869
840001,0.0408268,-0.18579,-0.0943089,-0.00566483,-0.299144,-0.162668,-0.0178337,-0.0214243,0.131969,-0.0418422,-0.04282,-0.0136137
845001,0.0106049,-0.00816822,0.0728464,0.0695705,0.0864172,0.0484991,0.0193214,0.0909519,-0.14946,-0.063037,0.155525,0.0879097
850001,-0.0715233,0.0720453,0.205045,-0.0576687,0.0465298,0.0449991,-0.0525475,0.100908,-0.0928307,0.0253773,0.180769,0.101247
855001,0.0234985,0.104022,0.266123,0.0603771,0.350981,0.10438,0.0319195,-0.0155306,-0.0500202,0.0361633,0.0288916,0.00282764
860001,0.0600243,0.0426245,0.264258,0.0156307,0.0702047,3.8147e-05,0.0188637,0.100374,-0.0901699,0.0249672,0.161486,0.0634241
865001,-0.044815,0.0123835,-0.307875,0.110645,-0.0217199,0.0885391,-0.0180244,0.0246096,-0.029335,-0.0153041,0.0529194,0.0177145
870001,-0.0273585,0.215392,0.0964785,-0.174809,0.300093,0.144882,0.00528336,0.148468,-0.0367355,0.0526047,0.223942,0.0694561
875001,0.0551033,0.161552,0.13998,-0.0547314,0.297017,0.122252,0.00219345,-0.141344,-0.299406,0.033989,-0.2668,-0.0953913
880001,-0.0550321,0.0879002,0.0768757,-0.035162,0.137973,0.121045,-0.0106716,0.110841,0.0389862,-0.0874829,0.286551,0.111871
885001,0.0551128,0.0557089,0.165596,-0.0165844,0.117745,0.0518322,-0.0190067,-0.0925064,-0.103559,0.0639915,-0.175414,-0.0772238
890001,-0.0263682,-0.0537777,0.157404,0.0602245,0.0357914,-0.0324678,0.0322628,0.100079,0.00600815,-0.00517383,0.230212,0.152264
895001,-0.0135235,0.0411177,-0.16634,0.0335789,-0.0230169,0.0120115,-0.0215816,0.115662,-0.0934696,-0.0249426,0.157127,0.0936985
900001,0.00145912,-0.0253773,-0.17745,-0.164766,-0.195861,-0.118113,0.0541878,0.160851,0.0578499,0.0178337,0.244837,0.124211
905001,0.0586033,0.0809669,0.344996,-0.0346184,0.409789,0.190935,-0.293064,0.0100374,-0.121603,0.0152111,0.137458,0.0589037
910001,-0.0123024,-0.259571,0.365052,0.176954,-0.327516,-0.0467157,0.254889,0.0338411,-0.134592,-0.0901635,0.0326729,-0.0114059
915001,-0.0986627,0.260816,0.043292,0.0105762,0.320477,0.0802755,-0.0115395,0.112329,-0.145512,0.126886,0.186014,0.0623798
920001,0.0213623,0.00216007,-0.0404644,-0.168409,0.0220633,0.0448084,0.0116634,-0.220704,-0.0352097,0.146265,-0.158515,-0.0390339
925001,0.0994968,0.0826645,0.0913286,0.0374699,0.162382,0.0852919,-0.0199032,-0.0289583,0.0216198,-0.0801904,0.0106287,0.0239372
930001,-0.0579627,0.217161,0.104804,0.00753403,0.307283,0.193329,0.0181103,-0.0330257,-0.23159,-0.0863168,-0.0946951,-0.0274515
935001,0.0236607,0.0575638,-0.0311947,-0.0788116,0.0286961,-0.0521088,0.00605583,0.104537,0.0161648,0.029726,0.0367212,-0.0157213
940001,0.0208378,-0.0323915,-0.00531673,0.0327969,0.053668,0.0231457,0.021286,0.0786543,-0.00904083,-0.0716998,0.223808,0.116029
945001,-0.0808529,-0.109353,-0.0446606,0.0648499,-0.115304,-0.0679302,-0.0188732,0.035696,-0.0601578,-0.007721,0.0414324,0.0336838
950001,0.0158787,0.045805,0.021224,-0.184202,0.108643,0.0646114,0.0284195,0.182304,-0.0104427,0.0582695,0.344706,0.163774
955001,0.0479603,-0.0283813,0.112705,-0.11591,-0.0797749,-0.0417519,-0.0442314,-0.0326109,-0.164347,0.0574684,-0.0988102,-0.0491333
