55000,-0.000483482,0.206574,0.0189043,-0.00536126,0.399296,0.193976,0.787385,0.208279,-0.019463,0.00228786,0.403104,0.193649
60000,-0.000549888,0.216397,0.0240108,-0.00603594,0.402801,0.193526,0.784759,0.216122,-0.0213625,0.00432682,0.402434,0.193272
65000,-0.00298115,0.215418,0.0281986,-0.00475788,0.404329,0.194484,0.785633,0.208759,-0.028409,0.00527334,0.396723,0.18619
70000,-0.00315869,0.208783,0.0275296,-0.00629925,0.40617,0.19692,0.785438,0.198191,-0.0354163,0.00776529,0.394231,0.182777
75000,-0.00166163,0.209371,0.0269865,-0.0099102,0.400393,0.192912,0.785585,0.199231,-0.0328888,0.00452232,0.386721,0.179522
80000,0.00146961,0.208521,0.035314,-0.0118038,0.395625,0.188014,0.785482,0.202953,-0.0370957,0.00431681,0.383913,0.179
85000,0.000201225,0.207819,0.0389465,-0.00857852,0.397378,0.186711,0.785349,0.205958,-0.0418064,0.00496817,0.39351,0.18208
90000,-0.000634127,0.207588,0.0411075,-0.00954513,0.397933,0.184655,0.785442,0.210361,-0.0422935,0.00882673,0.398045,0.184746
95000,0.000952721,0.205275,0.0455364,-0.0101384,0.390946,0.180604,0.785929,0.207071,-0.0460999,0.00983429,0.395356,0.184077
100000,0.000796795,0.205371,0.049857,-0.0106274,0.388179,0.181102,0.781257,0.209399,-0.0516331,0.0107031,0.392689,0.180114
105000,-0.00659705,0.210322,0.0490836,-0.0111816,0.401432,0.186841,0.785682,0.207149,-0.0529711,0.015707,0.394704,0.180582
110000,-0.000933266,0.217912,0.0509547,-0.0174456,0.39585,0.179414,0.785361,0.211233,-0.0510249,0.016377,0.392994,0.182384
114999,-0.00113008,0.209684,0.052936,-0.0138454,0.392751,0.182438,0.784324,0.201224,-0.0461189,0.0139832,0.379056,0.183105
119999,0.00241804,0.214567,0.0562509,-0.0109895,0.400397,0.188089,0.78573,0.202478,-0.0603256,0.0116553,0.366042,0.171428
124999,-0.000737274,0.214477,0.0573806,-0.012909,0.395749,0.184959,0.784369,0.204494,-0.0640039,0.008955,0.368945,0.171758
129999,-0.00202728,0.205752,0.0517987,-0.0180089,0.383018,0.17956,0.785424,0.204124,-0.0564014,0.011785,0.380615,0.181122
134999,-0.000520679,0.202996,0.0560616,-0.0158833,0.38535,0.181552,0.785077,0.203119,-0.0574345,0.0108681,0.3842,0.184082
139999,-0.00271399,0.201498,0.0601171,-0.0124174,0.381319,0.173758,0.785266,0.20605,-0.0589284,0.00761843,0.385207,0.181708
144999,0.0045042,0.199333,0.0610565,-0.0148799,0.376785,0.17665,0.786723,0.201878,-0.0618767,0.0146179,0.383491,0.183243
149999,0.000961304,0.195056,0.0620898,-0.0131646,0.380227,0.17932,0.785017,0.193547,-0.0638086,0.0141873,0.3789,0.185075
154999,-0.00309523,0.206237,0.0640673,-0.0135464,0.384782,0.177118,0.785615,0.202669,-0.0678,0.0124874,0.375831,0.177282
159999,-0.00121222,0.204463,0.0615496,-0.017142,0.389801,0.183075,0.785262,0.197309,-0.0726814,0.014184,0.373492,0.169264
164999,-0.00239452,0.206574,0.0684093,-0.0158029,0.391123,0.185247,0.785405,0.194197,-0.0641927,0.016223,0.36986,0.168201
169999,0.00177002,0.202729,0.0696753,-0.0099929,0.386634,0.181257,0.785208,0.190664,-0.0657422,0.0151157,0.36361,0.167999
174999,0.000447273,0.201154,0.069064,-0.00496419,0.384815,0.178599,0.785515,0.193776,-0.0644187,0.0134826,0.365983,0.170554
179999,-0.00205379,0.20231,0.0670542,-0.0102431,0.385154,0.177423,0.785391,0.198704,-0.0682413,0.0133939,0.372953,0.172568
184999,-0.001789,0.202524,0.0705499,-0.0195722,0.380658,0.173992,0.784989,0.201267,-0.070857,0.0130501,0.376717,0.176745
189999,0.00137281,0.198449,0.0708813,-0.0184199,0.363726,0.164763,0.784046,0.204304,-0.0695526,-0.00590456,0.376007,0.181878
194999,0.000875473,0.196618,0.0727218,-0.0214173,0.367063,0.166247,0.785647,0.199368,-0.0727882,-0.00906401,0.371469,0.183303
199999,0.00187731,0.201469,0.0766891,-0.0202744,0.37501,0.172584,0.785375,0.195755,-0.0790145,0.0068469,0.372049,0.173438
204999,0.000578403,0.204425,0.0745705,-0.0122599,0.378693,0.176202,0.785337,0.200584,-0.0648126,0.0163159,0.369658,0.168474
209999,0.00149488,0.201789,0.079707,-0.0076553,0.378308,0.177362,0.785477,0.192966,-0.0783114,0.0139699,0.352931,0.163414
214999,0.000721455,0.203145,0.0844978,-0.011693,0.379901,0.178907,0.785461,0.189662,-0.0863556,0.0144982,0.347492,0.163556
219999,-0.00137783,0.200794,0.0842451,-0.014777,0.373125,0.17604,0.78513,0.190544,-0.0850818,0.0169964,0.351277,0.16257
224999,0.00307322,0.199415,0.0817641,-0.0163541,0.372423,0.17718,0.785553,0.194812,-0.0826633,0.0190158,0.36262,0.167516
229999,0.00308609,0.188151,0.0814089,-0.014616,0.360213,0.170339,0.785703,0.190508,-0.080573,0.0145092,0.361467,0.171843
234999,-0.000827106,0.189479,0.0848707,-0.0173785,0.362165,0.170586,0.785951,0.193653,-0.0876708,0.0152264,0.367188,0.173728
239999,-0.000774402,0.193008,0.0852484,-0.0182485,0.35957,0.166923,0.784718,0.196321,-0.0884206,0.0179458,0.364925,0.170307
244999,-0.000215501,0.196863,0.0880936,-0.017271,0.368814,0.168091,0.785259,0.190705,-0.0920596,0.0179858,0.354048,0.164849
249999,-0.000921398,0.193887,0.0889729,-0.0170747,0.361284,0.166401,0.785378,0.186529,-0.0930607,0.0160761,0.340909,0.158762
254999,-0.00202796,0.197765,0.087294,-0.0173063,0.368944,0.171175,0.78537,0.185689,-0.0910291,0.0145693,0.346057,0.156108
259999,0.00178003,0.193589,0.087984,-0.0190797,0.369223,0.172198,0.785549,0.181143,-0.0857219,0.0147152,0.341496,0.156544
264999,-0.000677219,0.197138,0.0928701,-0.020451,0.366432,0.169175,0.785215,0.181249,-0.09973,0.0154796,0.331492,0.154362
269999,-0.0012565,0.194077,0.0929226,-0.0183102,0.360547,0.166948,0.785018,0.188399,-0.0938432,0.0140347,0.346671,0.163924
274999,-0.000693979,0.189434,0.0893544,-0.0153233,0.349097,0.163586,0.78462,0.191369,-0.0871062,0.0168443,0.353766,0.165981
279999,0.00130367,0.189584,0.0959743,-0.0173697,0.34787,0.163532,0.78553,0.19006,-0.0911364,0.0163188,0.348368,0.16234
284999,0.000555038,0.188311,0.0950168,-0.0168447,0.34535,0.161368,0.784986,0.190572,-0.0928223,0.0149698,0.344443,0.16102
289999,-0.000800873,0.190695,0.0989345,-0.0170138,0.354074,0.165303,0.785299,0.189052,-0.0989108,0.0177026,0.346435,0.160658
294999,-0.00155477,0.192496,0.105779,-0.0206027,0.354194,0.165344,0.785301,0.18464,-0.10728,0.0203638,0.341366,0.15686
299999,-0.00125732,0.188436,0.0991353,-0.020192,0.353245,0.165055,0.785073,0.175957,-0.0973186,0.0189824,0.33468,0.157103
304999,-0.00361688,0.18992,0.0956353,-0.0192116,0.353099,0.16163,0.785158,0.178449,-0.0967743,0.0151687,0.335066,0.16009
309999,-0.00375836,0.191043,0.105212,-0.0200925,0.358561,0.165037,0.78524,0.174894,-0.100894,0.0190368,0.330635,0.154475
314999,-0.000718728,0.181222,0.0975379,-0.018176,0.343868,0.161294,0.785501,0.17668,-0.0970449,0.0173645,0.337666,0.158622
319999,-0.000760183,0.188978,0.103708,-0.020053,0.34601,0.158216,0.785408,0.179674,-0.106979,0.0188203,0.330495,0.151544
324999,-0.000207226,0.182294,0.104084,-0.0194355,0.331735,0.151151,0.786534,0.18187,-0.105805,0.015758,0.33148,0.152756
329999,0.0001688,0.180777,0.105745,-0.0195504,0.334248,0.154409,0.785585,0.182744,-0.108154,0.0176964,0.339707,0.156555
334999,-0.00162141,0.181829,0.107656,-0.0205017,0.336994,0.154791,0.785251,0.181014,-0.110674,0.0220098,0.339657,0.154636
339999,0.000330925,0.181352,0.11151,-0.018816,0.338644,0.156245,0.78525,0.171771,-0.115911,0.0217791,0.324702,0.149773
344999,0.00112772,0.18301,0.113701,-0.0148253,0.341416,0.15791,0.784019,0.169111,-0.114917,0.0210967,0.319183,0.146422
349999,-0.00195979,0.187497,0.111978,-0.0189017,0.34471,0.158137,0.785533,0.173653,-0.10901,0.0242219,0.315926,0.144715
354999,-0.000818245,0.180755,0.112277,-0.0211373,0.333936,0.153722,0.785388,0.166487,-0.115206,0.0226536,0.307181,0.142086
359999,0.00028801,0.183599,0.114254,-0.0221624,0.335045,0.154987,0.785743,0.168473,-0.109583,0.0202565,0.311637,0.142084
364999,-0.000588569,0.181242,0.110342,-0.0210395,0.329639,0.153163,0.785411,0.171206,-0.0979549,0.0193186,0.312994,0.142488
369999,-0.00102231,0.178881,0.111855,-0.0198131,0.323648,0.150422,0.785427,0.168291,-0.098082,0.0182657,0.309129,0.140497
374999,-0.000744493,0.177445,0.118439,-0.019188,0.324173,0.148952,0.785149,0.171026,-0.111451,0.0222964,0.315867,0.145294
379999,0.00101137,0.17803,0.120254,-0.0186556,0.324181,0.148678,0.785468,0.172979,-0.122008,0.0228076,0.31779,0.1457
384999,-0.000303698,0.170135,0.121954,-0.0175674,0.308969,0.141754,0.785104,0.17068,-0.126109,0.0207815,0.31222,0.142777
389999,-0.0027317,0.176384,0.122178,-0.019782,0.322113,0.14812,0.784483,0.169634,-0.12793,0.0224404,0.315094,0.144177
394999,-0.0011129,0.175764,0.122756,-0.0223312,0.328838,0.152038,0.785198,0.161922,-0.124413,0.0200095,0.301217,0.138723
399999,0.000360489,0.177441,0.122432,-0.022118,0.321624,0.14824,0.785426,0.159684,-0.118237,0.0173669,0.283531,0.130563
404999,0.00124741,0.174826,0.121199,-0.0220033,0.321045,0.147918,0.785372,0.16058,-0.11366,0.0166421,0.291959,0.134564
409999,0.00115108,0.175104,0.123705,-0.0224276,0.323954,0.149898,0.785529,0.159006,-0.127272,0.018086,0.292936,0.133147
414999,0.00133181,0.173355,0.124876,-0.0230904,0.317983,0.145447,0.785104,0.157726,-0.133191,0.0215316,0.291072,0.1321
419999,0.00240326,0.165617,0.124468,-0.0203459,0.307176,0.139981,0.785179,0.16294,-0.130992,0.0204654,0.299128,0.137535
424999,-0.000491671,0.161818,0.129461,-0.0184138,0.299813,0.138299,0.785814,0.162534,-0.132223,0.0200763,0.299682,0.135686
429999,-0.00115804,0.162965,0.134352,-0.0211757,0.293525,0.132178,0.785433,0.160839,-0.129983,0.020072,0.287209,0.130089
434999,0.000474453,0.159508,0.135699,-0.0206147,0.289024,0.13084,0.785685,0.157063,-0.122618,0.0246716,0.282884,0.127338
439999,-0.000892119,0.155989,0.139662,-0.0201212,0.282904,0.129097,0.78541,0.145928,-0.118736,0.0266743,0.264076,0.116204
444999,-0.0021889,0.166184,0.133741,-0.0217408,0.300299,0.137174,0.785133,0.152145,-0.132947,0.0305886,0.268345,0.118522
449999,0.0018425,0.172024,0.142129,-0.0255347,0.312556,0.142274,0.785631,0.150689,-0.146634,0.0311818,0.2657,0.115744
454999,-0.0014022,0.165904,0.13224,-0.0204837,0.30785,0.141892,0.78568,0.15327,-0.13237,0.0232592,0.275016,0.123618
459999,-0.000884616,0.177629,0.12822,-0.0242696,0.323524,0.149485,0.78523,0.160875,-0.129376,0.0269756,0.291663,0.12981
464999,0.000926495,0.17554,0.12113,-0.0234678,0.323875,0.150921,0.785501,0.162318,-0.108239,0.0300045,0.308958,0.137304
469999,0.00130129,0.176622,0.120555,-0.0197366,0.3214,0.148718,0.78565,0.166674,-0.121486,0.019824,0.304823,0.137329
475000,-0.000952718,0.1755,0.121993,-0.0207184,0.323022,0.148645,0.785182,0.171541,-0.122607,0.0175219,0.313812,0.145054
480000,0.000748158,0.177531,0.11671,-0.022707,0.326371,0.151212,0.785578,0.181072,-0.114124,0.0230355,0.335669,0.154719
485000,0.000368595,0.177671,0.114822,-0.0202665,0.327252,0.151282,0.785543,0.17841,-0.10828,0.017931,0.332324,0.151405
490000,-0.00389328,0.182103,0.109425,-0.0182027,0.333932,0.155087,0.784835,0.180486,-0.0940058,0.0172114,0.335011,0.152297
495000,-0.00108332,0.1853,0.104967,-0.0227668,0.352077,0.16448,0.785426,0.172942,-0.110411,0.0155597,0.325338,0.150837
500000,0.00135088,0.192326,0.101581,-0.0201107,0.357717,0.166681,0.78545,0.175621,-0.0936772,0.0153418,0.331388,0.15037
505000,-0.0014769,0.193818,0.092903,-0.0187197,0.364634,0.170355,0.7854,0.175713,-0.090605,0.0162735,0.34067,0.155758
510000,0.00527573,0.197733,0.0904077,-0.0186604,0.369,0.17186,0.785263,0.176602,-0.0829293,0.0127349,0.338793,0.157518
515000,-0.000959438,0.190829,0.0832161,-0.0168952,0.367839,0.173685,0.785928,0.178291,-0.0773525,0.00937891,0.351486,0.165417
520000,-0.00288835,0.195268,0.075447,-0.0170342,0.361749,0.166376,0.784568,0.191679,-0.0739522,0.0112286,0.361316,0.167625
525000,-0.00194857,0.193002,0.0741214,-0.01911,0.369919,0.170335,0.784015,0.192173,-0.0774509,0.016212,0.36817,0.17309
530000,0.00110435,0.192948,0.0738896,-0.016143,0.359924,0.165604,0.785304,0.200866,-0.07098,0.0131168,0.376382,0.175679
535000,-0.000499184,0.197378,0.0779198,-0.0159353,0.368772,0.172052,0.784998,0.198997,-0.0719025,0.0152707,0.375888,0.172755
540000,-0.000911976,0.202963,0.070598,-0.0156241,0.376187,0.176718,0.785902,0.199384,-0.0686829,0.0162172,0.381433,0.171161
545000,0.00119925,0.205203,0.0699476,-0.0130661,0.386306,0.182743,0.785695,0.191279,-0.0704519,0.00931931,0.369928,0.167733
550000,-0.00286142,0.207049,0.0659965,-0.0114495,0.395973,0.186614,0.784887,0.197122,-0.0638179,0.00976324,0.374622,0.17593
555000,0.000148773,0.213625,0.065009,-0.0126807,0.403781,0.189749,0.785658,0.197607,-0.0686726,0.0133533,0.369414,0.176447
560000,0.000799179,0.207747,0.0558676,-0.0101231,0.392727,0.18578,0.785694,0.199177,-0.0561599,0.00991774,0.374204,0.177774
565000,0.000534058,0.206379,0.0510973,-0.00905282,0.386513,0.181677,0.785059,0.2044,-0.048223,0.0089674,0.38005,0.17959
570000,0.000692844,0.20276,0.0463327,-0.00823399,0.385182,0.180259,0.784918,0.208947,-0.0416367,0.00999403,0.391495,0.184895
575000,-0.00214119,0.202249,0.0461487,-0.00770699,0.384555,0.1806,0.784513,0.212679,-0.0359199,0.00838614,0.39934,0.188328
580000,-0.00155208,0.204023,0.0446414,-0.00606224,0.391886,0.186411,0.785593,0.208329,-0.035979,0.00944233,0.397993,0.187349
585000,0.00389814,0.206938,0.0405163,-0.0095768,0.394177,0.187291,0.785344,0.205251,-0.0341112,0.0102372,0.39416,0.186336
590000,-0.000366822,0.211239,0.0403889,-0.00945472,0.406512,0.192928,0.786026,0.198821,-0.0285162,0.0122552,0.386978,0.186196
595000,-0.00122589,0.216324,0.0319475,-0.00781771,0.40481,0.191382,0.785709,0.208459,-0.0230963,0.00304031,0.387704,0.182822
600000,0.000977516,0.219113,0.0311266,-0.00625813,0.411259,0.194027,0.785031,0.205874,-0.0275774,0.0046649,0.38574,0.181372
605000,-0.00066282,0.213248,0.0225881,-0.00722154,0.406299,0.191735,0.785933,0.209149,-0.0187523,0.00229692,0.400828,0.189125
610000,-0.000410916,0.211972,0.0203909,-0.00572033,0.400131,0.190925,0.785419,0.212424,-0.0141642,0.00230932,0.404756,0.190472
615000,0.0024147,0.210701,0.0224158,-0.00701691,0.402231,0.189021,0.786638,0.214562,-0.0125112,0.00403786,0.406252,0.192249
620000,0.00096941,0.204673,0.0198392,-0.0051585,0.397903,0.18819,0.785156,0.211198,-0.00655456,-0.00502984,0.402955,0.193307
625000,0.00118065,0.208903,0.0164558,-0.00135319,0.396903,0.185031,0.78519,0.212825,0.00020723,-0.0081845,0.401081,0.18805
630000,0.00104952,0.21287,0.010954,-0.00563627,0.405532,0.190114,0.785028,0.212306,0.0123983,-0.013026,0.40165,0.189745
635000,0.00281858,0.213926,0.00918067,0.00640297,0.405155,0.190693,0.785647,0.208935,0.015322,-0.00935608,0.3907,0.185369
640000,-0.000500386,0.216531,0.0104243,0.00505352,0.414621,0.197373,0.785241,0.204979,0.00111251,-0.00733981,0.384368,0.184414
645000,0.00117111,0.218226,-0.0034455,0.00154543,0.411606,0.193398,0.784987,0.211645,0.0117727,-0.00815225,0.392177,0.185187
650000,0.00192404,0.213627,-0.0114883,0.00327253,0.409108,0.191917,0.785486,0.212495,0.0190821,-0.00857375,0.400306,0.19059
655000,0.00312996,0.209658,-0.013635,0.00444746,0.40762,0.190625,0.784655,0.210643,0.0191493,-0.00924374,0.401973,0.193332
660000,0.00195646,0.199949,-0.0155986,0.0101562,0.391504,0.185276,0.786185,0.212093,0.024827,-0.00862936,0.408831,0.196018
665000,0.00135612,0.20213,-0.0152897,0.00811148,0.394441,0.186821,0.785596,0.215185,0.0250378,-0.00662354,0.41147,0.196258
670000,-0.000569892,0.206833,-0.0200199,0.00699139,0.39297,0.186923,0.785542,0.215221,0.0271435,-0.00835626,0.405187,0.193034
675000,-0.00254272,0.21158,-0.0206302,0.00261688,0.399129,0.189694,0.785496,0.212857,0.0245517,-0.00505867,0.399318,0.189124
680000,0.00131512,0.208225,-0.025252,0.00359201,0.400311,0.191341,0.785621,0.204368,0.0286105,-0.00913407,0.391272,0.187052
685000,-0.00301899,0.214455,-0.0289239,0.00815725,0.405662,0.193159,0.785553,0.207449,0.0329049,-0.0114961,0.387536,0.183669
690000,-0.000748095,0.207577,-0.0370935,0.0105529,0.401512,0.191592,0.785067,0.203612,0.0384708,-0.0114346,0.389362,0.184988
695000,-0.00304461,0.209455,-0.0445841,0.0141735,0.39595,0.185209,0.785784,0.20971,0.0456903,-0.012833,0.39177,0.184789
700000,-0.000616421,0.201618,-0.0482441,0.0110469,0.386089,0.181475,0.785849,0.20563,0.0506037,-0.012908,0.39631,0.189953
705000,-0.00172245,0.200931,-0.0474967,0.00846529,0.376914,0.177057,0.785123,0.211435,0.0504449,-0.0119168,0.396354,0.188469
710000,0.00108337,0.197986,-0.0551699,0.00766277,0.379821,0.180663,0.785703,0.207071,0.0559395,-0.0166894,0.39799,0.191226
715000,-0.00063366,0.20102,-0.0598253,0.00819206,0.380218,0.18039,0.784173,0.209209,0.0596555,-0.0137143,0.397851,0.188235
720000,-0.000336712,0.203289,-0.0577685,0.0130353,0.385417,0.181226,0.785132,0.203967,0.0607117,-0.0131189,0.388373,0.183615
725000,-0.00111316,0.205005,-0.0594968,0.0169945,0.386323,0.182739,0.785329,0.203516,0.0638464,-0.011928,0.384108,0.181894
730000,-0.00101652,0.202491,-0.0629476,0.018259,0.383054,0.180835,0.784952,0.198714,0.0699828,-0.0115521,0.372105,0.176915
735000,0.00159407,0.200653,-0.0654591,0.0183496,0.379502,0.179928,0.785481,0.198541,0.0729473,-0.0136052,0.369318,0.172771
740001,0.00118351,0.196997,-0.0672442,0.0168324,0.372552,0.175939,0.78574,0.19829,0.0776823,-0.0162689,0.373076,0.17727
745001,0.00161171,0.193295,-0.0646614,0.0177603,0.367174,0.175474,0.785447,0.200665,0.0781162,-0.0170938,0.380256,0.182462
750001,0.00203562,0.188689,-0.0733412,0.0133843,0.348532,0.166596,0.787004,0.200786,0.0808843,-0.0180149,0.376804,0.180036
755001,-0.00043344,0.186062,-0.0776032,0.0182166,0.346739,0.164037,0.784962,0.202175,0.0892165,-0.0185571,0.381202,0.182122
760001,-0.0008299,0.188755,-0.0854458,0.0198965,0.356522,0.167508,0.785619,0.199031,0.0895088,-0.0178743,0.375818,0.177428
765001,0.00168228,0.183148,-0.090115,0.0161233,0.349778,0.164881,0.785406,0.192619,0.0922974,-0.0197066,0.362977,0.169944
770001,-0.00186567,0.185595,-0.0904552,0.0162325,0.356237,0.166952,0.786107,0.186106,0.0946367,-0.0199296,0.350533,0.165786
775001,0.00289774,0.183619,-0.0966922,0.0180235,0.353447,0.16718,0.785134,0.182431,0.100271,-0.0193917,0.343606,0.163782
780001,-0.000716787,0.181174,-0.101681,0.016315,0.347059,0.165001,0.785112,0.184991,0.105117,-0.0207855,0.35236,0.167515
785001,0.00110865,0.182165,-0.110726,0.018683,0.337235,0.156411,0.78498,0.187365,0.111125,-0.0209969,0.348863,0.165201
790001,0.000124454,0.171542,-0.10857,0.0219808,0.329292,0.152359,0.785279,0.187726,0.121345,-0.023107,0.352502,0.167902
795001,-0.000148801,0.174586,-0.109324,0.0244665,0.328966,0.153401,0.785466,0.186505,0.116249,-0.0244194,0.346567,0.163961
800001,0.00155592,0.169483,-0.120351,0.0190926,0.313797,0.145482,0.786382,0.183568,0.119575,-0.0204884,0.339945,0.160501
805001,0.00158644,0.164552,-0.114966,0.0149775,0.306161,0.143395,0.784573,0.177623,0.12356,-0.0211816,0.329768,0.155874
810001,-0.000550832,0.162919,-0.114834,0.0188093,0.306925,0.14394,0.785042,0.175673,0.124545,-0.0228737,0.329778,0.15622
815001,-0.00538097,0.163568,-0.122085,0.0187783,0.301558,0.141475,0.785551,0.171121,0.12561,-0.0228116,0.315166,0.147796
820001,0.00205088,0.157333,-0.123623,0.0180736,0.302351,0.143266,0.785233,0.161399,0.131082,-0.0212483,0.312201,0.149137
825001,0.0029211,0.160894,-0.124663,0.0219684,0.300276,0.140332,0.785486,0.16155,0.134668,-0.0222102,0.30486,0.144465
830001,-0.00115194,0.153583,-0.135461,0.0251656,0.289097,0.136912,0.78516,0.156409,0.1394,-0.0249597,0.298093,0.140557
835001,-0.00156851,0.154529,-0.146085,0.0246706,0.285984,0.131981,0.786124,0.15811,0.141074,-0.020056,0.296984,0.138713
840001,0.000473022,0.145239,-0.150801,0.0243874,0.271026,0.123848,0.785232,0.157039,0.147672,-0.0221481,0.294843,0.138033
845001,0.00100327,0.144831,-0.147159,0.0278659,0.275347,0.126273,0.786198,0.161587,0.140199,-0.0252999,0.302619,0.142428
850001,-0.0025729,0.148433,-0.136906,0.0249825,0.277674,0.128523,0.783571,0.166632,0.135557,-0.0240309,0.311658,0.14749
855001,-0.00139778,0.153634,-0.1236,0.0280013,0.295223,0.133742,0.785167,0.165855,0.133056,-0.0222228,0.313102,0.147632
860001,0.0016036,0.155766,-0.110387,0.0287828,0.298733,0.133744,0.78611,0.170874,0.128548,-0.0209743,0.321177,0.150803
865001,-0.000637145,0.156385,-0.125781,0.0343151,0.297647,0.138171,0.785209,0.172105,0.127081,-0.0217395,0.323822,0.151689
870001,-0.00200507,0.167154,-0.120957,0.0255747,0.312652,0.145415,0.785473,0.179528,0.125244,-0.0191091,0.33502,0.155162
875001,0.000750065,0.175232,-0.113958,0.0228381,0.327502,0.151527,0.785583,0.172461,0.110274,-0.0174095,0.32168,0.150392
880001,-0.00200154,0.179627,-0.110114,0.02108,0.334401,0.15758,0.785049,0.178003,0.112223,-0.0217837,0.336007,0.155986
885001,0.00075388,0.182413,-0.101834,0.0202508,0.340288,0.160171,0.784099,0.173378,0.107045,-0.0185842,0.327236,0.152124
890001,-0.000564529,0.179724,-0.0939642,0.023262,0.342078,0.158548,0.785712,0.178381,0.107346,-0.0188429,0.338747,0.159738
895001,-0.0012407,0.18178,-0.102281,0.024941,0.340927,0.159148,0.784633,0.184165,0.102672,-0.02009,0.346603,0.164422
900001,-0.00116752,0.180511,-0.111154,0.0167027,0.331134,0.153243,0.787342,0.192207,0.105565,-0.0191985,0.358845,0.170633
905001,0.00176287,0.184559,-0.0939039,0.0149717,0.351623,0.16279,0.772689,0.192709,0.0994847,-0.0184378,0.365718,0.173578
910001,0.00114775,0.17158,-0.0756513,0.0238194,0.335248,0.160454,0.785433,0.194401,0.0927551,-0.0229459,0.367352,0.173008
915001,-0.00378539,0.184621,-0.0734867,0.0243483,0.351272,0.164468,0.784856,0.200017,0.0854795,-0.0166015,0.376652,0.176127
920001,-0.00271726,0.184729,-0.0755099,0.0159278,0.352375,0.166708,0.785439,0.188982,0.0837191,-0.0092883,0.368727,0.174175
925001,0.00225735,0.188862,-0.0709435,0.0178013,0.360494,0.170973,0.784444,0.187534,0.0848,-0.0132978,0.369258,0.175372
930001,-0.000640789,0.199721,-0.0657033,0.018178,0.375858,0.180639,0.78535,0.185883,0.0732205,-0.0176137,0.364523,0.174
935001,0.000542164,0.202599,-0.067263,0.0142374,0.377293,0.178034,0.785653,0.19111,0.0740288,-0.0161272,0.366359,0.173213
940001,0.00158405,0.200979,-0.0675288,0.0158772,0.379976,0.179191,0.786717,0.195043,0.0735767,-0.0197122,0.37755,0.179015
945001,-0.00245859,0.195511,-0.0697619,0.0191197,0.374211,0.175794,0.785773,0.196827,0.0705688,-0.0200982,0.379622,0.180699
950001,-0.00166482,0.197802,-0.0687007,0.00990963,0.379643,0.179025,0.787194,0.205943,0.0700467,-0.0171846,0.396857,0.188888
955001,0.000733376,0.196383,-0.0630654,0.00411415,0.375654,0.176937,0.784983,0.204312,0.0618294,-0.0143111,0.391916,0.186431
960001,0.0010066,0.19709,-0.0594031,0.00870085,0.375814,0.178634,0.785147,0.208476,0.0584844,-0.0139669,0.396987,0.188064
965001,-0.00102933,0.204263,-0.0482208,0.0103264,0.384398,0.181091,0.784178,0.208412,0.0530465,-0.0107305,0.394173,0.186353
970001,-0.000811685,0.205178,-0.0445455,0.00894928,0.388853,0.183823,0.78477,0.204848,0.0467818,-0.00522948,0.390683,0.184873
975001,0.00103617,0.208585,-0.0398148,0.0126681,0.393645,0.186972,0.785112,0.206234,0.0420225,-0.00731501,0.393793,0.184951
980001,-0.00232826,0.210172,-0.0364591,0.013762,0.396162,0.189,0.785643,0.20668,0.0406309,-0.0118689,0.386637,0.182897
985001,0.00012064,0.208942,-0.0323135,0.00794744,0.399084,0.190215,0.785294,0.203448,0.0381551,-0.00653923,0.388707,0.184518
990001,-0.00105508,0.212684,-0.032673,0.00606251,0.402201,0.189565,0.785056,0.209783,0.0358952,-0.00620242,0.3983,0.189432
995001,0.00129557,0.205721,-0.0349897,0.0094285,0.394421,0.184752,0.786426,0.208927,0.033614,-0.00870658,0.401725,0.191809
1000002,0.00163937,0.206982,-0.0304133,0.00599623,0.393499,0.1841,0.785869,0.213896,0.0294276,-0.00761002,0.408462,0.195371
1005002,-0.000365792,0.204755,-0.0225173,0.00445747,0.392386,0.187334,0.78466,0.212139,0.0264998,-0.00557745,0.409006,0.195035
1010002,0.000430584,0.208721,-0.015587,0.00363684,0.39651,0.187564,0.785519,0.213692,0.0205095,-0.00705849,0.405493,0.191786
1015002,0.000486374,0.211352,-0.0100235,0.00337744,0.400583,0.189304,0.785655,0.213374,0.0151601,-0.00439844,0.405312,0.191156
1020002,-0.000537617,0.211254,-0.00773013,0.00272274,0.402657,0.190147,0.785566,0.21014,0.0121789,-0.00478045,0.402253,0.191641
1025002,0.00152111,0.215964,-0.0053736,0.00279379,0.406837,0.193837,0.785851,0.209789,0.0106996,-0.00435882,0.400878,0.189197
1030002,-0.000398889,0.213918,-0.00386822,0.00401926,0.407993,0.194213,0.785116,0.20551,0.0101243,-0.00452075,0.398128,0.18785
1035002,0.00329781,0.21755,-0.00327885,0.00400543,0.409003,0.193287,0.784859,0.209904,0.00856833,-0.00515343,0.400859,0.190191
1040002,-0.0011582,0.208551,0.00107086,-0.00388905,0.402275,0.19312,0.785889,0.206632,0.00337414,-0.00459274,0.400364,0.193135
1045002,-0.000857381,0.211242,0.00646532,-0.00772965,0.392641,0.187004,0.785706,0.215808,0.00351934,-0.00159144,0.40872,0.194966
1050002,0.000688076,0.210567,0.00756037,-0.0069469,0.397545,0.187912,0.784804,0.213254,-0.00287671,0.00244093,0.405498,0.19342
1055002,-0.000437044,0.21191,0.00999486,-0.00391681,0.400573,0.189811,0.785623,0.215237,-0.00438972,0.00321054,0.408902,0.195006
